createdAt,value
2023-05-08T00:00:24.642Z,0.00
2023-05-08T00:01:24.644Z,0.00
2023-05-08T00:02:24.659Z,0.00
2023-05-08T00:03:24.687Z,0.00
2023-05-08T00:04:24.661Z,0.00
2023-05-08T00:05:24.594Z,0.00
2023-05-08T00:06:24.574Z,0.00
2023-05-08T00:07:24.578Z,0.00
2023-05-08T00:08:24.560Z,0.00
2023-05-08T00:09:24.591Z,0.00
2023-05-08T00:10:24.557Z,0.00
2023-05-08T00:11:24.550Z,0.00
2023-05-08T00:12:24.512Z,0.00
2023-05-08T00:13:24.561Z,0.00
2023-05-08T00:14:24.518Z,0.00
2023-05-08T00:15:24.500Z,0.00
2023-05-08T00:16:24.506Z,0.00
2023-05-08T00:17:24.563Z,0.00
2023-05-08T00:18:24.453Z,0.00
2023-05-08T00:19:24.656Z,0.00
2023-05-08T00:20:24.437Z,0.00
2023-05-08T00:21:24.425Z,0.00
2023-05-08T00:22:24.431Z,0.00
2023-05-08T00:23:24.399Z,0.00
2023-05-08T00:24:24.424Z,0.00
2023-05-08T00:25:24.403Z,0.00
2023-05-08T00:26:24.396Z,0.00
2023-05-08T00:27:24.357Z,0.00
2023-05-08T00:28:24.338Z,0.00
2023-05-08T00:29:24.334Z,0.00
2023-05-08T00:30:24.349Z,0.00
2023-05-08T00:31:24.352Z,0.00
2023-05-08T00:32:24.448Z,0.00
2023-05-08T00:33:24.292Z,0.00
2023-05-08T00:34:24.276Z,0.00
2023-05-08T00:35:24.291Z,0.00
2023-05-08T00:36:24.254Z,0.00
2023-05-08T00:37:24.270Z,0.00
2023-05-08T00:38:24.229Z,0.00
2023-05-08T00:39:24.225Z,0.00
2023-05-08T00:40:24.232Z,0.00
2023-05-08T00:41:24.206Z,0.00
2023-05-08T00:42:24.362Z,0.00
2023-05-08T00:43:24.182Z,0.00
2023-05-08T00:44:24.175Z,0.00
2023-05-08T00:45:24.160Z,0.00
2023-05-08T00:46:24.205Z,0.00
2023-05-08T00:47:24.185Z,0.00
2023-05-08T00:48:24.155Z,0.00
2023-05-08T00:49:24.115Z,0.00
2023-05-08T00:50:24.116Z,0.00
2023-05-08T00:51:24.096Z,0.00
2023-05-08T00:52:24.107Z,0.00
2023-05-08T00:53:24.102Z,0.00
2023-05-08T00:54:24.075Z,0.00
2023-05-08T00:55:24.053Z,0.00
2023-05-08T00:56:24.042Z,0.00
2023-05-08T00:57:24.030Z,0.00
2023-05-08T00:58:24.077Z,0.00
2023-05-08T00:59:24.016Z,0.00
2023-05-08T01:00:24.012Z,0.00
2023-05-08T01:01:24.026Z,0.00
2023-05-08T01:02:24.039Z,0.00
2023-05-08T01:03:24.184Z,0.00
2023-05-08T01:04:23.954Z,0.00
2023-05-08T01:05:23.975Z,0.00
2023-05-08T01:06:23.939Z,0.00
2023-05-08T01:07:23.928Z,0.00
2023-05-08T01:08:23.914Z,0.00
2023-05-08T01:09:23.901Z,0.00
2023-05-08T01:10:23.928Z,0.00
2023-05-08T01:11:23.879Z,0.00
2023-05-08T01:12:23.867Z,0.00
2023-05-08T01:13:23.891Z,0.00
2023-05-08T01:14:23.897Z,0.00
2023-05-08T01:15:23.851Z,0.00
2023-05-08T01:16:23.889Z,0.00
2023-05-08T01:17:23.875Z,0.00
2023-05-08T01:18:23.805Z,0.00
2023-05-08T01:19:23.794Z,0.00
2023-05-08T01:20:23.804Z,0.00
2023-05-08T01:21:23.775Z,0.00
2023-05-08T01:22:23.760Z,0.00
2023-05-08T01:23:23.760Z,0.00
2023-05-08T01:24:23.745Z,0.00
2023-05-08T01:25:23.758Z,0.00
2023-05-08T01:26:23.738Z,0.00
2023-05-08T01:27:23.718Z,0.00
2023-05-08T01:28:23.709Z,0.00
2023-05-08T01:29:23.684Z,0.00
2023-05-08T01:30:23.697Z,0.00
2023-05-08T01:31:23.703Z,0.00
2023-05-08T01:32:23.703Z,0.00
2023-05-08T01:33:23.761Z,0.00
2023-05-08T01:34:23.641Z,0.00
2023-05-08T01:35:23.617Z,0.00
2023-05-08T01:36:23.622Z,0.00
2023-05-08T01:37:23.623Z,0.00
2023-05-08T01:38:23.620Z,0.00
2023-05-08T01:39:23.575Z,0.00
2023-05-08T01:40:23.571Z,0.00
2023-05-08T01:41:23.553Z,0.00
2023-05-08T01:42:23.577Z,0.00
2023-05-08T01:43:23.559Z,0.00
2023-05-08T01:44:23.524Z,0.00
2023-05-08T01:45:23.515Z,0.00
2023-05-08T01:46:23.683Z,0.00
2023-05-08T01:47:23.506Z,0.00
2023-05-08T01:48:23.512Z,0.00
2023-05-08T01:49:23.470Z,0.00
2023-05-08T01:50:23.460Z,0.00
2023-05-08T01:51:23.450Z,0.00
2023-05-08T01:52:23.438Z,0.00
2023-05-08T01:53:23.450Z,0.00
2023-05-08T01:54:23.422Z,0.00
2023-05-08T01:55:23.404Z,0.00
2023-05-08T01:56:23.398Z,0.00
2023-05-08T01:57:23.400Z,0.00
2023-05-08T01:58:23.413Z,0.00
2023-05-08T01:59:23.377Z,0.00
2023-05-08T02:00:23.359Z,0.00
2023-05-08T02:01:23.528Z,0.00
2023-05-08T02:02:23.416Z,0.00
2023-05-08T02:03:23.393Z,0.00
2023-05-08T02:04:23.413Z,0.00
2023-05-08T02:05:23.302Z,0.00
2023-05-08T02:06:23.301Z,0.00
2023-05-08T02:07:23.280Z,0.00
2023-05-08T02:08:23.293Z,0.00
2023-05-08T02:09:23.248Z,0.00
2023-05-08T02:10:23.240Z,0.00
2023-05-08T02:11:23.225Z,0.00
2023-05-08T02:12:23.224Z,0.00
2023-05-08T02:13:23.316Z,0.00
2023-05-08T02:14:23.196Z,0.00
2023-05-08T02:15:23.180Z,0.00
2023-05-08T02:16:23.217Z,0.00
2023-05-08T02:17:23.174Z,0.00
2023-05-08T02:18:23.249Z,0.00
2023-05-08T02:19:23.139Z,0.00
2023-05-08T02:20:23.136Z,0.00
2023-05-08T02:21:23.126Z,0.00
2023-05-08T02:22:23.109Z,0.00
2023-05-08T02:23:23.124Z,0.00
2023-05-08T02:24:23.092Z,0.00
2023-05-08T02:25:23.071Z,0.00
2023-05-08T02:26:23.065Z,0.00
2023-05-08T02:27:23.062Z,0.00
2023-05-08T02:28:23.075Z,0.00
2023-05-08T02:29:23.029Z,0.00
2023-05-08T02:30:23.031Z,0.00
2023-05-08T02:31:23.024Z,0.00
2023-05-08T02:32:23.119Z,0.00
2023-05-08T02:33:23.003Z,0.00
2023-05-08T02:34:23.005Z,0.00
2023-05-08T02:35:22.970Z,0.00
2023-05-08T02:36:22.960Z,0.00
2023-05-08T02:37:22.943Z,0.00
2023-05-08T02:38:22.955Z,0.00
2023-05-08T02:39:22.926Z,0.00
2023-05-08T02:40:22.916Z,0.00
2023-05-08T02:41:22.904Z,0.00
2023-05-08T02:42:22.917Z,0.00
2023-05-08T02:43:22.876Z,0.00
2023-05-08T02:44:22.872Z,0.00
2023-05-08T02:45:22.878Z,0.00
2023-05-08T02:46:22.917Z,0.00
2023-05-08T02:47:22.978Z,0.00
2023-05-08T02:48:22.855Z,0.00
2023-05-08T02:49:22.812Z,0.00
2023-05-08T02:50:22.972Z,0.00
2023-05-08T02:51:22.803Z,0.00
2023-05-08T02:52:22.780Z,0.00
2023-05-08T02:53:22.786Z,0.00
2023-05-08T02:54:22.765Z,0.00
2023-05-08T02:55:22.739Z,0.00
2023-05-08T02:56:22.736Z,0.00
2023-05-08T02:57:22.720Z,0.00
2023-05-08T02:58:22.724Z,0.00
2023-05-08T02:59:22.723Z,0.00
2023-05-08T03:00:22.698Z,0.00
2023-05-08T03:01:22.737Z,0.00
2023-05-08T03:02:22.752Z,0.00
2023-05-08T03:03:22.813Z,0.00
2023-05-08T03:04:22.675Z,0.00
2023-05-08T03:05:22.642Z,0.00
2023-05-08T03:06:22.656Z,0.00
2023-05-08T03:07:22.613Z,0.00
2023-05-08T03:08:22.630Z,0.00
2023-05-08T03:09:22.590Z,0.00
2023-05-08T03:10:22.590Z,0.00
2023-05-08T03:11:22.578Z,0.00
2023-05-08T03:12:22.557Z,0.00
2023-05-08T03:13:22.626Z,0.00
2023-05-08T03:14:22.533Z,0.00
2023-05-08T03:15:22.549Z,0.00
2023-05-08T03:16:22.561Z,0.00
2023-05-08T03:17:22.572Z,0.00
2023-05-08T03:18:22.496Z,0.00
2023-05-08T03:19:23.465Z,0.00
2023-05-08T03:20:22.482Z,0.00
2023-05-08T03:21:22.485Z,0.00
2023-05-08T03:22:22.477Z,0.00
2023-05-08T03:23:22.447Z,0.00
2023-05-08T03:24:22.434Z,0.00
2023-05-08T03:25:22.425Z,0.00
2023-05-08T03:26:22.468Z,0.00
2023-05-08T03:27:22.404Z,0.00
2023-05-08T03:28:22.399Z,0.00
2023-05-08T03:29:22.400Z,0.00
2023-05-08T03:30:22.366Z,0.00
2023-05-08T03:31:22.447Z,0.00
2023-05-08T03:32:22.405Z,0.00
2023-05-08T03:33:22.330Z,0.00
2023-05-08T03:34:22.333Z,0.00
2023-05-08T03:35:22.323Z,0.00
2023-05-08T03:36:22.338Z,0.00
2023-05-08T03:37:22.293Z,0.00
2023-05-08T03:38:22.295Z,0.00
2023-05-08T03:39:22.264Z,0.00
2023-05-08T03:40:22.259Z,0.00
2023-05-08T03:41:22.282Z,0.00
2023-05-08T03:42:22.238Z,0.00
2023-05-08T03:43:22.223Z,0.00
2023-05-08T03:44:22.211Z,0.00
2023-05-08T03:45:22.202Z,0.00
2023-05-08T03:46:22.265Z,0.00
2023-05-08T03:47:22.503Z,0.00
2023-05-08T03:48:22.168Z,0.00
2023-05-08T03:49:22.176Z,0.00
2023-05-08T03:50:22.156Z,0.00
2023-05-08T03:51:22.175Z,0.00
2023-05-08T03:52:22.124Z,0.00
2023-05-08T03:53:22.111Z,0.00
2023-05-08T03:54:22.141Z,0.00
2023-05-08T03:55:22.101Z,0.00
2023-05-08T03:56:23.555Z,0.00
2023-05-08T03:57:22.072Z,0.00
2023-05-08T03:58:22.062Z,0.00
2023-05-08T03:59:22.081Z,0.00
2023-05-08T04:00:22.044Z,0.00
2023-05-08T04:01:22.054Z,0.00
2023-05-08T04:02:22.213Z,5.62
2023-05-08T04:03:22.111Z,5.62
2023-05-08T04:04:22.054Z,0.00
2023-05-08T04:05:21.997Z,5.62
2023-05-08T04:06:22.009Z,5.62
2023-05-08T04:07:21.970Z,5.62
2023-05-08T04:08:21.963Z,5.62
2023-05-08T04:09:21.963Z,5.62
2023-05-08T04:10:21.974Z,5.62
2023-05-08T04:11:21.938Z,5.62
2023-05-08T04:12:21.954Z,5.62
2023-05-08T04:13:21.976Z,5.62
2023-05-08T04:14:21.919Z,5.62
2023-05-08T04:15:21.898Z,5.62
2023-05-08T04:16:21.901Z,5.62
2023-05-08T04:17:21.896Z,5.62
2023-05-08T04:18:21.867Z,5.62
2023-05-08T04:19:21.875Z,5.62
2023-05-08T04:20:21.842Z,5.62
2023-05-08T04:21:21.848Z,5.62
2023-05-08T04:22:21.816Z,5.62
2023-05-08T04:23:21.802Z,5.62
2023-05-08T04:24:21.825Z,5.62
2023-05-08T04:25:21.783Z,5.62
2023-05-08T04:26:21.792Z,5.62
2023-05-08T04:27:21.765Z,5.62
2023-05-08T04:28:21.747Z,5.62
2023-05-08T04:29:21.751Z,5.62
2023-05-08T04:30:21.745Z,5.62
2023-05-08T04:31:21.793Z,5.62
2023-05-08T04:32:21.705Z,5.62
2023-05-08T04:33:21.749Z,5.62
2023-05-08T04:34:21.683Z,5.62
2023-05-08T04:35:21.684Z,5.62
2023-05-08T04:36:21.665Z,5.62
2023-05-08T04:37:21.646Z,5.62
2023-05-08T04:38:21.644Z,11.25
2023-05-08T04:39:21.624Z,11.25
2023-05-08T04:40:21.638Z,11.25
2023-05-08T04:41:21.671Z,11.25
2023-05-08T04:42:21.627Z,11.25
2023-05-08T04:43:21.587Z,11.25
2023-05-08T04:44:21.593Z,11.25
2023-05-08T04:45:21.588Z,11.25
2023-05-08T04:46:21.610Z,11.25
2023-05-08T04:47:21.570Z,11.25
2023-05-08T04:48:21.561Z,11.25
2023-05-08T04:49:21.525Z,11.25
2023-05-08T04:50:21.523Z,11.25
2023-05-08T04:51:21.502Z,11.25
2023-05-08T04:52:21.504Z,11.25
2023-05-08T04:53:21.510Z,11.25
2023-05-08T04:54:21.467Z,11.25
2023-05-08T04:55:21.467Z,11.25
2023-05-08T04:56:21.446Z,11.25
2023-05-08T04:57:21.438Z,11.25
2023-05-08T04:58:21.472Z,11.25
2023-05-08T04:59:21.438Z,11.25
2023-05-08T05:00:21.407Z,11.25
2023-05-08T05:01:21.451Z,11.25
2023-05-08T05:02:21.426Z,11.25
2023-05-08T05:03:21.422Z,11.25
2023-05-08T05:04:21.382Z,11.25
2023-05-08T05:05:21.359Z,11.25
2023-05-08T05:06:21.351Z,11.25
2023-05-08T05:07:21.325Z,11.25
2023-05-08T05:08:21.319Z,11.25
2023-05-08T05:09:21.330Z,11.25
2023-05-08T05:10:21.291Z,11.25
2023-05-08T05:11:21.288Z,11.25
2023-05-08T05:12:21.299Z,11.25
2023-05-08T05:13:21.339Z,11.25
2023-05-08T05:14:21.403Z,11.25
2023-05-08T05:15:21.286Z,11.25
2023-05-08T05:16:21.286Z,11.25
2023-05-08T05:17:21.215Z,11.25
2023-05-08T05:18:21.207Z,16.88
2023-05-08T05:19:21.216Z,16.88
2023-05-08T05:20:21.194Z,16.88
2023-05-08T05:21:21.179Z,16.88
2023-05-08T05:22:21.177Z,16.88
2023-05-08T05:23:21.174Z,16.88
2023-05-08T05:24:21.171Z,16.88
2023-05-08T05:25:21.129Z,16.88
2023-05-08T05:26:21.125Z,16.88
2023-05-08T05:27:21.487Z,16.88
2023-05-08T05:28:21.127Z,16.88
2023-05-08T05:29:21.104Z,16.88
2023-05-08T05:30:21.121Z,16.88
2023-05-08T05:31:21.124Z,16.88
2023-05-08T05:32:21.091Z,16.88
2023-05-08T05:33:21.048Z,16.88
2023-05-08T05:34:21.039Z,16.88
2023-05-08T05:35:21.066Z,16.88
2023-05-08T05:36:21.011Z,16.88
2023-05-08T05:37:21.023Z,16.88
2023-05-08T05:38:20.989Z,16.88
2023-05-08T05:39:20.998Z,16.88
2023-05-08T05:40:20.973Z,16.88
2023-05-08T05:41:20.975Z,16.88
2023-05-08T05:42:20.939Z,16.88
2023-05-08T05:43:20.940Z,16.88
2023-05-08T05:44:20.920Z,16.88
2023-05-08T05:45:20.906Z,16.88
2023-05-08T05:46:20.953Z,16.88
2023-05-08T05:47:21.015Z,16.88
2023-05-08T05:48:20.877Z,16.88
2023-05-08T05:49:20.864Z,16.88
2023-05-08T05:50:20.867Z,16.88
2023-05-08T05:51:20.856Z,16.88
2023-05-08T05:52:20.856Z,16.88
2023-05-08T05:53:20.819Z,16.88
2023-05-08T05:54:20.805Z,16.88
2023-05-08T05:55:20.803Z,16.88
2023-05-08T05:56:20.818Z,16.88
2023-05-08T05:57:20.787Z,16.88
2023-05-08T05:58:20.780Z,16.88
2023-05-08T05:59:20.762Z,16.88
2023-05-08T06:00:20.744Z,16.88
2023-05-08T06:01:20.754Z,16.88
2023-05-08T06:02:20.887Z,16.88
2023-05-08T06:03:20.819Z,16.88
2023-05-08T06:04:20.751Z,16.88
2023-05-08T06:05:20.689Z,16.88
2023-05-08T06:06:20.721Z,16.88
2023-05-08T06:07:20.668Z,16.88
2023-05-08T06:08:20.679Z,22.50
2023-05-08T06:09:20.660Z,16.88
2023-05-08T06:10:20.636Z,22.50
2023-05-08T06:11:20.636Z,22.50
2023-05-08T06:12:20.621Z,22.50
2023-05-08T06:13:20.645Z,22.50
2023-05-08T06:14:20.611Z,22.50
2023-05-08T06:15:20.581Z,22.50
2023-05-08T06:16:20.607Z,22.50
2023-05-08T06:17:20.587Z,22.50
2023-05-08T06:18:20.585Z,22.50
2023-05-08T06:19:20.551Z,22.50
2023-05-08T06:20:20.546Z,22.50
2023-05-08T06:21:20.521Z,22.50
2023-05-08T06:22:20.506Z,22.50
2023-05-08T06:23:20.515Z,22.50
2023-05-08T06:24:20.480Z,22.50
2023-05-08T06:25:20.505Z,22.50
2023-05-08T06:26:22.722Z,22.50
2023-05-08T06:27:20.455Z,22.50
2023-05-08T06:28:20.438Z,22.50
2023-05-08T06:29:20.441Z,22.50
2023-05-08T06:30:20.449Z,22.50
2023-05-08T06:31:20.454Z,22.50
2023-05-08T06:32:20.423Z,22.50
2023-05-08T06:33:20.393Z,22.50
2023-05-08T06:34:20.493Z,22.50
2023-05-08T06:35:20.399Z,22.50
2023-05-08T06:36:20.352Z,22.50
2023-05-08T06:37:20.348Z,22.50
2023-05-08T06:38:20.331Z,22.50
2023-05-08T06:39:20.320Z,22.50
2023-05-08T06:40:20.335Z,22.50
2023-05-08T06:41:20.301Z,22.50
2023-05-08T06:42:20.300Z,22.50
2023-05-08T06:43:20.288Z,22.50
2023-05-08T06:44:20.267Z,22.50
2023-05-08T06:45:20.299Z,22.50
2023-05-08T06:46:20.302Z,22.50
2023-05-08T06:47:20.271Z,22.50
2023-05-08T06:48:20.238Z,22.50
2023-05-08T06:49:20.219Z,22.50
2023-05-08T06:50:20.265Z,22.50
2023-05-08T06:51:20.200Z,22.50
2023-05-08T06:52:20.182Z,22.50
2023-05-08T06:53:20.206Z,22.50
2023-05-08T06:54:20.161Z,22.50
2023-05-08T06:55:20.182Z,28.12
2023-05-08T06:56:20.147Z,28.12
2023-05-08T06:57:20.134Z,28.12
2023-05-08T06:58:20.146Z,28.12
2023-05-08T06:59:20.123Z,28.12
2023-05-08T07:00:20.099Z,28.12
2023-05-08T07:01:20.120Z,28.12
2023-05-08T07:02:20.135Z,28.12
2023-05-08T07:03:20.082Z,28.12
2023-05-08T07:04:20.101Z,28.12
2023-05-08T07:05:20.303Z,28.12
2023-05-08T07:06:20.072Z,28.12
2023-05-08T07:07:20.026Z,28.12
2023-05-08T07:08:20.012Z,28.12
2023-05-08T07:09:20.006Z,28.12
2023-05-08T07:10:20.029Z,28.12
2023-05-08T07:11:19.994Z,28.12
2023-05-08T07:12:19.971Z,28.12
2023-05-08T07:13:20.026Z,28.12
2023-05-08T07:14:19.958Z,28.12
2023-05-08T07:16:19.986Z,28.12
2023-05-08T07:17:19.913Z,28.12
2023-05-08T07:18:19.902Z,28.12
2023-05-08T07:19:21.142Z,28.12
2023-05-08T07:20:19.923Z,28.12
2023-05-08T07:21:19.876Z,28.12
2023-05-08T07:22:19.909Z,28.12
2023-05-08T07:23:19.848Z,28.12
2023-05-08T07:24:19.830Z,28.12
2023-05-08T07:25:19.852Z,28.12
2023-05-08T07:26:19.814Z,28.12
2023-05-08T07:27:19.829Z,28.12
2023-05-08T07:28:19.794Z,28.12
2023-05-08T07:29:19.785Z,28.12
2023-05-08T07:30:19.767Z,28.12
2023-05-08T07:31:19.808Z,28.12
2023-05-08T07:32:19.775Z,28.12
2023-05-08T07:33:19.738Z,28.12
2023-05-08T07:34:19.725Z,33.75
2023-05-08T07:35:19.714Z,28.12
2023-05-08T07:36:19.737Z,28.12
2023-05-08T07:37:19.709Z,33.75
2023-05-08T07:38:19.702Z,28.12
2023-05-08T07:39:19.675Z,33.75
2023-05-08T07:40:19.660Z,33.75
2023-05-08T07:41:19.683Z,33.75
2023-05-08T07:42:19.659Z,33.75
2023-05-08T07:43:19.630Z,33.75
2023-05-08T07:44:19.633Z,33.75
2023-05-08T07:45:19.613Z,33.75
2023-05-08T07:46:19.613Z,45.00
2023-05-08T07:47:19.585Z,45.00
2023-05-08T07:48:19.577Z,45.00
2023-05-08T07:49:19.595Z,45.00
2023-05-08T07:50:19.565Z,39.38
2023-05-08T07:51:19.545Z,45.00
2023-05-08T07:52:19.523Z,45.00
2023-05-08T07:53:19.518Z,50.62
2023-05-08T07:54:19.566Z,50.62
2023-05-08T07:55:19.517Z,56.25
2023-05-08T07:56:19.516Z,56.25
2023-05-08T07:57:19.476Z,39.38
2023-05-08T07:58:19.462Z,39.38
2023-05-08T07:59:19.483Z,39.38
2023-05-08T08:00:19.444Z,39.38
2023-05-08T08:01:19.436Z,33.75
2023-05-08T08:02:19.474Z,33.75
2023-05-08T08:03:19.517Z,39.38
2023-05-08T08:04:19.457Z,39.38
2023-05-08T08:05:19.389Z,39.38
2023-05-08T08:06:19.383Z,45.00
2023-05-08T08:07:19.365Z,50.62
2023-05-08T08:08:19.354Z,174.38
2023-05-08T08:09:19.368Z,101.25
2023-05-08T08:10:19.464Z,601.88
2023-05-08T08:11:19.339Z,1721.25
2023-05-08T08:12:19.322Z,1552.50
2023-05-08T08:13:19.349Z,1338.75
2023-05-08T08:14:19.298Z,1383.75
2023-05-08T08:15:19.305Z,472.50
2023-05-08T08:16:19.297Z,247.50
2023-05-08T08:17:19.325Z,911.25
2023-05-08T08:18:19.316Z,967.50
2023-05-08T08:19:19.247Z,118.12
2023-05-08T08:20:19.259Z,382.50
2023-05-08T08:21:19.218Z,61.88
2023-05-08T08:22:19.243Z,61.88
2023-05-08T08:23:19.214Z,202.50
2023-05-08T08:24:19.180Z,129.38
2023-05-08T08:25:19.210Z,56.25
2023-05-08T08:26:19.203Z,67.50
2023-05-08T08:27:19.154Z,129.38
2023-05-08T08:28:19.133Z,118.12
2023-05-08T08:29:19.131Z,73.12
2023-05-08T08:30:19.233Z,444.38
2023-05-08T08:31:19.146Z,1327.50
2023-05-08T08:32:19.095Z,354.38
2023-05-08T08:33:19.360Z,523.12
2023-05-08T08:34:19.070Z,1080.00
2023-05-08T08:35:19.117Z,73.12
2023-05-08T08:36:19.056Z,258.75
2023-05-08T08:37:19.042Z,236.25
2023-05-08T08:38:19.045Z,208.12
2023-05-08T08:39:19.023Z,39.38
2023-05-08T08:40:19.017Z,551.25
2023-05-08T08:41:19.063Z,292.50
2023-05-08T08:42:19.101Z,50.62
2023-05-08T08:43:18.973Z,118.12
2023-05-08T08:44:18.957Z,61.88
2023-05-08T08:45:18.974Z,45.00
2023-05-08T08:46:18.998Z,39.38
2023-05-08T08:47:18.974Z,219.38
2023-05-08T08:48:18.937Z,427.50
2023-05-08T08:49:18.926Z,50.62
2023-05-08T08:50:18.939Z,253.12
2023-05-08T08:51:18.895Z,101.25
2023-05-08T08:52:18.872Z,405.00
2023-05-08T08:53:18.866Z,1164.38
2023-05-08T08:54:18.852Z,376.88
2023-05-08T08:55:18.871Z,157.50
2023-05-08T08:56:18.852Z,455.62
2023-05-08T08:57:18.847Z,680.62
2023-05-08T08:58:18.933Z,360.00
2023-05-08T08:59:18.836Z,61.88
2023-05-08T09:00:18.790Z,95.62
2023-05-08T09:01:18.853Z,298.12
2023-05-08T09:02:18.908Z,528.75
2023-05-08T09:03:18.873Z,601.88
2023-05-08T09:04:18.777Z,787.50
2023-05-08T09:05:18.749Z,720.00
2023-05-08T09:06:18.730Z,483.75
2023-05-08T09:07:18.748Z,151.88
2023-05-08T09:08:18.726Z,1175.62
2023-05-08T09:09:18.704Z,163.12
2023-05-08T09:10:18.709Z,106.88
2023-05-08T09:11:18.678Z,56.25
2023-05-08T09:12:18.692Z,225.00
2023-05-08T09:13:19.675Z,39.38
2023-05-08T09:14:18.755Z,45.00
2023-05-08T09:15:18.634Z,39.38
2023-05-08T09:16:18.680Z,33.75
2023-05-08T09:17:18.637Z,45.00
2023-05-08T09:18:18.597Z,39.38
2023-05-08T09:19:18.587Z,39.38
2023-05-08T09:20:18.588Z,45.00
2023-05-08T09:21:18.567Z,180.00
2023-05-08T09:22:18.561Z,45.00
2023-05-08T09:23:18.581Z,50.62
2023-05-08T09:24:18.526Z,39.38
2023-05-08T09:25:18.524Z,50.62
2023-05-08T09:26:18.517Z,247.50
2023-05-08T09:27:18.506Z,50.62
2023-05-08T09:28:18.522Z,78.75
2023-05-08T09:29:18.473Z,50.62
2023-05-08T09:30:18.619Z,95.62
2023-05-08T09:31:18.468Z,1248.75
2023-05-08T09:32:18.512Z,73.12
2023-05-08T09:33:18.493Z,247.50
2023-05-08T09:34:18.420Z,579.38
2023-05-08T09:35:18.417Z,438.75
2023-05-08T09:36:18.423Z,112.50
2023-05-08T09:37:18.391Z,129.38
2023-05-08T09:38:18.381Z,208.12
2023-05-08T09:39:18.373Z,196.88
2023-05-08T09:40:18.369Z,101.25
2023-05-08T09:41:18.369Z,196.88
2023-05-08T09:42:18.347Z,388.12
2023-05-08T09:43:18.327Z,804.38
2023-05-08T09:44:18.315Z,585.00
2023-05-08T09:45:18.302Z,770.62
2023-05-08T09:46:18.494Z,1389.38
2023-05-08T09:47:18.283Z,1608.75
2023-05-08T09:48:18.286Z,118.12
2023-05-08T09:49:18.262Z,348.75
2023-05-08T09:50:18.250Z,106.88
2023-05-08T09:51:18.245Z,84.38
2023-05-08T09:52:18.240Z,270.00
2023-05-08T09:53:18.226Z,56.25
2023-05-08T09:54:18.206Z,112.50
2023-05-08T09:55:18.231Z,337.50
2023-05-08T09:56:18.188Z,315.00
2023-05-08T09:57:18.197Z,658.12
2023-05-08T09:58:18.166Z,1074.38
2023-05-08T09:59:18.153Z,680.62
2023-05-08T10:00:18.146Z,67.50
2023-05-08T10:01:18.163Z,2103.75
2023-05-08T10:02:18.278Z,61.88
2023-05-08T10:03:18.132Z,140.62
2023-05-08T10:04:18.108Z,135.00
2023-05-08T10:05:18.144Z,191.25
2023-05-08T10:06:18.082Z,1186.88
2023-05-08T10:07:18.103Z,95.62
2023-05-08T10:08:18.112Z,90.00
2023-05-08T10:09:18.056Z,101.25
2023-05-08T10:10:18.093Z,388.12
2023-05-08T10:11:18.030Z,568.12
2023-05-08T10:12:18.042Z,196.88
2023-05-08T10:13:18.071Z,123.75
2023-05-08T10:14:18.013Z,101.25
2023-05-08T10:15:17.989Z,658.12
2023-05-08T10:16:18.017Z,129.38
2023-05-08T10:17:18.034Z,247.50
2023-05-08T10:18:18.095Z,641.25
2023-05-08T10:19:17.951Z,950.62
2023-05-08T10:20:19.085Z,579.38
2023-05-08T10:21:17.926Z,337.50
2023-05-08T10:22:17.908Z,748.12
2023-05-08T10:23:17.931Z,180.00
2023-05-08T10:24:17.892Z,433.12
2023-05-08T10:25:17.897Z,2086.88
2023-05-08T10:26:17.879Z,1198.12
2023-05-08T10:27:17.872Z,1968.75
2023-05-08T10:28:17.879Z,804.38
2023-05-08T10:29:17.837Z,528.75
2023-05-08T10:30:17.860Z,1440.00
2023-05-08T10:31:17.875Z,2143.12
2023-05-08T10:32:17.807Z,348.75
2023-05-08T10:33:17.835Z,1428.75
2023-05-08T10:34:17.917Z,765.00
2023-05-08T10:35:17.775Z,2120.62
2023-05-08T10:36:17.773Z,416.25
2023-05-08T10:37:17.781Z,2953.12
2023-05-08T10:38:17.755Z,1423.12
2023-05-08T10:39:17.835Z,2058.75
2023-05-08T10:40:17.762Z,2311.88
2023-05-08T10:41:17.723Z,1839.38
2023-05-08T10:42:17.699Z,118.12
2023-05-08T10:43:17.692Z,180.00
2023-05-08T10:44:17.705Z,112.50
2023-05-08T10:45:17.753Z,101.25
2023-05-08T10:46:17.715Z,101.25
2023-05-08T10:47:17.675Z,303.75
2023-05-08T10:48:17.656Z,691.88
2023-05-08T10:49:17.686Z,568.12
2023-05-08T10:50:17.650Z,84.38
2023-05-08T10:51:17.632Z,78.75
2023-05-08T10:52:17.591Z,73.12
2023-05-08T10:53:17.600Z,78.75
2023-05-08T10:54:17.601Z,90.00
2023-05-08T10:55:17.623Z,286.88
2023-05-08T10:56:17.560Z,376.88
2023-05-08T10:57:17.561Z,140.62
2023-05-08T10:58:17.532Z,405.00
2023-05-08T10:59:17.572Z,61.88
2023-05-08T11:00:17.545Z,450.00
2023-05-08T11:01:17.589Z,585.00
2023-05-08T11:02:17.551Z,410.62
2023-05-08T11:03:30.358Z,371.25
2023-05-08T11:04:18.588Z,292.50
2023-05-08T11:05:17.467Z,61.88
2023-05-08T11:06:17.483Z,61.88
2023-05-08T11:07:17.436Z,140.62
2023-05-08T11:08:17.421Z,61.88
2023-05-08T11:09:17.464Z,50.62
2023-05-08T11:10:17.418Z,50.62
2023-05-08T11:11:17.425Z,50.62
2023-05-08T11:12:17.408Z,73.12
2023-05-08T11:13:17.469Z,61.88
2023-05-08T11:14:17.421Z,202.50
2023-05-08T11:15:17.377Z,61.88
2023-05-08T11:16:17.385Z,2570.62
2023-05-08T11:17:17.330Z,804.38
2023-05-08T11:18:17.340Z,405.00
2023-05-08T11:19:17.455Z,1338.75
2023-05-08T11:20:17.591Z,1783.12
2023-05-08T11:21:17.293Z,2401.88
2023-05-08T11:22:17.382Z,1603.12
2023-05-08T11:23:17.294Z,275.62
2023-05-08T11:24:17.265Z,219.38
2023-05-08T11:25:17.255Z,56.25
2023-05-08T11:26:17.229Z,2913.75
2023-05-08T11:27:17.248Z,2896.88
2023-05-08T11:28:17.206Z,618.75
2023-05-08T11:29:17.195Z,146.25
2023-05-08T11:30:17.214Z,2846.25
2023-05-08T11:31:17.205Z,1456.88
2023-05-08T11:32:17.173Z,1209.38
2023-05-08T11:33:17.163Z,613.12
2023-05-08T11:34:17.167Z,1192.50
2023-05-08T11:35:17.166Z,393.75
2023-05-08T11:36:17.140Z,101.25
2023-05-08T11:37:17.136Z,894.38
2023-05-08T11:38:17.139Z,180.00
2023-05-08T11:39:17.115Z,185.62
2023-05-08T11:40:17.084Z,157.50
2023-05-08T11:41:17.077Z,135.00
2023-05-08T11:42:17.058Z,129.38
2023-05-08T11:43:17.053Z,106.88
2023-05-08T11:44:17.147Z,90.00
2023-05-08T11:45:17.039Z,112.50
2023-05-08T11:46:17.155Z,106.88
2023-05-08T11:47:17.058Z,106.88
2023-05-08T11:48:17.045Z,101.25
2023-05-08T11:49:17.734Z,101.25
2023-05-08T11:50:17.182Z,78.75
2023-05-08T11:51:16.969Z,90.00
2023-05-08T11:52:16.956Z,90.00
2023-05-08T11:53:16.974Z,90.00
2023-05-08T11:54:16.984Z,90.00
2023-05-08T11:55:16.921Z,90.00
2023-05-08T11:56:16.913Z,78.75
2023-05-08T11:57:16.911Z,84.38
2023-05-08T11:58:16.927Z,84.38
2023-05-08T11:59:16.971Z,78.75
2023-05-08T12:00:17.246Z,78.75
2023-05-08T12:01:16.869Z,78.75
2023-05-08T12:02:16.871Z,78.75
2023-05-08T12:03:16.970Z,78.75
2023-05-08T12:04:17.033Z,73.12
2023-05-08T12:05:16.851Z,73.12
2023-05-08T12:06:16.818Z,73.12
2023-05-08T12:07:16.800Z,73.12
2023-05-08T12:08:16.810Z,67.50
2023-05-08T12:09:16.784Z,67.50
2023-05-08T12:10:17.577Z,67.50
2023-05-08T12:11:16.764Z,67.50
2023-05-08T12:12:16.743Z,61.88
2023-05-08T12:13:16.789Z,61.88
2023-05-08T12:14:16.716Z,61.88
2023-05-08T12:15:16.731Z,56.25
2023-05-08T12:16:16.706Z,56.25
2023-05-08T12:17:16.785Z,56.25
2023-05-08T12:18:16.711Z,56.25
2023-05-08T12:19:16.667Z,56.25
2023-05-08T12:20:17.131Z,56.25
2023-05-08T12:21:16.670Z,50.62
2023-05-08T12:22:16.633Z,50.62
2023-05-08T12:23:16.651Z,50.62
2023-05-08T12:24:16.620Z,50.62
2023-05-08T12:25:16.697Z,50.62
2023-05-08T12:26:16.633Z,56.25
2023-05-08T12:27:16.607Z,45.00
2023-05-08T12:28:16.568Z,50.62
2023-05-08T12:29:16.556Z,50.62
2023-05-08T12:30:16.939Z,45.00
2023-05-08T12:31:16.580Z,45.00
2023-05-08T12:32:16.554Z,39.38
2023-05-08T12:33:16.549Z,45.00
2023-05-08T12:34:16.501Z,45.00
2023-05-08T12:35:16.518Z,45.00
2023-05-08T12:36:16.481Z,45.00
2023-05-08T12:37:16.496Z,45.00
2023-05-08T12:38:16.470Z,39.38
2023-05-08T12:39:16.447Z,39.38
2023-05-08T12:40:16.435Z,39.38
2023-05-08T12:41:16.472Z,45.00
2023-05-08T12:42:16.566Z,39.38
2023-05-08T12:43:16.409Z,39.38
2023-05-08T12:44:16.390Z,33.75
2023-05-08T12:45:16.394Z,33.75
2023-05-08T12:46:16.454Z,33.75
2023-05-08T12:47:16.378Z,33.75
2023-05-08T12:48:16.379Z,33.75
2023-05-08T12:49:16.338Z,33.75
2023-05-08T12:50:16.436Z,33.75
2023-05-08T12:51:16.317Z,33.75
2023-05-08T12:52:16.312Z,33.75
2023-05-08T12:53:16.367Z,33.75
2023-05-08T12:54:16.290Z,33.75
2023-05-08T12:55:16.292Z,33.75
2023-05-08T12:56:16.266Z,33.75