createdAt,value
2022-10-15T00:00:32.848Z,61.30
2022-10-15T00:01:50.945Z,61.30
2022-10-15T00:03:08.792Z,61.90
2022-10-15T00:06:24.936Z,61.30
2022-10-15T00:07:53.747Z,61.30
2022-10-15T00:09:07.668Z,61.30
2022-10-15T00:10:20.722Z,61.30
2022-10-15T00:11:33.470Z,61.30
2022-10-15T00:12:53.169Z,61.30
2022-10-15T00:16:19.328Z,61.30
2022-10-15T00:17:35.900Z,61.80
2022-10-15T00:20:34.878Z,61.30
2022-10-15T00:21:52.841Z,61.30
2022-10-15T00:23:06.149Z,61.30
2022-10-15T00:24:20.697Z,61.30
2022-10-15T00:25:38.066Z,61.30
2022-10-15T00:26:53.679Z,61.30
2022-10-15T00:29:13.047Z,61.30
2022-10-15T00:30:33.212Z,61.30
2022-10-15T00:32:02.036Z,61.40
2022-10-15T00:33:17.475Z,61.30
2022-10-15T00:34:48.179Z,61.40
2022-10-15T00:36:16.954Z,61.30
2022-10-15T00:37:31.881Z,61.30
2022-10-15T00:38:49.985Z,61.40
2022-10-15T00:43:09.735Z,61.30
2022-10-15T00:45:22.676Z,61.40
2022-10-15T00:46:43.395Z,61.40
2022-10-15T00:48:02.019Z,61.40
2022-10-15T00:49:26.324Z,61.40
2022-10-15T00:50:49.053Z,61.40
2022-10-15T00:52:08.206Z,61.40
2022-10-15T00:53:23.402Z,61.40
2022-10-15T00:57:21.281Z,61.40
2022-10-15T00:58:42.748Z,61.40
2022-10-15T01:00:20.426Z,61.40
2022-10-15T01:01:25.631Z,61.40
2022-10-15T01:02:28.136Z,61.40
2022-10-15T01:03:30.740Z,61.40
2022-10-15T01:04:37.407Z,61.40
2022-10-15T01:05:41.457Z,61.40
2022-10-15T01:06:48.002Z,61.40
2022-10-15T01:07:50.510Z,61.40
2022-10-15T01:08:53.135Z,61.40
2022-10-15T01:09:57.010Z,61.40
2022-10-15T01:11:23.649Z,61.50
2022-10-15T01:12:57.265Z,61.50
2022-10-15T01:14:16.896Z,61.50
2022-10-15T01:15:30.495Z,61.50
2022-10-15T01:17:05.163Z,61.50
2022-10-15T01:18:29.069Z,61.50
2022-10-15T01:19:49.975Z,61.50
2022-10-15T01:21:13.427Z,61.50
2022-10-15T01:23:01.566Z,61.50
2022-10-15T01:24:34.503Z,61.50
2022-10-15T01:25:56.586Z,61.50
2022-10-15T01:27:38.470Z,61.50
2022-10-15T01:29:00.914Z,61.60
2022-10-15T01:30:36.442Z,61.50
2022-10-15T01:31:44.430Z,61.50
2022-10-15T01:33:12.436Z,61.50
2022-10-15T01:34:36.377Z,61.60
2022-10-15T01:36:06.444Z,61.50
2022-10-15T01:37:38.370Z,61.50
2022-10-15T01:39:20.120Z,61.50
2022-10-15T01:40:59.981Z,61.60
2022-10-15T01:42:28.981Z,61.60
2022-10-15T01:43:48.627Z,61.60
2022-10-15T01:45:25.270Z,61.50
2022-10-15T01:47:11.925Z,61.50
2022-10-15T01:48:18.674Z,61.60
2022-10-15T01:49:32.116Z,61.60
2022-10-15T01:50:46.434Z,61.60
2022-10-15T01:51:51.272Z,61.60
2022-10-15T01:52:57.031Z,61.60
2022-10-15T01:54:02.216Z,61.60
2022-10-15T01:55:07.886Z,61.60
2022-10-15T01:56:18.185Z,61.60
2022-10-15T01:57:22.608Z,61.60
2022-10-15T01:58:29.442Z,61.60
2022-10-15T01:59:34.056Z,61.60
2022-10-15T02:00:39.871Z,61.60
2022-10-15T02:01:44.966Z,61.60
2022-10-15T02:02:47.775Z,61.60
2022-10-15T02:03:53.969Z,61.60
2022-10-15T02:04:56.783Z,61.60
2022-10-15T02:06:10.681Z,61.60
2022-10-15T02:07:41.900Z,61.50
2022-10-15T02:09:02.943Z,61.50
2022-10-15T02:10:17.519Z,61.60
2022-10-15T02:11:21.929Z,61.60
2022-10-15T02:13:04.072Z,61.60
2022-10-15T02:14:18.707Z,61.60
2022-10-15T02:15:42.284Z,61.60
2022-10-15T02:16:48.978Z,61.60
2022-10-15T02:18:10.862Z,61.60
2022-10-15T02:19:30.500Z,61.70
2022-10-15T02:20:57.632Z,61.60
2022-10-15T02:22:20.602Z,61.60
2022-10-15T02:23:48.261Z,61.60
2022-10-15T02:24:56.634Z,61.60
2022-10-15T02:26:00.205Z,61.60
2022-10-15T02:27:06.863Z,61.60
2022-10-15T02:28:14.539Z,61.60
2022-10-15T02:29:36.723Z,61.60
2022-10-15T02:30:42.659Z,61.70
2022-10-15T02:31:49.504Z,61.60
2022-10-15T02:32:57.001Z,61.60
2022-10-15T02:34:06.264Z,61.70
2022-10-15T02:35:10.524Z,61.70
2022-10-15T02:36:18.378Z,61.60
2022-10-15T02:37:25.529Z,61.70
2022-10-15T02:38:32.728Z,61.70
2022-10-15T02:39:36.207Z,61.70
2022-10-15T02:40:43.978Z,61.70
2022-10-15T02:41:48.368Z,61.70
2022-10-15T02:42:52.094Z,61.70
2022-10-15T02:43:58.582Z,61.70
2022-10-15T02:45:03.513Z,61.70
2022-10-15T02:46:08.549Z,61.70
2022-10-15T02:47:12.792Z,61.70
2022-10-15T02:48:15.834Z,61.60
2022-10-15T02:49:19.952Z,61.70
2022-10-15T02:50:25.640Z,61.70
2022-10-15T02:51:32.406Z,61.70
2022-10-15T02:52:35.342Z,61.70
2022-10-15T02:53:39.258Z,61.70
2022-10-15T02:54:41.662Z,61.70
2022-10-15T02:55:44.142Z,61.70
2022-10-15T02:56:48.747Z,61.70
2022-10-15T02:57:55.550Z,61.70
2022-10-15T02:58:58.204Z,61.70
2022-10-15T03:00:00.681Z,61.70
2022-10-15T03:01:04.579Z,61.70
2022-10-15T03:02:20.393Z,61.70
2022-10-15T03:03:48.279Z,61.70
2022-10-15T03:05:12.010Z,61.70
2022-10-15T03:06:28.230Z,61.70
2022-10-15T03:07:43.218Z,61.70
2022-10-15T03:08:55.765Z,61.70
2022-10-15T03:10:09.175Z,61.70
2022-10-15T03:11:20.878Z,61.70
2022-10-15T03:12:33.277Z,61.70
2022-10-15T03:13:54.579Z,61.70
2022-10-15T03:15:33.029Z,61.70
2022-10-15T03:16:53.837Z,61.70
2022-10-15T03:18:40.643Z,61.70
2022-10-15T03:19:56.511Z,61.70
2022-10-15T03:21:13.037Z,61.70
2022-10-15T03:22:27.935Z,61.70
2022-10-15T03:23:41.845Z,61.70
2022-10-15T03:25:29.113Z,61.70
2022-10-15T03:27:36.488Z,61.70
2022-10-15T03:30:36.659Z,61.70
2022-10-15T03:31:50.311Z,61.70
2022-10-15T03:33:42.933Z,61.70
2022-10-15T03:34:58.551Z,61.70
2022-10-15T03:36:36.936Z,61.70
2022-10-15T03:37:54.312Z,61.70
2022-10-15T03:39:12.045Z,61.70
2022-10-15T03:40:25.684Z,61.70
2022-10-15T03:41:49.210Z,61.80
2022-10-15T03:43:10.561Z,62.30
2022-10-15T03:44:23.876Z,61.70
2022-10-15T03:45:48.370Z,61.70
2022-10-15T03:47:18.024Z,61.70
2022-10-15T03:48:36.509Z,61.70
2022-10-15T03:49:59.222Z,61.70
2022-10-15T03:51:16.787Z,61.80
2022-10-15T03:52:37.758Z,61.70
2022-10-15T03:53:59.279Z,61.80
2022-10-15T03:55:14.970Z,61.70
2022-10-15T03:56:35.874Z,61.70
2022-10-15T03:58:12.033Z,61.70
2022-10-15T03:59:39.990Z,61.70
2022-10-15T04:00:53.852Z,61.70
2022-10-15T04:02:07.718Z,61.70
2022-10-15T04:03:12.645Z,61.70
2022-10-15T04:04:16.737Z,61.70
2022-10-15T04:05:33.678Z,61.70
2022-10-15T04:06:47.815Z,61.70
2022-10-15T04:08:00.885Z,61.70
2022-10-15T04:09:06.493Z,61.70
2022-10-15T04:10:10.805Z,61.70
2022-10-15T04:11:16.484Z,61.70
2022-10-15T04:12:21.588Z,61.80
2022-10-15T04:13:26.671Z,61.70
2022-10-15T04:14:31.678Z,61.70
2022-10-15T04:15:40.708Z,61.80
2022-10-15T04:16:49.355Z,61.70
2022-10-15T04:18:00.196Z,61.80
2022-10-15T04:19:20.317Z,61.70
2022-10-15T04:20:51.275Z,61.80
2022-10-15T04:21:58.066Z,61.70
2022-10-15T04:23:07.775Z,61.80
2022-10-15T04:24:14.250Z,61.70
2022-10-15T04:25:18.833Z,61.70
2022-10-15T04:26:22.841Z,61.80
2022-10-15T04:27:26.149Z,61.70
2022-10-15T04:28:39.452Z,61.70
2022-10-15T04:29:49.924Z,61.70
2022-10-15T04:30:58.606Z,61.70
2022-10-15T04:32:02.395Z,61.70
2022-10-15T04:33:05.486Z,61.70
2022-10-15T04:34:09.755Z,61.80
2022-10-15T04:35:15.735Z,61.70
2022-10-15T04:36:38.127Z,61.70
2022-10-15T04:37:52.024Z,61.70
2022-10-15T04:38:55.282Z,61.70
2022-10-15T04:40:05.358Z,61.70
2022-10-15T04:41:10.162Z,61.70
2022-10-15T04:42:36.349Z,61.70
2022-10-15T04:43:41.676Z,61.70
2022-10-15T04:44:48.390Z,61.80
2022-10-15T04:45:51.652Z,61.70
2022-10-15T04:46:55.456Z,61.70
2022-10-15T04:48:24.494Z,61.70
2022-10-15T04:49:28.487Z,61.70
2022-10-15T04:50:32.363Z,61.70
2022-10-15T04:51:56.473Z,61.80
2022-10-15T04:53:27.323Z,61.80
2022-10-15T04:54:39.386Z,61.70
2022-10-15T04:55:42.926Z,61.70
2022-10-15T04:56:47.400Z,61.80
2022-10-15T04:57:50.675Z,61.80
2022-10-15T04:59:12.025Z,61.70
2022-10-15T05:00:38.683Z,61.80
2022-10-15T05:02:10.239Z,61.70
2022-10-15T05:03:13.152Z,61.80
2022-10-15T05:04:52.598Z,61.80
2022-10-15T05:06:09.974Z,61.70
2022-10-15T05:07:16.462Z,61.70
2022-10-15T05:08:21.352Z,61.80
2022-10-15T05:10:56.377Z,61.80
2022-10-15T05:11:59.455Z,61.80
2022-10-15T05:13:05.314Z,61.70
2022-10-15T05:14:11.533Z,61.80
2022-10-15T05:15:15.496Z,61.70
2022-10-15T05:16:22.549Z,61.70
2022-10-15T05:17:31.523Z,61.70
2022-10-15T05:18:41.453Z,61.70
2022-10-15T05:19:46.900Z,61.70
2022-10-15T05:21:01.920Z,61.80
2022-10-15T05:22:06.313Z,61.80
2022-10-15T05:23:19.623Z,61.80
2022-10-15T05:24:34.378Z,61.80
2022-10-15T05:26:07.971Z,61.80
2022-10-15T05:27:12.853Z,61.80
2022-10-15T05:28:20.008Z,61.80
2022-10-15T05:29:24.265Z,61.80
2022-10-15T05:30:29.594Z,61.80
2022-10-15T05:31:48.399Z,61.80
2022-10-15T05:32:57.430Z,61.80
2022-10-15T05:34:08.308Z,61.80
2022-10-15T05:35:21.882Z,61.70
2022-10-15T05:36:50.564Z,61.80
2022-10-15T05:37:57.591Z,61.80
2022-10-15T05:39:03.912Z,61.70
2022-10-15T05:40:22.062Z,61.80
2022-10-15T05:41:44.617Z,61.80
2022-10-15T05:42:56.479Z,61.80
2022-10-15T05:43:59.573Z,61.80
2022-10-15T05:45:10.475Z,61.80
2022-10-15T05:46:15.430Z,61.80
2022-10-15T05:47:21.595Z,61.80
2022-10-15T05:48:37.922Z,61.80
2022-10-15T05:49:50.536Z,61.70
2022-10-15T05:51:03.152Z,61.80
2022-10-15T05:52:08.511Z,61.80
2022-10-15T05:53:58.646Z,61.70
2022-10-15T05:55:07.371Z,61.80
2022-10-15T05:56:13.976Z,61.80
2022-10-15T05:57:23.875Z,61.80
2022-10-15T05:58:33.305Z,61.80
2022-10-15T05:59:39.500Z,61.80
2022-10-15T06:00:44.418Z,61.80
2022-10-15T06:01:51.165Z,61.80
2022-10-15T06:02:55.965Z,61.80
2022-10-15T06:04:00.319Z,61.80
2022-10-15T06:05:07.870Z,61.80
2022-10-15T06:06:20.208Z,61.80
2022-10-15T06:07:23.649Z,61.80
2022-10-15T06:08:30.115Z,61.80
2022-10-15T06:09:34.574Z,61.80
2022-10-15T06:10:44.986Z,61.80
2022-10-15T06:11:49.222Z,61.80
2022-10-15T06:12:56.502Z,61.80
2022-10-15T06:14:03.353Z,61.80
2022-10-15T06:15:10.193Z,61.80
2022-10-15T06:16:19.341Z,61.90
2022-10-15T06:17:26.322Z,61.90
2022-10-15T06:18:30.514Z,61.80
2022-10-15T06:19:35.744Z,61.80
2022-10-15T06:20:40.584Z,61.90
2022-10-15T06:21:43.500Z,61.80
2022-10-15T06:22:46.374Z,61.80
2022-10-15T06:23:50.889Z,61.80
2022-10-15T06:24:55.339Z,61.80
2022-10-15T06:26:08.659Z,61.80
2022-10-15T06:27:14.407Z,61.80
2022-10-15T06:28:20.531Z,61.80
2022-10-15T06:29:24.347Z,61.80
2022-10-15T06:30:32.160Z,61.80
2022-10-15T06:31:35.268Z,61.90
2022-10-15T06:32:42.183Z,61.80
2022-10-15T06:33:45.655Z,61.90
2022-10-15T06:34:49.530Z,61.80
2022-10-15T06:35:54.402Z,61.80
2022-10-15T06:36:57.696Z,62.40
2022-10-15T06:38:04.163Z,61.80
2022-10-15T06:39:08.394Z,61.90
2022-10-15T06:40:14.052Z,61.90
2022-10-15T06:41:22.144Z,61.90
2022-10-15T06:42:26.371Z,61.80
2022-10-15T06:43:35.216Z,61.80
2022-10-15T06:44:39.537Z,61.80
2022-10-15T06:45:45.894Z,61.80
2022-10-15T06:46:57.431Z,61.80
2022-10-15T06:48:02.566Z,61.80
2022-10-15T06:49:12.024Z,61.80
2022-10-15T06:50:19.934Z,61.90
2022-10-15T06:51:23.363Z,61.90
2022-10-15T06:52:31.386Z,61.90
2022-10-15T06:53:55.389Z,61.80
2022-10-15T06:55:00.109Z,61.80
2022-10-15T06:56:05.993Z,61.90
2022-10-15T06:57:14.592Z,61.90
2022-10-15T06:58:18.353Z,61.90
2022-10-15T06:59:22.173Z,61.80
2022-10-15T07:00:30.575Z,61.80
2022-10-15T07:02:56.570Z,61.90
2022-10-15T07:04:01.277Z,61.90
2022-10-15T07:05:11.050Z,61.80
2022-10-15T07:06:19.295Z,61.80
2022-10-15T07:07:25.351Z,61.90
2022-10-15T07:08:29.540Z,61.80
2022-10-15T07:09:36.841Z,61.90
2022-10-15T07:10:40.612Z,61.80
2022-10-15T07:11:43.431Z,61.80
2022-10-15T07:12:49.934Z,61.90
2022-10-15T07:13:55.490Z,61.90
2022-10-15T07:14:59.481Z,61.80
2022-10-15T07:16:12.096Z,61.90
2022-10-15T07:17:16.907Z,61.90
2022-10-15T07:19:38.220Z,61.90
2022-10-15T07:20:53.932Z,61.90
2022-10-15T07:22:02.710Z,62.40
2022-10-15T07:23:06.864Z,61.80
2022-10-15T07:24:11.950Z,61.90
2022-10-15T07:25:15.269Z,61.90
2022-10-15T07:26:20.134Z,61.90
2022-10-15T07:27:22.976Z,61.90
2022-10-15T07:28:28.512Z,61.90
2022-10-15T07:29:31.981Z,61.90
2022-10-15T07:30:35.169Z,61.90
2022-10-15T07:31:39.219Z,61.90
2022-10-15T07:32:50.272Z,61.90
2022-10-15T07:33:54.565Z,61.90
2022-10-15T07:35:04.509Z,61.90
2022-10-15T07:36:15.422Z,61.90
2022-10-15T07:37:23.883Z,61.90
2022-10-15T07:38:26.411Z,61.90
2022-10-15T07:39:31.416Z,61.90
2022-10-15T07:40:34.027Z,61.90
2022-10-15T07:41:40.134Z,61.90
2022-10-15T07:42:47.438Z,62.00
2022-10-15T07:43:54.043Z,61.90
2022-10-15T07:45:00.538Z,61.90
2022-10-15T07:46:05.121Z,61.90
2022-10-15T07:47:10.113Z,61.90
2022-10-15T07:48:14.359Z,61.90
2022-10-15T07:49:17.433Z,61.90
2022-10-15T07:50:29.372Z,62.00
2022-10-15T07:51:38.611Z,61.90
2022-10-15T07:52:47.355Z,61.90
2022-10-15T07:53:51.686Z,61.90
2022-10-15T07:54:55.613Z,61.90
2022-10-15T07:56:03.890Z,61.90
2022-10-15T07:57:10.434Z,62.00
2022-10-15T07:58:12.914Z,62.00
2022-10-15T07:59:24.532Z,62.00
2022-10-15T08:00:28.077Z,62.00
2022-10-15T08:01:32.454Z,62.00
2022-10-15T08:03:57.164Z,62.00
2022-10-15T08:05:01.599Z,62.00
2022-10-15T08:06:10.153Z,62.00
2022-10-15T08:07:12.983Z,62.00
2022-10-15T08:08:21.620Z,62.00
2022-10-15T08:09:26.506Z,62.00
2022-10-15T08:10:29.471Z,62.00
2022-10-15T08:11:32.700Z,62.00
2022-10-15T08:12:37.424Z,61.90
2022-10-15T08:13:42.397Z,62.00
2022-10-15T08:14:46.659Z,62.00
2022-10-15T08:15:50.509Z,62.00
2022-10-15T08:16:56.738Z,62.00
2022-10-15T08:18:02.848Z,62.00
2022-10-15T08:19:06.431Z,62.00
2022-10-15T08:20:10.382Z,62.00
2022-10-15T08:21:26.006Z,62.00
2022-10-15T08:22:30.437Z,62.00
2022-10-15T08:23:36.319Z,62.00
2022-10-15T08:24:40.859Z,62.00
2022-10-15T08:25:45.562Z,62.00
2022-10-15T08:26:51.801Z,62.00
2022-10-15T08:27:56.711Z,62.00
2022-10-15T08:29:04.429Z,62.00
2022-10-15T08:30:10.135Z,62.00
2022-10-15T08:31:14.907Z,62.00
2022-10-15T08:32:20.401Z,62.00
2022-10-15T08:33:23.746Z,62.00
2022-10-15T08:34:27.967Z,62.10
2022-10-15T08:35:35.435Z,62.00
2022-10-15T08:36:39.915Z,62.00
2022-10-15T08:39:10.493Z,62.00
2022-10-15T08:40:18.066Z,62.10
2022-10-15T08:41:32.850Z,62.00
2022-10-15T08:42:39.845Z,62.00
2022-10-15T08:43:46.759Z,62.00
2022-10-15T08:45:09.577Z,62.10
2022-10-15T08:46:39.511Z,62.10
2022-10-15T08:47:57.400Z,62.00
2022-10-15T08:49:04.718Z,62.10
2022-10-15T08:50:27.006Z,62.00
2022-10-15T08:51:46.803Z,62.10
2022-10-15T08:52:52.760Z,62.10
2022-10-15T08:54:03.563Z,62.10
2022-10-15T08:55:06.659Z,62.00
2022-10-15T08:56:22.105Z,62.10
2022-10-15T08:57:38.953Z,62.10
2022-10-15T08:59:05.123Z,62.10
2022-10-15T09:00:17.768Z,62.10
2022-10-15T09:01:31.526Z,62.10
2022-10-15T09:02:56.418Z,62.10
2022-10-15T09:04:20.196Z,62.00
2022-10-15T09:05:43.990Z,62.10
2022-10-15T09:06:52.946Z,62.10
2022-10-15T09:08:19.540Z,62.10
2022-10-15T09:09:47.768Z,62.10
2022-10-15T09:11:02.555Z,62.10
2022-10-15T09:12:40.554Z,62.10
2022-10-15T09:13:46.446Z,62.10
2022-10-15T09:15:00.931Z,62.10
2022-10-15T09:16:18.446Z,62.10
2022-10-15T09:17:26.248Z,62.10
2022-10-15T09:18:34.577Z,62.10
2022-10-15T09:19:41.117Z,62.10
2022-10-15T09:20:45.974Z,62.10
2022-10-15T09:21:52.636Z,62.10
2022-10-15T09:22:57.652Z,62.60
2022-10-15T09:24:05.630Z,62.10
2022-10-15T09:25:24.721Z,62.10
2022-10-15T09:26:49.174Z,62.10
2022-10-15T09:27:57.495Z,62.10
2022-10-15T09:29:13.169Z,62.10
2022-10-15T09:30:39.066Z,62.10
2022-10-15T09:32:13.735Z,62.10
2022-10-15T09:33:42.385Z,62.10
2022-10-15T09:35:00.518Z,62.10
2022-10-15T09:36:10.326Z,62.20
2022-10-15T09:37:30.908Z,62.10
2022-10-15T09:38:42.374Z,62.10
2022-10-15T09:40:01.022Z,62.10
2022-10-15T09:41:25.603Z,62.10
2022-10-15T09:42:36.379Z,62.10
2022-10-15T09:43:44.619Z,62.10
2022-10-15T09:44:48.412Z,62.10
2022-10-15T09:45:52.701Z,62.20
2022-10-15T09:46:57.873Z,62.10
2022-10-15T09:48:13.858Z,62.10
2022-10-15T09:49:21.429Z,62.10
2022-10-15T09:52:32.496Z,62.20
2022-10-15T09:54:23.779Z,62.70
2022-10-15T09:56:08.286Z,62.20
2022-10-15T09:57:15.480Z,62.20
2022-10-15T09:58:31.594Z,62.20
2022-10-15T09:59:34.317Z,62.10
2022-10-15T10:00:55.421Z,62.20
2022-10-15T10:02:04.459Z,62.20
2022-10-15T10:03:15.066Z,62.20
2022-10-15T10:04:21.678Z,62.20
2022-10-15T10:05:33.379Z,62.20
2022-10-15T10:06:53.763Z,62.10
2022-10-15T10:08:23.432Z,62.20
2022-10-15T10:09:48.891Z,62.20
2022-10-15T10:10:57.392Z,62.30
2022-10-15T10:12:05.067Z,62.20
2022-10-15T10:13:25.040Z,62.10
2022-10-15T10:14:55.680Z,62.20
2022-10-15T10:16:12.625Z,62.30
2022-10-15T10:17:20.084Z,62.20
2022-10-15T10:18:26.754Z,62.20
2022-10-15T10:19:30.850Z,62.20
2022-10-15T10:20:52.420Z,62.30
2022-10-15T10:22:28.938Z,62.30
2022-10-15T10:23:36.914Z,62.20
2022-10-15T10:24:43.219Z,62.20
2022-10-15T10:25:49.565Z,62.30
2022-10-15T10:26:53.388Z,62.30
2022-10-15T10:28:11.638Z,62.30
2022-10-15T10:29:33.459Z,62.30
2022-10-15T10:30:43.030Z,62.30
2022-10-15T10:31:51.406Z,62.30
2022-10-15T10:33:12.411Z,62.30
2022-10-15T10:34:20.477Z,62.30
2022-10-15T10:35:35.968Z,62.80
2022-10-15T10:36:43.373Z,62.30
2022-10-15T10:37:49.069Z,62.30
2022-10-15T10:39:15.670Z,62.30
2022-10-15T10:40:38.834Z,62.30
2022-10-15T10:41:52.050Z,62.20
2022-10-15T10:43:17.834Z,62.30
2022-10-15T10:44:33.366Z,62.20
2022-10-15T10:45:38.566Z,62.30
2022-10-15T10:47:08.047Z,62.30
2022-10-15T10:48:24.317Z,62.30
2022-10-15T10:49:51.131Z,62.30
2022-10-15T10:51:21.523Z,62.30
2022-10-15T10:52:41.253Z,62.30
2022-10-15T10:54:07.034Z,62.30
2022-10-15T10:55:26.269Z,62.80
2022-10-15T10:56:41.172Z,62.30
2022-10-15T10:57:52.751Z,62.30
2022-10-15T10:59:19.177Z,62.30
2022-10-15T11:00:44.576Z,62.30
2022-10-15T11:01:52.386Z,62.30
2022-10-15T11:03:31.642Z,62.20
2022-10-15T11:04:37.273Z,62.30
2022-10-15T11:06:32.485Z,62.30
2022-10-15T11:07:46.770Z,62.30
2022-10-15T11:09:08.822Z,62.30
2022-10-15T11:10:53.668Z,62.30
2022-10-15T11:12:36.513Z,62.40
2022-10-15T11:13:55.596Z,62.30
2022-10-15T11:15:32.128Z,62.30
2022-10-15T11:16:49.256Z,62.30
2022-10-15T11:18:04.896Z,62.40
2022-10-15T11:19:55.039Z,62.30
2022-10-15T11:21:33.549Z,62.40
2022-10-15T11:22:52.823Z,62.40
2022-10-15T11:24:48.379Z,62.30
2022-10-15T11:26:23.049Z,62.40
2022-10-15T11:27:52.033Z,62.40
2022-10-15T11:29:08.390Z,62.40
2022-10-15T11:30:43.019Z,62.40
2022-10-15T11:32:10.217Z,62.40
2022-10-15T11:33:43.114Z,62.50
2022-10-15T11:35:20.162Z,62.40
2022-10-15T11:37:01.291Z,62.40
2022-10-15T11:38:39.734Z,62.40
2022-10-15T11:39:50.329Z,62.40
2022-10-15T11:41:40.220Z,62.40
2022-10-15T11:43:10.378Z,62.40
2022-10-15T11:44:31.692Z,62.40
2022-10-15T11:45:34.706Z,62.40
2022-10-15T11:47:04.833Z,62.40
2022-10-15T11:48:33.498Z,62.40
2022-10-15T11:50:22.070Z,62.50
2022-10-15T11:51:52.848Z,62.40
2022-10-15T11:53:06.402Z,62.40
2022-10-15T11:54:42.064Z,62.40
2022-10-15T11:55:53.542Z,62.40
2022-10-15T11:57:04.311Z,62.40
2022-10-15T12:00:11.129Z,62.40
2022-10-15T12:01:40.720Z,62.40
2022-10-15T12:02:48.208Z,62.50
2022-10-15T12:04:12.879Z,62.50
2022-10-15T12:05:27.899Z,62.40
2022-10-15T12:06:36.923Z,62.40
2022-10-15T12:07:46.664Z,62.40
2022-10-15T12:08:53.807Z,62.50
2022-10-15T12:10:34.480Z,62.50
2022-10-15T12:12:00.759Z,62.40
2022-10-15T12:13:40.730Z,62.40
2022-10-15T12:14:54.564Z,62.40
2022-10-15T12:16:09.707Z,62.40
2022-10-15T12:17:23.407Z,62.40
2022-10-15T12:18:33.592Z,62.40
2022-10-15T12:19:51.268Z,62.40
2022-10-15T12:20:58.391Z,62.40
2022-10-15T12:22:11.776Z,62.40
2022-10-15T12:23:27.791Z,62.40
2022-10-15T12:24:42.560Z,62.40
2022-10-15T12:25:46.609Z,62.40
2022-10-15T12:26:52.877Z,62.40
2022-10-15T12:28:23.026Z,62.90
2022-10-15T12:29:28.387Z,62.40
2022-10-15T12:30:37.025Z,62.40
2022-10-15T12:31:53.849Z,62.40
2022-10-15T12:32:59.486Z,62.40
2022-10-15T12:34:05.675Z,62.40
2022-10-15T12:35:38.214Z,62.40
2022-10-15T12:37:22.682Z,62.40
2022-10-15T12:38:35.510Z,62.40
2022-10-15T12:39:52.251Z,62.40
2022-10-15T12:41:07.480Z,62.30
2022-10-15T12:42:26.512Z,62.40
2022-10-15T12:43:33.581Z,62.40
2022-10-15T12:44:37.631Z,62.30
2022-10-15T12:45:58.421Z,62.40
2022-10-15T12:47:03.589Z,62.40
2022-10-15T12:48:11.058Z,62.30
2022-10-15T12:49:43.170Z,62.30
2022-10-15T12:50:47.427Z,62.40
2022-10-15T12:51:53.923Z,62.30
2022-10-15T12:53:34.559Z,62.30
2022-10-15T12:54:44.069Z,62.30
2022-10-15T12:56:11.185Z,62.20
2022-10-15T12:57:31.905Z,62.30
2022-10-15T12:58:41.264Z,62.30
2022-10-15T12:59:47.756Z,62.30
2022-10-15T13:00:52.499Z,62.40
2022-10-15T13:01:55.741Z,62.20
2022-10-15T13:03:29.439Z,62.40
2022-10-15T13:04:41.373Z,62.30
2022-10-15T13:05:50.230Z,62.30
2022-10-15T13:07:15.637Z,62.30
2022-10-15T13:08:26.568Z,62.30
2022-10-15T13:09:38.398Z,62.30
2022-10-15T13:10:50.717Z,62.30
2022-10-15T13:11:57.884Z,62.30
2022-10-15T13:13:05.287Z,62.30
2022-10-15T13:14:37.729Z,62.20
2022-10-15T13:15:42.997Z,62.30
2022-10-15T13:16:52.529Z,62.20
2022-10-15T13:18:00.118Z,62.30
2022-10-15T13:19:28.443Z,62.20
2022-10-15T13:20:42.904Z,62.20
2022-10-15T13:22:37.539Z,62.30
2022-10-15T13:23:48.890Z,62.20
2022-10-15T13:24:57.833Z,62.20
2022-10-15T13:26:30.083Z,62.20
2022-10-15T13:27:38.605Z,62.20
2022-10-15T13:28:45.495Z,62.20
2022-10-15T13:30:08.854Z,62.20
2022-10-15T13:31:27.561Z,62.20
2022-10-15T13:32:52.438Z,62.20
2022-10-15T13:34:00.650Z,62.10
2022-10-15T13:35:13.132Z,62.10
2022-10-15T13:36:36.156Z,62.20
2022-10-15T13:37:42.859Z,62.20
2022-10-15T13:38:57.653Z,62.20
2022-10-15T13:40:07.959Z,62.20
2022-10-15T13:41:11.532Z,62.10
2022-10-15T13:42:27.436Z,62.10
2022-10-15T13:45:01.440Z,62.10
2022-10-15T13:46:17.668Z,62.20
2022-10-15T13:47:33.262Z,62.10
2022-10-15T13:49:49.047Z,62.10
2022-10-15T13:51:05.372Z,62.10
2022-10-15T13:52:10.342Z,62.00
2022-10-15T13:53:37.059Z,62.10
2022-10-15T13:54:44.826Z,62.10
2022-10-15T13:55:57.357Z,62.10
2022-10-15T13:57:07.778Z,62.10
2022-10-15T13:58:31.979Z,62.10
2022-10-15T13:59:35.459Z,62.10
2022-10-15T14:00:55.189Z,62.10
2022-10-15T14:02:05.925Z,62.00
2022-10-15T14:03:22.467Z,62.00
2022-10-15T14:04:31.117Z,62.00
2022-10-15T14:05:40.918Z,62.00
2022-10-15T14:06:57.890Z,62.10
2022-10-15T14:08:02.447Z,62.00
2022-10-15T14:09:24.235Z,62.00
2022-10-15T14:10:27.332Z,62.00
2022-10-15T14:11:31.581Z,62.00
2022-10-15T14:12:34.709Z,61.90
2022-10-15T14:13:45.927Z,62.00
2022-10-15T14:14:53.545Z,62.00
2022-10-15T14:17:17.621Z,61.90
2022-10-15T14:18:36.027Z,61.90
2022-10-15T14:19:40.004Z,61.90
2022-10-15T14:20:47.174Z,61.90
2022-10-15T14:21:56.290Z,61.90
2022-10-15T14:23:03.801Z,61.90
2022-10-15T14:24:16.577Z,61.90
2022-10-15T14:25:27.026Z,61.80
2022-10-15T14:26:33.417Z,61.80
2022-10-15T14:27:50.602Z,61.80
2022-10-15T14:28:57.621Z,61.90
2022-10-15T14:30:03.442Z,61.90
2022-10-15T14:31:07.572Z,61.90
2022-10-15T14:32:28.816Z,61.80
2022-10-15T14:33:38.832Z,61.80
2022-10-15T14:34:43.070Z,61.80
2022-10-15T14:35:48.509Z,61.80
2022-10-15T14:36:53.697Z,61.80
2022-10-15T14:38:18.930Z,61.80
2022-10-15T14:39:36.410Z,61.70
2022-10-15T14:40:39.787Z,61.80
2022-10-15T14:42:00.286Z,61.70
2022-10-15T14:43:18.511Z,61.70
2022-10-15T14:44:48.259Z,61.80
2022-10-15T14:45:50.908Z,61.70
2022-10-15T14:47:04.362Z,61.70
2022-10-15T14:48:19.873Z,61.70
2022-10-15T14:49:35.009Z,61.80
2022-10-15T14:50:45.918Z,61.60
2022-10-15T14:52:04.474Z,61.70
2022-10-15T14:53:17.224Z,61.70
2022-10-15T14:54:25.633Z,61.60
2022-10-15T14:55:54.822Z,61.70
2022-10-15T14:57:01.651Z,61.60
2022-10-15T14:58:16.324Z,61.60
2022-10-15T14:59:21.941Z,61.70
2022-10-15T15:00:46.399Z,61.70
2022-10-15T15:02:21.935Z,61.60
2022-10-15T15:03:39.349Z,61.60
2022-10-15T15:05:12.665Z,61.60
2022-10-15T15:06:19.459Z,61.60
2022-10-15T15:07:33.950Z,61.60
2022-10-15T15:08:43.946Z,61.60
2022-10-15T15:09:53.713Z,61.60
2022-10-15T15:11:03.663Z,61.60
2022-10-15T15:12:06.585Z,61.50
2022-10-15T15:13:22.473Z,61.60
2022-10-15T15:14:27.193Z,61.50
2022-10-15T15:15:36.168Z,61.50
2022-10-15T15:16:39.080Z,61.60
2022-10-15T15:17:43.303Z,61.60
2022-10-15T15:18:54.958Z,61.50
2022-10-15T15:20:05.616Z,61.50
2022-10-15T15:21:14.635Z,61.50
2022-10-15T15:22:31.032Z,61.40
2022-10-15T15:23:41.566Z,61.50
2022-10-15T15:24:52.045Z,61.50
2022-10-15T15:26:00.023Z,61.50
2022-10-15T15:27:04.331Z,61.50
2022-10-15T15:28:18.576Z,61.40
2022-10-15T15:29:25.677Z,61.40
2022-10-15T15:30:34.933Z,61.40
2022-10-15T15:31:55.105Z,61.40
2022-10-15T15:33:00.567Z,61.50
2022-10-15T15:34:05.477Z,61.50
2022-10-15T15:35:44.866Z,61.40
2022-10-15T15:36:49.719Z,61.40
2022-10-15T15:37:57.606Z,61.40
2022-10-15T15:39:10.512Z,61.50
2022-10-15T15:40:19.458Z,61.30
2022-10-15T15:41:30.996Z,61.40
2022-10-15T15:42:35.138Z,61.30
2022-10-15T15:43:40.487Z,61.30
2022-10-15T15:44:43.577Z,61.30
2022-10-15T15:45:49.498Z,61.30
2022-10-15T15:46:57.406Z,61.30
2022-10-15T15:48:03.849Z,61.40
2022-10-15T15:49:10.657Z,61.30
2022-10-15T15:50:20.347Z,61.30
2022-10-15T15:51:45.102Z,61.30
2022-10-15T15:52:50.467Z,61.30
2022-10-15T15:53:53.867Z,61.30
2022-10-15T15:54:58.581Z,61.30
2022-10-15T15:56:18.382Z,61.30
2022-10-15T15:57:23.513Z,61.30
2022-10-15T15:58:28.987Z,61.30
2022-10-15T15:59:37.056Z,61.30
2022-10-15T16:00:40.663Z,61.30
2022-10-15T16:01:45.378Z,61.30
2022-10-15T16:02:48.465Z,61.30
2022-10-15T16:03:56.985Z,61.30
2022-10-15T16:05:04.230Z,61.30
2022-10-15T16:06:09.439Z,61.30
2022-10-15T16:07:19.441Z,61.20
2022-10-15T16:08:25.664Z,61.30
2022-10-15T16:09:35.237Z,61.30
2022-10-15T16:10:42.109Z,61.30
2022-10-15T16:11:47.392Z,61.20
2022-10-15T16:12:53.096Z,61.20
2022-10-15T16:13:56.447Z,61.30
2022-10-15T16:15:03.690Z,61.20
2022-10-15T16:17:26.295Z,61.20
2022-10-15T16:18:30.564Z,61.30