createdAt,value
2017-11-03T00:00:03.274Z,9.8
2017-11-03T00:15:02.843Z,9.6
2017-11-03T00:30:02.529Z,9.4
2017-11-03T00:45:03.155Z,9.1
2017-11-03T01:00:02.691Z,9.1
2017-11-03T01:15:03.294Z,9.2
2017-11-03T01:30:03.030Z,9.1
2017-11-03T01:45:02.950Z,8.9
2017-11-03T02:00:02.591Z,8.8
2017-11-03T02:15:03.172Z,8.4
2017-11-03T02:30:02.824Z,8.3
2017-11-03T02:45:03.689Z,8.2
2017-11-03T03:00:03.237Z,8.2
2017-11-03T03:15:02.843Z,8.1
2017-11-03T03:30:02.622Z,8.2
2017-11-03T03:45:03.144Z,8
2017-11-03T04:00:02.760Z,8.1
2017-11-03T04:15:03.368Z,8
2017-11-03T04:30:03.057Z,8
2017-11-03T04:45:02.660Z,8.1
2017-11-03T05:00:03.171Z,8
2017-11-03T05:15:02.766Z,8
2017-11-03T05:30:03.400Z,8.1
2017-11-03T05:45:02.977Z,8.1
2017-11-03T06:00:02.561Z,8
2017-11-03T06:15:03.186Z,8
2017-11-03T06:30:02.880Z,8.1
2017-11-03T06:45:03.497Z,8.2
2017-11-03T07:00:03.044Z,8.4
2017-11-03T07:15:02.668Z,8.6
2017-11-03T07:30:03.280Z,8.7
2017-11-03T07:45:02.885Z,8.9
2017-11-03T08:00:03.512Z,9.2
2017-11-03T08:15:03.048Z,9.5
2017-11-03T08:30:02.758Z,9.9
2017-11-03T08:45:03.367Z,10.3
2017-11-03T09:00:02.946Z,10.6
2017-11-03T09:15:02.557Z,10.9
2017-11-03T09:30:03.157Z,11.1
2017-11-03T09:45:02.735Z,11.5
2017-11-03T10:00:03.361Z,11.3
2017-11-03T10:15:02.950Z,11.6
2017-11-03T10:30:02.557Z,11.8
2017-11-03T10:45:03.142Z,12.2
2017-11-03T11:00:02.809Z,12.4
2017-11-03T11:15:03.347Z,13
2017-11-03T11:30:03.077Z,12.9
2017-11-03T11:45:02.647Z,13.2
2017-11-03T12:00:03.226Z,13.2
2017-11-03T12:15:02.814Z,14.1
2017-11-03T12:30:03.447Z,13.9
2017-11-03T12:45:03.083Z,14.1
2017-11-03T13:00:02.625Z,13.7
2017-11-03T13:15:03.191Z,14.1
2017-11-03T13:30:02.882Z,14.1
2017-11-03T13:45:03.473Z,14.2
2017-11-03T14:00:03.057Z,14.1
2017-11-03T14:15:02.662Z,14.1
2017-11-03T14:30:03.292Z,13.9
2017-11-03T14:45:02.844Z,13.4
2017-11-03T15:00:03.460Z,12.9
2017-11-03T15:15:03.040Z,12.3
2017-11-03T15:30:02.721Z,11.5
2017-11-03T15:45:03.348Z,10.6
2017-11-03T16:00:02.949Z,10.1
2017-11-03T16:15:02.518Z,9.4
2017-11-03T16:30:03.154Z,9.1
2017-11-03T16:45:02.759Z,8.9
2017-11-03T17:00:03.349Z,8.6
2017-11-03T17:15:02.898Z,8.2
2017-11-03T17:30:02.533Z,7.8
2017-11-03T17:45:03.115Z,7.4
2017-11-03T18:00:02.711Z,7
2017-11-03T18:15:03.311Z,7.1
2017-11-03T18:30:02.938Z,6.8
2017-11-03T18:45:02.566Z,6.5
2017-11-03T19:00:03.153Z,6.3
2017-11-03T19:15:02.836Z,6
2017-11-03T19:30:03.480Z,5.9
2017-11-03T19:45:03.097Z,5.4
2017-11-03T20:00:02.699Z,5.5
2017-11-03T20:15:03.262Z,4.8
2017-11-03T20:30:02.959Z,5.1
2017-11-03T20:45:02.614Z,4.9
2017-11-03T21:00:03.162Z,4.9
2017-11-03T21:15:02.767Z,4.1
2017-11-03T21:30:03.436Z,4.1
2017-11-03T21:45:03.176Z,4
2017-11-03T22:00:02.769Z,3.8
2017-11-03T22:15:03.405Z,3.8
2017-11-03T22:30:03.054Z,3.4
2017-11-03T22:45:02.698Z,3.4
2017-11-03T23:00:03.260Z,3.4
2017-11-03T23:15:02.843Z,3.4
2017-11-03T23:30:02.499Z,3.6
2017-11-03T23:45:03.154Z,3.6
