createdAt,value
2019-06-08T00:00:08.362Z,19.00
2019-06-08T00:02:37.088Z,19.00
2019-06-08T00:05:07.053Z,18.90
2019-06-08T00:07:35.740Z,19.10
2019-06-08T00:10:08.980Z,18.90
2019-06-08T00:12:37.614Z,18.70
2019-06-08T00:15:07.679Z,18.70
2019-06-08T00:17:38.705Z,18.90
2019-06-08T00:20:07.335Z,18.90
2019-06-08T00:22:37.380Z,18.90
2019-06-08T00:25:06.939Z,19.00
2019-06-08T00:27:35.682Z,19.00
2019-06-08T00:30:06.592Z,19.00
2019-06-08T00:32:35.381Z,19.00
2019-06-08T00:35:07.895Z,18.90
2019-06-08T00:37:36.792Z,18.80
2019-06-08T00:40:07.905Z,18.80
2019-06-08T00:42:36.695Z,18.80
2019-06-08T00:45:08.108Z,18.80
2019-06-08T00:47:47.364Z,18.70
2019-06-08T00:50:09.119Z,18.70
2019-06-08T00:52:37.869Z,18.60
2019-06-08T00:55:09.483Z,18.60
2019-06-08T00:57:38.326Z,18.60
2019-06-08T01:00:11.044Z,18.50
2019-06-08T01:02:39.055Z,18.50
2019-06-08T01:05:08.312Z,18.50
2019-06-08T01:07:37.075Z,18.40
2019-06-08T01:10:08.277Z,18.40
2019-06-08T01:12:37.130Z,18.40
2019-06-08T01:15:09.959Z,18.40
2019-06-08T01:17:38.777Z,18.40
2019-06-08T01:20:09.046Z,18.40
2019-06-08T01:22:39.404Z,18.50
2019-06-08T01:25:08.292Z,18.60
2019-06-08T01:27:37.020Z,18.50
2019-06-08T01:30:08.206Z,18.50
2019-06-08T01:32:36.893Z,18.30
2019-06-08T01:35:06.273Z,18.40
2019-06-08T01:37:34.996Z,18.30
2019-06-08T01:40:07.556Z,18.30
2019-06-08T01:42:36.350Z,18.30
2019-06-08T01:45:09.362Z,18.30
2019-06-08T01:47:38.132Z,18.20
2019-06-08T01:50:06.997Z,18.20
2019-06-08T01:52:36.106Z,18.20
2019-06-08T01:55:06.318Z,18.20
2019-06-08T01:57:34.988Z,18.20
2019-06-08T02:00:29.304Z,18.20
2019-06-08T02:02:39.179Z,18.20
2019-06-08T02:05:08.126Z,18.10
2019-06-08T02:07:36.878Z,18.10
2019-06-08T02:10:07.546Z,18.10
2019-06-08T02:12:36.325Z,18.10
2019-06-08T02:15:07.098Z,18.00
2019-06-08T02:17:36.580Z,17.90
2019-06-08T02:20:06.913Z,17.90
2019-06-08T02:22:35.722Z,17.90
2019-06-08T02:25:06.919Z,17.90
2019-06-08T02:27:36.131Z,18.00
2019-06-08T02:30:14.139Z,17.90
2019-06-08T02:32:42.938Z,18.00
2019-06-08T02:35:12.767Z,18.10
2019-06-08T02:37:41.542Z,18.10
2019-06-08T02:40:11.937Z,18.00
2019-06-08T02:42:40.669Z,18.10
2019-06-08T02:45:10.115Z,18.10
2019-06-08T02:47:40.911Z,18.00
2019-06-08T02:50:09.539Z,18.10
2019-06-08T02:52:40.573Z,18.10
2019-06-08T02:55:09.836Z,18.10
2019-06-08T02:57:40.030Z,18.20
2019-06-08T03:00:14.134Z,18.20
2019-06-08T03:02:44.682Z,18.10
2019-06-08T03:05:14.061Z,18.10
2019-06-08T03:07:43.891Z,18.00
2019-06-08T03:10:13.507Z,18.00
2019-06-08T03:12:44.380Z,18.00
2019-06-08T03:15:16.092Z,18.10
2019-06-08T03:17:44.837Z,18.10
2019-06-08T03:20:13.573Z,18.20
2019-06-08T03:22:43.984Z,18.30
2019-06-08T03:25:12.651Z,18.40
2019-06-08T03:27:43.216Z,18.50
2019-06-08T03:30:17.558Z,18.60
2019-06-08T03:32:50.762Z,18.60
2019-06-08T03:35:12.623Z,18.70
2019-06-08T03:37:42.978Z,18.60
2019-06-08T03:40:11.931Z,18.70
2019-06-08T03:42:40.599Z,18.80
2019-06-08T03:45:09.485Z,18.90
2019-06-08T03:47:39.178Z,19.00
2019-06-08T03:50:09.060Z,19.20
2019-06-08T03:52:39.753Z,19.10
2019-06-08T03:55:08.291Z,19.20
2019-06-08T03:57:38.211Z,19.20
2019-06-08T04:00:13.459Z,19.20
2019-06-08T04:02:39.915Z,19.20
2019-06-08T04:05:09.258Z,19.30
2019-06-08T04:07:39.624Z,19.50
2019-06-08T04:10:10.138Z,19.90
2019-06-08T04:12:39.903Z,20.60
2019-06-08T04:15:09.127Z,21.60
2019-06-08T04:17:38.030Z,22.20
2019-06-08T04:20:11.564Z,22.80
2019-06-08T04:22:42.221Z,22.90
2019-06-08T04:25:11.129Z,23.50
2019-06-08T04:27:40.416Z,24.40
2019-06-08T04:30:10.107Z,24.80
2019-06-08T04:32:40.165Z,24.80
2019-06-08T04:35:09.526Z,24.30
2019-06-08T04:37:38.809Z,25.20
2019-06-08T04:40:09.170Z,25.60
2019-06-08T04:42:39.261Z,25.80
2019-06-08T04:45:10.009Z,26.00
2019-06-08T04:47:40.698Z,26.30
2019-06-08T04:50:22.045Z,26.80
2019-06-08T04:52:40.786Z,26.90
2019-06-08T04:55:10.024Z,26.90
2019-06-08T04:57:39.627Z,27.00
2019-06-08T05:00:12.722Z,27.10
2019-06-08T05:02:42.220Z,27.40
2019-06-08T05:05:10.895Z,27.50
2019-06-08T05:07:41.398Z,27.80
2019-06-08T05:10:10.622Z,28.00
2019-06-08T05:12:41.150Z,28.00
2019-06-08T05:15:11.451Z,28.20
2019-06-08T05:17:41.329Z,28.50
2019-06-08T05:20:10.627Z,28.50
2019-06-08T05:22:39.522Z,29.00
2019-06-08T05:25:08.522Z,29.50
2019-06-08T05:27:37.265Z,29.50
2019-06-08T05:30:08.670Z,29.40
2019-06-08T05:32:39.263Z,29.60
2019-06-08T05:35:08.874Z,29.70
2019-06-08T05:37:37.655Z,29.10
2019-06-08T05:40:07.159Z,29.20
2019-06-08T05:42:35.912Z,28.70
2019-06-08T05:45:08.380Z,28.60
2019-06-08T05:47:37.222Z,28.70
2019-06-08T05:50:10.240Z,29.10
2019-06-08T05:52:39.853Z,29.10
2019-06-08T05:55:08.843Z,29.10
2019-06-08T05:57:37.532Z,28.40
2019-06-08T06:00:11.707Z,28.00
2019-06-08T06:02:40.437Z,28.40
2019-06-08T06:05:09.228Z,29.20
2019-06-08T06:07:38.014Z,29.30
2019-06-08T06:10:07.076Z,27.70
2019-06-08T06:12:35.889Z,28.20
2019-06-08T06:15:06.063Z,29.50
2019-06-08T06:17:34.764Z,30.20
2019-06-08T06:20:05.344Z,30.20
2019-06-08T06:22:34.173Z,30.70
2019-06-08T06:25:02.904Z,31.60
2019-06-08T06:27:31.636Z,30.90
2019-06-08T06:30:00.330Z,30.50
2019-06-08T06:32:29.052Z,30.80
2019-06-08T06:34:57.728Z,30.80
2019-06-08T06:37:26.424Z,30.40
2019-06-08T06:39:55.203Z,30.00
2019-06-08T06:42:25.036Z,29.70
2019-06-08T06:44:54.176Z,29.70
2019-06-08T06:47:22.918Z,29.80
2019-06-08T06:49:52.606Z,30.30
2019-06-08T06:52:21.578Z,31.00
2019-06-08T06:54:51.254Z,31.30
2019-06-08T06:57:20.247Z,31.90
2019-06-08T06:59:51.709Z,32.20
2019-06-08T07:02:21.649Z,31.50
2019-06-08T07:04:50.393Z,31.50
2019-06-08T07:07:19.149Z,31.10
2019-06-08T07:09:48.404Z,31.00
2019-06-08T07:12:17.324Z,31.10
2019-06-08T07:14:46.991Z,31.50
2019-06-08T07:17:15.920Z,31.50
2019-06-08T07:19:44.627Z,32.10
2019-06-08T07:22:13.480Z,32.60
2019-06-08T07:24:42.130Z,33.00
2019-06-08T07:27:10.858Z,33.30
2019-06-08T07:29:39.704Z,32.80
2019-06-08T07:32:08.451Z,32.70
2019-06-08T07:34:37.221Z,33.00
2019-06-08T07:37:05.926Z,33.70
2019-06-08T07:39:34.602Z,33.70
2019-06-08T07:42:03.367Z,33.80
2019-06-08T07:44:32.083Z,33.60
2019-06-08T07:47:00.841Z,32.30
2019-06-08T07:49:29.569Z,32.10
2019-06-08T07:52:08.292Z,32.00
2019-06-08T07:54:28.652Z,31.70
2019-06-08T07:56:57.403Z,31.70
2019-06-08T07:59:27.856Z,31.50
2019-06-08T08:01:58.228Z,31.20
2019-06-08T08:04:26.962Z,30.50
2019-06-08T08:06:56.771Z,31.20
2019-06-08T08:09:25.736Z,31.50
2019-06-08T08:11:55.206Z,31.80
2019-06-08T08:14:24.249Z,31.80
2019-06-08T08:16:52.978Z,31.10
2019-06-08T08:19:21.585Z,30.80
2019-06-08T08:21:52.955Z,30.10
2019-06-08T08:24:20.553Z,28.20
2019-06-08T08:26:50.833Z,27.10
2019-06-08T08:29:19.624Z,27.60
2019-06-08T08:31:50.285Z,28.60
2019-06-08T08:34:18.795Z,29.40
2019-06-08T08:36:48.161Z,29.70
2019-06-08T08:39:17.888Z,30.10
2019-06-08T08:41:49.916Z,29.50
2019-06-08T08:44:19.834Z,30.00
2019-06-08T08:46:50.175Z,30.00
2019-06-08T08:49:18.775Z,29.60
2019-06-08T08:51:47.758Z,29.50
2019-06-08T08:54:18.358Z,29.50
2019-06-08T08:56:50.428Z,29.40
2019-06-08T08:59:20.643Z,30.00
2019-06-08T09:01:51.284Z,29.50
2019-06-08T09:04:19.759Z,28.90
2019-06-08T09:06:48.553Z,27.90
2019-06-08T09:09:18.837Z,28.80
2019-06-08T09:11:48.527Z,29.90
2019-06-08T09:14:18.468Z,30.20
2019-06-08T09:16:48.175Z,29.00
2019-06-08T09:19:20.645Z,29.10
2019-06-08T09:21:48.170Z,29.20
2019-06-08T09:24:18.691Z,28.30
2019-06-08T09:26:47.866Z,28.30
2019-06-08T09:29:18.723Z,29.30
2019-06-08T09:31:49.070Z,28.60
2019-06-08T09:34:19.431Z,29.30
2019-06-08T09:36:48.538Z,30.40
2019-06-08T09:39:18.572Z,29.10
2019-06-08T09:41:47.971Z,29.30
2019-06-08T09:44:18.562Z,30.20
2019-06-08T09:46:48.316Z,30.90
2019-06-08T09:49:18.835Z,30.00
2019-06-08T09:51:48.619Z,29.70
2019-06-08T09:54:18.431Z,29.50
2019-06-08T09:56:47.827Z,30.30
2019-06-08T09:59:18.693Z,31.00
2019-06-08T10:01:47.233Z,31.40
2019-06-08T10:04:16.066Z,32.00
2019-06-08T10:06:47.786Z,32.30
2019-06-08T10:09:15.342Z,31.90
2019-06-08T10:11:44.103Z,31.60
2019-06-08T10:14:13.092Z,31.10
2019-06-08T10:16:41.996Z,30.20
2019-06-08T10:19:10.755Z,30.00
2019-06-08T10:21:42.867Z,29.20
2019-06-08T10:24:10.004Z,29.90
2019-06-08T10:26:38.837Z,30.40
2019-06-08T10:29:09.776Z,30.40
2019-06-08T10:31:43.004Z,30.40
2019-06-08T10:34:10.893Z,31.00
2019-06-08T10:36:38.772Z,30.90
2019-06-08T10:39:11.194Z,31.00
2019-06-08T10:41:38.810Z,30.10
2019-06-08T10:44:11.151Z,29.20
2019-06-08T10:46:40.539Z,29.30
2019-06-08T10:49:14.444Z,29.40
2019-06-08T10:51:41.130Z,29.80
2019-06-08T10:54:11.394Z,29.90
2019-06-08T10:56:40.378Z,30.00
2019-06-08T10:59:11.800Z,30.00
2019-06-08T11:01:39.582Z,30.00
2019-06-08T11:04:09.384Z,30.00
2019-06-08T11:06:40.214Z,30.00
2019-06-08T11:09:14.337Z,28.90
2019-06-08T11:11:39.078Z,28.50
2019-06-08T11:14:12.396Z,27.90
2019-06-08T11:16:38.619Z,26.50
2019-06-08T11:19:11.448Z,25.90
2019-06-08T11:21:38.580Z,25.60
2019-06-08T11:24:21.543Z,25.60
2019-06-08T11:26:40.261Z,24.50
2019-06-08T11:29:11.874Z,23.60
2019-06-08T11:31:39.223Z,23.40
2019-06-08T11:34:08.967Z,22.90
2019-06-08T11:36:39.575Z,22.90
2019-06-08T11:39:12.177Z,22.90
2019-06-08T11:41:39.155Z,22.80
2019-06-08T11:44:11.949Z,22.70
2019-06-08T11:46:39.446Z,22.70
2019-06-08T11:49:13.465Z,22.50
2019-06-08T11:51:39.106Z,22.20
2019-06-08T11:54:25.599Z,21.70
2019-06-08T11:56:40.357Z,21.50
2019-06-08T11:59:12.457Z,21.70
2019-06-08T12:01:42.087Z,21.90
2019-06-08T12:04:11.733Z,22.20
2019-06-08T12:06:40.798Z,22.10
2019-06-08T12:09:12.094Z,22.30
2019-06-08T12:11:40.058Z,22.50
2019-06-08T12:14:10.820Z,23.00
2019-06-08T12:16:39.143Z,23.30
2019-06-08T12:19:13.199Z,23.60
2019-06-08T12:21:38.317Z,24.10
2019-06-08T12:24:08.299Z,24.40
2019-06-08T12:26:37.249Z,24.30
2019-06-08T12:29:09.349Z,25.10
2019-06-08T12:31:37.822Z,25.70
2019-06-08T12:34:07.141Z,26.50
2019-06-08T12:36:37.568Z,27.20
2019-06-08T12:39:07.901Z,27.60
2019-06-08T12:41:37.761Z,28.00
2019-06-08T12:44:09.352Z,28.20
2019-06-08T12:46:40.858Z,28.40
2019-06-08T12:49:08.638Z,27.90
2019-06-08T12:51:37.882Z,27.90
2019-06-08T12:54:08.434Z,27.70
2019-06-08T12:56:37.756Z,27.80
2019-06-08T12:59:08.048Z,28.20
2019-06-08T13:01:38.131Z,28.40
2019-06-08T13:04:07.397Z,28.90
2019-06-08T13:06:37.836Z,29.00
2019-06-08T13:09:10.055Z,28.20
2019-06-08T13:11:37.335Z,28.30
2019-06-08T13:14:08.338Z,28.00
2019-06-08T13:16:38.231Z,28.60
2019-06-08T13:20:07.633Z,28.50
2019-06-08T13:21:48.603Z,28.40
2019-06-08T13:24:17.827Z,28.50
2019-06-08T13:26:50.422Z,28.60
2019-06-08T13:29:20.183Z,28.60
2019-06-08T13:31:47.173Z,28.40
2019-06-08T13:34:20.121Z,28.20
2019-06-08T13:36:48.499Z,28.30
2019-06-08T13:39:19.563Z,28.40
2019-06-08T13:41:57.868Z,28.60
2019-06-08T13:44:27.891Z,28.70
2019-06-08T13:46:57.793Z,28.40
2019-06-08T13:49:27.948Z,28.90
2019-06-08T13:51:58.356Z,29.00
2019-06-08T13:54:58.339Z,29.20
2019-06-08T13:57:21.811Z,29.30
2019-06-08T13:59:51.688Z,29.10
2019-06-08T14:02:26.367Z,29.10
2019-06-08T14:04:50.918Z,28.20
2019-06-08T14:07:24.510Z,27.80
2019-06-08T14:09:50.811Z,27.60
2019-06-08T14:12:21.666Z,27.60
2019-06-08T14:14:49.984Z,27.20
2019-06-08T14:17:20.891Z,27.20
2019-06-08T14:19:51.639Z,27.10
2019-06-08T14:22:22.634Z,27.20
2019-06-08T14:24:50.023Z,27.20
2019-06-08T14:27:19.351Z,27.30
2019-06-08T14:29:48.486Z,27.20
2019-06-08T14:32:19.585Z,27.30
2019-06-08T14:34:50.222Z,27.30
2019-06-08T14:37:20.006Z,27.40
2019-06-08T14:39:48.973Z,27.00
2019-06-08T14:42:24.579Z,26.50
2019-06-08T14:44:48.234Z,26.10
2019-06-08T14:47:16.985Z,25.70
2019-06-08T14:49:48.543Z,25.40
2019-06-08T14:52:18.797Z,25.10
2019-06-08T14:54:48.280Z,24.70
2019-06-08T14:57:18.227Z,24.20
2019-06-08T14:59:50.094Z,24.20
2019-06-08T15:02:19.374Z,24.00
2019-06-08T15:04:48.552Z,23.80
2019-06-08T15:07:20.141Z,23.70
2019-06-08T15:09:48.012Z,23.60
2019-06-08T15:12:17.858Z,23.60
2019-06-08T15:14:47.710Z,23.50
2019-06-08T15:17:16.659Z,23.40
2019-06-08T15:19:47.404Z,23.30
2019-06-08T15:22:15.870Z,23.30
2019-06-08T15:24:44.746Z,23.30
2019-06-08T15:27:13.486Z,23.10
2019-06-08T15:29:42.190Z,23.10
2019-06-08T15:32:10.876Z,23.20
2019-06-08T15:34:39.656Z,23.30
2019-06-08T15:37:09.392Z,23.50
2019-06-08T15:39:38.743Z,23.60
2019-06-08T15:42:08.190Z,23.70
2019-06-08T15:44:38.320Z,23.80
2019-06-08T15:47:08.237Z,23.80
2019-06-08T15:49:39.123Z,23.90
2019-06-08T15:52:07.659Z,23.90
2019-06-08T15:54:40.474Z,23.90
2019-06-08T15:57:06.717Z,23.90
2019-06-08T15:59:38.971Z,23.90
2019-06-08T16:02:05.872Z,23.80
2019-06-08T16:04:34.536Z,23.80
2019-06-08T16:07:03.620Z,23.70
2019-06-08T16:09:34.119Z,23.60
2019-06-08T16:12:03.363Z,23.60
2019-06-08T16:14:32.859Z,23.60
2019-06-08T16:17:01.547Z,23.60
2019-06-08T16:19:31.482Z,23.50
2019-06-08T16:22:00.587Z,23.50
2019-06-08T16:24:29.781Z,23.60
2019-06-08T16:26:58.457Z,23.60
2019-06-08T16:29:27.095Z,23.60
2019-06-08T16:31:55.767Z,23.70
2019-06-08T16:34:24.560Z,23.70
2019-06-08T16:36:53.348Z,23.70
2019-06-08T16:39:22.244Z,23.80
2019-06-08T16:41:56.994Z,23.90
2019-06-08T16:44:25.702Z,24.00
2019-06-08T16:46:57.212Z,24.30
2019-06-08T16:49:27.140Z,24.60
2019-06-08T16:51:56.188Z,24.70
2019-06-08T16:54:25.057Z,24.90
2019-06-08T16:57:08.916Z,25.00
2019-06-08T16:59:24.419Z,25.00
2019-06-08T17:01:53.179Z,25.10
2019-06-08T17:04:21.966Z,25.10
2019-06-08T17:06:50.652Z,25.20
2019-06-08T17:09:20.743Z,25.40
2019-06-08T17:11:50.411Z,25.40
2019-06-08T17:14:19.418Z,25.50
2019-06-08T17:16:48.226Z,25.40
2019-06-08T17:19:16.994Z,25.40
2019-06-08T17:21:45.754Z,25.20
2019-06-08T17:24:14.483Z,25.00
2019-06-08T17:26:43.246Z,25.00
2019-06-08T17:29:11.951Z,24.80
2019-06-08T17:31:41.397Z,24.80
2019-06-08T17:34:10.236Z,24.80
2019-06-08T17:36:38.857Z,24.70
2019-06-08T17:39:07.840Z,24.60
2019-06-08T17:41:36.606Z,24.60
2019-06-08T17:44:05.481Z,24.60
2019-06-08T17:46:34.539Z,24.60
2019-06-08T17:49:03.536Z,24.70
2019-06-08T17:51:32.804Z,24.70
2019-06-08T17:54:01.655Z,24.60
2019-06-08T17:56:30.317Z,24.60
2019-06-08T17:58:59.046Z,24.50
2019-06-08T18:01:27.797Z,24.40
2019-06-08T18:03:57.454Z,24.30
2019-06-08T18:06:27.182Z,24.10
2019-06-08T18:08:58.580Z,24.00
2019-06-08T18:11:27.952Z,24.00
2019-06-08T18:13:58.828Z,23.90
2019-06-08T18:16:27.879Z,23.90
2019-06-08T18:18:57.708Z,23.80
2019-06-08T18:21:28.268Z,23.60
2019-06-08T18:23:57.314Z,23.70
2019-06-08T18:26:27.806Z,23.60
2019-06-08T18:28:58.153Z,23.50
2019-06-08T18:31:27.603Z,23.50
2019-06-08T18:33:57.905Z,23.40
2019-06-08T18:36:27.636Z,23.30
2019-06-08T18:38:58.179Z,23.10
2019-06-08T18:41:27.179Z,22.90
2019-06-08T18:43:58.181Z,23.00
2019-06-08T18:46:27.192Z,23.00
2019-06-08T18:48:57.921Z,23.00
2019-06-08T18:51:28.100Z,22.80
2019-06-08T18:54:08.734Z,22.70
2019-06-08T18:56:27.629Z,22.60
2019-06-08T18:58:58.275Z,22.70
2019-06-08T19:01:27.564Z,22.60
2019-06-08T19:03:57.898Z,22.50
2019-06-08T19:06:27.855Z,22.50
2019-06-08T19:08:58.074Z,22.50
2019-06-08T19:11:28.577Z,22.40
2019-06-08T19:13:58.026Z,22.30
2019-06-08T19:16:28.505Z,22.20
2019-06-08T19:18:58.097Z,22.20
2019-06-08T19:21:28.201Z,22.20
2019-06-08T19:23:57.125Z,22.10
2019-06-08T19:26:28.030Z,22.10
2019-06-08T19:28:57.858Z,22.10
2019-06-08T19:31:27.663Z,22.10
2019-06-08T19:33:58.091Z,22.10
2019-06-08T19:36:28.404Z,22.00
2019-06-08T19:38:57.779Z,22.00
2019-06-08T19:41:28.302Z,21.90
2019-06-08T19:43:58.381Z,21.90
2019-06-08T19:46:27.520Z,21.90
2019-06-08T19:48:58.760Z,21.80
2019-06-08T19:51:27.844Z,21.70
2019-06-08T19:53:58.299Z,21.60
2019-06-08T19:56:28.203Z,21.60
2019-06-08T19:59:04.515Z,21.50
2019-06-08T20:01:28.310Z,21.50
2019-06-08T20:03:58.082Z,21.50
2019-06-08T20:06:27.923Z,21.40
2019-06-08T20:08:57.495Z,21.40
2019-06-08T20:11:26.612Z,21.40
2019-06-08T20:13:57.411Z,21.40
2019-06-08T20:16:27.883Z,21.40
2019-06-08T20:18:58.280Z,21.30
2019-06-08T20:21:27.556Z,21.30
2019-06-08T20:23:58.474Z,21.30
2019-06-08T20:26:28.417Z,21.30
2019-06-08T20:29:11.581Z,21.30
2019-06-08T20:31:27.584Z,21.20
2019-06-08T20:33:57.645Z,21.20
2019-06-08T20:36:28.675Z,21.20
2019-06-08T20:38:58.394Z,21.20
2019-06-08T20:41:27.730Z,21.20
2019-06-08T20:43:57.971Z,21.10
2019-06-08T20:46:28.601Z,21.00
2019-06-08T20:48:57.710Z,21.00
2019-06-08T20:51:27.931Z,21.00
2019-06-08T20:53:57.307Z,20.90
2019-06-08T20:56:28.039Z,20.80
2019-06-08T20:58:57.425Z,20.80
2019-06-08T21:01:26.185Z,20.80
2019-06-08T21:03:57.002Z,20.70
2019-06-08T21:06:27.747Z,20.70
2019-06-08T21:08:57.566Z,20.70
2019-06-08T21:11:27.145Z,20.70
2019-06-08T21:13:56.116Z,20.70
2019-06-08T21:16:24.726Z,20.60
2019-06-08T21:18:53.578Z,20.50
2019-06-08T21:21:22.206Z,20.50
2019-06-08T21:23:54.030Z,20.40
2019-06-08T21:26:21.153Z,20.40
2019-06-08T21:28:52.280Z,20.40
2019-06-08T21:31:20.119Z,20.40
2019-06-08T21:33:50.833Z,20.30
2019-06-08T21:36:19.123Z,20.30
2019-06-08T21:38:51.961Z,20.30
2019-06-08T21:41:18.287Z,20.30
2019-06-08T21:43:51.038Z,20.20
2019-06-08T21:46:17.447Z,20.10
2019-06-08T21:48:48.819Z,20.10
2019-06-08T21:51:16.516Z,20.00
2019-06-08T21:53:48.270Z,19.90
2019-06-08T21:56:18.060Z,19.90
2019-06-08T21:58:47.344Z,19.90
2019-06-08T22:01:17.848Z,19.80
2019-06-08T22:03:47.230Z,19.70
2019-06-08T22:06:17.692Z,19.60
2019-06-08T22:08:48.124Z,19.60
2019-06-08T22:11:17.728Z,19.60
2019-06-08T22:13:48.174Z,19.50
2019-06-08T22:16:16.947Z,19.50
2019-06-08T22:18:47.489Z,19.50
2019-06-08T22:21:18.034Z,19.40
2019-06-08T22:23:47.594Z,19.40
2019-06-08T22:26:17.775Z,19.30
2019-06-08T22:28:48.193Z,19.30
2019-06-08T22:31:17.406Z,19.20
2019-06-08T22:33:48.174Z,19.10
2019-06-08T22:36:16.986Z,19.10
2019-06-08T22:38:47.611Z,19.00
2019-06-08T22:41:17.356Z,18.90
2019-06-08T22:43:48.210Z,18.90
2019-06-08T22:46:17.811Z,18.80
2019-06-08T22:48:47.758Z,18.80
2019-06-08T22:51:18.772Z,18.70
2019-06-08T22:53:47.834Z,18.60
2019-06-08T22:56:18.282Z,18.70
2019-06-08T22:58:47.944Z,18.60
2019-06-08T23:01:18.395Z,18.70
2019-06-08T23:03:47.761Z,18.70
2019-06-08T23:06:17.663Z,18.60
2019-06-08T23:08:48.096Z,18.50
2019-06-08T23:11:17.969Z,18.50
2019-06-08T23:13:47.294Z,18.60
2019-06-08T23:16:17.990Z,18.50
2019-06-08T23:18:47.816Z,18.40
2019-06-08T23:21:18.067Z,18.40
2019-06-08T23:23:47.658Z,18.50
2019-06-08T23:26:18.291Z,18.40
2019-06-08T23:28:47.267Z,18.40
2019-06-08T23:31:24.670Z,18.40
2019-06-08T23:33:48.221Z,18.40
2019-06-08T23:36:46.822Z,18.40
2019-06-08T23:38:48.141Z,18.50
2019-06-08T23:41:17.718Z,18.50
2019-06-08T23:43:48.051Z,18.50
2019-06-08T23:46:18.110Z,18.50
2019-06-08T23:48:48.482Z,18.50
2019-06-08T23:51:18.068Z,18.40
2019-06-08T23:53:47.741Z,18.40
2019-06-08T23:56:18.307Z,18.40
2019-06-08T23:58:48.235Z,18.40
