createdAt,value
2023-05-10T00:04:49.729Z,5.60
2023-05-10T00:14:53.328Z,5.40
2023-05-10T00:24:56.737Z,5.70
2023-05-10T00:35:01.236Z,5.30
2023-05-10T00:45:06.266Z,4.70
2023-05-10T00:55:12.439Z,5.50
2023-05-10T01:05:16.588Z,5.30
2023-05-10T01:15:24.788Z,5.40
2023-05-10T01:25:52.533Z,5.80
2023-05-10T01:35:55.794Z,6.50
2023-05-10T01:46:00.393Z,6.90
2023-05-10T01:56:04.210Z,6.90
2023-05-10T02:06:07.201Z,8.80
2023-05-10T02:16:12.668Z,7.00
2023-05-10T02:26:17.806Z,6.90
2023-05-10T02:36:22.310Z,6.40
2023-05-10T02:46:26.006Z,6.40
2023-05-10T02:56:29.626Z,7.90
2023-05-10T03:06:33.764Z,7.00
2023-05-10T03:16:38.660Z,7.30
2023-05-10T03:26:46.284Z,6.80
2023-05-10T03:36:49.904Z,6.90
2023-05-10T03:46:53.845Z,7.80
2023-05-10T03:56:57.663Z,7.70
2023-05-10T04:07:01.199Z,7.10
2023-05-10T04:17:06.139Z,6.20
2023-05-10T04:27:10.407Z,7.10
2023-05-10T04:37:14.517Z,7.40
2023-05-10T04:47:18.344Z,7.00
2023-05-10T04:57:23.423Z,6.90
2023-05-10T05:07:27.539Z,6.60
2023-05-10T05:17:31.770Z,6.40
2023-05-10T05:27:35.805Z,6.10
2023-05-10T05:37:40.371Z,5.40
2023-05-10T05:47:44.807Z,7.70
2023-05-10T05:57:48.611Z,7.60
2023-05-10T06:07:52.263Z,7.70
2023-05-10T06:17:56.159Z,8.20
2023-05-10T06:27:59.519Z,6.60
2023-05-10T06:38:03.380Z,7.70
2023-05-10T06:48:06.467Z,6.20
2023-05-10T06:58:11.740Z,6.40
2023-05-10T07:08:15.380Z,6.50
2023-05-10T07:18:18.851Z,5.30
2023-05-10T07:28:24.613Z,6.60
2023-05-10T07:38:28.942Z,5.40
2023-05-10T07:48:32.659Z,5.30
2023-05-10T07:58:37.007Z,6.10
2023-05-10T08:08:41.653Z,5.20
2023-05-10T08:18:45.488Z,4.70
2023-05-10T08:28:50.604Z,3.70
2023-05-10T08:38:55.470Z,4.00
2023-05-10T08:49:03.596Z,3.80
2023-05-10T08:59:07.878Z,3.60
2023-05-10T09:09:11.769Z,3.10
2023-05-10T09:19:15.910Z,3.30
2023-05-10T09:29:19.930Z,3.40
2023-05-10T09:39:31.174Z,3.10
2023-05-10T09:49:35.478Z,2.30
2023-05-10T09:59:44.321Z,3.10
2023-05-10T10:09:49.030Z,3.40
2023-05-10T10:19:53.556Z,2.60
2023-05-10T10:30:00.400Z,2.70
2023-05-10T10:40:23.778Z,2.60
2023-05-10T10:50:27.806Z,3.50
2023-05-10T11:00:33.516Z,2.70
2023-05-10T11:10:38.487Z,2.60
2023-05-10T11:20:42.757Z,2.80
2023-05-10T11:30:46.801Z,3.10
2023-05-10T11:40:53.994Z,3.20
2023-05-10T11:50:57.494Z,2.60
2023-05-10T12:01:01.141Z,2.60
2023-05-10T12:11:08.488Z,3.10
2023-05-10T12:21:13.178Z,2.80
2023-05-10T12:31:17.105Z,3.60
2023-05-10T12:41:21.661Z,2.90
2023-05-10T12:51:25.716Z,3.30
2023-05-10T13:01:29.795Z,2.80
2023-05-10T13:11:33.777Z,2.20
2023-05-10T13:21:37.304Z,2.50
2023-05-10T13:31:41.521Z,2.40
2023-05-10T13:41:45.333Z,2.90
2023-05-10T13:51:48.800Z,3.00
2023-05-10T14:01:52.801Z,3.40
2023-05-10T14:11:56.499Z,2.90
2023-05-10T14:22:00.589Z,2.40
2023-05-10T14:32:04.382Z,2.40
2023-05-10T14:42:08.523Z,2.60
2023-05-10T14:52:12.318Z,2.60
2023-05-10T15:02:16.714Z,2.40
2023-05-10T15:12:21.630Z,2.10
2023-05-10T15:22:25.345Z,2.70
2023-05-10T15:32:29.382Z,2.80
2023-05-10T15:42:33.403Z,2.40
2023-05-10T15:52:37.478Z,2.40
2023-05-10T16:02:41.806Z,2.70
2023-05-10T16:12:46.330Z,3.00
2023-05-10T16:22:50.922Z,2.50
2023-05-10T16:32:55.171Z,2.40
2023-05-10T16:42:58.531Z,2.60
2023-05-10T16:53:02.149Z,3.10
2023-05-10T17:03:05.966Z,2.60
2023-05-10T17:13:10.653Z,3.00
2023-05-10T17:23:14.573Z,2.90
2023-05-10T17:33:18.739Z,3.30
2023-05-10T17:43:25.599Z,3.20
2023-05-10T17:53:29.367Z,5.70
2023-05-10T18:03:35.330Z,3.60
2023-05-10T18:13:39.192Z,3.90
2023-05-10T18:23:43.008Z,3.60
2023-05-10T18:33:46.887Z,4.20
2023-05-10T18:43:50.902Z,4.40
2023-05-10T18:53:58.428Z,4.40
2023-05-10T19:04:02.478Z,3.40
2023-05-10T19:14:06.229Z,4.40
2023-05-10T19:34:13.912Z,4.60
2023-05-10T19:44:17.878Z,4.90
2023-05-10T19:54:21.507Z,4.30
2023-05-10T20:04:26.553Z,5.00
2023-05-10T20:24:34.487Z,4.00
2023-05-10T20:34:38.871Z,4.10
2023-05-10T20:44:42.748Z,4.60
2023-05-10T20:54:46.614Z,5.60
2023-05-10T21:04:50.528Z,5.70
2023-05-10T21:24:57.912Z,7.30
2023-05-10T21:45:05.658Z,7.20
2023-05-10T21:55:10.466Z,7.60
2023-05-10T22:05:14.674Z,6.10
2023-05-10T22:15:18.544Z,6.60
2023-05-10T22:25:22.721Z,5.70
2023-05-10T22:35:26.690Z,5.80
2023-05-10T22:45:30.522Z,6.90
2023-05-10T22:55:35.975Z,5.70
2023-05-10T23:05:39.656Z,6.60
2023-05-10T23:15:43.325Z,6.40
2023-05-10T23:25:47.074Z,5.60
2023-05-10T23:35:51.090Z,6.00
2023-05-10T23:45:54.254Z,6.00
2023-05-10T23:55:57.882Z,6.30
