createdAt,value
2018-08-25T00:02:05.169Z,16.50
2018-08-25T00:04:34.779Z,16.60
2018-08-25T00:07:04.065Z,16.60
2018-08-25T00:09:33.259Z,16.50
2018-08-25T00:12:02.356Z,16.50
2018-08-25T00:14:31.864Z,16.60
2018-08-25T00:17:00.943Z,16.60
2018-08-25T00:19:30.111Z,16.70
2018-08-25T00:21:59.492Z,16.60
2018-08-25T00:24:29.860Z,16.40
2018-08-25T00:26:59.253Z,16.40
2018-08-25T00:29:28.388Z,16.40
2018-08-25T00:31:57.419Z,16.50
2018-08-25T00:34:26.511Z,16.50
2018-08-25T00:36:55.748Z,16.50
2018-08-25T00:39:25.044Z,16.50
2018-08-25T00:41:54.373Z,16.60
2018-08-25T00:44:23.772Z,16.40
2018-08-25T00:46:52.851Z,16.40
2018-08-25T00:49:22.095Z,16.50
2018-08-25T00:51:51.293Z,16.50
2018-08-25T00:54:20.445Z,16.30
2018-08-25T00:56:49.756Z,16.10
2018-08-25T00:59:18.885Z,16.20
2018-08-25T01:01:48.083Z,16.20
2018-08-25T01:04:17.277Z,16.20
2018-08-25T01:06:46.467Z,16.20
2018-08-25T01:09:15.733Z,16.00
2018-08-25T01:11:45.143Z,16.00
2018-08-25T01:14:14.336Z,15.90
2018-08-25T01:16:43.473Z,15.90
2018-08-25T01:19:12.845Z,15.90
2018-08-25T01:21:41.856Z,15.80
2018-08-25T01:24:10.952Z,15.70
2018-08-25T01:26:40.307Z,15.60
2018-08-25T01:29:09.491Z,15.60
2018-08-25T01:31:38.639Z,15.70
2018-08-25T01:34:07.680Z,15.60
2018-08-25T01:36:37.732Z,15.60
2018-08-25T01:39:09.219Z,15.50
2018-08-25T01:41:38.675Z,15.40
2018-08-25T01:44:07.597Z,15.30
2018-08-25T01:46:36.809Z,15.30
2018-08-25T01:49:06.205Z,15.40
2018-08-25T01:51:35.500Z,15.40
2018-08-25T01:54:04.680Z,15.30
2018-08-25T01:56:34.057Z,15.30
2018-08-25T01:59:03.275Z,15.40
2018-08-25T02:01:33.244Z,15.30
2018-08-25T02:04:02.404Z,15.30
2018-08-25T02:06:31.659Z,15.20
2018-08-25T02:09:01.106Z,15.20
2018-08-25T02:11:31.296Z,15.30
2018-08-25T02:14:00.612Z,15.10
2018-08-25T02:16:30.160Z,15.20
2018-08-25T02:18:59.630Z,15.00
2018-08-25T02:21:28.796Z,15.10
2018-08-25T02:23:58.315Z,15.10
2018-08-25T02:26:27.505Z,14.90
2018-08-25T02:28:56.831Z,14.80
2018-08-25T02:31:26.219Z,14.80
2018-08-25T02:33:55.427Z,14.80
2018-08-25T02:36:24.747Z,14.80
2018-08-25T02:38:53.931Z,14.80
2018-08-25T02:41:23.032Z,14.80
2018-08-25T02:43:52.121Z,14.80
2018-08-25T02:46:21.350Z,14.90
2018-08-25T02:48:50.458Z,15.00
2018-08-25T02:51:19.741Z,15.10
2018-08-25T02:53:48.887Z,15.00
2018-08-25T02:56:18.099Z,14.90
2018-08-25T02:58:47.388Z,14.80
2018-08-25T03:01:16.783Z,14.80
2018-08-25T03:03:46.254Z,14.90
2018-08-25T03:06:15.397Z,14.90
2018-08-25T03:08:44.833Z,14.90
2018-08-25T03:11:14.312Z,14.80
2018-08-25T03:13:43.654Z,14.90
2018-08-25T03:16:12.947Z,14.70
2018-08-25T03:18:42.353Z,14.70
2018-08-25T03:21:11.557Z,14.80
2018-08-25T03:23:41.035Z,14.80
2018-08-25T03:26:10.307Z,14.80
2018-08-25T03:28:39.652Z,14.70
2018-08-25T03:31:08.658Z,14.50
2018-08-25T03:33:38.044Z,14.60
2018-08-25T03:36:07.192Z,14.60
2018-08-25T03:38:37.293Z,14.70
2018-08-25T03:41:07.036Z,14.80
2018-08-25T03:43:36.203Z,14.90
2018-08-25T03:46:05.356Z,14.90
2018-08-25T03:48:34.812Z,14.80
2018-08-25T03:51:04.065Z,14.80
2018-08-25T03:53:33.506Z,14.70
2018-08-25T03:56:02.744Z,14.90
2018-08-25T03:58:31.861Z,14.90
2018-08-25T04:01:01.166Z,15.00
2018-08-25T04:03:30.249Z,15.00
2018-08-25T04:05:59.499Z,15.00
2018-08-25T04:08:28.705Z,15.00
2018-08-25T04:10:57.891Z,15.10
2018-08-25T04:13:27.061Z,15.10
2018-08-25T04:15:56.229Z,15.20
2018-08-25T04:18:25.313Z,15.30
2018-08-25T04:20:54.476Z,15.20
2018-08-25T04:23:23.777Z,15.20
2018-08-25T04:25:53.344Z,15.10
2018-08-25T04:28:22.480Z,15.30
2018-08-25T04:30:51.516Z,15.40
2018-08-25T04:33:20.640Z,15.40
2018-08-25T04:35:49.864Z,15.50
2018-08-25T04:38:19.248Z,15.50
2018-08-25T04:40:48.310Z,15.50
2018-08-25T04:43:17.484Z,15.50
2018-08-25T04:45:46.739Z,15.60
2018-08-25T04:48:15.866Z,15.60
2018-08-25T04:50:44.892Z,15.50
2018-08-25T04:53:14.185Z,15.60
2018-08-25T04:55:43.289Z,15.60
2018-08-25T04:58:12.525Z,15.50
2018-08-25T05:00:41.928Z,15.60
2018-08-25T05:03:11.131Z,15.60
2018-08-25T05:05:40.295Z,15.70
2018-08-25T05:08:09.769Z,15.80
2018-08-25T05:10:38.880Z,15.80
2018-08-25T05:13:08.160Z,15.70
2018-08-25T05:15:37.400Z,15.80
2018-08-25T05:18:06.978Z,15.80
2018-08-25T05:20:36.443Z,15.80
2018-08-25T05:23:05.694Z,15.70
2018-08-25T05:25:35.022Z,15.80
2018-08-25T05:28:04.231Z,15.90
2018-08-25T05:30:33.542Z,15.90
2018-08-25T05:33:02.597Z,15.90
2018-08-25T05:35:31.988Z,16.00
2018-08-25T05:38:01.205Z,16.00
2018-08-25T05:40:30.756Z,16.10
2018-08-25T05:42:59.969Z,16.10
2018-08-25T05:45:29.647Z,16.20
2018-08-25T05:47:58.791Z,16.20
2018-08-25T05:50:28.036Z,16.00
2018-08-25T05:52:57.289Z,16.10
2018-08-25T05:55:26.844Z,16.00
2018-08-25T05:57:56.498Z,15.90
2018-08-25T06:00:26.056Z,15.90
2018-08-25T06:02:55.420Z,15.90
2018-08-25T06:05:24.881Z,15.90
2018-08-25T06:07:55.001Z,15.90
2018-08-25T06:10:24.339Z,16.00
2018-08-25T06:12:55.547Z,16.00
2018-08-25T06:15:24.919Z,16.10
2018-08-25T06:17:54.606Z,16.10
2018-08-25T06:20:24.400Z,16.10
2018-08-25T06:22:53.638Z,16.20
2018-08-25T06:25:25.627Z,16.20
2018-08-25T06:27:54.765Z,16.20
2018-08-25T06:30:24.867Z,16.20
2018-08-25T06:32:54.183Z,16.20
2018-08-25T06:35:25.671Z,16.20
2018-08-25T06:37:55.219Z,16.20
2018-08-25T06:40:26.041Z,16.20
2018-08-25T06:42:56.003Z,16.30
2018-08-25T06:45:27.965Z,16.30
2018-08-25T06:47:57.625Z,16.30
2018-08-25T06:50:27.107Z,16.20
2018-08-25T06:52:56.380Z,16.20
2018-08-25T06:55:26.288Z,16.30
2018-08-25T06:57:55.557Z,16.20
2018-08-25T07:00:25.077Z,16.30
2018-08-25T07:02:54.942Z,16.30
2018-08-25T07:05:24.279Z,16.50
2018-08-25T07:07:55.079Z,16.40
2018-08-25T07:10:25.301Z,16.40
2018-08-25T07:12:55.251Z,16.50
2018-08-25T07:15:30.557Z,16.50
2018-08-25T07:17:59.848Z,16.60
2018-08-25T07:20:33.822Z,16.60
2018-08-25T07:23:03.540Z,16.70
2018-08-25T07:25:33.805Z,16.80
2018-08-25T07:28:07.636Z,17.00
2018-08-25T07:30:38.691Z,17.00
2018-08-25T07:33:08.064Z,17.10
2018-08-25T07:35:39.330Z,17.20
2018-08-25T07:38:10.826Z,17.20
2018-08-25T07:40:40.487Z,17.30
2018-08-25T07:43:10.830Z,17.30
2018-08-25T07:45:49.215Z,17.30
2018-08-25T07:48:21.554Z,17.20
2018-08-25T07:50:51.596Z,17.20
2018-08-25T07:53:23.379Z,17.10
2018-08-25T07:55:54.066Z,16.80
2018-08-25T07:58:26.653Z,16.60
2018-08-25T08:01:01.919Z,16.40
2018-08-25T08:03:31.115Z,16.40
2018-08-25T08:06:00.543Z,16.30
2018-08-25T08:08:31.501Z,16.40
2018-08-25T08:11:00.898Z,16.30
2018-08-25T08:13:31.315Z,16.10
2018-08-25T08:16:00.508Z,16.20
2018-08-25T08:18:30.000Z,16.00
2018-08-25T08:21:02.351Z,16.00
2018-08-25T08:23:34.074Z,16.00
2018-08-25T08:26:04.996Z,16.00
2018-08-25T08:28:35.077Z,15.90
2018-08-25T08:31:04.780Z,16.00
2018-08-25T08:33:34.341Z,16.00
2018-08-25T08:36:03.547Z,16.10
2018-08-25T08:38:36.120Z,16.00
2018-08-25T08:41:05.236Z,16.10
2018-08-25T08:43:34.497Z,16.00
2018-08-25T08:46:06.309Z,15.90
2018-08-25T08:48:35.566Z,15.80
2018-08-25T08:51:07.636Z,15.90
2018-08-25T08:53:37.527Z,15.80
2018-08-25T08:56:07.020Z,15.80
2018-08-25T08:58:36.340Z,15.80
2018-08-25T09:01:05.787Z,15.90
2018-08-25T09:03:35.038Z,15.80
2018-08-25T09:06:04.287Z,15.90
2018-08-25T09:08:33.832Z,15.90
2018-08-25T09:11:03.346Z,16.10
2018-08-25T09:13:32.653Z,16.10
2018-08-25T09:16:02.004Z,16.30
2018-08-25T09:18:31.142Z,16.60
2018-08-25T09:21:00.273Z,16.50
2018-08-25T09:23:30.091Z,16.50
2018-08-25T09:25:59.456Z,16.50
2018-08-25T09:28:28.972Z,16.50
2018-08-25T09:30:58.164Z,16.50
2018-08-25T09:33:27.499Z,16.50
2018-08-25T09:35:56.871Z,16.60
2018-08-25T09:38:26.425Z,16.60
2018-08-25T09:40:55.823Z,16.80
2018-08-25T09:43:25.216Z,16.90
2018-08-25T09:45:54.661Z,17.10
2018-08-25T09:48:23.869Z,16.90
2018-08-25T09:50:53.443Z,16.90
2018-08-25T09:53:22.819Z,17.20
2018-08-25T09:55:52.795Z,17.30
2018-08-25T09:58:22.584Z,17.20
2018-08-25T10:02:01.070Z,17.20
2018-08-25T10:04:31.196Z,17.00
2018-08-25T10:07:00.450Z,17.00
2018-08-25T10:09:29.804Z,16.80
2018-08-25T10:11:58.975Z,16.80
2018-08-25T10:14:28.433Z,16.60
2018-08-25T10:16:58.148Z,16.70
2018-08-25T10:19:27.561Z,16.60
2018-08-25T10:21:56.938Z,16.80
2018-08-25T10:24:26.253Z,17.00
2018-08-25T10:26:57.105Z,16.90
2018-08-25T10:29:26.329Z,16.90
2018-08-25T10:31:55.647Z,16.90
2018-08-25T10:34:26.217Z,16.80
2018-08-25T10:36:55.272Z,16.70
2018-08-25T10:39:24.481Z,16.90
2018-08-25T10:41:54.169Z,17.00
2018-08-25T10:44:25.443Z,17.10
2018-08-25T10:46:55.250Z,17.10
2018-08-25T10:49:25.805Z,17.20
2018-08-25T10:51:55.336Z,17.20
2018-08-25T10:54:26.241Z,17.40
2018-08-25T10:56:59.914Z,17.50
2018-08-25T10:59:32.171Z,17.50
2018-08-25T11:02:03.762Z,17.60
2018-08-25T11:04:35.894Z,17.60
2018-08-25T11:07:05.420Z,17.50
2018-08-25T11:09:34.977Z,17.60
2018-08-25T11:12:04.414Z,17.50
2018-08-25T11:14:34.216Z,17.50
2018-08-25T11:17:03.538Z,17.60
2018-08-25T11:19:33.102Z,17.60
2018-08-25T11:22:02.469Z,17.70
2018-08-25T11:24:32.102Z,17.60
2018-08-25T11:27:02.381Z,17.60
2018-08-25T11:29:32.370Z,17.60
2018-08-25T11:32:01.775Z,17.70
2018-08-25T11:34:34.549Z,17.60
2018-08-25T11:37:04.001Z,17.80
2018-08-25T11:39:33.663Z,17.80
2018-08-25T11:42:03.363Z,17.70
2018-08-25T11:44:32.828Z,17.80
2018-08-25T11:47:06.401Z,17.80
2018-08-25T11:49:35.762Z,17.80
2018-08-25T11:52:04.962Z,17.90
2018-08-25T11:54:34.328Z,17.90
2018-08-25T11:57:03.475Z,18.00
2018-08-25T11:59:32.321Z,18.10
2018-08-25T12:02:01.798Z,18.00
2018-08-25T12:04:30.976Z,18.00
2018-08-25T12:07:00.328Z,17.80
2018-08-25T12:09:31.215Z,17.90
2018-08-25T12:12:02.073Z,18.00
2018-08-25T12:14:31.256Z,18.00
2018-08-25T12:17:03.002Z,18.00
2018-08-25T12:19:32.966Z,18.00
2018-08-25T12:22:02.264Z,18.10
2018-08-25T12:24:31.784Z,18.10
2018-08-25T12:27:02.168Z,18.10
2018-08-25T12:29:31.618Z,17.90
2018-08-25T12:32:00.757Z,18.00
2018-08-25T12:34:32.107Z,18.10
2018-08-25T12:37:06.416Z,18.10
2018-08-25T12:39:39.806Z,18.30
2018-08-25T12:42:08.988Z,18.40
2018-08-25T12:44:38.299Z,18.40
2018-08-25T12:47:10.324Z,18.40
2018-08-25T12:49:40.227Z,18.30
2018-08-25T12:52:10.340Z,18.30
2018-08-25T12:54:40.141Z,18.20
2018-08-25T12:57:09.677Z,18.10
2018-08-25T12:59:43.847Z,18.20
2018-08-25T13:02:12.881Z,18.10
2018-08-25T13:04:47.140Z,18.20
2018-08-25T13:07:17.426Z,18.20
2018-08-25T13:09:50.104Z,18.40
2018-08-25T13:12:26.021Z,18.50
2018-08-25T13:14:59.297Z,18.40
2018-08-25T13:17:30.854Z,18.50
2018-08-25T13:20:02.742Z,18.50
2018-08-25T13:22:35.107Z,18.40
2018-08-25T13:25:04.846Z,18.40
2018-08-25T13:27:38.658Z,18.50
2018-08-25T13:30:09.164Z,18.50
2018-08-25T13:32:40.152Z,18.50
2018-08-25T13:35:10.381Z,18.50
2018-08-25T13:37:40.342Z,18.70
2018-08-25T13:40:10.183Z,18.70
2018-08-25T13:42:40.347Z,18.80
2018-08-25T13:45:12.333Z,18.80
2018-08-25T13:47:44.906Z,18.80
2018-08-25T13:50:18.696Z,18.70
2018-08-25T13:52:52.456Z,18.70
2018-08-25T13:55:23.965Z,18.60
2018-08-25T13:58:06.616Z,18.50
2018-08-25T14:00:39.946Z,18.50
2018-08-25T14:03:10.892Z,18.40
2018-08-25T14:05:42.280Z,18.40
2018-08-25T14:08:13.267Z,18.40
2018-08-25T14:10:50.960Z,18.50
2018-08-25T14:13:22.891Z,18.50
2018-08-25T14:15:56.491Z,18.60
2018-08-25T14:18:29.934Z,18.60
2018-08-25T14:21:04.187Z,18.70
2018-08-25T14:23:37.194Z,18.80
2018-08-25T14:26:08.437Z,18.90
2018-08-25T14:28:39.623Z,18.90
2018-08-25T14:31:12.046Z,18.80
2018-08-25T14:33:42.028Z,18.80
2018-08-25T14:36:13.350Z,18.70
2018-08-25T14:38:51.253Z,18.90
2018-08-25T14:41:22.298Z,19.00
2018-08-25T14:43:51.447Z,18.80
2018-08-25T14:46:20.911Z,18.90
2018-08-25T14:48:50.538Z,18.80
2018-08-25T14:51:20.177Z,18.90
2018-08-25T14:53:49.654Z,18.90
2018-08-25T14:56:18.870Z,18.90
2018-08-25T14:58:48.591Z,18.80
2018-08-25T15:01:18.011Z,18.90
2018-08-25T15:03:47.516Z,18.90
2018-08-25T15:06:17.104Z,18.90
2018-08-25T15:08:46.367Z,19.10
2018-08-25T15:11:15.609Z,18.90
2018-08-25T15:13:45.069Z,18.90
2018-08-25T15:16:14.151Z,19.00
2018-08-25T15:18:43.619Z,19.00
2018-08-25T15:21:13.012Z,18.90
2018-08-25T15:23:42.361Z,18.90
2018-08-25T15:26:11.748Z,18.80
2018-08-25T15:28:41.215Z,18.70
2018-08-25T15:31:10.548Z,18.60
2018-08-25T15:33:40.090Z,18.70
2018-08-25T15:36:09.419Z,18.80
2018-08-25T15:38:38.636Z,18.90
2018-08-25T15:41:07.753Z,18.80
2018-08-25T15:43:37.265Z,18.70
2018-08-25T15:46:06.339Z,18.60
2018-08-25T15:48:35.557Z,18.40
2018-08-25T15:51:04.872Z,18.20
2018-08-25T15:53:34.285Z,18.40
2018-08-25T15:56:03.467Z,18.40
2018-08-25T15:58:32.701Z,18.40
2018-08-25T16:01:02.283Z,18.30
2018-08-25T16:03:31.641Z,18.40
2018-08-25T16:06:00.925Z,18.30
2018-08-25T16:08:30.451Z,18.20
2018-08-25T16:10:59.738Z,18.10
2018-08-25T16:13:29.195Z,18.00
2018-08-25T16:15:58.480Z,17.80
2018-08-25T16:18:27.696Z,17.80
2018-08-25T16:20:56.978Z,17.80
2018-08-25T16:23:26.188Z,17.80
2018-08-25T16:25:55.638Z,17.80
2018-08-25T16:28:25.117Z,17.70
2018-08-25T16:30:54.388Z,17.70
2018-08-25T16:33:23.801Z,17.60
2018-08-25T16:35:53.319Z,17.70
2018-08-25T16:38:22.322Z,17.70
2018-08-25T16:40:51.938Z,17.70
2018-08-25T16:43:21.231Z,17.70
2018-08-25T16:45:51.167Z,17.60
2018-08-25T16:48:20.273Z,17.60
2018-08-25T16:50:49.383Z,17.60
2018-08-25T16:56:01.021Z,17.30
2018-08-25T16:58:32.226Z,17.10
2018-08-25T17:01:04.077Z,17.00
2018-08-25T17:03:33.806Z,17.00
2018-08-25T17:06:02.970Z,16.90
2018-08-25T17:08:33.091Z,16.80
2018-08-25T17:11:02.541Z,16.80
2018-08-25T17:13:31.704Z,16.90
2018-08-25T17:16:02.074Z,17.00
2018-08-25T17:18:31.330Z,17.00
2018-08-25T17:21:01.024Z,17.00
2018-08-25T17:23:30.872Z,16.90
2018-08-25T17:26:00.470Z,16.70
2018-08-25T17:28:30.550Z,16.50
2018-08-25T17:31:00.289Z,16.40
2018-08-25T17:33:29.342Z,16.30
2018-08-25T17:35:58.874Z,16.40
2018-08-25T17:38:28.768Z,16.40
2018-08-25T17:40:58.172Z,16.40
2018-08-25T17:43:27.594Z,16.40
2018-08-25T17:45:57.120Z,16.30
2018-08-25T17:48:26.436Z,16.20
2018-08-25T17:50:56.026Z,16.20
2018-08-25T17:53:25.628Z,16.10
2018-08-25T17:55:55.120Z,16.10
2018-08-25T17:58:24.337Z,16.00
2018-08-25T18:00:53.677Z,15.90
2018-08-25T18:03:23.006Z,15.90
2018-08-25T18:05:52.163Z,15.90
2018-08-25T18:08:21.333Z,15.90
2018-08-25T18:10:51.678Z,15.80
2018-08-25T18:13:21.636Z,15.80
2018-08-25T18:15:50.761Z,15.80
2018-08-25T18:18:19.998Z,15.70
2018-08-25T18:20:49.473Z,15.60
2018-08-25T18:23:20.596Z,15.60
2018-08-25T18:25:51.053Z,15.50
2018-08-25T18:28:20.526Z,15.40
2018-08-25T18:30:49.873Z,15.30
2018-08-25T18:33:19.377Z,15.20
2018-08-25T18:35:48.832Z,15.30
2018-08-25T18:38:18.206Z,15.30
2018-08-25T18:40:48.526Z,15.20
2018-08-25T18:43:18.294Z,15.10
2018-08-25T18:45:47.844Z,15.10
2018-08-25T18:48:17.185Z,15.00
2018-08-25T18:50:46.210Z,15.00
2018-08-25T18:53:15.753Z,14.90
2018-08-25T18:55:45.537Z,14.90
2018-08-25T18:58:15.180Z,14.90
2018-08-25T19:00:44.445Z,15.00
2018-08-25T19:03:13.853Z,15.00
2018-08-25T19:05:43.443Z,15.00
2018-08-25T19:08:13.427Z,14.90
2018-08-25T19:10:42.617Z,14.90
2018-08-25T19:13:11.890Z,14.90
2018-08-25T19:15:41.089Z,14.90
2018-08-25T19:18:10.356Z,15.00
2018-08-25T19:20:40.577Z,15.00
2018-08-25T19:23:09.812Z,14.90
2018-08-25T19:25:39.292Z,15.00
2018-08-25T19:28:08.973Z,14.90
2018-08-25T19:30:39.808Z,14.80
2018-08-25T19:33:10.438Z,14.80
2018-08-25T19:35:39.879Z,14.80
2018-08-25T19:38:09.618Z,14.80
2018-08-25T19:40:39.601Z,14.70
2018-08-25T19:43:09.840Z,14.70
2018-08-25T19:45:39.822Z,14.80
2018-08-25T19:48:09.353Z,14.90
2018-08-25T19:50:39.687Z,14.90
2018-08-25T19:53:08.781Z,14.90
2018-08-25T19:55:42.507Z,14.80
2018-08-25T19:58:15.074Z,14.70
2018-08-25T20:00:44.274Z,14.70
2018-08-25T20:03:14.509Z,14.80
2018-08-25T20:05:43.638Z,14.80
2018-08-25T20:08:12.778Z,14.90
2018-08-25T20:10:42.236Z,14.90
2018-08-25T20:13:11.575Z,14.90
2018-08-25T20:15:41.199Z,14.80
2018-08-25T20:18:11.127Z,14.80
2018-08-25T20:20:40.568Z,14.70
2018-08-25T20:23:09.945Z,14.70
2018-08-25T20:25:39.398Z,14.70
2018-08-25T20:28:08.586Z,14.70
2018-08-25T20:30:38.087Z,14.70
2018-08-25T20:33:07.466Z,14.60
2018-08-25T20:35:37.240Z,14.70
2018-08-25T20:38:07.051Z,14.70
2018-08-25T20:40:36.228Z,14.60
2018-08-25T20:43:05.601Z,14.60
2018-08-25T20:45:34.755Z,14.50
2018-08-25T20:48:04.022Z,14.60
2018-08-25T20:50:33.317Z,14.70
2018-08-25T20:53:02.813Z,14.80
2018-08-25T20:55:32.073Z,14.80
2018-08-25T20:58:01.159Z,14.80
2018-08-25T21:00:31.594Z,14.80
2018-08-25T21:03:01.227Z,14.80
2018-08-25T21:05:31.232Z,14.90
2018-08-25T21:08:00.603Z,14.70
2018-08-25T21:10:30.767Z,14.60
2018-08-25T21:12:59.967Z,14.60
2018-08-25T21:15:29.586Z,14.50
2018-08-25T21:17:59.267Z,14.60
2018-08-25T21:20:28.578Z,14.60
2018-08-25T21:22:58.187Z,14.60
2018-08-25T21:25:27.386Z,14.60
2018-08-25T21:27:56.799Z,14.70
2018-08-25T21:30:26.223Z,14.80
2018-08-25T21:32:55.724Z,14.60
2018-08-25T21:35:25.106Z,14.60
2018-08-25T21:37:54.660Z,14.50
2018-08-25T21:40:23.753Z,14.60
2018-08-25T21:42:52.849Z,14.60
2018-08-25T21:45:22.454Z,14.50
2018-08-25T21:47:51.869Z,14.50
2018-08-25T21:50:21.849Z,14.60
2018-08-25T21:52:51.332Z,14.60
2018-08-25T21:55:20.532Z,14.60
2018-08-25T21:57:49.769Z,14.70
2018-08-25T22:00:19.387Z,14.70
2018-08-25T22:02:48.589Z,14.80
2018-08-25T22:05:19.248Z,14.70
2018-08-25T22:07:49.597Z,14.60
2018-08-25T22:10:19.300Z,14.70
2018-08-25T22:12:48.746Z,14.70
2018-08-25T22:15:18.288Z,14.70
2018-08-25T22:17:47.858Z,14.60
2018-08-25T22:20:17.027Z,14.60
2018-08-25T22:22:46.553Z,14.60
2018-08-25T22:25:15.865Z,14.50
2018-08-25T22:27:45.086Z,14.60
2018-08-25T22:30:14.307Z,14.60
2018-08-25T22:32:43.468Z,14.50
2018-08-25T22:35:13.301Z,14.50
2018-08-25T22:37:42.888Z,14.60
2018-08-25T22:40:12.057Z,14.70
2018-08-25T22:42:41.158Z,14.70
2018-08-25T22:45:10.568Z,14.80
2018-08-25T22:47:40.089Z,14.80
2018-08-25T22:50:09.272Z,14.70
2018-08-25T22:52:43.839Z,14.70
2018-08-25T22:55:13.192Z,14.70
2018-08-25T22:57:42.784Z,14.60
2018-08-25T23:00:12.356Z,14.50
2018-08-25T23:02:41.906Z,14.60
2018-08-25T23:05:11.126Z,14.70
2018-08-25T23:07:40.303Z,14.50
2018-08-25T23:10:09.512Z,14.40
2018-08-25T23:12:38.849Z,14.50
2018-08-25T23:15:08.021Z,14.50
2018-08-25T23:17:37.872Z,14.50
2018-08-25T23:20:07.216Z,14.40
2018-08-25T23:22:36.360Z,14.50
2018-08-25T23:25:05.529Z,14.50
2018-08-25T23:27:34.814Z,14.50
2018-08-25T23:30:04.004Z,14.60
2018-08-25T23:32:33.407Z,14.60
2018-08-25T23:35:02.577Z,14.50
2018-08-25T23:37:32.341Z,14.50
2018-08-25T23:40:01.946Z,14.60
2018-08-25T23:42:31.208Z,14.70
2018-08-25T23:45:00.713Z,14.60
2018-08-25T23:47:30.373Z,14.50
2018-08-25T23:49:59.672Z,14.50
2018-08-25T23:52:33.719Z,14.40
2018-08-25T23:55:03.644Z,14.40
2018-08-25T23:57:32.963Z,14.40
