createdAt,value
2019-05-26T00:00:24.823Z,14.47
2019-05-26T00:02:53.359Z,14.50
2019-05-26T00:05:22.135Z,15.43
2019-05-26T00:07:50.575Z,15.07
2019-05-26T00:10:19.078Z,13.60
2019-05-26T00:12:47.527Z,13.33
2019-05-26T00:15:15.957Z,15.13
2019-05-26T00:17:44.380Z,11.63
2019-05-26T00:20:13.959Z,15.03
2019-05-26T00:22:42.391Z,10.37
2019-05-26T00:25:11.248Z,15.38
2019-05-26T00:27:39.771Z,13.23
2019-05-26T00:30:09.151Z,12.67
2019-05-26T00:32:37.937Z,13.80
2019-05-26T00:35:08.634Z,16.77
2019-05-26T00:37:49.100Z,17.42
2019-05-26T00:40:09.538Z,13.07
2019-05-26T00:42:38.070Z,17.77
2019-05-26T00:45:08.290Z,19.52
2019-05-26T00:47:36.722Z,20.07
2019-05-26T00:50:26.536Z,20.23
2019-05-26T00:52:57.497Z,19.10
2019-05-26T00:55:26.058Z,22.50
2019-05-26T00:57:54.513Z,23.27
2019-05-26T01:00:40.371Z,22.65
2019-05-26T01:03:09.452Z,23.17
2019-05-26T01:05:38.448Z,23.00
2019-05-26T01:08:07.913Z,23.57
2019-05-26T01:10:36.989Z,21.73
2019-05-26T01:13:07.258Z,24.03
2019-05-26T01:15:35.750Z,24.50
2019-05-26T01:18:06.103Z,24.10
2019-05-26T01:20:34.546Z,24.07
2019-05-26T01:23:02.978Z,20.03
2019-05-26T01:25:31.699Z,21.90
2019-05-26T01:28:00.150Z,21.63
2019-05-26T01:30:36.579Z,24.27
2019-05-26T01:33:06.765Z,22.40
2019-05-26T01:35:38.536Z,18.87
2019-05-26T01:38:22.320Z,23.70
2019-05-26T01:40:40.357Z,24.47
2019-05-26T01:43:08.843Z,24.97
2019-05-26T01:45:37.275Z,25.43
2019-05-26T01:48:06.555Z,24.00
2019-05-26T01:50:35.059Z,21.73
2019-05-26T01:53:03.556Z,26.37
2019-05-26T01:55:32.004Z,25.77
2019-05-26T01:58:00.466Z,24.43
2019-05-26T02:00:29.029Z,21.57
2019-05-26T02:02:57.715Z,23.83
2019-05-26T02:05:26.153Z,25.05
2019-05-26T02:07:57.830Z,24.03
2019-05-26T02:10:26.319Z,24.63
2019-05-26T02:12:54.756Z,26.33
2019-05-26T02:15:23.710Z,24.53
2019-05-26T02:17:52.150Z,23.47
2019-05-26T02:20:20.817Z,23.65
2019-05-26T02:22:49.334Z,26.57
2019-05-26T02:25:19.575Z,27.37
2019-05-26T02:27:47.998Z,26.73
2019-05-26T02:30:16.760Z,25.47
2019-05-26T02:32:45.209Z,27.67
2019-05-26T02:35:14.305Z,28.73
2019-05-26T02:37:42.731Z,26.87
2019-05-26T02:40:11.947Z,28.00
2019-05-26T02:42:40.460Z,28.43
2019-05-26T02:45:11.466Z,28.77
2019-05-26T02:47:39.917Z,30.27
2019-05-26T02:50:08.604Z,27.77
2019-05-26T02:52:37.046Z,30.20
2019-05-26T02:55:07.415Z,31.20
2019-05-26T02:57:35.880Z,31.90
2019-05-26T03:00:10.014Z,34.10
2019-05-26T03:02:38.515Z,34.87
2019-05-26T03:05:11.185Z,35.67
2019-05-26T03:07:43.080Z,36.13
2019-05-26T03:10:14.548Z,35.90
2019-05-26T03:12:43.924Z,37.43
2019-05-26T03:15:13.955Z,37.33
2019-05-26T03:17:42.940Z,39.00
2019-05-26T03:20:13.868Z,39.70
2019-05-26T03:22:42.962Z,39.23
2019-05-26T03:25:12.224Z,36.53
2019-05-26T03:27:40.721Z,39.03
2019-05-26T03:30:10.072Z,38.83
2019-05-26T03:32:38.801Z,37.60
2019-05-26T03:35:08.627Z,36.67
2019-05-26T03:37:37.189Z,36.33
2019-05-26T03:40:08.551Z,38.20
2019-05-26T03:42:36.978Z,34.13
2019-05-26T03:45:09.172Z,34.90
2019-05-26T03:47:37.679Z,33.70
2019-05-26T03:50:09.377Z,34.70
2019-05-26T03:52:37.860Z,33.30
2019-05-26T03:55:07.150Z,32.85
2019-05-26T03:57:35.575Z,32.17
2019-05-26T04:00:07.075Z,33.10
2019-05-26T04:02:35.525Z,33.30
2019-05-26T04:05:08.063Z,31.23
2019-05-26T04:07:36.489Z,32.17
2019-05-26T04:10:10.168Z,30.73
2019-05-26T04:12:38.679Z,31.50
2019-05-26T04:15:10.510Z,32.57
2019-05-26T04:17:38.935Z,32.60
2019-05-26T04:20:07.647Z,33.13
2019-05-26T04:22:36.144Z,31.67
2019-05-26T04:25:08.877Z,33.17
2019-05-26T04:27:37.306Z,34.13
2019-05-26T04:30:07.477Z,32.47
2019-05-26T04:32:35.989Z,31.97
2019-05-26T04:35:06.938Z,30.93
2019-05-26T04:37:35.356Z,32.17
2019-05-26T04:40:24.890Z,31.87
2019-05-26T04:42:36.752Z,31.87
2019-05-26T04:45:07.124Z,32.20
2019-05-26T04:47:35.650Z,31.77
2019-05-26T04:50:06.553Z,30.23
2019-05-26T04:52:35.045Z,29.73
2019-05-26T04:55:06.098Z,30.40
2019-05-26T04:57:34.532Z,29.13
2019-05-26T05:00:04.640Z,27.77
2019-05-26T05:02:33.083Z,28.03
2019-05-26T05:05:01.507Z,28.67
2019-05-26T05:07:29.939Z,30.03
2019-05-26T05:09:58.379Z,28.60
2019-05-26T05:12:26.802Z,27.40
2019-05-26T05:14:55.719Z,27.93
2019-05-26T05:17:25.705Z,27.77
2019-05-26T05:19:54.172Z,27.50
2019-05-26T05:22:22.752Z,28.50
2019-05-26T05:24:51.549Z,26.60
2019-05-26T05:27:19.963Z,26.93
2019-05-26T05:29:48.389Z,30.03
2019-05-26T05:32:16.833Z,26.30
2019-05-26T05:34:45.259Z,27.48
2019-05-26T05:37:13.683Z,28.43
2019-05-26T05:39:42.131Z,26.10
2019-05-26T05:42:10.628Z,25.23
2019-05-26T05:44:39.071Z,25.63
2019-05-26T05:47:07.786Z,27.33
2019-05-26T05:49:36.250Z,26.20
2019-05-26T05:52:05.401Z,24.02
2019-05-26T05:54:33.843Z,24.33
2019-05-26T05:57:02.267Z,24.00
2019-05-26T05:59:30.703Z,24.27
2019-05-26T06:01:59.149Z,22.87
2019-05-26T06:04:27.590Z,22.63
2019-05-26T06:06:56.077Z,22.50
2019-05-26T06:09:24.509Z,22.13
2019-05-26T06:11:56.644Z,23.27
2019-05-26T06:14:23.103Z,22.67
2019-05-26T06:16:51.985Z,21.87
2019-05-26T06:19:20.415Z,22.17
2019-05-26T06:21:48.851Z,21.50
2019-05-26T06:24:17.636Z,20.53
2019-05-26T06:26:46.074Z,20.07
2019-05-26T06:29:14.505Z,19.60
2019-05-26T06:31:43.001Z,20.77
2019-05-26T06:34:11.453Z,20.90
2019-05-26T06:36:39.890Z,19.90
2019-05-26T06:39:08.871Z,19.83
2019-05-26T06:41:37.318Z,19.93
2019-05-26T06:44:05.754Z,19.27
2019-05-26T06:46:34.415Z,18.43
2019-05-26T06:49:02.838Z,19.57
2019-05-26T06:51:31.336Z,19.03
2019-05-26T06:53:59.784Z,19.23
2019-05-26T06:56:28.237Z,18.63
2019-05-26T06:58:56.788Z,19.23
2019-05-26T07:01:25.239Z,18.67
2019-05-26T07:03:53.669Z,17.30
2019-05-26T07:06:22.107Z,18.30
2019-05-26T07:08:50.618Z,18.33
2019-05-26T07:11:20.583Z,16.77
2019-05-26T07:13:49.123Z,17.27
2019-05-26T07:16:17.580Z,16.83
2019-05-26T07:18:46.239Z,16.77
2019-05-26T07:21:14.658Z,16.30
2019-05-26T07:23:43.118Z,16.87
2019-05-26T07:26:11.567Z,16.67
2019-05-26T07:28:40.086Z,16.57
2019-05-26T07:31:08.562Z,17.40
2019-05-26T07:33:37.032Z,15.70
2019-05-26T07:36:05.463Z,15.83
2019-05-26T07:38:33.934Z,15.23
2019-05-26T07:41:02.359Z,14.70
2019-05-26T07:43:30.784Z,15.50
2019-05-26T07:45:59.235Z,16.03
2019-05-26T07:48:27.669Z,14.90
2019-05-26T07:50:56.109Z,15.77
2019-05-26T07:53:24.622Z,14.53
2019-05-26T07:55:53.055Z,14.93
2019-05-26T07:58:21.503Z,14.10
2019-05-26T08:00:49.951Z,14.77
2019-05-26T08:03:18.387Z,14.47
2019-05-26T08:05:46.895Z,13.67
2019-05-26T08:08:15.339Z,15.10
2019-05-26T08:10:43.766Z,13.93
2019-05-26T08:13:12.267Z,13.90
2019-05-26T08:15:42.560Z,13.40
2019-05-26T08:18:11.029Z,15.40
2019-05-26T08:20:41.789Z,14.07
2019-05-26T08:23:10.241Z,12.33
2019-05-26T08:25:38.667Z,12.67
2019-05-26T08:28:07.088Z,13.33
2019-05-26T08:30:35.602Z,14.37
2019-05-26T08:33:05.052Z,14.07
2019-05-26T08:35:33.470Z,13.27
2019-05-26T08:38:01.913Z,13.00
2019-05-26T08:40:30.354Z,12.33
2019-05-26T08:42:58.763Z,13.20
2019-05-26T08:45:27.224Z,12.23
2019-05-26T08:47:55.655Z,13.77
2019-05-26T08:50:25.746Z,12.67
2019-05-26T08:52:54.484Z,12.87
2019-05-26T08:55:23.275Z,13.20
2019-05-26T08:57:51.766Z,13.10
2019-05-26T09:00:20.503Z,12.90
2019-05-26T09:02:48.938Z,13.10
2019-05-26T09:05:18.427Z,13.27
2019-05-26T09:07:46.971Z,12.57
2019-05-26T09:10:15.732Z,13.70
2019-05-26T09:12:59.338Z,13.30
2019-05-26T09:15:15.940Z,13.13
2019-05-26T09:17:44.376Z,13.90
2019-05-26T09:20:13.685Z,13.37
2019-05-26T09:22:42.618Z,14.03
2019-05-26T09:25:12.942Z,12.70
2019-05-26T09:27:41.380Z,13.33
2019-05-26T09:30:10.260Z,13.07
2019-05-26T09:32:38.693Z,13.87
2019-05-26T09:35:08.562Z,13.10
2019-05-26T09:37:37.010Z,13.57
2019-05-26T09:40:09.931Z,13.30
2019-05-26T09:42:38.353Z,12.53
2019-05-26T09:45:08.043Z,12.73
2019-05-26T09:47:36.478Z,13.93
2019-05-26T09:50:08.455Z,13.60
2019-05-26T09:52:37.683Z,13.63
2019-05-26T09:55:08.060Z,13.50
2019-05-26T09:57:36.558Z,13.57
2019-05-26T10:00:09.550Z,12.70
2019-05-26T10:02:38.043Z,12.90
2019-05-26T10:05:07.017Z,12.43
2019-05-26T10:07:35.477Z,13.43
2019-05-26T10:10:08.392Z,13.90
2019-05-26T10:12:36.812Z,12.73
2019-05-26T10:15:06.946Z,12.27
2019-05-26T10:17:35.374Z,12.53
2019-05-26T10:20:07.383Z,13.10
2019-05-26T10:22:35.862Z,13.10
2019-05-26T10:25:06.266Z,13.50
2019-05-26T10:27:34.767Z,14.20
2019-05-26T10:30:05.197Z,13.73
2019-05-26T10:32:33.645Z,11.63
2019-05-26T10:35:02.071Z,12.70
2019-05-26T10:37:30.518Z,11.93
2019-05-26T10:39:59.010Z,11.73
2019-05-26T10:42:27.525Z,12.40
2019-05-26T10:44:55.942Z,12.20
2019-05-26T10:47:24.375Z,12.27
2019-05-26T10:49:52.894Z,12.43
2019-05-26T10:52:21.336Z,11.40
2019-05-26T10:54:49.772Z,12.53
2019-05-26T10:57:18.274Z,12.50
2019-05-26T10:59:46.706Z,11.57
2019-05-26T11:02:15.135Z,12.63
2019-05-26T11:04:43.576Z,12.83
2019-05-26T11:07:11.999Z,13.37
2019-05-26T11:09:40.431Z,13.00
2019-05-26T11:12:08.854Z,12.57
2019-05-26T11:14:37.676Z,13.07
2019-05-26T11:17:06.112Z,14.40
2019-05-26T11:19:34.534Z,13.67
2019-05-26T11:22:02.980Z,15.67
2019-05-26T11:24:31.405Z,13.03
2019-05-26T11:27:09.332Z,14.63
2019-05-26T11:29:30.223Z,15.00
2019-05-26T11:31:58.655Z,15.00
2019-05-26T11:34:28.640Z,15.90
2019-05-26T11:36:59.520Z,15.40
2019-05-26T11:39:28.823Z,15.63
2019-05-26T11:42:12.004Z,14.87
2019-05-26T11:44:27.418Z,14.47
2019-05-26T11:46:55.843Z,13.73
2019-05-26T11:49:24.281Z,14.23
2019-05-26T11:51:52.721Z,12.97
2019-05-26T11:54:21.152Z,13.28
2019-05-26T11:56:49.591Z,11.90
2019-05-26T11:59:18.048Z,11.90
2019-05-26T12:01:46.474Z,12.17
2019-05-26T12:04:17.059Z,11.33
2019-05-26T12:06:45.507Z,11.93
2019-05-26T12:09:13.930Z,12.13
2019-05-26T12:11:42.354Z,15.47
2019-05-26T12:14:12.631Z,14.80
2019-05-26T12:16:41.060Z,15.87
2019-05-26T12:19:09.516Z,14.70
2019-05-26T12:21:37.961Z,16.60
2019-05-26T12:24:06.391Z,15.90
2019-05-26T12:26:34.840Z,15.67
2019-05-26T12:29:03.755Z,16.10
2019-05-26T12:31:32.247Z,15.83
2019-05-26T12:34:00.684Z,14.50
2019-05-26T12:36:29.139Z,16.07
2019-05-26T12:38:57.559Z,15.13
2019-05-26T12:41:25.989Z,15.20
2019-05-26T12:43:54.479Z,15.27
2019-05-26T12:46:22.963Z,13.83
2019-05-26T12:48:51.400Z,13.43
2019-05-26T12:51:19.851Z,10.85
2019-05-26T12:53:48.282Z,9.10
2019-05-26T12:56:16.707Z,9.33
2019-05-26T12:58:45.139Z,7.87
2019-05-26T13:01:13.573Z,6.47
2019-05-26T13:03:42.019Z,5.80
2019-05-26T13:06:10.600Z,4.57
2019-05-26T13:08:39.074Z,4.30
2019-05-26T13:11:07.540Z,4.53
2019-05-26T13:13:35.992Z,4.03
2019-05-26T13:16:05.475Z,3.10
2019-05-26T13:18:33.894Z,2.60
2019-05-26T13:21:02.330Z,2.57
2019-05-26T13:23:50.098Z,2.50
2019-05-26T13:26:18.532Z,1.70
2019-05-26T13:28:46.956Z,2.20
2019-05-26T13:31:18.045Z,2.10
2019-05-26T13:33:46.478Z,2.07
2019-05-26T13:36:14.905Z,1.55
2019-05-26T13:38:43.331Z,1.85
2019-05-26T13:41:12.060Z,1.70
2019-05-26T13:43:40.482Z,1.50
2019-05-26T13:46:08.986Z,1.37
2019-05-26T13:48:37.503Z,1.40
2019-05-26T13:51:05.932Z,1.73
2019-05-26T13:53:34.361Z,1.80
2019-05-26T13:56:02.791Z,2.00
2019-05-26T13:58:31.216Z,2.00
2019-05-26T14:00:59.639Z,2.43
2019-05-26T14:03:28.163Z,2.60
2019-05-26T14:05:56.585Z,2.37
2019-05-26T14:08:25.007Z,2.70
2019-05-26T14:10:53.450Z,2.30
2019-05-26T14:13:21.871Z,2.30
2019-05-26T14:15:50.534Z,2.30
2019-05-26T14:18:20.020Z,1.90
2019-05-26T14:20:48.444Z,1.90
2019-05-26T14:23:16.992Z,1.73
2019-05-26T14:25:45.470Z,1.70
2019-05-26T14:28:13.890Z,1.55
2019-05-26T14:30:43.963Z,2.03
2019-05-26T14:33:12.703Z,1.87
2019-05-26T14:35:41.125Z,2.43
2019-05-26T14:38:09.553Z,2.40
2019-05-26T14:40:38.086Z,2.43
2019-05-26T14:43:06.627Z,3.30
2019-05-26T14:45:35.798Z,3.30
2019-05-26T14:48:06.086Z,2.93
2019-05-26T14:50:34.570Z,3.70
2019-05-26T14:53:03.055Z,3.30
2019-05-26T14:55:31.510Z,3.20
2019-05-26T14:58:14.435Z,2.95
2019-05-26T15:00:32.631Z,2.83
2019-05-26T15:03:01.158Z,2.70
2019-05-26T15:05:29.587Z,3.20
2019-05-26T15:07:58.048Z,3.13
2019-05-26T15:10:26.495Z,3.10
2019-05-26T15:12:54.919Z,3.20
2019-05-26T15:15:23.417Z,3.13
2019-05-26T15:17:51.863Z,3.23
2019-05-26T15:20:20.688Z,3.30
2019-05-26T15:22:49.195Z,3.07
2019-05-26T15:25:17.715Z,3.60
2019-05-26T15:27:46.806Z,3.05
2019-05-26T15:30:17.324Z,3.13
2019-05-26T15:32:45.840Z,2.97
2019-05-26T15:35:14.269Z,3.10
2019-05-26T15:37:42.840Z,3.27
2019-05-26T15:40:11.931Z,3.10
2019-05-26T15:42:40.359Z,3.40
2019-05-26T15:45:10.787Z,3.13
2019-05-26T15:47:39.310Z,3.47
2019-05-26T15:50:12.806Z,3.80
2019-05-26T15:52:39.814Z,3.03
2019-05-26T15:55:09.710Z,3.40
2019-05-26T15:57:38.136Z,3.30
2019-05-26T16:00:08.467Z,3.17
2019-05-26T16:02:36.903Z,2.93
2019-05-26T16:05:06.842Z,3.30
2019-05-26T16:07:35.436Z,3.80
2019-05-26T16:10:06.780Z,4.57
2019-05-26T16:12:35.217Z,5.63
2019-05-26T16:15:04.641Z,5.17
2019-05-26T16:17:33.210Z,4.73
2019-05-26T16:20:01.732Z,4.90
2019-05-26T16:22:32.271Z,4.73
2019-05-26T16:25:00.706Z,4.90
2019-05-26T16:27:29.544Z,4.80
2019-05-26T16:29:57.973Z,4.63
2019-05-26T16:32:26.410Z,4.20
2019-05-26T16:34:54.823Z,4.27
2019-05-26T16:37:23.272Z,4.50
2019-05-26T16:39:51.719Z,3.57
2019-05-26T16:42:20.143Z,3.37
2019-05-26T16:44:48.576Z,3.43
2019-05-26T16:47:17.074Z,3.70
2019-05-26T16:49:45.520Z,3.70
2019-05-26T16:52:13.955Z,5.17
2019-05-26T16:54:42.601Z,3.57
2019-05-26T16:57:11.091Z,3.87
2019-05-26T16:59:39.514Z,3.77
2019-05-26T17:02:08.030Z,3.80
2019-05-26T17:04:36.447Z,3.67
2019-05-26T17:07:05.082Z,3.37
2019-05-26T17:09:33.529Z,2.80
2019-05-26T17:12:01.949Z,2.73
2019-05-26T17:14:30.366Z,2.93
2019-05-26T17:17:13.529Z,3.23
2019-05-26T17:19:29.248Z,3.73
2019-05-26T17:21:57.676Z,3.53
2019-05-26T17:24:26.123Z,3.07
2019-05-26T17:26:54.546Z,4.40
2019-05-26T17:29:23.126Z,3.77
2019-05-26T17:31:51.847Z,4.27
2019-05-26T17:34:20.274Z,3.93
2019-05-26T17:36:48.729Z,3.83
2019-05-26T17:39:17.385Z,4.30
2019-05-26T17:41:45.798Z,3.97
2019-05-26T17:44:14.327Z,4.30
2019-05-26T17:46:42.769Z,3.47
2019-05-26T17:49:11.203Z,3.70
2019-05-26T17:51:39.626Z,3.80
2019-05-26T17:54:08.088Z,3.23
2019-05-26T17:56:36.515Z,3.30
2019-05-26T17:59:06.948Z,3.17
2019-05-26T18:01:35.598Z,2.90
2019-05-26T18:04:04.041Z,3.03
2019-05-26T18:06:32.478Z,3.27
2019-05-26T18:09:01.015Z,3.40
2019-05-26T18:11:29.467Z,3.70
2019-05-26T18:13:57.892Z,3.10
2019-05-26T18:16:26.341Z,3.63
2019-05-26T18:18:54.835Z,2.90
2019-05-26T18:21:23.268Z,2.97
2019-05-26T18:23:55.052Z,2.80
2019-05-26T18:26:23.536Z,2.73
2019-05-26T18:28:51.960Z,2.90
2019-05-26T18:31:20.442Z,2.50
2019-05-26T18:33:48.873Z,2.87
2019-05-26T18:36:17.307Z,3.10
2019-05-26T18:38:45.743Z,2.40
2019-05-26T18:41:15.407Z,2.40
2019-05-26T18:43:43.950Z,2.13
2019-05-26T18:46:12.398Z,2.50
2019-05-26T18:48:40.934Z,2.10
2019-05-26T18:51:09.363Z,2.17
2019-05-26T18:53:37.807Z,1.80
2019-05-26T18:56:06.226Z,1.97
2019-05-26T18:58:34.663Z,2.33
2019-05-26T19:01:03.108Z,1.93
2019-05-26T19:03:32.300Z,2.00
2019-05-26T19:06:00.723Z,1.83
2019-05-26T19:08:29.225Z,1.90
2019-05-26T19:10:57.654Z,2.37
2019-05-26T19:13:26.079Z,2.20
2019-05-26T19:15:54.515Z,2.17
2019-05-26T19:18:22.944Z,2.00
2019-05-26T19:20:51.425Z,1.73
2019-05-26T19:23:19.878Z,1.80
2019-05-26T19:25:48.303Z,1.90
2019-05-26T19:28:16.747Z,1.67
2019-05-26T19:30:45.825Z,1.50
2019-05-26T19:33:14.453Z,1.30
2019-05-26T19:35:42.880Z,1.10
2019-05-26T19:38:11.322Z,1.30
2019-05-26T19:40:39.736Z,1.27
2019-05-26T19:43:08.186Z,1.03
2019-05-26T19:45:37.055Z,0.90
2019-05-26T19:48:05.503Z,1.00
2019-05-26T19:50:33.919Z,1.00
2019-05-26T19:53:02.356Z,0.90
2019-05-26T19:55:30.819Z,1.23
2019-05-26T19:57:59.239Z,1.00
2019-05-26T20:00:28.728Z,0.97
2019-05-26T20:02:57.408Z,0.80
2019-05-26T20:05:25.836Z,0.90
2019-05-26T20:07:54.272Z,1.43
2019-05-26T20:10:22.772Z,1.40
2019-05-26T20:12:51.188Z,1.20
2019-05-26T20:15:19.760Z,0.95
2019-05-26T20:17:48.186Z,1.40
2019-05-26T20:20:16.764Z,0.95
2019-05-26T20:22:45.198Z,1.60
2019-05-26T20:25:17.178Z,1.20
2019-05-26T20:27:45.930Z,1.50
2019-05-26T20:30:15.058Z,1.50
2019-05-26T20:32:45.112Z,1.30
2019-05-26T20:35:13.777Z,1.43
2019-05-26T20:37:42.234Z,1.73
2019-05-26T20:40:11.595Z,1.92
2019-05-26T20:42:40.052Z,1.67
2019-05-26T20:45:09.456Z,2.00
2019-05-26T20:47:38.216Z,1.90
2019-05-26T20:50:27.686Z,1.70
2019-05-26T20:52:41.291Z,2.10
2019-05-26T20:55:10.401Z,1.80
2019-05-26T20:57:38.822Z,2.10
2019-05-26T21:00:09.055Z,2.40
2019-05-26T21:02:37.701Z,2.13
2019-05-26T21:05:07.262Z,3.13
2019-05-26T21:07:35.700Z,3.47
2019-05-26T21:10:08.053Z,3.70
2019-05-26T21:12:36.575Z,3.50
2019-05-26T21:15:07.616Z,3.17
2019-05-26T21:17:36.010Z,3.10
2019-05-26T21:20:08.939Z,3.40
2019-05-26T21:22:39.130Z,3.37
2019-05-26T21:25:08.523Z,3.57
2019-05-26T21:27:36.992Z,3.20
2019-05-26T21:30:07.070Z,3.27
2019-05-26T21:32:35.549Z,3.60
2019-05-26T21:35:05.710Z,4.17
2019-05-26T21:37:34.155Z,3.80
2019-05-26T21:40:02.958Z,4.33
2019-05-26T21:42:31.378Z,3.90
2019-05-26T21:45:00.131Z,4.03
2019-05-26T21:47:28.898Z,4.60
2019-05-26T21:49:57.339Z,5.80
2019-05-26T21:52:25.785Z,5.70
2019-05-26T21:54:54.282Z,6.10
2019-05-26T21:57:22.705Z,6.10
2019-05-26T21:59:51.157Z,7.80
2019-05-26T22:02:19.582Z,8.83
2019-05-26T22:04:48.004Z,7.20
2019-05-26T22:07:16.435Z,8.07
2019-05-26T22:09:44.859Z,9.57
2019-05-26T22:12:13.461Z,9.58
2019-05-26T22:14:41.974Z,10.83
2019-05-26T22:17:10.392Z,10.93
2019-05-26T22:19:38.913Z,11.23
2019-05-26T22:22:07.491Z,11.27
2019-05-26T22:24:35.918Z,11.63
2019-05-26T22:27:05.344Z,12.87
2019-05-26T22:29:33.780Z,13.13
2019-05-26T22:32:02.292Z,13.67
2019-05-26T22:34:30.710Z,13.07
2019-05-26T22:36:59.158Z,13.87
2019-05-26T22:39:27.578Z,12.63
2019-05-26T22:41:58.215Z,11.73
2019-05-26T22:44:26.739Z,10.03
2019-05-26T22:46:55.167Z,9.67
2019-05-26T22:49:23.598Z,8.43
2019-05-26T22:51:52.070Z,8.13
2019-05-26T22:54:20.507Z,8.20
2019-05-26T22:56:48.929Z,7.03
2019-05-26T22:59:17.368Z,7.33
2019-05-26T23:01:45.791Z,7.13
2019-05-26T23:04:14.211Z,7.33
2019-05-26T23:07:01.999Z,7.40
2019-05-26T23:09:30.419Z,8.00
2019-05-26T23:11:58.854Z,7.77
2019-05-26T23:14:27.309Z,7.43
2019-05-26T23:16:55.723Z,7.97
2019-05-26T23:19:24.155Z,6.93
2019-05-26T23:21:52.584Z,8.20
2019-05-26T23:24:21.015Z,7.70
2019-05-26T23:26:49.443Z,7.93
2019-05-26T23:29:17.880Z,7.30
2019-05-26T23:31:46.298Z,7.50
2019-05-26T23:34:14.811Z,8.47
2019-05-26T23:36:43.248Z,8.57
2019-05-26T23:39:11.729Z,8.07
2019-05-26T23:41:40.198Z,7.40
2019-05-26T23:44:08.651Z,7.40
2019-05-26T23:46:37.071Z,7.63
2019-05-26T23:49:05.563Z,7.77
2019-05-26T23:51:34.347Z,7.83
2019-05-26T23:54:02.775Z,8.27
2019-05-26T23:56:31.199Z,7.60
2019-05-26T23:58:59.685Z,8.33
