createdAt,value
2022-08-14T00:02:24.531Z,76.71
2022-08-14T00:04:57.035Z,77.36
2022-08-14T00:07:24.687Z,76.64
2022-08-14T00:09:56.243Z,77.74
2022-08-14T00:12:48.209Z,78.07
2022-08-14T00:15:37.274Z,78.05
2022-08-14T00:18:06.703Z,77.84
2022-08-14T00:20:43.042Z,78.21
2022-08-14T00:23:16.572Z,77.99
2022-08-14T00:25:58.782Z,79.00
2022-08-14T00:28:36.017Z,78.79
2022-08-14T00:31:07.988Z,78.39
2022-08-14T00:33:39.271Z,79.93
2022-08-14T00:36:36.735Z,79.60
2022-08-14T00:39:09.468Z,78.51
2022-08-14T00:41:39.135Z,79.71
2022-08-14T00:44:07.269Z,79.67
2022-08-14T00:46:37.082Z,80.73
2022-08-14T00:49:08.342Z,81.62
2022-08-14T00:51:41.818Z,81.78
2022-08-14T00:54:16.899Z,81.83
2022-08-14T00:56:55.649Z,83.06
2022-08-14T00:59:25.238Z,83.93
2022-08-14T05:03:49.540Z,100.00
2022-08-14T05:06:38.016Z,100.00
2022-08-14T05:09:06.299Z,100.00
2022-08-14T05:11:36.655Z,100.00
2022-08-14T05:14:33.869Z,100.00
2022-08-14T05:16:53.383Z,100.00
2022-08-14T05:19:29.276Z,100.00
2022-08-14T05:22:17.350Z,100.00
2022-08-14T05:24:50.225Z,100.00
2022-08-14T05:27:23.177Z,100.00
2022-08-14T05:29:53.682Z,100.00
2022-08-14T05:32:22.923Z,100.00
2022-08-14T05:34:57.949Z,100.00
2022-08-14T05:37:26.518Z,100.00
2022-08-14T05:39:54.292Z,100.00
2022-08-14T05:42:29.396Z,100.00
2022-08-14T05:45:00.117Z,100.00
2022-08-14T05:47:33.707Z,100.00
2022-08-14T05:50:09.691Z,100.00
2022-08-14T05:52:45.917Z,100.00
2022-08-14T05:55:13.879Z,100.00
2022-08-14T05:57:49.211Z,100.00
2022-08-14T06:00:29.150Z,100.00
2022-08-14T06:03:00.101Z,100.00
2022-08-14T06:05:29.751Z,100.00
2022-08-14T06:07:59.058Z,100.00
2022-08-14T06:10:28.151Z,100.00
2022-08-14T06:13:00.275Z,100.00
2022-08-14T06:15:30.405Z,100.00
2022-08-14T06:17:59.795Z,100.00
2022-08-14T06:20:30.501Z,100.00
2022-08-14T06:22:59.189Z,100.00
2022-08-14T06:25:27.991Z,100.00
2022-08-14T06:27:55.686Z,100.00
2022-08-14T06:30:42.210Z,100.00
2022-08-14T06:33:15.627Z,100.00
2022-08-14T06:35:46.756Z,100.00
2022-08-14T06:38:17.710Z,100.00
2022-08-14T06:40:47.024Z,100.00
2022-08-14T06:43:15.987Z,100.00
2022-08-14T06:45:53.954Z,100.00
2022-08-14T06:48:24.577Z,100.00
2022-08-14T06:50:54.941Z,100.00
2022-08-14T06:53:27.636Z,100.00
2022-08-14T06:56:01.876Z,100.00
2022-08-14T06:58:31.936Z,100.00
2022-08-14T07:01:25.010Z,100.00
2022-08-14T07:04:22.636Z,100.00
2022-08-14T07:06:54.766Z,100.00
2022-08-14T07:09:27.913Z,100.00
2022-08-14T07:11:56.376Z,99.15
2022-08-14T07:14:25.450Z,98.29
2022-08-14T07:16:54.055Z,98.54
2022-08-14T07:19:22.401Z,97.85
2022-08-14T07:21:50.283Z,98.65
2022-08-14T07:24:21.920Z,97.53
2022-08-14T07:26:54.317Z,97.13
2022-08-14T07:29:26.289Z,97.24
2022-08-14T07:31:56.318Z,96.38
2022-08-14T07:34:26.344Z,95.93
2022-08-14T07:37:03.798Z,95.53
2022-08-14T07:39:35.042Z,95.97
2022-08-14T07:42:03.117Z,95.45
2022-08-14T07:44:35.855Z,94.74
2022-08-14T07:47:13.349Z,94.18
2022-08-14T07:49:43.491Z,94.14
2022-08-14T07:52:12.795Z,94.60
2022-08-14T07:54:43.013Z,94.08
2022-08-14T07:57:22.219Z,92.95
2022-08-14T07:59:52.782Z,92.95
2022-08-14T08:02:21.930Z,91.91
2022-08-14T08:04:55.201Z,90.78
2022-08-14T08:07:30.094Z,90.33
2022-08-14T08:10:46.692Z,89.91
2022-08-14T08:13:15.372Z,88.27
2022-08-14T08:15:46.160Z,88.50
2022-08-14T08:18:27.344Z,88.32
2022-08-14T08:20:59.205Z,87.26
2022-08-14T08:23:40.789Z,86.60
2022-08-14T08:26:12.704Z,85.93
2022-08-14T08:28:43.853Z,85.68
2022-08-14T08:31:12.906Z,84.85
2022-08-14T08:33:43.459Z,84.90
2022-08-14T08:36:18.486Z,85.05
2022-08-14T08:39:18.097Z,85.07
2022-08-14T08:41:43.330Z,84.50
2022-08-14T08:44:17.405Z,83.82
2022-08-14T08:47:01.481Z,83.65
2022-08-14T08:49:42.338Z,83.73
2022-08-14T08:52:25.081Z,84.01
2022-08-14T08:54:56.909Z,83.10
2022-08-14T08:57:26.299Z,83.23
2022-08-14T08:59:54.707Z,82.22
2022-08-14T09:02:26.167Z,81.63
2022-08-14T09:05:04.344Z,82.32
2022-08-14T09:07:32.331Z,81.48
2022-08-14T09:10:01.232Z,81.33
2022-08-14T09:12:31.746Z,80.27
2022-08-14T09:15:02.877Z,80.58
2022-08-14T09:17:33.114Z,79.06
2022-08-14T09:20:03.937Z,78.85
2022-08-14T09:22:36.042Z,77.77
2022-08-14T09:25:06.943Z,76.18
2022-08-14T09:27:39.747Z,75.68
2022-08-14T09:30:30.896Z,74.18
2022-08-14T09:33:12.938Z,74.37
2022-08-14T09:35:56.614Z,74.27
2022-08-14T09:38:33.838Z,69.85
2022-08-14T09:41:12.766Z,72.00
2022-08-14T09:43:52.970Z,72.52
2022-08-14T09:46:25.701Z,70.15
2022-08-14T09:48:59.372Z,70.84
2022-08-14T09:51:33.030Z,70.71
2022-08-14T09:54:19.067Z,71.61
2022-08-14T09:56:57.217Z,71.98
2022-08-14T09:59:33.511Z,72.21
2022-08-14T10:02:07.019Z,71.17
2022-08-14T10:04:41.229Z,70.97
2022-08-14T10:07:13.692Z,70.39
2022-08-14T10:09:59.871Z,69.53
2022-08-14T10:12:50.054Z,68.78
2022-08-14T10:15:25.084Z,67.61
2022-08-14T10:18:09.332Z,66.02
2022-08-14T10:20:48.253Z,65.74
2022-08-14T10:23:19.923Z,65.62
2022-08-14T10:25:51.047Z,65.49
2022-08-14T10:28:39.423Z,66.44
2022-08-14T10:31:25.503Z,66.69
2022-08-14T10:34:01.934Z,65.96
2022-08-14T10:36:36.923Z,67.28
2022-08-14T10:39:17.514Z,67.68
2022-08-14T10:41:48.696Z,68.01
2022-08-14T10:44:24.885Z,67.84
2022-08-14T10:47:41.249Z,66.94
2022-08-14T10:49:59.738Z,67.60
2022-08-14T10:52:31.669Z,66.33
2022-08-14T10:55:13.853Z,66.07
2022-08-14T10:57:49.662Z,68.59
2022-08-14T11:00:30.191Z,66.38
2022-08-14T11:03:07.800Z,63.58
2022-08-14T11:05:43.738Z,60.92
2022-08-14T11:08:14.440Z,60.97
2022-08-14T11:10:46.130Z,60.23
2022-08-14T11:13:23.865Z,59.22
2022-08-14T11:15:52.839Z,57.32
2022-08-14T11:18:30.253Z,58.11
2022-08-14T11:21:03.274Z,57.29
2022-08-14T11:23:38.143Z,56.38
2022-08-14T11:26:10.318Z,55.98
2022-08-14T11:28:48.556Z,55.78
2022-08-14T11:31:20.810Z,55.49
2022-08-14T11:33:53.837Z,54.15
2022-08-14T11:36:24.448Z,53.89
2022-08-14T11:39:33.457Z,53.24
2022-08-14T11:42:57.282Z,53.11
2022-08-14T11:44:56.759Z,52.25
2022-08-14T11:47:35.006Z,53.33
2022-08-14T11:50:24.919Z,51.56
2022-08-14T11:53:04.440Z,51.23
2022-08-14T11:55:36.279Z,50.32
2022-08-14T11:58:08.676Z,49.62
2022-08-14T12:00:47.357Z,48.83
2022-08-14T12:03:17.802Z,48.77
2022-08-14T12:05:51.652Z,48.25
2022-08-14T12:08:24.489Z,48.69
2022-08-14T12:10:58.559Z,48.45
2022-08-14T12:13:32.301Z,48.08
2022-08-14T12:16:11.144Z,47.82
2022-08-14T12:18:45.005Z,46.20
2022-08-14T12:21:19.058Z,46.84
2022-08-14T12:23:50.479Z,46.01
2022-08-14T12:26:39.545Z,45.91
2022-08-14T12:29:09.847Z,46.52
2022-08-14T12:31:44.756Z,45.42
2022-08-14T12:34:20.008Z,45.54
2022-08-14T12:36:49.717Z,45.41
2022-08-14T12:39:23.792Z,44.02
2022-08-14T12:41:56.988Z,44.28
2022-08-14T12:44:32.247Z,43.51
2022-08-14T12:47:06.117Z,42.83
2022-08-14T12:49:34.856Z,43.55
2022-08-14T12:52:11.883Z,43.29
2022-08-14T12:54:57.403Z,42.96
2022-08-14T12:57:39.267Z,42.52
2022-08-14T13:00:22.529Z,42.08
2022-08-14T13:02:55.899Z,42.56
2022-08-14T13:05:27.554Z,42.58
2022-08-14T13:07:57.289Z,42.63
2022-08-14T13:10:47.131Z,42.77
2022-08-14T13:13:17.902Z,41.88
2022-08-14T13:15:47.369Z,40.71
2022-08-14T13:18:16.751Z,40.58
2022-08-14T13:20:48.107Z,40.96
2022-08-14T13:23:32.217Z,40.03
2022-08-14T13:26:00.566Z,40.28
2022-08-14T13:28:30.207Z,39.94
2022-08-14T13:31:11.027Z,40.18
2022-08-14T13:33:41.333Z,39.88
2022-08-14T13:36:24.267Z,40.28
2022-08-14T13:39:02.157Z,40.01
2022-08-14T13:41:36.416Z,39.74
2022-08-14T13:44:05.200Z,39.57
2022-08-14T13:46:41.304Z,39.16
2022-08-14T13:49:12.080Z,38.93
2022-08-14T13:51:46.553Z,38.60
2022-08-14T13:54:18.473Z,38.05
2022-08-14T13:56:47.188Z,38.66
2022-08-14T13:59:20.085Z,38.46
2022-08-14T14:01:51.674Z,38.12
2022-08-14T14:04:20.261Z,37.89
2022-08-14T14:06:50.961Z,38.61
2022-08-14T14:09:32.509Z,38.69
2022-08-14T14:12:38.354Z,38.91
2022-08-14T14:15:05.461Z,39.12
2022-08-14T14:17:33.406Z,39.39
2022-08-14T14:20:04.577Z,39.55
2022-08-14T14:22:47.136Z,40.10
2022-08-14T14:25:22.481Z,39.63
2022-08-14T14:27:53.296Z,40.28
2022-08-14T14:30:51.640Z,39.96
2022-08-14T14:33:44.059Z,40.35
2022-08-14T14:36:05.028Z,40.00
2022-08-14T14:38:34.389Z,40.45
2022-08-14T14:41:05.550Z,39.70
2022-08-14T14:43:38.977Z,39.63
2022-08-14T14:46:09.658Z,40.30
2022-08-14T14:48:44.236Z,40.04
2022-08-14T14:51:16.077Z,39.85
2022-08-14T14:53:45.306Z,39.79
2022-08-14T14:56:50.167Z,39.97
2022-08-14T14:59:02.788Z,39.78
2022-08-14T15:01:34.885Z,40.09
2022-08-14T15:04:04.190Z,39.80
2022-08-14T15:06:35.758Z,39.54
2022-08-14T15:09:04.847Z,39.12
2022-08-14T15:11:38.070Z,39.50
2022-08-14T15:14:55.529Z,38.97
2022-08-14T15:16:53.772Z,40.09
2022-08-14T15:19:27.469Z,39.63
2022-08-14T15:21:56.705Z,40.10
2022-08-14T15:24:26.979Z,40.12
2022-08-14T15:26:57.134Z,39.99
2022-08-14T15:29:27.027Z,39.98
2022-08-14T15:31:54.623Z,40.29
2022-08-14T15:34:43.647Z,40.45
2022-08-14T15:37:13.137Z,39.71
2022-08-14T15:39:45.399Z,40.02
2022-08-14T15:42:17.704Z,40.17
2022-08-14T15:44:57.955Z,39.85
2022-08-14T15:47:31.534Z,39.47
2022-08-14T15:50:01.275Z,39.84
2022-08-14T15:52:33.149Z,39.39
2022-08-14T15:55:05.696Z,39.24
2022-08-14T15:57:38.632Z,38.84
2022-08-14T16:00:43.847Z,38.67
2022-08-14T16:03:18.006Z,38.74
2022-08-14T16:05:46.650Z,38.03
2022-08-14T16:08:29.095Z,38.75
2022-08-14T16:10:59.109Z,37.72
2022-08-14T16:13:39.294Z,38.43
2022-08-14T16:16:49.244Z,37.72
2022-08-14T16:19:09.627Z,37.81
2022-08-14T16:22:02.164Z,38.33
2022-08-14T16:24:33.734Z,37.58
2022-08-14T16:27:02.667Z,37.68
2022-08-14T16:29:37.809Z,37.91
2022-08-14T16:32:33.605Z,38.34
2022-08-14T16:34:57.397Z,39.03
2022-08-14T16:37:30.673Z,38.94
2022-08-14T16:40:00.256Z,38.71
2022-08-14T16:42:41.926Z,38.67
2022-08-14T16:45:22.092Z,38.39
2022-08-14T16:47:51.249Z,38.78
2022-08-14T16:50:40.529Z,38.81
2022-08-14T16:53:09.646Z,38.24
2022-08-14T16:55:53.482Z,38.59
2022-08-14T16:58:27.150Z,38.65
2022-08-14T17:01:22.890Z,39.13
2022-08-14T17:04:00.588Z,39.07
2022-08-14T17:06:38.056Z,39.08
2022-08-14T17:09:07.390Z,39.05
2022-08-14T17:11:37.369Z,39.09
2022-08-14T17:14:10.141Z,39.24
2022-08-14T17:16:39.815Z,39.45
2022-08-14T17:19:09.659Z,38.95
2022-08-14T17:21:41.971Z,39.00
2022-08-14T17:24:56.645Z,38.45
2022-08-14T17:27:04.189Z,38.20
2022-08-14T17:29:57.610Z,38.48
2022-08-14T17:32:56.028Z,37.84
2022-08-14T17:35:26.929Z,38.15
2022-08-14T17:38:38.578Z,37.52
2022-08-14T17:41:22.802Z,37.39
2022-08-14T17:43:55.113Z,37.21
2022-08-14T17:46:36.482Z,37.23
2022-08-14T17:49:15.719Z,37.41
2022-08-14T17:52:03.495Z,37.11
2022-08-14T17:54:37.801Z,37.60
2022-08-14T17:57:12.926Z,37.73
2022-08-14T17:59:42.674Z,38.52
2022-08-14T18:02:16.847Z,38.63
2022-08-14T18:04:46.771Z,38.48
2022-08-14T18:07:50.514Z,38.74
2022-08-14T18:10:54.926Z,39.17
2022-08-14T18:13:00.341Z,38.89
2022-08-14T18:15:37.206Z,39.20
2022-08-14T18:18:08.940Z,39.39
2022-08-14T18:21:42.982Z,39.89
2022-08-14T18:23:28.468Z,39.67
2022-08-14T18:25:58.732Z,40.00
2022-08-14T18:28:51.897Z,40.46
2022-08-14T18:31:42.310Z,40.80
2022-08-14T18:34:30.859Z,40.52
2022-08-14T18:37:17.657Z,41.63
2022-08-14T18:40:01.676Z,40.69
2022-08-14T18:42:44.016Z,41.71
2022-08-14T18:45:15.553Z,41.89
2022-08-14T18:50:48.776Z,42.41
2022-08-14T18:53:24.888Z,43.11
2022-08-14T18:56:01.927Z,43.60
2022-08-14T18:58:48.758Z,44.14
2022-08-14T19:01:29.510Z,44.23
2022-08-14T19:04:01.371Z,45.20
2022-08-14T19:06:56.307Z,45.77
2022-08-14T19:09:58.202Z,45.27
2022-08-14T19:12:57.658Z,45.38
2022-08-14T19:15:28.197Z,45.22
2022-08-14T19:18:26.559Z,45.42
2022-08-14T19:20:58.935Z,45.71
2022-08-14T19:23:42.397Z,45.88
2022-08-14T19:26:33.863Z,45.81
2022-08-14T19:29:37.971Z,46.84
2022-08-14T19:32:36.830Z,46.36
2022-08-14T19:35:16.590Z,46.30
2022-08-14T19:37:52.503Z,46.51
2022-08-14T19:40:31.733Z,46.70
2022-08-14T19:43:08.940Z,46.66
2022-08-14T19:45:38.505Z,46.50
2022-08-14T19:48:12.991Z,46.13
2022-08-14T19:50:45.045Z,46.38
2022-08-14T19:53:17.061Z,46.42
2022-08-14T19:55:55.342Z,46.48
2022-08-14T19:58:38.249Z,46.69
2022-08-14T20:01:36.366Z,46.71
2022-08-14T20:04:22.940Z,46.84
2022-08-14T20:06:57.025Z,46.81
2022-08-14T20:11:06.879Z,46.75
2022-08-14T20:12:28.714Z,47.03
2022-08-14T20:15:08.643Z,46.80
2022-08-14T20:17:40.432Z,46.95
2022-08-14T20:20:21.049Z,46.80
2022-08-14T20:23:02.071Z,46.83
2022-08-14T20:25:37.281Z,46.97
2022-08-14T20:28:30.012Z,46.98
2022-08-14T20:31:14.783Z,47.03
2022-08-14T20:34:06.238Z,47.36
2022-08-14T20:36:38.729Z,47.28
2022-08-14T20:39:15.279Z,47.30
2022-08-14T20:41:48.969Z,47.46
2022-08-14T20:44:40.378Z,47.44
2022-08-14T20:47:16.242Z,47.63
2022-08-14T20:49:44.566Z,47.91
2022-08-14T20:52:19.115Z,48.04
2022-08-14T20:54:51.409Z,47.83
2022-08-14T20:57:20.368Z,47.95
2022-08-14T20:59:53.056Z,48.73
2022-08-14T21:02:34.463Z,50.66
2022-08-14T21:05:18.048Z,49.09
2022-08-14T21:07:50.991Z,49.33
2022-08-14T21:10:33.303Z,49.20
2022-08-14T21:13:27.959Z,49.05
2022-08-14T21:15:57.329Z,49.16
2022-08-14T21:18:29.731Z,49.26
2022-08-14T21:20:59.088Z,49.52
2022-08-14T21:23:32.606Z,49.78
2022-08-14T21:26:02.113Z,49.99
2022-08-14T21:28:35.200Z,50.39
2022-08-14T21:31:04.054Z,50.63
2022-08-14T21:33:34.183Z,50.56
2022-08-14T21:36:07.666Z,50.92
2022-08-14T21:38:37.291Z,50.82
2022-08-14T21:41:43.468Z,51.23
2022-08-14T21:44:05.250Z,51.22
2022-08-14T21:46:47.748Z,51.97
2022-08-14T21:49:21.155Z,51.82
2022-08-14T21:51:59.944Z,51.31
2022-08-14T21:54:49.147Z,52.01
2022-08-14T21:57:56.741Z,52.60
2022-08-14T22:00:30.323Z,52.02
2022-08-14T22:03:04.788Z,52.92
2022-08-14T22:05:33.907Z,52.71
2022-08-14T22:08:03.591Z,52.46
2022-08-14T22:10:35.688Z,53.13
2022-08-14T22:13:05.281Z,52.97
2022-08-14T22:15:33.244Z,53.22
2022-08-14T22:18:04.102Z,53.18
2022-08-14T22:20:34.961Z,53.68
2022-08-14T22:23:05.954Z,54.00
2022-08-14T22:25:41.095Z,54.00
2022-08-14T22:28:12.938Z,53.96
2022-08-14T22:30:41.600Z,54.25
2022-08-14T22:33:10.038Z,54.31
2022-08-14T22:35:42.730Z,53.87
2022-08-14T22:38:34.726Z,54.39
2022-08-14T22:41:25.022Z,54.40
2022-08-14T22:43:47.570Z,54.82
2022-08-14T22:46:20.266Z,54.81
2022-08-14T22:48:49.748Z,54.67
2022-08-14T22:51:22.891Z,54.94
2022-08-14T22:53:54.396Z,55.24
2022-08-14T22:56:30.331Z,55.67
2022-08-14T22:59:00.009Z,56.41
