createdAt,value
2023-01-04T00:01:32.000Z,277.02
2023-01-04T00:02:58.000Z,277.02
2023-01-04T00:05:05.000Z,277.09
2023-01-04T00:06:31.000Z,277.02
2023-01-04T00:08:37.000Z,277.02
2023-01-04T00:10:04.000Z,277.09
2023-01-04T00:12:10.000Z,277.09
2023-01-04T00:13:37.000Z,277.09
2023-01-04T00:15:43.000Z,277.09
2023-01-04T00:17:10.000Z,277.21
2023-01-04T00:19:16.000Z,277.21
2023-01-04T00:20:42.000Z,277.34
2023-01-04T00:22:48.000Z,277.27
2023-01-04T00:24:15.000Z,277.21
2023-01-04T00:26:21.000Z,277.59
2023-01-04T00:29:12.000Z,277.52
2023-01-04T00:30:39.000Z,277.52
2023-01-04T00:32:45.000Z,277.59
2023-01-04T00:34:12.000Z,277.65
2023-01-04T00:36:18.000Z,277.71
2023-01-04T00:37:45.000Z,277.71
2023-01-04T00:39:56.000Z,277.9
2023-01-04T00:41:22.000Z,277.9
2023-01-04T00:44:02.000Z,278.09
2023-01-04T00:45:29.000Z,278.15
2023-01-04T00:47:35.000Z,278.21
2023-01-04T00:49:01.000Z,278.27
2023-01-04T00:51:07.000Z,278.27
2023-01-04T00:52:34.000Z,278.27
2023-01-04T00:54:40.000Z,278.27
2023-01-04T00:56:06.000Z,278.21
2023-01-04T00:58:13.000Z,278.46
2023-01-04T00:59:39.000Z,278.46
2023-01-04T01:01:45.000Z,278.4
2023-01-04T01:03:12.000Z,278.4
2023-01-04T01:05:18.000Z,278.46
2023-01-04T01:08:10.000Z,278.46
2023-01-04T01:09:36.000Z,278.4
2023-01-04T01:11:42.000Z,278.4
2023-01-04T01:13:09.000Z,278.59
2023-01-04T01:15:15.000Z,278.46
2023-01-04T01:16:42.000Z,278.46
2023-01-04T01:19:00.000Z,278.52
2023-01-04T01:20:27.000Z,278.52
2023-01-04T01:22:33.000Z,278.4
2023-01-04T01:24:00.000Z,278.34
2023-01-04T01:26:06.000Z,278.4
2023-01-04T01:27:32.000Z,278.46
2023-01-04T01:29:39.000Z,278.52
2023-01-04T01:31:05.000Z,278.52
2023-01-04T01:33:13.000Z,278.52
2023-01-04T01:34:39.000Z,278.46
2023-01-04T01:36:45.000Z,278.46
2023-01-04T01:38:12.000Z,278.4
2023-01-04T01:40:18.000Z,278.34
2023-01-04T01:41:44.000Z,278.46
2023-01-04T01:43:51.000Z,278.34
2023-01-04T01:46:42.000Z,278.34
2023-01-04T01:48:08.000Z,278.4
2023-01-04T01:50:14.000Z,278.46
2023-01-04T01:51:41.000Z,278.4
2023-01-04T01:53:47.000Z,278.4
2023-01-04T01:55:14.000Z,278.34
2023-01-04T01:57:20.000Z,278.34
2023-01-04T01:58:46.000Z,278.46
2023-01-04T02:00:52.000Z,278.4
2023-01-04T02:02:19.000Z,278.34
2023-01-04T02:04:25.000Z,278.27
2023-01-04T02:05:52.000Z,278.34
2023-01-04T02:07:58.000Z,278.34
2023-01-04T02:09:24.000Z,278.34
2023-01-04T02:11:31.000Z,278.46
2023-01-04T02:12:57.000Z,278.52
2023-01-04T02:15:03.000Z,278.4
2023-01-04T02:16:30.000Z,278.34
2023-01-04T02:18:36.000Z,278.27
2023-01-04T02:20:03.000Z,278.34
2023-01-04T02:22:09.000Z,278.34
2023-01-04T02:25:00.000Z,278.34
2023-01-04T02:26:26.000Z,278.34
2023-01-04T02:28:32.000Z,278.34
2023-01-04T02:29:59.000Z,278.34
2023-01-04T02:32:05.000Z,278.34
2023-01-04T02:33:31.000Z,278.34
2023-01-04T02:35:37.000Z,278.34
2023-01-04T02:37:04.000Z,278.34
2023-01-04T02:39:10.000Z,278.4
2023-01-04T02:40:36.000Z,278.4
2023-01-04T02:42:42.000Z,278.4
2023-01-04T02:44:09.000Z,278.34
2023-01-04T02:46:15.000Z,278.34
2023-01-04T02:47:42.000Z,278.34
2023-01-04T02:49:48.000Z,278.34
2023-01-04T02:51:14.000Z,278.4
2023-01-04T02:53:21.000Z,278.34
2023-01-04T02:54:47.000Z,278.4
2023-01-04T02:56:53.000Z,278.34
2023-01-04T02:58:27.000Z,278.34
2023-01-04T03:00:33.000Z,278.4
2023-01-04T03:03:24.000Z,278.34
2023-01-04T03:04:51.000Z,278.4
2023-01-04T03:06:57.000Z,278.27
2023-01-04T03:08:24.000Z,278.27
2023-01-04T03:10:30.000Z,278.21
2023-01-04T03:11:56.000Z,278.21
2023-01-04T03:14:02.000Z,278.15
2023-01-04T03:15:57.000Z,278.21
2023-01-04T03:18:03.000Z,278.15
2023-01-04T03:19:30.000Z,278.21
2023-01-04T03:21:36.000Z,278.21
2023-01-04T03:23:03.000Z,278.21
2023-01-04T03:25:09.000Z,278.15
2023-01-04T03:26:35.000Z,278.27
2023-01-04T03:28:41.000Z,278.21
2023-01-04T03:30:08.000Z,278.15
2023-01-04T03:32:14.000Z,278.27
2023-01-04T03:33:41.000Z,278.27
2023-01-04T03:35:47.000Z,278.27
2023-01-04T03:37:13.000Z,278.27
2023-01-04T03:39:19.000Z,278.21
2023-01-04T03:42:11.000Z,278.27
2023-01-04T03:43:37.000Z,278.27
2023-01-04T03:45:43.000Z,278.21
2023-01-04T03:47:10.000Z,278.21
2023-01-04T03:49:16.000Z,278.27
2023-01-04T03:50:43.000Z,278.27
2023-01-04T03:52:49.000Z,278.27
2023-01-04T03:54:15.000Z,278.34
2023-01-04T03:56:22.000Z,278.34
2023-01-04T03:57:48.000Z,278.4
2023-01-04T03:59:54.000Z,278.4
2023-01-04T04:01:21.000Z,278.46
2023-01-04T04:03:27.000Z,278.52
2023-01-04T04:04:54.000Z,278.52
2023-01-04T04:07:00.000Z,278.46
2023-01-04T04:08:26.000Z,278.46
2023-01-04T04:10:33.000Z,278.4
2023-01-04T04:11:59.000Z,278.52
2023-01-04T04:14:05.000Z,278.59
2023-01-04T04:15:32.000Z,278.52
2023-01-04T04:17:38.000Z,278.46
2023-01-04T04:20:29.000Z,278.59
2023-01-04T04:21:56.000Z,278.65
2023-01-04T04:24:02.000Z,278.59
2023-01-04T04:25:28.000Z,278.65
2023-01-04T04:27:35.000Z,278.59
2023-01-04T04:29:01.000Z,278.59
2023-01-04T04:31:07.000Z,278.52
2023-01-04T04:32:34.000Z,278.59
2023-01-04T04:34:40.000Z,278.59
2023-01-04T04:36:07.000Z,278.59
2023-01-04T04:38:13.000Z,278.59
2023-01-04T04:39:39.000Z,278.59
2023-01-04T04:41:46.000Z,278.59
2023-01-04T04:43:12.000Z,278.65
2023-01-04T04:45:18.000Z,278.65
2023-01-04T04:46:45.000Z,278.65
2023-01-04T04:48:51.000Z,278.59
2023-01-04T04:50:17.000Z,278.59
2023-01-04T04:52:24.000Z,278.65
2023-01-04T04:53:50.000Z,278.65
2023-01-04T04:55:56.000Z,278.65
2023-01-04T04:58:47.000Z,278.59
2023-01-04T05:00:14.000Z,278.65
2023-01-04T05:02:20.000Z,278.59
2023-01-04T05:03:47.000Z,278.65
2023-01-04T05:05:53.000Z,278.65
2023-01-04T05:07:20.000Z,278.65
2023-01-04T05:09:26.000Z,278.65
2023-01-04T05:10:52.000Z,278.65
2023-01-04T05:12:58.000Z,278.65
2023-01-04T05:14:25.000Z,278.65
2023-01-04T05:16:31.000Z,278.65
2023-01-04T05:17:58.000Z,278.65
2023-01-04T05:20:04.000Z,278.65
2023-01-04T05:21:30.000Z,278.65
2023-01-04T05:23:37.000Z,278.71
2023-01-04T05:25:03.000Z,278.65
2023-01-04T05:27:09.000Z,278.71
2023-01-04T05:28:36.000Z,278.71
2023-01-04T05:30:42.000Z,278.65
2023-01-04T05:32:09.000Z,278.65
2023-01-04T05:34:15.000Z,278.65
2023-01-04T05:37:11.000Z,278.65
2023-01-04T05:38:38.000Z,278.65
2023-01-04T05:40:44.000Z,278.71
2023-01-04T05:42:10.000Z,278.71
2023-01-04T05:44:16.000Z,278.65
2023-01-04T05:45:43.000Z,278.65
2023-01-04T05:47:49.000Z,278.65
2023-01-04T05:49:16.000Z,278.65
2023-01-04T05:51:22.000Z,278.59
2023-01-04T05:52:48.000Z,278.65
2023-01-04T05:54:54.000Z,278.65
2023-01-04T05:56:21.000Z,278.59
2023-01-04T05:58:27.000Z,278.59
2023-01-04T05:59:54.000Z,278.59
2023-01-04T06:02:00.000Z,278.59
2023-01-04T06:03:27.000Z,278.65
2023-01-04T06:05:33.000Z,278.59
2023-01-04T06:06:59.000Z,278.59
2023-01-04T06:09:05.000Z,278.59
2023-01-04T06:10:32.000Z,278.52
2023-01-04T06:12:38.000Z,278.65
2023-01-04T06:15:29.000Z,278.65
2023-01-04T06:16:56.000Z,278.59
2023-01-04T06:19:02.000Z,278.59
2023-01-04T06:20:28.000Z,278.59
2023-01-04T06:22:34.000Z,278.52
2023-01-04T06:24:01.000Z,278.52
2023-01-04T06:26:07.000Z,278.59
2023-01-04T06:27:34.000Z,278.52
2023-01-04T06:29:40.000Z,278.59
2023-01-04T06:31:06.000Z,278.59
2023-01-04T06:33:13.000Z,278.59
2023-01-04T06:34:39.000Z,278.59
2023-01-04T06:36:45.000Z,278.59
2023-01-04T06:38:12.000Z,278.52
2023-01-04T06:40:18.000Z,278.52
2023-01-04T06:41:45.000Z,278.52
2023-01-04T06:43:51.000Z,278.59
2023-01-04T06:45:17.000Z,278.59
2023-01-04T06:47:23.000Z,278.65
2023-01-04T06:48:50.000Z,278.65
2023-01-04T06:50:56.000Z,278.65
2023-01-04T06:53:47.000Z,278.71
2023-01-04T06:55:14.000Z,278.77
2023-01-04T06:57:20.000Z,278.71
2023-01-04T06:58:46.000Z,278.71
2023-01-04T07:00:52.000Z,278.65
2023-01-04T07:02:19.000Z,278.71
2023-01-04T07:04:26.000Z,278.71
2023-01-04T07:05:52.000Z,278.71
2023-01-04T07:07:58.000Z,278.71
2023-01-04T07:09:32.000Z,278.77
2023-01-04T07:11:38.000Z,278.77
2023-01-04T07:13:05.000Z,278.77
2023-01-04T07:15:11.000Z,278.71
2023-01-04T07:17:04.000Z,278.77
2023-01-04T07:19:10.000Z,278.77
2023-01-04T07:20:37.000Z,278.77
2023-01-04T07:22:43.000Z,278.84
2023-01-04T07:24:10.000Z,278.84
2023-01-04T07:26:16.000Z,278.77
2023-01-04T07:27:42.000Z,278.77
2023-01-04T07:29:49.000Z,278.77
2023-01-04T07:32:41.000Z,278.77
2023-01-04T07:34:08.000Z,278.84
2023-01-04T07:36:14.000Z,278.84
2023-01-04T07:37:40.000Z,278.77
2023-01-04T07:39:47.000Z,278.77
2023-01-04T07:41:13.000Z,278.77
2023-01-04T07:43:19.000Z,278.77
2023-01-04T07:44:52.000Z,278.84
2023-01-04T07:46:58.000Z,278.77
2023-01-04T07:48:25.000Z,278.84
2023-01-04T07:50:31.000Z,278.84
2023-01-04T07:51:57.000Z,278.84
2023-01-04T07:54:03.000Z,278.84
2023-01-04T07:55:30.000Z,278.84
2023-01-04T07:57:36.000Z,278.84
2023-01-04T07:59:03.000Z,278.84
2023-01-04T08:01:09.000Z,278.84
2023-01-04T08:02:36.000Z,278.9
2023-01-04T08:04:42.000Z,278.84
2023-01-04T08:06:09.000Z,278.84
2023-01-04T08:08:15.000Z,278.9
2023-01-04T08:11:06.000Z,278.96
2023-01-04T08:12:32.000Z,278.9
2023-01-04T08:14:39.000Z,278.9
2023-01-04T08:16:05.000Z,278.9
2023-01-04T08:18:11.000Z,278.9
2023-01-04T08:19:38.000Z,278.96
2023-01-04T08:21:44.000Z,278.96
2023-01-04T08:23:11.000Z,278.96
2023-01-04T08:25:17.000Z,278.96
2023-01-04T08:26:43.000Z,278.96
2023-01-04T08:28:49.000Z,278.96
2023-01-04T08:30:16.000Z,279.02
2023-01-04T08:32:22.000Z,279.02
2023-01-04T08:33:49.000Z,279.02
2023-01-04T08:35:55.000Z,279.02
2023-01-04T08:37:21.000Z,279.09
2023-01-04T08:39:27.000Z,279.09
2023-01-04T08:40:54.000Z,279.09
2023-01-04T08:43:05.000Z,279.09
2023-01-04T08:44:32.000Z,279.15
2023-01-04T08:46:38.000Z,279.15
2023-01-04T08:49:30.000Z,279.15
2023-01-04T08:50:56.000Z,279.15
2023-01-04T08:53:02.000Z,279.15
2023-01-04T08:54:29.000Z,279.21
2023-01-04T08:56:35.000Z,279.21
2023-01-04T08:58:01.000Z,279.21
2023-01-04T09:00:08.000Z,279.21
2023-01-04T09:01:34.000Z,279.27
2023-01-04T09:03:41.000Z,279.27
2023-01-04T09:05:07.000Z,279.34
2023-01-04T09:07:13.000Z,279.34
2023-01-04T09:08:40.000Z,279.34
2023-01-04T09:10:46.000Z,279.34
2023-01-04T09:12:13.000Z,279.4
2023-01-04T09:14:19.000Z,279.4
2023-01-04T09:15:46.000Z,279.4
2023-01-04T09:17:52.000Z,279.46
2023-01-04T09:19:45.000Z,279.4
2023-01-04T09:21:51.000Z,279.4
2023-01-04T09:23:18.000Z,279.4
2023-01-04T09:25:24.000Z,279.4
2023-01-04T09:28:15.000Z,279.46
2023-01-04T09:29:42.000Z,279.4
2023-01-04T09:31:48.000Z,279.46
2023-01-04T09:33:15.000Z,279.46
2023-01-04T09:35:21.000Z,279.46
2023-01-04T09:36:47.000Z,279.46
2023-01-04T09:38:53.000Z,279.46
2023-01-04T09:40:20.000Z,279.52
2023-01-04T09:42:26.000Z,279.52
2023-01-04T09:44:01.000Z,279.52
2023-01-04T09:46:07.000Z,279.52
2023-01-04T09:47:34.000Z,279.52
2023-01-04T09:49:40.000Z,279.52
2023-01-04T09:51:06.000Z,279.59
2023-01-04T09:53:13.000Z,279.59
2023-01-04T09:54:39.000Z,279.59
2023-01-04T09:56:45.000Z,279.59
2023-01-04T09:58:12.000Z,279.59
2023-01-04T10:00:18.000Z,279.59
2023-01-04T10:01:44.000Z,279.59
2023-01-04T10:03:51.000Z,279.59
2023-01-04T10:06:42.000Z,279.59
2023-01-04T10:08:09.000Z,279.59
2023-01-04T10:10:15.000Z,279.65
2023-01-04T10:11:41.000Z,279.65
2023-01-04T10:13:48.000Z,279.65
2023-01-04T10:15:14.000Z,279.65
2023-01-04T10:17:20.000Z,279.65
2023-01-04T10:19:22.000Z,279.71
2023-01-04T10:23:24.000Z,279.71
2023-01-04T10:24:51.000Z,279.71
2023-01-04T10:26:57.000Z,279.77
2023-01-04T10:28:23.000Z,279.77
2023-01-04T10:30:29.000Z,279.77
2023-01-04T10:31:56.000Z,279.84
2023-01-04T10:34:02.000Z,279.84
2023-01-04T10:35:29.000Z,279.84
2023-01-04T10:37:35.000Z,279.84
2023-01-04T10:39:01.000Z,279.9
2023-01-04T10:41:08.000Z,279.9
2023-01-04T10:42:34.000Z,279.9
2023-01-04T10:44:40.000Z,279.9
2023-01-04T10:47:31.000Z,279.9
2023-01-04T10:48:58.000Z,279.96
2023-01-04T10:51:04.000Z,279.96
2023-01-04T10:52:35.000Z,279.96
2023-01-04T10:54:41.000Z,279.96
2023-01-04T10:56:07.000Z,280.02
2023-01-04T10:58:30.000Z,280.02
2023-01-04T10:59:57.000Z,280.02
2023-01-04T11:02:03.000Z,280.02
2023-01-04T11:03:30.000Z,280.09
2023-01-04T11:05:36.000Z,280.09
2023-01-04T11:07:03.000Z,280.09
2023-01-04T11:09:09.000Z,280.09
2023-01-04T11:10:38.000Z,280.09
2023-01-04T11:12:44.000Z,280.09
2023-01-04T11:14:10.000Z,280.15
2023-01-04T11:16:16.000Z,280.21
2023-01-04T11:17:43.000Z,280.21
2023-01-04T11:19:49.000Z,280.21
2023-01-04T11:21:16.000Z,280.27
2023-01-04T11:23:22.000Z,280.27
2023-01-04T11:26:13.000Z,280.21
2023-01-04T11:27:40.000Z,280.27
2023-01-04T11:29:46.000Z,280.21
2023-01-04T11:31:12.000Z,280.27
2023-01-04T11:33:18.000Z,280.27
2023-01-04T11:34:45.000Z,280.27
2023-01-04T11:36:51.000Z,280.27
2023-01-04T11:38:18.000Z,280.27
2023-01-04T11:40:24.000Z,280.27
2023-01-04T11:41:51.000Z,280.34
2023-01-04T11:44:04.000Z,280.34
2023-01-04T11:45:31.000Z,280.34
2023-01-04T11:47:37.000Z,280.4
2023-01-04T11:49:04.000Z,280.4
2023-01-04T11:51:10.000Z,280.4
2023-01-04T11:52:41.000Z,280.4
2023-01-04T11:54:47.000Z,280.46
2023-01-04T11:56:14.000Z,280.46
2023-01-04T11:58:20.000Z,280.46
2023-01-04T11:59:47.000Z,280.46
2023-01-04T12:01:53.000Z,280.52
2023-01-04T12:04:45.000Z,280.59
2023-01-04T12:06:11.000Z,280.52
2023-01-04T12:08:17.000Z,280.52
2023-01-04T12:09:44.000Z,280.59
2023-01-04T12:11:50.000Z,280.59
2023-01-04T12:13:16.000Z,280.59
2023-01-04T12:15:22.000Z,280.59
2023-01-04T12:16:49.000Z,280.59
2023-01-04T12:18:55.000Z,280.59
2023-01-04T12:20:22.000Z,280.65
2023-01-04T12:22:28.000Z,280.65
2023-01-04T12:23:55.000Z,280.65
2023-01-04T12:26:01.000Z,280.59
2023-01-04T12:27:27.000Z,280.65
2023-01-04T12:29:33.000Z,280.65
2023-01-04T12:33:06.000Z,280.65
2023-01-04T12:34:33.000Z,280.65
2023-01-04T12:36:39.000Z,280.65
2023-01-04T12:38:05.000Z,280.71
2023-01-04T12:40:11.000Z,280.71
2023-01-04T12:43:03.000Z,280.71
2023-01-04T12:44:30.000Z,280.71
2023-01-04T12:46:36.000Z,280.71
2023-01-04T12:48:02.000Z,280.77
2023-01-04T12:50:08.000Z,280.71
2023-01-04T12:51:35.000Z,280.77
2023-01-04T12:54:02.000Z,280.71
2023-01-04T12:55:28.000Z,280.77
2023-01-04T12:57:34.000Z,280.71
2023-01-04T12:59:02.000Z,280.71
2023-01-04T13:01:30.000Z,280.71
2023-01-04T13:02:56.000Z,280.77
2023-01-04T13:05:03.000Z,280.71
2023-01-04T13:07:19.000Z,280.71
2023-01-04T13:09:25.000Z,280.65
2023-01-04T13:10:52.000Z,280.65
2023-01-04T13:12:58.000Z,280.65
2023-01-04T13:14:24.000Z,280.59
2023-01-04T13:16:30.000Z,280.59
2023-01-04T13:17:57.000Z,280.59
2023-01-04T13:20:03.000Z,280.59
2023-01-04T13:22:54.000Z,280.59
2023-01-04T13:24:21.000Z,280.59
2023-01-04T13:26:27.000Z,280.65
2023-01-04T13:27:54.000Z,280.65
2023-01-04T13:30:00.000Z,280.65
2023-01-04T13:31:26.000Z,280.65
2023-01-04T13:35:32.000Z,280.71
2023-01-04T13:37:38.000Z,280.71
2023-01-04T13:39:05.000Z,280.65
2023-01-04T13:41:11.000Z,280.71
2023-01-04T13:42:37.000Z,280.71
2023-01-04T13:44:43.000Z,280.71
2023-01-04T13:46:43.000Z,280.77
2023-01-04T13:48:49.000Z,280.71
2023-01-04T13:50:16.000Z,280.71
2023-01-04T13:52:22.000Z,280.71
2023-01-04T13:54:19.000Z,280.77
2023-01-04T13:56:25.000Z,280.71
2023-01-04T13:57:52.000Z,280.71
2023-01-04T13:59:58.000Z,280.71
2023-01-04T14:02:49.000Z,280.77
2023-01-04T14:04:16.000Z,280.77
2023-01-04T14:06:22.000Z,280.77
2023-01-04T14:07:49.000Z,280.77
2023-01-04T14:09:55.000Z,280.77
2023-01-04T14:11:21.000Z,280.77
2023-01-04T14:13:27.000Z,280.84
2023-01-04T14:14:54.000Z,280.84
2023-01-04T14:17:00.000Z,280.84
2023-01-04T14:18:26.000Z,280.77
2023-01-04T14:20:33.000Z,280.77
2023-01-04T14:21:59.000Z,280.9
2023-01-04T14:24:05.000Z,280.9
2023-01-04T14:25:32.000Z,280.84
2023-01-04T14:27:38.000Z,280.9
2023-01-04T14:29:05.000Z,280.84
2023-01-04T14:31:11.000Z,280.9
2023-01-04T14:32:38.000Z,280.9
2023-01-04T14:34:44.000Z,280.9
2023-01-04T14:36:10.000Z,280.96
2023-01-04T14:38:16.000Z,280.96
2023-01-04T14:41:08.000Z,280.96
2023-01-04T14:42:34.000Z,280.96
2023-01-04T14:44:40.000Z,280.96
2023-01-04T14:46:07.000Z,280.96
2023-01-04T14:48:13.000Z,280.96
2023-01-04T14:49:48.000Z,280.96
2023-01-04T14:51:54.000Z,281.02
2023-01-04T14:53:21.000Z,281.02
2023-01-04T14:55:27.000Z,281.02
2023-01-04T14:56:53.000Z,281.02
2023-01-04T14:58:59.000Z,281.02
2023-01-04T15:00:26.000Z,280.96
2023-01-04T15:02:32.000Z,280.96
2023-01-04T15:03:59.000Z,280.96
2023-01-04T15:06:05.000Z,281.02
2023-01-04T15:07:32.000Z,281.02
2023-01-04T15:09:38.000Z,280.96
2023-01-04T15:11:04.000Z,280.96
2023-01-04T15:13:10.000Z,281.02
2023-01-04T15:14:37.000Z,281.02
2023-01-04T15:16:43.000Z,281.02
2023-01-04T15:19:34.000Z,281.02
2023-01-04T15:21:02.000Z,281.09
2023-01-04T15:23:08.000Z,281.09
2023-01-04T15:24:35.000Z,281.02
2023-01-04T15:26:41.000Z,281.09
2023-01-04T15:28:08.000Z,281.09
2023-01-04T15:30:14.000Z,281.02
2023-01-04T15:31:40.000Z,281.09
2023-01-04T15:33:46.000Z,281.02
2023-01-04T15:35:13.000Z,281.09
2023-01-04T15:37:19.000Z,281.21
2023-01-04T15:38:48.000Z,281.09
2023-01-04T15:40:54.000Z,281.09
2023-01-04T15:42:21.000Z,281.15
2023-01-04T15:44:27.000Z,281.15
2023-01-04T15:45:54.000Z,281.15
2023-01-04T15:48:00.000Z,281.15
2023-01-04T15:49:26.000Z,281.21
2023-01-04T15:51:32.000Z,281.15
2023-01-04T15:52:59.000Z,281.15
2023-01-04T15:55:05.000Z,281.15
2023-01-04T15:57:56.000Z,281.15
2023-01-04T15:59:23.000Z,281.15
2023-01-04T16:01:29.000Z,281.15
2023-01-04T16:02:55.000Z,281.21
2023-01-04T16:05:02.000Z,281.15
2023-01-04T16:06:28.000Z,281.15
2023-01-04T16:08:34.000Z,281.15
2023-01-04T16:10:01.000Z,281.15
2023-01-04T16:12:07.000Z,281.21
2023-01-04T16:13:34.000Z,281.21
2023-01-04T16:15:40.000Z,281.21
2023-01-04T16:17:06.000Z,281.21
2023-01-04T16:19:12.000Z,281.21
2023-01-04T16:20:39.000Z,281.21
2023-01-04T16:22:45.000Z,281.21
2023-01-04T16:24:12.000Z,281.21
2023-01-04T16:27:03.000Z,281.21
2023-01-04T16:28:30.000Z,281.27
2023-01-04T16:30:36.000Z,281.21
2023-01-04T16:32:03.000Z,281.27
2023-01-04T16:34:09.000Z,281.21
2023-01-04T16:37:00.000Z,281.27
2023-01-04T16:38:26.000Z,281.34
2023-01-04T16:40:32.000Z,281.34
2023-01-04T16:41:59.000Z,281.34
2023-01-04T16:44:14.000Z,281.34
2023-01-04T16:45:41.000Z,281.34
2023-01-04T16:47:47.000Z,281.34
2023-01-04T16:49:13.000Z,281.4
2023-01-04T16:51:19.000Z,281.34
2023-01-04T16:52:46.000Z,281.34
2023-01-04T16:54:52.000Z,281.27
2023-01-04T16:56:19.000Z,281.4
2023-01-04T16:58:25.000Z,281.34
2023-01-04T16:59:51.000Z,281.27
2023-01-04T17:01:57.000Z,281.34
2023-01-04T17:03:24.000Z,281.4
2023-01-04T17:05:30.000Z,281.46
2023-01-04T17:06:57.000Z,281.4
2023-01-04T17:09:03.000Z,281.4
2023-01-04T17:10:30.000Z,281.34
2023-01-04T17:12:36.000Z,281.34
2023-01-04T17:16:53.000Z,281.34
2023-01-04T17:18:19.000Z,281.34
2023-01-04T17:20:25.000Z,281.34
2023-01-04T17:21:52.000Z,281.4
2023-01-04T17:23:58.000Z,281.4
2023-01-04T17:25:25.000Z,281.46
2023-01-04T17:27:31.000Z,281.46
2023-01-04T17:28:57.000Z,281.46
2023-01-04T17:31:04.000Z,281.46
2023-01-04T17:32:30.000Z,281.46
2023-01-04T17:34:36.000Z,281.4
2023-01-04T17:36:03.000Z,281.4
2023-01-04T17:38:09.000Z,281.4
2023-01-04T17:39:36.000Z,281.46
2023-01-04T17:41:42.000Z,281.52
2023-01-04T17:43:08.000Z,281.52
2023-01-04T17:45:14.000Z,281.46
2023-01-04T17:46:41.000Z,281.46
2023-01-04T17:48:47.000Z,281.46
2023-01-04T17:50:42.000Z,281.46
2023-01-04T17:52:48.000Z,281.46
2023-01-04T17:55:39.000Z,281.46
2023-01-04T17:57:06.000Z,281.46
2023-01-04T17:59:12.000Z,281.46
2023-01-04T18:00:38.000Z,281.46
2023-01-04T18:02:44.000Z,281.4
2023-01-04T18:04:11.000Z,281.46
2023-01-04T18:06:17.000Z,281.46
2023-01-04T18:07:50.000Z,281.52
2023-01-04T18:14:29.000Z,281.46
2023-01-04T18:15:56.000Z,281.46
2023-01-04T18:18:28.000Z,281.46
2023-01-04T18:19:54.000Z,281.46
2023-01-04T18:22:00.000Z,281.46
2023-01-04T18:23:27.000Z,281.46
2023-01-04T18:25:33.000Z,281.46
2023-01-04T18:27:00.000Z,281.46
2023-01-04T18:29:26.000Z,281.52
2023-01-04T18:30:52.000Z,281.52
2023-01-04T18:32:59.000Z,281.52
2023-01-04T18:35:50.000Z,281.65
2023-01-04T18:37:16.000Z,281.59
2023-01-04T18:39:23.000Z,281.52
2023-01-04T18:40:49.000Z,281.52
2023-01-04T18:42:56.000Z,281.59
2023-01-04T18:44:22.000Z,281.59
2023-01-04T18:46:38.000Z,281.59
2023-01-04T18:48:05.000Z,281.59
2023-01-04T18:50:11.000Z,281.59
2023-01-04T18:51:37.000Z,281.59
2023-01-04T18:53:44.000Z,281.65
2023-01-04T18:55:10.000Z,281.65
2023-01-04T18:57:16.000Z,281.59
2023-01-04T18:58:43.000Z,281.71
2023-01-04T19:00:49.000Z,281.71
2023-01-04T19:02:15.000Z,281.71
2023-01-04T19:04:22.000Z,281.77
2023-01-04T19:05:48.000Z,281.84
2023-01-04T19:07:54.000Z,281.96
2023-01-04T19:09:21.000Z,282.02
2023-01-04T19:11:27.000Z,281.9
2023-01-04T19:14:18.000Z,281.96
2023-01-04T19:15:45.000Z,282.09
2023-01-04T19:17:51.000Z,281.96
2023-01-04T19:19:18.000Z,281.96
2023-01-04T19:21:24.000Z,281.96
2023-01-04T19:22:50.000Z,282.21
2023-01-04T19:24:57.000Z,282.4
2023-01-04T19:26:23.000Z,282.4
2023-01-04T19:28:29.000Z,282.4
2023-01-04T19:29:56.000Z,282.4
2023-01-04T19:32:02.000Z,282.4
2023-01-04T19:33:28.000Z,282.46
2023-01-04T19:35:34.000Z,282.4
2023-01-04T19:37:01.000Z,282.4
2023-01-04T19:39:07.000Z,282.4
2023-01-04T19:40:34.000Z,282.4
2023-01-04T19:42:40.000Z,282.34
2023-01-04T19:44:06.000Z,282.4
2023-01-04T19:46:12.000Z,282.4
2023-01-04T19:47:39.000Z,282.46
2023-01-04T19:49:45.000Z,282.52
2023-01-04T19:52:36.000Z,282.77
2023-01-04T19:54:03.000Z,282.77
2023-01-04T19:56:09.000Z,282.71
2023-01-04T19:57:36.000Z,282.77
2023-01-04T19:59:42.000Z,282.77
2023-01-04T20:01:08.000Z,282.84
2023-01-04T20:03:15.000Z,282.71
2023-01-04T20:04:41.000Z,282.77
2023-01-04T20:06:47.000Z,282.77
2023-01-04T20:08:14.000Z,282.9
2023-01-04T20:10:20.000Z,282.84
2023-01-04T20:11:47.000Z,282.71
2023-01-04T20:13:53.000Z,282.65
2023-01-04T20:15:19.000Z,282.59
2023-01-04T20:17:25.000Z,282.59
2023-01-04T20:18:52.000Z,282.65
2023-01-04T20:20:58.000Z,282.77
2023-01-04T20:22:25.000Z,282.71
2023-01-04T20:24:31.000Z,282.77
2023-01-04T20:25:57.000Z,282.71
2023-01-04T20:28:03.000Z,282.71
2023-01-04T20:30:55.000Z,282.71
2023-01-04T20:32:21.000Z,282.65
2023-01-04T20:34:28.000Z,282.71
2023-01-04T20:35:54.000Z,282.77
2023-01-04T20:38:00.000Z,282.65
2023-01-04T20:39:27.000Z,282.65
2023-01-04T20:41:33.000Z,282.59
2023-01-04T20:42:59.000Z,282.65
2023-01-04T20:45:06.000Z,282.71
2023-01-04T20:46:32.000Z,282.71
2023-01-04T20:48:38.000Z,282.77
2023-01-04T20:50:05.000Z,282.84
2023-01-04T20:52:11.000Z,282.84
2023-01-04T20:53:37.000Z,282.84
2023-01-04T20:55:44.000Z,282.84
2023-01-04T20:57:10.000Z,282.84
2023-01-04T20:59:16.000Z,282.77
2023-01-04T21:00:43.000Z,282.77
2023-01-04T21:02:49.000Z,282.84
2023-01-04T21:04:16.000Z,282.9
2023-01-04T21:06:22.000Z,282.84
2023-01-04T21:09:13.000Z,282.84
2023-01-04T21:10:40.000Z,282.9
2023-01-04T21:12:46.000Z,282.9
2023-01-04T21:14:12.000Z,282.9
2023-01-04T21:16:19.000Z,282.84
2023-01-04T21:17:45.000Z,282.84
2023-01-04T21:19:51.000Z,282.84
2023-01-04T21:21:18.000Z,282.84
2023-01-04T21:23:24.000Z,282.9
2023-01-04T21:24:50.000Z,282.84
2023-01-04T21:26:56.000Z,282.77
2023-01-04T21:28:23.000Z,282.96
2023-01-04T21:30:29.000Z,282.96
2023-01-04T21:31:56.000Z,282.9
2023-01-04T21:34:02.000Z,282.9
2023-01-04T21:35:37.000Z,282.77
2023-01-04T21:37:43.000Z,282.96
2023-01-04T21:39:10.000Z,282.96
2023-01-04T21:41:16.000Z,283.02
2023-01-04T21:42:42.000Z,283.09
2023-01-04T21:44:48.000Z,283.02
2023-01-04T21:47:40.000Z,283.02
2023-01-04T21:49:06.000Z,283.09
2023-01-04T21:51:12.000Z,283.09
2023-01-04T21:52:39.000Z,283.09
2023-01-04T21:54:45.000Z,283.15
2023-01-04T21:56:11.000Z,283.15
2023-01-04T21:58:17.000Z,283.09
2023-01-04T21:59:44.000Z,283.02
2023-01-04T22:01:50.000Z,283.15
2023-01-04T22:03:17.000Z,283.02
2023-01-04T22:05:23.000Z,282.96
2023-01-04T22:06:49.000Z,282.96
2023-01-04T22:08:56.000Z,282.9
2023-01-04T22:10:22.000Z,282.84
2023-01-04T22:12:28.000Z,282.77
2023-01-04T22:13:55.000Z,282.77
2023-01-04T22:16:01.000Z,282.84
2023-01-04T22:17:27.000Z,282.71
2023-01-04T22:19:34.000Z,282.65
2023-01-04T22:21:00.000Z,282.65
2023-01-04T22:23:06.000Z,282.71
2023-01-04T22:25:57.000Z,282.9
2023-01-04T22:27:24.000Z,282.9
2023-01-04T22:29:30.000Z,282.77
2023-01-04T22:30:56.000Z,282.84
2023-01-04T22:33:03.000Z,282.9
2023-01-04T22:34:29.000Z,282.9
2023-01-04T22:36:35.000Z,282.96
2023-01-04T22:38:02.000Z,282.96
2023-01-04T22:40:08.000Z,283.02
2023-01-04T22:41:34.000Z,283.02
2023-01-04T22:43:40.000Z,283.02
2023-01-04T22:45:07.000Z,283.09
2023-01-04T22:47:17.000Z,282.96
2023-01-04T22:48:44.000Z,282.9
2023-01-04T22:50:50.000Z,283.02
2023-01-04T22:52:16.000Z,283.02
2023-01-04T22:54:22.000Z,282.96
2023-01-04T22:55:49.000Z,283.02
2023-01-04T22:58:24.000Z,283.02
2023-01-04T22:59:50.000Z,283.09
2023-01-04T23:01:56.000Z,283.09
2023-01-04T23:04:48.000Z,282.9
2023-01-04T23:06:14.000Z,282.9
2023-01-04T23:08:20.000Z,283.02
2023-01-04T23:09:47.000Z,283.02
2023-01-04T23:11:53.000Z,282.96
2023-01-04T23:13:19.000Z,283.09