createdAt,value
2022-07-26T03:55:31.193Z,78.323997
2022-07-26T03:57:45.542Z,77.657997
2022-07-26T04:00:00.158Z,78.630997
2022-07-26T04:02:14.515Z,78.487999
2022-07-26T04:04:28.866Z,78.136002
2022-07-26T04:06:44.226Z,77.545998
2022-07-26T04:08:58.777Z,76.864998
2022-07-26T04:11:15.116Z,76.426003
2022-07-26T04:13:29.569Z,75.888
2022-07-26T04:15:43.982Z,75.324997
2022-07-26T04:17:58.421Z,74.767998
2022-07-26T04:20:12.923Z,74.292
2022-07-26T04:22:27.234Z,74.039001
2022-07-26T04:24:41.625Z,73.858002
2022-07-26T04:26:55.955Z,73.628998
2022-07-26T04:29:11.606Z,73.443001
2022-07-26T04:31:25.323Z,73.311996
2022-07-26T04:33:42.671Z,73.102997
2022-07-26T04:35:57.058Z,72.931999
2022-07-26T04:38:11.432Z,73.024002
2022-07-26T04:40:25.837Z,72.885002
2022-07-26T04:42:41.183Z,72.617996
2022-07-26T04:44:55.585Z,72.717003
2022-07-26T04:47:11.042Z,72.512001
2022-07-26T04:49:26.423Z,72.442001
2022-07-26T04:51:40.841Z,72.537003
2022-07-26T04:53:55.211Z,72.744003
2022-07-26T04:56:09.980Z,72.968002
2022-07-26T04:58:24.433Z,73.069
2022-07-26T05:00:56.778Z,72.933998
2022-07-26T05:02:56.249Z,72.906998
2022-07-26T05:05:10.746Z,73.141998
2022-07-26T05:07:26.201Z,73.135002
2022-07-26T05:09:40.544Z,73.205002
2022-07-26T05:11:54.895Z,73.197998
2022-07-26T05:14:09.639Z,73.324997
2022-07-26T05:16:23.701Z,73.377998
2022-07-26T05:18:40.544Z,73.342003
2022-07-26T05:20:56.449Z,73.143997
2022-07-26T05:23:10.765Z,72.964996
2022-07-26T05:25:25.337Z,73.031998
2022-07-26T05:27:39.677Z,73.070999
2022-07-26T05:29:55.071Z,73.038002
2022-07-26T05:32:09.460Z,73.078003
2022-07-26T05:34:23.829Z,73.171997
2022-07-26T05:36:38.222Z,73.024002
2022-07-26T05:38:52.611Z,72.981003
2022-07-26T05:41:07.019Z,73.056999
2022-07-26T05:43:21.471Z,73.056999
2022-07-26T05:45:35.882Z,72.879997
2022-07-26T05:47:50.229Z,72.977997
2022-07-26T05:50:04.628Z,73.132004
2022-07-26T05:52:19.188Z,73.210999
2022-07-26T05:54:33.623Z,73.259003
2022-07-26T05:56:48.093Z,73.408997
2022-07-26T05:59:02.413Z,73.385002
2022-07-26T06:01:16.954Z,73.466003
2022-07-26T06:03:34.551Z,73.445999
2022-07-26T06:05:48.936Z,73.509003
2022-07-26T06:08:04.288Z,73.429001
2022-07-26T06:10:18.672Z,73.348
2022-07-26T06:12:33.051Z,73.406998
2022-07-26T06:14:47.462Z,73.441002
2022-07-26T06:17:02.186Z,73.712997
2022-07-26T06:19:16.493Z,73.760002
2022-07-26T06:21:30.810Z,73.726997
2022-07-26T06:23:45.195Z,73.733002
2022-07-26T06:25:59.633Z,73.719002
2022-07-26T06:28:13.997Z,73.689003
2022-07-26T06:30:28.387Z,73.819
2022-07-26T06:32:42.763Z,73.802002
2022-07-26T06:34:57.157Z,73.674004
2022-07-26T06:37:10.538Z,73.672997
2022-07-26T06:39:25.027Z,73.525002
2022-07-26T06:41:39.445Z,73.507004
2022-07-26T06:43:54.870Z,73.453003
2022-07-26T06:46:10.287Z,73.629997
2022-07-26T06:48:24.544Z,73.751999
2022-07-26T06:50:40.117Z,73.829002
2022-07-26T06:52:55.539Z,73.765999
2022-07-26T06:55:09.913Z,73.910004
2022-07-26T06:57:24.269Z,73.751999
2022-07-26T06:59:38.709Z,73.783997
2022-07-26T07:01:55.572Z,73.658997
2022-07-26T07:04:10.965Z,73.564003
2022-07-26T07:06:24.810Z,73.333
2022-07-26T07:08:39.168Z,73.244003
2022-07-26T07:10:55.495Z,73.246002
2022-07-26T07:13:10.890Z,73.046997
2022-07-26T07:15:25.312Z,73.218002
2022-07-26T07:17:39.739Z,73.291
2022-07-26T07:19:55.104Z,73.25
2022-07-26T07:22:09.455Z,73.196999
2022-07-26T07:24:23.840Z,73.228996
2022-07-26T07:26:39.300Z,73.412003
2022-07-26T07:28:54.666Z,73.554001
2022-07-26T07:31:09.120Z,73.956001
2022-07-26T07:33:23.456Z,74.269997
2022-07-26T07:35:39.788Z,74.471001
2022-07-26T07:37:56.157Z,74.709999
2022-07-26T07:40:10.574Z,74.903
2022-07-26T07:42:24.907Z,75.003998
2022-07-26T07:44:39.274Z,75.030998
2022-07-26T07:46:53.695Z,75.198997
2022-07-26T07:49:08.353Z,75.219002
2022-07-26T07:51:22.398Z,75.397003
2022-07-26T07:53:38.906Z,75.319
2022-07-26T07:55:55.403Z,75.302002
2022-07-26T07:58:08.605Z,75.650002
2022-07-26T08:00:26.967Z,75.459
2022-07-26T08:02:39.447Z,75.379997
2022-07-26T08:04:53.825Z,75.056999
2022-07-26T08:07:11.344Z,74.758003
2022-07-26T08:09:28.701Z,74.794998
2022-07-26T08:11:43.042Z,74.568001
2022-07-26T08:13:59.382Z,74.351997
2022-07-26T08:16:13.788Z,74.404999
2022-07-26T08:18:29.084Z,73.57
2022-07-26T08:20:43.422Z,73.194
2022-07-26T08:22:57.933Z,73.320999
2022-07-26T08:25:12.309Z,73.565002
2022-07-26T08:27:26.694Z,73.754997
2022-07-26T08:29:41.042Z,74.236
2022-07-26T08:31:55.500Z,74.196999
2022-07-26T08:34:09.986Z,74.267998
2022-07-26T08:36:24.325Z,74.641998
2022-07-26T08:38:42.407Z,74.521004
2022-07-26T08:40:57.761Z,74.945
2022-07-26T08:43:12.102Z,75.119003
2022-07-26T08:45:26.474Z,74.955002
2022-07-26T08:47:55.368Z,75.132004
2022-07-26T08:49:58.164Z,75.212997
2022-07-26T08:52:12.562Z,75.026001
2022-07-26T08:54:26.918Z,74.901001
2022-07-26T08:56:42.268Z,75.035004
2022-07-26T08:58:56.640Z,74.595001
2022-07-26T09:01:11.183Z,74.622002
2022-07-26T09:03:25.768Z,74.306999
2022-07-26T09:05:40.081Z,74.268997
2022-07-26T09:07:54.654Z,73.657997
2022-07-26T09:10:09.039Z,72.855003
2022-07-26T09:12:23.490Z,71.765999
2022-07-26T09:14:37.835Z,71.129997
2022-07-26T09:16:53.204Z,69.956001
2022-07-26T09:19:07.710Z,69.320999
2022-07-26T09:21:21.912Z,69.410004
2022-07-26T09:23:36.335Z,69.314003
2022-07-26T09:25:50.692Z,68.363998
2022-07-26T09:28:05.081Z,69.003998
2022-07-26T09:30:19.437Z,69.072998
2022-07-26T09:32:33.816Z,68.495003
2022-07-26T09:34:52.479Z,66.946999
2022-07-26T09:37:09.926Z,66.935997
2022-07-26T09:39:22.683Z,67.408997
2022-07-26T09:41:39.576Z,67.148003
2022-07-26T09:43:54.353Z,67.523003
2022-07-26T09:46:08.269Z,67.288002
2022-07-26T09:48:22.673Z,66.666
2022-07-26T09:50:39.045Z,66.333
2022-07-26T09:52:53.417Z,66.393997
2022-07-26T09:55:07.850Z,66.882004
2022-07-26T09:57:22.213Z,66.657997
2022-07-26T09:59:36.952Z,66.565002
2022-07-26T10:01:51.433Z,65.191002
2022-07-26T10:04:05.665Z,64.709
2022-07-26T10:06:20.061Z,63.810001
2022-07-26T10:08:37.396Z,63.395
2022-07-26T10:10:52.763Z,63.59
2022-07-26T10:13:07.205Z,63.639
2022-07-26T10:15:21.633Z,63.258999
2022-07-26T10:17:36.067Z,63.369999
2022-07-26T10:19:51.440Z,63.370998
2022-07-26T10:22:05.878Z,63.640999
2022-07-26T10:24:20.268Z,63.803001
2022-07-26T10:26:34.643Z,64.407997
2022-07-26T10:28:49.048Z,65.114998
2022-07-26T10:31:04.689Z,65.681
2022-07-26T10:33:19.041Z,66.373001
2022-07-26T10:35:33.408Z,67.206001
2022-07-26T10:37:47.787Z,67.742996
2022-07-26T10:40:02.171Z,68.204002
2022-07-26T10:42:16.617Z,69.019997
2022-07-26T10:44:30.967Z,69.329002
2022-07-26T10:46:45.452Z,70.042
2022-07-26T10:48:59.852Z,70.577003
2022-07-26T10:51:14.159Z,71.066002
2022-07-26T10:53:28.618Z,71.202003
2022-07-26T10:55:43.172Z,71.165001
2022-07-26T10:57:57.524Z,71.214996
2022-07-26T11:00:12.971Z,71.134003
2022-07-26T11:02:27.600Z,71.260002
2022-07-26T11:04:41.927Z,71.292
2022-07-26T11:06:56.302Z,71.140999
2022-07-26T11:09:10.967Z,70.999001
2022-07-26T11:11:25.546Z,71.204002
2022-07-26T11:13:40.214Z,71.278999
2022-07-26T11:15:54.709Z,71.088997
2022-07-26T11:18:09.089Z,70.775002
2022-07-26T11:20:27.680Z,70.603996
2022-07-26T11:22:41.056Z,70.327003
2022-07-26T11:24:55.478Z,70.358002
2022-07-26T11:27:10.046Z,70.513
2022-07-26T11:29:24.501Z,70.526001
2022-07-26T11:31:51.058Z,70.084
2022-07-26T11:33:59.552Z,69.803001
2022-07-26T11:36:13.945Z,69.146004
2022-07-26T11:38:28.329Z,68.800003
2022-07-26T11:40:42.705Z,68.016998
2022-07-26T11:42:58.256Z,66.982002
2022-07-26T11:45:12.764Z,65.858002
2022-07-26T11:47:27.233Z,64.806
2022-07-26T11:49:52.627Z,64.589996
2022-07-26T11:51:59.552Z,64.124001
2022-07-26T11:54:14.380Z,64.434998
2022-07-26T11:56:28.545Z,64.850998
2022-07-26T11:58:43.205Z,64.805
2022-07-26T12:00:57.692Z,64.988998
2022-07-26T12:03:12.099Z,64.875
2022-07-26T12:05:27.597Z,64.454002
2022-07-26T12:07:42.198Z,63.685001
2022-07-26T12:09:57.528Z,63.286999
2022-07-26T12:12:12.966Z,62.405998
2022-07-26T12:14:28.330Z,62.243
2022-07-26T12:16:42.934Z,62.130001
2022-07-26T12:18:57.315Z,62.25
2022-07-26T12:21:11.725Z,61.127998
2022-07-26T12:23:26.142Z,60.514999
2022-07-26T12:25:45.005Z,59.813
2022-07-26T12:27:58.713Z,59.325001
2022-07-26T12:30:13.594Z,59.194
2022-07-26T12:32:28.083Z,58.863998
2022-07-26T12:34:42.498Z,56.780998
2022-07-26T12:36:57.062Z,54.726002
2022-07-26T12:39:12.413Z,53.466
2022-07-26T12:41:26.991Z,52.414001
2022-07-26T12:43:42.272Z,52.493
2022-07-26T12:45:59.374Z,53.355999
2022-07-26T12:48:13.704Z,53.028
2022-07-26T12:50:28.092Z,53.553001
2022-07-26T12:52:43.706Z,53.167
2022-07-26T12:54:58.314Z,53.577
2022-07-26T12:57:12.752Z,52.966999
2022-07-26T12:59:27.187Z,53.334
2022-07-26T13:01:41.924Z,53.330002
2022-07-26T13:03:58.478Z,53.186001
2022-07-26T13:06:13.534Z,52.5
2022-07-26T13:08:27.935Z,52.061001
2022-07-26T13:10:42.348Z,50.044998
2022-07-26T13:12:57.658Z,49.77
2022-07-26T13:15:12.098Z,49.387001
2022-07-26T13:17:26.749Z,49.459
2022-07-26T13:19:42.265Z,49.119999
2022-07-26T13:21:56.602Z,49.185001
2022-07-26T13:24:11.781Z,49.098
2022-07-26T13:26:28.755Z,49.377998
2022-07-26T13:28:43.438Z,48.775002
2022-07-26T13:31:00.330Z,48.742001
2022-07-26T13:33:15.012Z,47.727001
2022-07-26T13:35:29.410Z,46.558998
2022-07-26T13:37:44.003Z,45.511002
2022-07-26T13:39:58.528Z,45.012001
2022-07-26T13:42:12.882Z,45.653
2022-07-26T13:44:28.059Z,46.082001
2022-07-26T13:46:42.517Z,45.974998
2022-07-26T13:49:01.182Z,45.057999
2022-07-26T13:51:13.185Z,45.097
2022-07-26T13:53:29.819Z,45.527
2022-07-26T13:55:44.189Z,47.486
2022-07-26T13:57:58.732Z,48.716
2022-07-26T14:00:15.163Z,49.854
2022-07-26T14:02:29.577Z,50.852001
2022-07-26T14:04:44.194Z,51.733002
2022-07-26T14:06:58.805Z,52.285999
2022-07-26T14:09:13.458Z,52.874001
2022-07-26T14:11:28.281Z,52.688
2022-07-26T14:13:44.573Z,52.578999
2022-07-26T14:15:58.822Z,53.235001
2022-07-26T14:18:14.297Z,53.264999
2022-07-26T14:20:28.666Z,53.291
2022-07-26T14:22:43.059Z,53.443001
2022-07-26T14:24:57.723Z,53.915001
2022-07-26T14:27:13.494Z,54.301998
2022-07-26T14:29:27.559Z,54.167999
2022-07-26T14:31:41.999Z,54.460999
2022-07-26T14:33:56.773Z,55.111
2022-07-26T14:36:11.383Z,54.757
2022-07-26T14:38:29.768Z,54.730999
2022-07-26T14:40:40.948Z,53.422001
2022-07-26T14:42:55.582Z,52.716
2022-07-26T14:45:10.434Z,50.949001
2022-07-26T14:47:24.814Z,50.887001
2022-07-26T14:49:39.425Z,51.192001
2022-07-26T14:51:53.817Z,51.966999
2022-07-26T14:54:08.790Z,51.300999
2022-07-26T14:56:23.157Z,51.205002
2022-07-26T14:58:37.786Z,51.422001
2022-07-26T15:00:52.507Z,51.589001
2022-07-26T15:03:06.876Z,49.791
2022-07-26T15:05:21.633Z,49.703999
2022-07-26T15:07:36.061Z,49.118999
2022-07-26T15:09:50.758Z,47.854
2022-07-26T15:12:05.421Z,47.773998
2022-07-26T15:14:21.723Z,47.658001
2022-07-26T15:16:35.947Z,48.111
2022-07-26T15:18:50.789Z,48.842999
2022-07-26T15:21:06.738Z,49.326
2022-07-26T15:23:21.013Z,49.668999
2022-07-26T15:25:35.477Z,49.880001
2022-07-26T15:27:49.882Z,50.491001
2022-07-26T15:30:06.855Z,51.053001
2022-07-26T15:32:21.819Z,51.417999
2022-07-26T15:34:36.230Z,52.187
2022-07-26T15:36:50.870Z,52.333
2022-07-26T15:39:16.906Z,52.452
2022-07-26T15:41:26.429Z,52.779999
2022-07-26T15:43:43.814Z,53.150002
2022-07-26T15:45:59.933Z,53.568001
2022-07-26T15:48:20.856Z,53.818001
2022-07-26T15:50:33.528Z,54.258999
2022-07-26T15:52:50.333Z,54.061001
2022-07-26T15:55:06.067Z,54.290001
2022-07-26T15:57:21.880Z,54.530998
2022-07-26T15:59:36.503Z,54.917999
2022-07-26T16:01:51.067Z,55.512001
2022-07-26T16:04:06.073Z,55.102001
2022-07-26T16:06:21.153Z,54.709
2022-07-26T16:08:47.364Z,55.098999
2022-07-26T16:10:54.126Z,54.354
2022-07-26T16:13:09.666Z,54.171001
2022-07-26T16:15:26.825Z,54.82
2022-07-26T16:17:41.982Z,54.556
2022-07-26T16:19:57.447Z,54.91
2022-07-26T16:22:11.915Z,54.832001
2022-07-26T16:24:26.670Z,54.528999
2022-07-26T16:26:40.944Z,53.933998
2022-07-26T16:28:57.729Z,52.973
2022-07-26T16:31:13.084Z,52.438999
2022-07-26T16:33:28.537Z,51.931999
2022-07-26T16:35:45.255Z,51.853001
2022-07-26T16:37:59.599Z,52.275002
2022-07-26T16:40:15.353Z,51.594002
2022-07-26T16:42:30.686Z,51.831001
2022-07-26T16:44:45.486Z,51.897999
2022-07-26T16:46:59.888Z,51.432999
2022-07-26T16:49:14.964Z,50.790001
2022-07-26T16:51:30.077Z,51.360001
2022-07-26T16:53:44.526Z,51.030998
2022-07-26T16:55:59.056Z,51.189999
2022-07-26T16:58:14.845Z,51.134998
2022-07-26T17:00:29.721Z,50.93
2022-07-26T17:02:46.549Z,50.838001
2022-07-26T17:05:03.101Z,50.988998
2022-07-26T17:07:26.194Z,51.287998
2022-07-26T17:09:36.285Z,51.662998
2022-07-26T17:11:51.218Z,52.324001
2022-07-26T17:14:06.791Z,52.077999
2022-07-26T17:16:21.533Z,51.791
2022-07-26T17:18:37.521Z,51.612999
2022-07-26T17:20:55.977Z,51.167
2022-07-26T17:23:11.188Z,51.629002
2022-07-26T17:25:26.591Z,51.716999
2022-07-26T17:27:42.651Z,50.952
2022-07-26T17:30:03.105Z,51.696999
2022-07-26T17:32:17.271Z,52.297001
2022-07-26T17:34:35.757Z,52.842999
2022-07-26T17:36:51.986Z,53.335999
2022-07-26T17:39:08.561Z,53.981998
2022-07-26T17:41:32.376Z,54.160999
2022-07-26T17:43:42.526Z,54.561001
2022-07-26T17:45:57.044Z,54.971001
2022-07-26T17:48:11.778Z,54.541
2022-07-26T17:50:36.288Z,54.750999
2022-07-26T17:52:43.971Z,54.874001
2022-07-26T17:54:58.789Z,54.938999
2022-07-26T17:57:14.749Z,54.921001
2022-07-26T17:59:29.479Z,55.118999
2022-07-26T18:01:50.357Z,55.521
2022-07-26T18:04:02.286Z,55.291
2022-07-26T18:06:17.605Z,55.755001
2022-07-26T18:08:34.128Z,55.909
2022-07-26T18:10:51.293Z,55.915001
2022-07-26T18:13:04.016Z,56.316002
2022-07-26T18:15:18.815Z,56.736
2022-07-26T18:17:33.351Z,56.807999
2022-07-26T18:19:48.094Z,57.405998
2022-07-26T18:22:06.042Z,57.485001
2022-07-26T18:24:18.210Z,57.653
2022-07-26T18:26:32.675Z,57.722
2022-07-26T18:28:49.650Z,58.036999
2022-07-26T18:31:01.839Z,58.299999
2022-07-26T18:33:17.191Z,58.625
2022-07-26T18:35:31.610Z,58.638
2022-07-26T18:37:46.036Z,58.806999
2022-07-26T18:40:00.945Z,59.366001
2022-07-26T18:42:15.483Z,59.859001
2022-07-26T18:44:30.311Z,59.66
2022-07-26T18:46:45.081Z,59.998001
2022-07-26T18:48:59.472Z,60.323002
2022-07-26T18:51:14.794Z,60.655998
2022-07-26T18:53:29.439Z,60.618999
2022-07-26T18:55:44.187Z,60.881001
2022-07-26T18:58:01.981Z,61.380001
2022-07-26T19:00:16.428Z,60.995998
2022-07-26T19:02:31.360Z,61.141998
2022-07-26T19:04:45.947Z,61.620998
2022-07-26T19:07:00.453Z,61.555
2022-07-26T19:09:14.962Z,61.515999
2022-07-26T19:11:30.446Z,61.789001
2022-07-26T19:13:47.642Z,62.043999
2022-07-26T19:16:02.613Z,62.161999
2022-07-26T19:18:19.535Z,62.351002
2022-07-26T19:20:34.170Z,62.721001
2022-07-26T19:22:49.367Z,62.939999
2022-07-26T19:25:03.893Z,63.029999
2022-07-26T19:27:18.415Z,63.133999
2022-07-26T19:29:34.659Z,63.182999
2022-07-26T19:31:50.752Z,63.227001
2022-07-26T19:34:05.398Z,63.264999
2022-07-26T19:36:26.279Z,63.365002
2022-07-26T19:38:36.211Z,63.645
2022-07-26T19:40:51.451Z,63.825001
2022-07-26T19:43:05.914Z,63.844002
2022-07-26T19:45:20.573Z,64.237
2022-07-26T19:47:35.480Z,64.580002
2022-07-26T19:49:51.544Z,64.813004
2022-07-26T19:52:09.755Z,64.873001
2022-07-26T19:54:21.951Z,65.074997
2022-07-26T19:56:36.475Z,65.226997
2022-07-26T19:58:51.093Z,65.016998
2022-07-26T20:01:07.857Z,65.167999
2022-07-26T20:03:22.109Z,65.238998
2022-07-26T20:05:36.749Z,65.142998
2022-07-26T20:07:51.139Z,65.539001
2022-07-26T20:10:06.485Z,65.744003
2022-07-26T20:12:22.790Z,66.060997
2022-07-26T20:14:37.825Z,66.143997
2022-07-26T20:16:56.209Z,66.100998
2022-07-26T20:19:09.218Z,65.910004
2022-07-26T20:21:24.297Z,66.029999
2022-07-26T20:23:39.071Z,66.260002
2022-07-26T20:25:53.558Z,66.171997
2022-07-26T20:28:07.897Z,66.241997
2022-07-26T20:30:22.921Z,66.489998
2022-07-26T20:32:37.875Z,66.806
2022-07-26T20:34:52.794Z,66.997002
2022-07-26T20:37:08.450Z,67.102997
2022-07-26T20:39:22.884Z,67.294998
2022-07-26T20:41:38.000Z,67.363998
2022-07-26T20:43:52.713Z,67.372002
2022-07-26T20:46:08.889Z,67.441002
2022-07-26T20:48:23.257Z,67.519997
2022-07-26T20:50:38.117Z,67.712997
2022-07-26T20:52:52.796Z,67.685997
2022-07-26T20:55:07.504Z,67.654999
2022-07-26T20:57:23.276Z,67.765999
2022-07-26T20:59:38.639Z,67.807999
2022-07-26T21:01:53.503Z,67.926003
2022-07-26T21:04:08.073Z,67.964996
2022-07-26T21:06:22.495Z,68.063004
2022-07-26T21:08:39.220Z,67.901001
2022-07-26T21:10:53.610Z,68.093002
2022-07-26T21:13:08.108Z,68.126999
2022-07-26T21:15:23.061Z,68.049004
2022-07-26T21:17:37.548Z,68.222
2022-07-26T21:19:53.068Z,68.268997
2022-07-26T21:22:07.570Z,68.228996
2022-07-26T21:24:22.576Z,68.321999
2022-07-26T21:26:38.079Z,68.462997
2022-07-26T21:28:52.473Z,68.32
