createdAt,value
2017-06-28T00:00:43.082Z,82.06
2017-06-28T00:01:43.102Z,82.06
2017-06-28T00:02:43.126Z,81.96
2017-06-28T00:03:43.149Z,82.15
2017-06-28T00:04:43.177Z,81.77
2017-06-28T00:05:43.200Z,82.82
2017-06-28T00:06:43.224Z,82.82
2017-06-28T00:07:43.249Z,82.15
2017-06-28T00:08:42.967Z,82.24
2017-06-28T00:10:43.323Z,82.15
2017-06-28T00:11:43.345Z,81.86
2017-06-28T00:12:43.374Z,81.96
2017-06-28T00:13:58.008Z,82.82
2017-06-28T00:14:43.417Z,82.82
2017-06-28T00:15:43.442Z,82.82
2017-06-28T00:16:43.472Z,82.73
2017-06-28T00:17:43.497Z,82.92
2017-06-28T00:18:43.513Z,83.01
2017-06-28T00:19:43.536Z,82.82
2017-06-28T00:20:43.560Z,82.53
2017-06-28T00:21:43.587Z,82.73
2017-06-28T00:22:43.609Z,82.92
2017-06-28T00:23:43.631Z,83.59
2017-06-28T00:26:43.707Z,83.2
2017-06-28T00:27:43.730Z,83.39
2017-06-28T00:28:58.370Z,83.68
2017-06-28T00:29:43.785Z,84.06
2017-06-28T00:30:43.805Z,83.73
2017-06-28T00:31:43.826Z,83.87
2017-06-28T00:32:43.853Z,83.68
2017-06-28T00:33:43.877Z,83.68
2017-06-28T00:34:43.947Z,83.87
2017-06-28T00:35:43.923Z,84.16
2017-06-28T00:36:43.947Z,84.12
2017-06-28T00:37:43.970Z,84.22
2017-06-28T00:38:43.994Z,83.83
2017-06-28T00:39:44.022Z,83.64
2017-06-28T00:40:44.044Z,84.31
2017-06-28T00:41:44.066Z,84.02
2017-06-28T00:42:44.093Z,84.02
2017-06-28T00:43:44.118Z,83.83
2017-06-28T00:44:44.140Z,84.22
2017-06-28T00:45:44.193Z,84.12
2017-06-28T00:46:44.186Z,84.22
2017-06-28T00:47:44.211Z,84.02
2017-06-28T00:48:44.233Z,84.31
2017-06-28T00:49:44.258Z,84.12
2017-06-28T00:50:44.283Z,84.5
2017-06-28T00:51:44.309Z,84.41
2017-06-28T00:53:44.356Z,84.22
2017-06-28T00:54:44.380Z,84.22
2017-06-28T00:56:44.426Z,84.79
2017-06-28T00:57:44.450Z,84.41
2017-06-28T00:58:44.476Z,84.79
2017-06-28T00:59:44.499Z,84.41
2017-06-28T01:00:59.137Z,85.27
2017-06-28T01:01:44.555Z,85.46
2017-06-28T01:02:44.572Z,84.88
2017-06-28T01:03:44.289Z,84.79
2017-06-28T01:04:44.616Z,84.79
2017-06-28T01:05:44.639Z,85.46
2017-06-28T01:06:44.672Z,85.36
2017-06-28T01:07:44.696Z,85.46
2017-06-28T01:08:44.715Z,85.65
2017-06-28T01:09:44.737Z,85.17
2017-06-28T01:10:44.758Z,85.46
2017-06-28T01:11:44.793Z,85.51
2017-06-28T01:12:44.811Z,85.75
2017-06-28T01:13:44.838Z,85.84
2017-06-28T01:14:44.860Z,85.75
2017-06-28T01:15:44.882Z,85.94
2017-06-28T01:16:59.520Z,85.55
2017-06-28T01:17:44.627Z,85.65
2017-06-28T01:18:44.950Z,85.71
2017-06-28T01:19:44.977Z,85.8
2017-06-28T01:20:45.001Z,85.8
2017-06-28T01:21:45.021Z,85.89
2017-06-28T01:22:45.048Z,85.99
2017-06-28T01:23:45.073Z,86.08
2017-06-28T01:24:45.094Z,85.8
2017-06-28T01:25:45.118Z,85.8
2017-06-28T01:26:45.140Z,85.8
2017-06-28T01:27:45.170Z,86.08
2017-06-28T01:28:45.192Z,86.47
2017-06-28T01:29:45.215Z,86.08
2017-06-28T01:30:45.238Z,85.89
2017-06-28T01:31:45.260Z,86.47
2017-06-28T01:32:59.901Z,85.89
2017-06-28T01:33:45.306Z,85.61
2017-06-28T01:34:45.332Z,86.37
2017-06-28T01:35:45.357Z,86.08
2017-06-28T01:36:45.382Z,86.28
2017-06-28T01:37:45.408Z,86.28
2017-06-28T01:38:45.428Z,86.57
2017-06-28T01:39:45.453Z,86.76
2017-06-28T01:40:45.474Z,86.66
2017-06-28T01:41:45.499Z,86.57
2017-06-28T01:42:45.519Z,86.85
2017-06-28T01:44:45.575Z,87.04
2017-06-28T01:45:45.592Z,86.76
2017-06-28T01:46:45.615Z,86.37
2017-06-28T01:47:45.639Z,86.66
2017-06-28T01:49:00.280Z,86.57
2017-06-28T01:49:45.690Z,86.71
2017-06-28T01:50:45.711Z,86.94
2017-06-28T01:51:45.732Z,87.86
2017-06-28T01:52:45.761Z,87.09
2017-06-28T01:53:45.787Z,87.66
2017-06-28T01:54:45.806Z,87.66
2017-06-28T01:55:45.832Z,87.66
2017-06-28T01:56:45.853Z,87.66
2017-06-28T01:58:45.899Z,87.86
2017-06-28T01:59:45.934Z,88.05
2017-06-28T02:00:45.950Z,87.66
2017-06-28T02:02:45.996Z,87.09
2017-06-28T02:04:00.636Z,87.57
2017-06-28T02:04:46.043Z,87.86
2017-06-28T02:05:46.066Z,87.48
2017-06-28T02:06:46.094Z,87.66
2017-06-28T02:07:46.119Z,87.66
2017-06-28T02:08:46.144Z,87.86
2017-06-28T02:09:46.162Z,88.43
2017-06-28T02:10:46.186Z,88.43
2017-06-28T02:11:45.908Z,88.15
2017-06-28T02:12:46.234Z,88.62
2017-06-28T02:14:46.278Z,88.53
2017-06-28T02:15:46.000Z,88.53
2017-06-28T02:16:46.327Z,88.72
2017-06-28T02:17:46.351Z,88.24
2017-06-28T02:18:46.375Z,87.86
2017-06-28T02:19:46.395Z,87.86
2017-06-28T02:20:46.418Z,88.15
2017-06-28T02:21:46.444Z,87.95
2017-06-28T02:22:46.465Z,88.05
2017-06-28T02:24:01.107Z,87.66
2017-06-28T02:24:46.514Z,88.53
2017-06-28T02:25:46.540Z,88.34
2017-06-28T02:26:46.560Z,88.91
2017-06-28T02:27:46.585Z,88.15
2017-06-28T02:28:46.609Z,88.05
2017-06-28T02:29:46.635Z,88.15
2017-06-28T02:30:46.658Z,87.86
2017-06-28T02:32:46.702Z,88.34
2017-06-28T02:33:46.725Z,88.34
2017-06-28T02:34:46.751Z,88.24
2017-06-28T02:36:01.389Z,88.15
2017-06-28T02:36:46.797Z,88.05
2017-06-28T02:37:46.822Z,88.15
2017-06-28T02:38:46.849Z,88.34
2017-06-28T02:39:46.874Z,88.05
2017-06-28T02:40:46.889Z,88.05
2017-06-28T02:41:46.914Z,88.43
2017-06-28T02:42:46.940Z,88.15
2017-06-28T02:43:46.963Z,87.66
2017-06-28T02:44:46.984Z,87.66
2017-06-28T02:45:47.005Z,87.86
2017-06-28T02:46:47.029Z,87.66
2017-06-28T02:48:47.082Z,87.48
2017-06-28T02:49:47.098Z,87.95
2017-06-28T02:50:47.126Z,88.15
2017-06-28T02:52:01.765Z,88.05
2017-06-28T02:52:47.170Z,88.05
2017-06-28T02:53:47.196Z,88.05
2017-06-28T02:54:47.221Z,88.24
2017-06-28T02:55:47.244Z,88.34
2017-06-28T02:56:47.274Z,87.66
2017-06-28T02:57:47.292Z,87.57
2017-06-28T02:58:47.313Z,87.19
2017-06-28T02:59:47.337Z,87.33
2017-06-28T03:00:47.361Z,86.9
2017-06-28T03:01:47.382Z,87.62
2017-06-28T03:02:47.409Z,87.14
2017-06-28T03:03:47.435Z,87.14
2017-06-28T03:04:47.456Z,87.33
2017-06-28T03:05:47.473Z,87.23
2017-06-28T03:06:47.502Z,87.23
2017-06-28T03:08:02.143Z,86.66
2017-06-28T03:08:47.551Z,87.04
2017-06-28T03:09:47.570Z,87.14
2017-06-28T03:10:47.595Z,86.66
2017-06-28T03:11:47.621Z,86.66
2017-06-28T03:12:47.645Z,86.47
2017-06-28T03:13:47.673Z,87.04
2017-06-28T03:14:47.690Z,86.08
2017-06-28T03:17:47.759Z,86.37
2017-06-28T03:18:47.785Z,85.8
2017-06-28T03:19:47.813Z,85.8
2017-06-28T03:20:47.833Z,86.7
2017-06-28T03:21:47.853Z,85.75
2017-06-28T03:22:47.877Z,86.13
2017-06-28T03:24:02.515Z,86.22
2017-06-28T03:24:47.922Z,86.04
2017-06-28T03:25:47.950Z,85.36
2017-06-28T03:26:47.971Z,84.88
2017-06-28T03:27:47.996Z,85.08
2017-06-28T03:28:48.021Z,84.79
2017-06-28T03:29:48.042Z,85.08
2017-06-28T03:30:48.066Z,85.08
2017-06-28T03:31:48.090Z,84.98
2017-06-28T03:33:48.138Z,84.31
2017-06-28T03:34:48.161Z,84.22
2017-06-28T03:36:48.208Z,84.41
2017-06-28T03:37:48.236Z,84.22
2017-06-28T03:39:02.871Z,84.79
2017-06-28T03:39:48.280Z,84.79
2017-06-28T03:40:48.304Z,84.26
2017-06-28T03:41:48.327Z,84.12
2017-06-28T03:42:48.350Z,84.59
2017-06-28T03:43:48.375Z,84.5
2017-06-28T03:44:48.395Z,84.06
2017-06-28T03:45:48.421Z,85.21
2017-06-28T03:46:48.445Z,84.59
2017-06-28T03:47:48.469Z,84.26
2017-06-28T03:48:48.493Z,84.55
2017-06-28T03:49:48.512Z,84.35
2017-06-28T03:50:48.238Z,84.92
2017-06-28T03:51:48.565Z,84.98
2017-06-28T03:52:48.587Z,84.83
2017-06-28T03:53:48.610Z,85.12
2017-06-28T03:54:48.643Z,83.97
2017-06-28T03:55:48.660Z,84.55
2017-06-28T03:56:48.684Z,84.26
2017-06-28T03:57:48.704Z,84.06
2017-06-28T03:58:48.727Z,84.64
2017-06-28T03:59:48.749Z,84.35
2017-06-28T04:00:48.778Z,84.06
2017-06-28T04:01:48.804Z,84.26
2017-06-28T04:02:48.823Z,84.35
2017-06-28T04:03:48.846Z,84.35
2017-06-28T04:05:48.902Z,84.06
2017-06-28T04:08:48.967Z,84.35
2017-06-28T04:09:48.987Z,84.55
2017-06-28T04:11:03.629Z,84.55
2017-06-28T04:11:49.036Z,84.55
2017-06-28T04:12:49.061Z,84.26
2017-06-28T04:13:49.086Z,84.26
2017-06-28T04:14:49.105Z,84.16
2017-06-28T04:16:33.665Z,84.3
2017-06-28T04:16:49.156Z,84.49
2017-06-28T04:17:49.180Z,84.3
2017-06-28T04:18:49.202Z,84.3
2017-06-28T04:19:49.227Z,84.39
2017-06-28T04:20:49.250Z,84.49
2017-06-28T04:22:49.300Z,84.11
2017-06-28T04:23:49.324Z,83.63
2017-06-28T04:24:49.349Z,84.11
2017-06-28T04:25:49.369Z,83.82
2017-06-28T04:27:04.008Z,83.72
2017-06-28T04:27:49.415Z,83.63
2017-06-28T04:28:49.442Z,83.82
2017-06-28T04:29:49.464Z,83.44
2017-06-28T04:30:49.184Z,84.01
2017-06-28T04:31:49.509Z,83.53
2017-06-28T04:32:49.537Z,84.11
2017-06-28T04:33:49.563Z,84.11
2017-06-28T04:34:49.590Z,82.86
2017-06-28T04:35:49.609Z,82.76
2017-06-28T04:36:49.630Z,82.81
2017-06-28T04:37:49.657Z,82.42
2017-06-28T04:38:49.677Z,81.95
2017-06-28T04:39:49.703Z,81.95
2017-06-28T04:40:49.726Z,82.04
2017-06-28T04:41:49.752Z,81.7
2017-06-28T04:43:04.391Z,81.41
2017-06-28T04:43:49.496Z,80.93
2017-06-28T04:44:49.827Z,81.41
2017-06-28T04:45:49.848Z,81.31
2017-06-28T04:46:49.872Z,80.83
2017-06-28T04:47:49.946Z,80.26
2017-06-28T04:48:49.918Z,80.93
2017-06-28T04:49:49.943Z,80.58
2017-06-28T04:50:49.966Z,80.11
2017-06-28T04:51:49.989Z,79.44
2017-06-28T04:53:50.043Z,79.53
2017-06-28T04:54:50.065Z,79.34
2017-06-28T04:55:50.091Z,79.72
2017-06-28T04:56:50.115Z,79.72
2017-06-28T04:57:50.140Z,79.63
2017-06-28T04:59:04.779Z,80.2
2017-06-28T04:59:50.185Z,79.82
2017-06-28T05:00:50.212Z,79.53
2017-06-28T05:01:50.236Z,78.96
2017-06-28T05:02:50.260Z,78.77
2017-06-28T05:03:50.286Z,77.51
2017-06-28T05:04:50.309Z,75.29
2017-06-28T05:05:50.334Z,72.86
2017-06-28T05:06:50.359Z,71.46
2017-06-28T05:07:50.381Z,70.05
2017-06-28T05:08:50.413Z,67.87
2017-06-28T05:09:50.434Z,64.5
2017-06-28T05:10:50.157Z,60.89
2017-06-28T05:11:50.492Z,59.51
2017-06-28T05:12:50.211Z,59.6
2017-06-28T05:14:05.161Z,59.86
2017-06-28T05:14:50.568Z,60.54
2017-06-28T05:15:50.297Z,60.16
2017-06-28T05:16:50.623Z,61.57
2017-06-28T05:17:50.685Z,62.79
2017-06-28T05:18:50.684Z,62.96
2017-06-28T05:19:50.706Z,63.24
2017-06-28T05:20:50.734Z,64.66
2017-06-28T05:21:50.763Z,65.88
2017-06-28T05:22:50.787Z,67.68
2017-06-28T05:23:50.813Z,67.39
2017-06-28T05:24:50.844Z,66.91
2017-06-28T05:25:50.870Z,68.16
2017-06-28T05:26:50.896Z,68.6
2017-06-28T05:27:50.926Z,68.6
2017-06-28T05:28:50.952Z,68.13
2017-06-28T05:29:50.980Z,68.99
2017-06-28T05:30:51.005Z,69.28
2017-06-28T05:31:51.031Z,69.18
2017-06-28T05:32:51.058Z,69.92
2017-06-28T05:33:51.083Z,70.21
2017-06-28T05:34:51.112Z,69.67
2017-06-28T05:35:51.137Z,70.5
2017-06-28T05:36:51.168Z,70.62
2017-06-28T05:37:51.189Z,70.15
2017-06-28T05:38:51.213Z,70.53
2017-06-28T05:39:51.243Z,71.46
2017-06-28T05:41:51.294Z,70.88
2017-06-28T05:43:51.348Z,70.98
2017-06-28T05:44:51.376Z,70.78
2017-06-28T05:46:06.015Z,70.5
2017-06-28T05:46:51.429Z,71.46
2017-06-28T05:47:51.453Z,71.08
2017-06-28T05:48:51.479Z,70.78
2017-06-28T05:49:51.505Z,71.46
2017-06-28T05:50:51.229Z,70.34
2017-06-28T05:51:51.253Z,68.9
2017-06-28T05:52:51.584Z,66.55
2017-06-28T05:53:51.307Z,65.24
2017-06-28T05:54:51.634Z,62.31
2017-06-28T05:55:51.662Z,60.93
2017-06-28T05:56:51.691Z,61.38
2017-06-28T05:57:51.719Z,61.28
2017-06-28T05:59:51.774Z,59.34
2017-06-28T06:00:51.797Z,55.24
2017-06-28T06:02:06.453Z,53
2017-06-28T06:02:51.556Z,51.76
2017-06-28T06:03:51.890Z,50.26
2017-06-28T06:04:51.929Z,48.08
2017-06-28T06:05:51.949Z,47.25
2017-06-28T06:06:51.979Z,46.11
2017-06-28T06:07:51.708Z,44.57
2017-06-28T06:08:51.738Z,43.71
2017-06-28T06:09:51.771Z,44.09
2017-06-28T06:10:52.102Z,43.13
2017-06-28T06:11:52.135Z,42.57
2017-06-28T06:13:52.203Z,42.86
2017-06-28T06:15:51.963Z,42.55
2017-06-28T06:16:52.001Z,42.45
2017-06-28T06:18:06.956Z,43.35
2017-06-28T06:18:52.367Z,42.38
2017-06-28T06:19:52.406Z,41.2
2017-06-28T06:20:52.453Z,40.95
2017-06-28T06:21:52.470Z,41.83
2017-06-28T06:22:52.505Z,41.13
2017-06-28T06:23:52.539Z,41.27
2017-06-28T06:24:52.576Z,39.26
2017-06-28T06:25:52.606Z,39.45
2017-06-28T06:26:52.645Z,39.65
2017-06-28T06:27:52.373Z,39.7
2017-06-28T06:28:52.709Z,40.29
2017-06-28T06:29:52.749Z,40
2017-06-28T06:30:52.782Z,39.14
2017-06-28T06:31:52.523Z,38.67
2017-06-28T06:32:52.854Z,38.48
2017-06-28T06:34:07.505Z,40.43
2017-06-28T06:34:52.923Z,40.53
2017-06-28T06:35:52.957Z,38.32
2017-06-28T06:36:52.993Z,39.45
2017-06-28T06:37:53.029Z,39.7
2017-06-28T06:38:53.070Z,40.09
2017-06-28T06:39:52.796Z,39.43
2017-06-28T06:40:53.135Z,39.82
2017-06-28T06:42:52.903Z,40.95
2017-06-28T06:43:53.242Z,40.27
2017-06-28T06:44:53.281Z,41.07
2017-06-28T06:45:53.317Z,38.84
2017-06-28T06:46:53.351Z,39.43
2017-06-28T06:47:53.402Z,38.48
2017-06-28T06:49:08.042Z,38.79
2017-06-28T06:49:53.459Z,39.06
2017-06-28T06:50:53.549Z,40
2017-06-28T06:51:53.529Z,39.04
2017-06-28T06:52:53.567Z,39.06
2017-06-28T06:53:53.603Z,39.26
2017-06-28T06:54:53.639Z,38.32
2017-06-28T06:55:53.927Z,37.85
2017-06-28T06:56:53.712Z,37.77
2017-06-28T06:57:53.748Z,38.32
2017-06-28T06:58:53.787Z,38.12
2017-06-28T06:59:53.821Z,37.49
2017-06-28T07:00:54.057Z,37.55
2017-06-28T07:01:53.897Z,37.08
2017-06-28T07:02:53.929Z,36.53
2017-06-28T07:03:53.965Z,36.45
2017-06-28T07:04:54.003Z,37.47
2017-06-28T07:05:54.040Z,36.51
2017-06-28T07:06:54.077Z,37.1
2017-06-28T07:07:54.163Z,37.88
2017-06-28T07:08:54.150Z,37
2017-06-28T07:09:54.189Z,36.24
2017-06-28T07:10:54.221Z,35.58
2017-06-28T07:11:54.259Z,35.27
2017-06-28T07:12:54.299Z,35.96
2017-06-28T07:13:54.332Z,35.65
2017-06-28T07:15:54.404Z,35.78
2017-06-28T07:16:54.442Z,37.41
2017-06-28T07:17:54.480Z,38.16
2017-06-28T07:18:54.515Z,37.77
2017-06-28T07:19:54.552Z,37.57
2017-06-28T07:21:09.210Z,37.37
2017-06-28T07:21:54.625Z,37.49
2017-06-28T07:22:54.665Z,38.16
2017-06-28T07:23:54.702Z,37.1
2017-06-28T07:24:54.838Z,36.53
2017-06-28T07:25:54.775Z,37.61
2017-06-28T07:26:54.807Z,36.55
2017-06-28T07:27:54.847Z,37.15
2017-06-28T07:28:54.583Z,37.04
2017-06-28T07:29:54.921Z,37.61
2017-06-28T07:30:54.959Z,38.96
2017-06-28T07:31:54.688Z,39.43
2017-06-28T07:32:55.034Z,37.79
2017-06-28T07:33:55.071Z,38.1
2017-06-28T07:34:55.103Z,38.78
2017-06-28T07:35:55.193Z,39.33
2017-06-28T07:37:09.796Z,39.9
2017-06-28T07:37:55.217Z,39.64
2017-06-28T07:38:55.255Z,38.7
2017-06-28T07:39:55.288Z,39.17
2017-06-28T07:40:55.324Z,37.98
2017-06-28T07:41:55.363Z,37.63
2017-06-28T07:42:55.398Z,39.11
2017-06-28T07:43:55.487Z,38.78
2017-06-28T07:46:55.544Z,37.54
2017-06-28T07:47:55.636Z,35.21
2017-06-28T07:49:55.658Z,35.82
2017-06-28T07:50:55.695Z,37.78
2017-06-28T07:51:55.731Z,37.65
2017-06-28T07:53:10.384Z,38.29
2017-06-28T07:53:55.808Z,40.35
2017-06-28T07:54:55.843Z,40.88
2017-06-28T07:55:55.974Z,41.76
2017-06-28T07:56:55.914Z,42.89
2017-06-28T07:57:55.647Z,44.04
2017-06-28T07:58:55.986Z,44.6
2017-06-28T07:59:56.020Z,45.44
2017-06-28T08:00:56.057Z,46.3
2017-06-28T08:01:56.092Z,47.53
2017-06-28T08:03:56.213Z,48.1
2017-06-28T08:04:56.205Z,48.39
2017-06-28T08:05:56.237Z,47.32
2017-06-28T08:06:56.270Z,47.85
2017-06-28T08:07:56.306Z,46.76
2017-06-28T08:09:10.959Z,45.22
2017-06-28T08:09:56.373Z,45.65
2017-06-28T08:10:56.408Z,45.39
2017-06-28T08:11:56.190Z,45.8
2017-06-28T08:12:56.480Z,44.06
2017-06-28T08:13:56.525Z,41.27
2017-06-28T08:14:56.246Z,41.29
2017-06-28T08:15:56.589Z,40.43
2017-06-28T08:16:56.621Z,41.58
2017-06-28T08:17:56.758Z,40.82
2017-06-28T08:18:56.989Z,39.86
2017-06-28T08:19:56.725Z,39.78
2017-06-28T08:20:56.760Z,38.72
2017-06-28T08:21:56.800Z,38.82
2017-06-28T08:22:56.829Z,39.22
2017-06-28T08:24:11.488Z,40.94
2017-06-28T08:24:56.903Z,40.7
2017-06-28T08:25:56.940Z,40.8
2017-06-28T08:26:56.978Z,40.9
2017-06-28T08:28:57.049Z,42.36
2017-06-28T08:29:57.081Z,41.88
2017-06-28T08:30:56.815Z,41.11
2017-06-28T08:31:57.152Z,40.64
2017-06-28T08:32:57.191Z,41
2017-06-28T08:33:57.224Z,40.92
2017-06-28T08:35:56.997Z,42.02
2017-06-28T08:37:57.369Z,39.9
2017-06-28T08:38:57.405Z,40.37
2017-06-28T08:39:57.137Z,38.92
2017-06-28T08:40:57.473Z,39.7
2017-06-28T08:41:57.511Z,41.15
2017-06-28T08:42:57.543Z,40.82
2017-06-28T08:43:57.582Z,40.92
2017-06-28T08:44:57.617Z,41.03
2017-06-28T08:45:57.653Z,40.74
2017-06-28T08:46:57.786Z,41.11
2017-06-28T08:47:57.723Z,41.21
2017-06-28T08:48:57.761Z,41.6
2017-06-28T08:50:57.830Z,41.88
2017-06-28T08:51:57.913Z,41.11
2017-06-28T08:52:58.052Z,41.78
2017-06-28T08:53:57.938Z,41.5
2017-06-28T08:54:57.972Z,41.21
2017-06-28T08:56:12.627Z,40.84
2017-06-28T08:56:58.040Z,39.9
2017-06-28T08:57:58.080Z,39.7
2017-06-28T08:58:58.164Z,39.8
2017-06-28T08:59:58.147Z,40.95
2017-06-28T09:00:58.182Z,42.85
2017-06-28T09:01:58.220Z,43.03
2017-06-28T09:02:58.306Z,44.09
2017-06-28T09:03:58.291Z,44.94
2017-06-28T09:04:58.325Z,44.9
2017-06-28T09:05:58.356Z,45.61
2017-06-28T09:08:58.466Z,44.55
2017-06-28T09:09:58.505Z,44.09
2017-06-28T09:10:58.535Z,44.74
2017-06-28T09:12:13.186Z,43.85
2017-06-28T09:12:58.653Z,44.28
2017-06-28T09:13:58.634Z,43.24
2017-06-28T09:14:58.675Z,43.85
2017-06-28T09:15:58.706Z,40.74
2017-06-28T09:16:58.740Z,40.76
2017-06-28T09:17:58.776Z,42.11
2017-06-28T09:18:58.907Z,42.48
2017-06-28T09:19:58.845Z,43.91
2017-06-28T09:20:58.879Z,42.64
2017-06-28T09:21:58.913Z,42.66
2017-06-28T09:23:58.983Z,42.85
2017-06-28T09:24:59.075Z,42.48
2017-06-28T09:25:59.054Z,42.88
2017-06-28T09:26:59.141Z,42.6
2017-06-28T09:28:13.739Z,42.19
2017-06-28T09:28:59.159Z,42.95
2017-06-28T09:29:59.188Z,42.58
2017-06-28T09:30:59.328Z,42.78
2017-06-28T09:31:59.260Z,42.29
2017-06-28T09:32:59.294Z,42.56
2017-06-28T09:33:59.431Z,43.15
2017-06-28T09:34:59.362Z,43.84
2017-06-28T09:35:59.396Z,43.62
2017-06-28T09:36:59.435Z,43.69
2017-06-28T09:37:59.469Z,44.38
2017-06-28T09:38:59.498Z,43.2
2017-06-28T09:39:59.637Z,43.93
2017-06-28T09:40:59.567Z,43.27
2017-06-28T09:41:59.605Z,41.62
2017-06-28T09:42:59.690Z,42.41
2017-06-28T09:44:14.289Z,41.03
2017-06-28T09:44:59.709Z,40.86
2017-06-28T09:45:59.737Z,40.37
2017-06-28T09:46:59.775Z,39.53
2017-06-28T09:47:59.813Z,39.92
2017-06-28T09:48:59.841Z,40.9
2017-06-28T09:50:00.077Z,41.55
2017-06-28T09:50:59.917Z,40.47
2017-06-28T09:51:59.641Z,40.58
2017-06-28T09:52:59.724Z,41.55
2017-06-28T09:54:00.011Z,41.92
2017-06-28T09:56:00.131Z,42.11
2017-06-28T09:57:00.115Z,43.07
2017-06-28T09:58:00.148Z,43.54
2017-06-28T09:59:14.803Z,41.89
2017-06-28T10:00:00.269Z,41.99
2017-06-28T10:01:00.250Z,41.33
2017-06-28T10:02:00.286Z,42.41
2017-06-28T10:03:00.320Z,41.82
2017-06-28T10:04:00.351Z,42.58
2017-06-28T10:05:00.439Z,42.29
2017-06-28T10:06:00.421Z,43.29
2017-06-28T10:07:00.504Z,43.07
2017-06-28T10:08:00.491Z,43.07
2017-06-28T10:09:00.523Z,42.76
2017-06-28T10:10:00.657Z,43.34
2017-06-28T10:11:00.589Z,43.23
2017-06-28T10:12:00.623Z,44.3
2017-06-28T10:13:00.354Z,44.1
2017-06-28T10:14:00.693Z,43.71
2017-06-28T10:15:00.723Z,44.09
2017-06-28T10:16:00.757Z,43.81
2017-06-28T10:17:00.790Z,44.3
2017-06-28T10:18:00.824Z,43.91
2017-06-28T10:19:00.958Z,44.4
2017-06-28T10:20:00.891Z,44.62
2017-06-28T10:21:00.941Z,44.03
2017-06-28T10:22:00.963Z,43.07
2017-06-28T10:23:00.991Z,43.66
2017-06-28T10:24:01.027Z,43.05
2017-06-28T10:26:01.093Z,43.84
2017-06-28T10:27:01.124Z,42.76
2017-06-28T10:28:01.207Z,42.97
2017-06-28T10:29:01.196Z,42.68
2017-06-28T10:30:01.226Z,42.8
2017-06-28T10:31:15.878Z,42.38
2017-06-28T10:32:01.293Z,45.69
2017-06-28T10:33:01.020Z,43.34
2017-06-28T10:34:01.358Z,44.32
2017-06-28T10:35:01.491Z,46.23
2017-06-28T10:36:01.424Z,46.97
2017-06-28T10:37:01.463Z,46.89
2017-06-28T10:38:01.541Z,45.84
2017-06-28T10:39:01.525Z,45.84
2017-06-28T10:40:01.557Z,45.94
2017-06-28T10:41:01.597Z,46.53
2017-06-28T10:42:01.626Z,46.75
2017-06-28T10:43:01.355Z,46.43
2017-06-28T10:44:01.386Z,46.72
2017-06-28T10:45:01.722Z,48.75
2017-06-28T10:46:01.756Z,46.99
2017-06-28T10:47:16.409Z,47.66
2017-06-28T10:48:01.820Z,48.32
2017-06-28T10:49:01.855Z,49.46
2017-06-28T10:50:01.890Z,49.46
2017-06-28T10:51:01.922Z,50.6
2017-06-28T10:52:01.953Z,49.44
2017-06-28T10:53:01.988Z,50.78
2017-06-28T10:54:02.319Z,51.34
2017-06-28T10:55:02.056Z,52.6
2017-06-28T10:56:02.089Z,53.65
2017-06-28T10:57:01.867Z,54.3
2017-06-28T10:58:02.154Z,54.4
2017-06-28T10:59:02.182Z,53.75
2017-06-28T11:00:02.268Z,53.36
2017-06-28T11:01:02.250Z,52.97
2017-06-28T11:02:02.283Z,53.45
2017-06-28T11:03:16.981Z,52.87
2017-06-28T11:04:02.346Z,53.36
2017-06-28T11:05:02.378Z,54.13
2017-06-28T11:06:02.411Z,53.09
2017-06-28T11:07:02.491Z,51.85
2017-06-28T11:08:02.474Z,51.36
2017-06-28T11:09:02.506Z,51.46
2017-06-28T11:10:02.591Z,51.39
2017-06-28T11:12:02.604Z,50.75
2017-06-28T11:13:02.646Z,50.39
2017-06-28T11:14:02.366Z,49.12
2017-06-28T11:15:02.702Z,49.98
2017-06-28T11:16:02.434Z,51.12
2017-06-28T11:17:03.015Z,51.04
2017-06-28T11:18:02.799Z,50.46
2017-06-28T11:19:17.447Z,50.49
2017-06-28T11:20:02.863Z,50.56
2017-06-28T11:21:02.893Z,50.85
2017-06-28T11:22:02.925Z,51.02
2017-06-28T11:23:02.960Z,52.17
2017-06-28T11:24:02.990Z,51.58
2017-06-28T11:25:03.022Z,52.36
2017-06-28T11:26:03.055Z,52.44
2017-06-28T11:27:03.087Z,53.6
2017-06-28T11:28:03.119Z,52.44
2017-06-28T11:29:03.151Z,52.53
2017-06-28T11:30:03.182Z,52.44
2017-06-28T11:31:03.213Z,52.56
2017-06-28T11:32:03.249Z,51.09
2017-06-28T11:33:03.328Z,51.39
2017-06-28T11:34:18.131Z,52.26
2017-06-28T11:35:03.342Z,52.39
2017-06-28T11:36:03.374Z,51.51
2017-06-28T11:37:03.408Z,52.95
2017-06-28T11:38:03.439Z,52.85
2017-06-28T11:39:03.476Z,53.8
2017-06-28T11:40:03.604Z,54.91
2017-06-28T11:41:03.534Z,54.06
2017-06-28T11:42:03.569Z,53.8
2017-06-28T11:43:03.600Z,53.8
2017-06-28T11:44:03.630Z,54.55
2017-06-28T11:46:03.693Z,53.41
2017-06-28T11:47:03.773Z,53.09
2017-06-28T11:48:03.757Z,53.77
2017-06-28T11:49:03.788Z,53.19
2017-06-28T11:50:03.819Z,53.28
2017-06-28T11:51:03.850Z,53.48
2017-06-28T11:52:03.884Z,54.68
2017-06-28T11:53:03.916Z,53.14
2017-06-28T11:54:03.996Z,52.68
2017-06-28T11:55:03.982Z,52.29
2017-06-28T11:56:04.009Z,53.07
2017-06-28T11:57:04.142Z,52
2017-06-28T11:58:04.074Z,51.7
2017-06-28T11:59:03.800Z,53.24
2017-06-28T12:00:04.140Z,54.75
2017-06-28T12:01:04.170Z,54.28
2017-06-28T12:02:04.201Z,53.99
2017-06-28T12:03:03.928Z,53.77
2017-06-28T12:04:04.262Z,53.31
2017-06-28T12:05:04.293Z,53.5
2017-06-28T12:06:18.945Z,52.92
2017-06-28T12:07:04.358Z,53.89
2017-06-28T12:08:04.390Z,53.02
2017-06-28T12:09:04.420Z,52.46
2017-06-28T12:10:04.454Z,51.31
2017-06-28T12:11:04.179Z,51.41
2017-06-28T12:12:04.516Z,52
2017-06-28T12:13:04.547Z,52.66
2017-06-28T12:14:04.625Z,53.53
2017-06-28T12:15:04.610Z,53.21
2017-06-28T12:17:04.671Z,53.05
2017-06-28T12:18:04.704Z,53.05
2017-06-28T12:19:04.736Z,53.73
2017-06-28T12:20:04.767Z,54.77
2017-06-28T12:21:04.798Z,54.38
2017-06-28T12:22:19.447Z,54.28
2017-06-28T12:23:04.863Z,54.48
2017-06-28T12:24:04.948Z,54.26
2017-06-28T12:25:04.924Z,55.23
2017-06-28T12:26:04.955Z,54.26
2017-06-28T12:27:04.987Z,54.55
2017-06-28T12:28:05.017Z,55.13
2017-06-28T12:29:05.051Z,55.43
2017-06-28T12:31:05.111Z,56.01
2017-06-28T12:32:05.144Z,54.75
2017-06-28T12:33:05.175Z,54.65
2017-06-28T12:34:04.901Z,53.41
2017-06-28T12:35:05.247Z,52.83
2017-06-28T12:36:05.270Z,54.28
2017-06-28T12:37:05.303Z,52.63
2017-06-28T12:38:19.948Z,53.14
2017-06-28T12:39:05.362Z,53.83
2017-06-28T12:40:05.444Z,53.44
2017-06-28T12:41:05.426Z,53.24
2017-06-28T12:42:05.454Z,52
2017-06-28T12:43:05.488Z,51.61
2017-06-28T12:44:05.621Z,51.61
2017-06-28T12:45:05.246Z,52.29
2017-06-28T12:46:05.582Z,51.31
2017-06-28T12:47:05.666Z,51.04
2017-06-28T12:48:05.698Z,51.82
2017-06-28T12:49:05.677Z,51.53
2017-06-28T12:50:05.758Z,51.63
2017-06-28T12:51:05.839Z,51.61
2017-06-28T12:52:05.770Z,52.68
2017-06-28T12:53:05.809Z,51.8
2017-06-28T12:54:20.452Z,51.82
2017-06-28T12:55:05.864Z,53.46
2017-06-28T12:56:05.897Z,51.24
2017-06-28T12:57:05.978Z,52.12
2017-06-28T12:58:05.959Z,51.07
2017-06-28T12:59:05.992Z,51.17
2017-06-28T13:00:05.770Z,51.07
2017-06-28T13:01:06.057Z,50.02
2017-06-28T13:02:06.084Z,51
2017-06-28T13:03:06.119Z,51.37
2017-06-28T13:04:06.149Z,51.56
2017-06-28T13:05:06.181Z,51.63
2017-06-28T13:06:06.214Z,52.31
2017-06-28T13:08:06.277Z,52.83
2017-06-28T13:09:20.925Z,51.46
2017-06-28T13:10:06.036Z,50.78
2017-06-28T13:11:06.069Z,51.07
2017-06-28T13:12:06.101Z,51.37
2017-06-28T13:13:06.435Z,51.53
2017-06-28T13:14:06.469Z,51.34
2017-06-28T13:15:06.497Z,52.39
2017-06-28T13:16:06.535Z,53.17
2017-06-28T13:17:06.562Z,53.83
2017-06-28T13:18:06.641Z,54.38
2017-06-28T13:19:06.623Z,54.68
2017-06-28T13:20:06.658Z,55.26
2017-06-28T13:21:06.690Z,55.55
2017-06-28T13:22:06.719Z,54.68
2017-06-28T13:23:06.748Z,55.94
2017-06-28T13:24:06.887Z,55.85
2017-06-28T13:25:06.813Z,55.36
2017-06-28T13:26:06.843Z,54.19
2017-06-28T13:27:06.876Z,54.19
2017-06-28T13:28:06.956Z,54.77
2017-06-28T13:29:06.937Z,54.87
2017-06-28T13:30:06.968Z,54.97
2017-06-28T13:31:07.001Z,56.3
2017-06-28T13:32:06.728Z,57.15
2017-06-28T13:33:07.059Z,56.57
2017-06-28T13:34:07.094Z,57.71
2017-06-28T13:35:07.125Z,57.42
2017-06-28T13:36:07.157Z,58.1
2017-06-28T13:37:07.185Z,57.9
2017-06-28T13:38:07.220Z,58
2017-06-28T13:39:07.259Z,57.42
2017-06-28T13:40:07.279Z,56.96
2017-06-28T13:41:21.929Z,57.35