createdAt,value
2023-01-13T00:01:17.336Z,0.60
2023-01-13T00:03:44.734Z,0.70
2023-01-13T00:06:17.425Z,0.60
2023-01-13T00:08:44.966Z,0.95
2023-01-13T00:11:11.680Z,0.80
2023-01-13T00:13:38.882Z,0.63
2023-01-13T00:16:07.525Z,0.60
2023-01-13T00:18:34.555Z,0.60
2023-01-13T00:21:08.733Z,0.60
2023-01-13T00:23:35.937Z,0.80
2023-01-13T00:26:05.660Z,0.65
2023-01-13T00:28:32.547Z,0.82
2023-01-13T00:31:10.146Z,0.63
2023-01-13T00:33:36.975Z,0.65
2023-01-13T00:36:05.797Z,0.52
2023-01-13T00:38:33.606Z,1.00
2023-01-13T00:41:01.593Z,0.80
2023-01-13T00:43:29.857Z,0.90
2023-01-13T00:45:56.526Z,1.17
2023-01-13T00:48:23.952Z,1.55
2023-01-13T00:51:00.712Z,1.30
2023-01-13T00:53:28.024Z,1.23
2023-01-13T00:56:14.546Z,0.98
2023-01-13T00:58:41.897Z,1.00
2023-01-13T01:01:17.847Z,1.00
2023-01-13T01:03:44.768Z,1.10
2023-01-13T01:06:20.787Z,1.20
2023-01-13T01:08:47.655Z,1.00
2023-01-13T01:11:17.094Z,0.82
2023-01-13T01:13:43.923Z,1.35
2023-01-13T01:16:14.714Z,1.08
2023-01-13T01:18:43.307Z,1.00
2023-01-13T01:21:11.226Z,1.88
2023-01-13T01:23:38.831Z,1.50
2023-01-13T01:26:08.098Z,1.25
2023-01-13T01:28:35.344Z,1.40
2023-01-13T01:31:14.874Z,1.27
2023-01-13T01:33:41.822Z,1.33
2023-01-13T01:36:09.892Z,1.83
2023-01-13T01:38:36.611Z,1.38
2023-01-13T01:41:03.283Z,1.42
2023-01-13T01:44:02.553Z,1.77
2023-01-13T01:46:39.598Z,1.45
2023-01-13T01:49:26.341Z,1.50
2023-01-13T01:51:57.203Z,1.45
2023-01-13T01:54:27.957Z,1.20
2023-01-13T01:56:55.210Z,1.27
2023-01-13T01:59:27.648Z,1.83
2023-01-13T02:01:56.080Z,1.45
2023-01-13T02:04:26.342Z,1.25
2023-01-13T02:06:53.786Z,1.45
2023-01-13T02:09:20.460Z,1.83
2023-01-13T02:12:05.599Z,1.70
2023-01-13T02:14:33.062Z,1.65
2023-01-13T02:17:21.112Z,1.45
2023-01-13T02:20:21.599Z,1.42
2023-01-13T02:23:30.101Z,1.27
2023-01-13T02:26:12.014Z,1.60
2023-01-13T02:29:11.931Z,1.77
2023-01-13T02:31:42.274Z,1.52
2023-01-13T02:34:44.666Z,1.70
2023-01-13T02:37:21.163Z,1.45
2023-01-13T02:39:53.467Z,1.65
2023-01-13T02:42:46.190Z,1.40
2023-01-13T02:45:28.030Z,2.13
2023-01-13T02:47:56.541Z,1.83
2023-01-13T02:50:28.067Z,1.40
2023-01-13T02:53:27.496Z,2.28
2023-01-13T02:55:54.611Z,1.98
2023-01-13T02:58:25.353Z,2.53
2023-01-13T03:00:52.327Z,2.17
2023-01-13T03:03:19.301Z,2.40
2023-01-13T03:05:48.286Z,2.53
2023-01-13T03:08:24.103Z,2.17
2023-01-13T03:11:12.027Z,1.88
2023-01-13T03:14:01.615Z,2.17
2023-01-13T03:16:28.214Z,2.05
2023-01-13T03:19:13.404Z,1.77
2023-01-13T03:21:45.920Z,1.90
2023-01-13T03:24:33.796Z,1.73
2023-01-13T03:27:17.123Z,1.58
2023-01-13T03:30:00.542Z,1.85
2023-01-13T03:32:31.292Z,1.77
2023-01-13T03:35:08.094Z,1.90
2023-01-13T03:37:38.867Z,1.85
2023-01-13T03:40:11.183Z,1.88
2023-01-13T03:42:38.385Z,1.95
2023-01-13T03:45:12.395Z,2.03
2023-01-13T03:47:46.811Z,1.23
2023-01-13T03:50:22.130Z,1.35
2023-01-13T03:52:52.057Z,2.22
2023-01-13T03:55:26.812Z,1.60
2023-01-13T03:57:57.933Z,2.30
2023-01-13T04:00:32.080Z,1.95
2023-01-13T04:03:05.643Z,2.30
2023-01-13T04:05:33.991Z,1.65
2023-01-13T04:08:17.576Z,1.70
2023-01-13T04:10:53.708Z,2.30
2023-01-13T04:13:22.767Z,1.58
2023-01-13T04:15:49.945Z,1.77
2023-01-13T04:18:25.540Z,2.00
2023-01-13T04:20:53.944Z,2.35
2023-01-13T04:23:21.655Z,1.80
2023-01-13T04:25:49.155Z,1.88
2023-01-13T04:28:16.182Z,2.20
2023-01-13T04:30:43.533Z,1.98
2023-01-13T04:33:10.601Z,2.28
2023-01-13T04:35:37.408Z,2.05
2023-01-13T04:38:06.889Z,1.58
2023-01-13T04:40:33.632Z,1.50
2023-01-13T04:43:00.373Z,1.83
2023-01-13T04:45:27.030Z,1.52
2023-01-13T04:47:53.716Z,1.50
2023-01-13T04:50:20.985Z,1.55
2023-01-13T04:52:48.193Z,1.60
2023-01-13T04:55:15.840Z,1.60
2023-01-13T04:57:42.617Z,1.50
2023-01-13T05:00:11.036Z,2.17
2023-01-13T05:02:37.719Z,1.67
2023-01-13T05:05:05.062Z,2.05
2023-01-13T05:07:32.076Z,1.65
2023-01-13T05:09:58.756Z,1.70
2023-01-13T05:12:44.535Z,1.50
2023-01-13T05:15:33.747Z,2.65
2023-01-13T05:18:01.227Z,1.42
2023-01-13T05:20:28.029Z,1.75
2023-01-13T05:23:13.236Z,1.60
2023-01-13T05:25:44.071Z,2.70
2023-01-13T05:28:11.706Z,2.33
2023-01-13T05:30:45.982Z,1.67
2023-01-13T05:33:14.960Z,1.70
2023-01-13T05:35:42.806Z,2.20
2023-01-13T05:38:09.849Z,2.05
2023-01-13T05:40:56.561Z,2.00
2023-01-13T05:43:24.706Z,2.00
2023-01-13T05:45:59.790Z,1.92
2023-01-13T05:48:30.308Z,1.92
2023-01-13T05:50:57.747Z,2.00
2023-01-13T05:53:25.182Z,2.70
2023-01-13T05:55:52.503Z,2.42
2023-01-13T05:58:21.353Z,2.28
2023-01-13T06:00:48.521Z,2.38
2023-01-13T06:03:16.145Z,2.70
2023-01-13T06:05:42.979Z,2.28
2023-01-13T06:08:09.714Z,1.90
2023-01-13T06:10:36.385Z,2.30
2023-01-13T06:13:04.004Z,2.25
2023-01-13T06:15:30.888Z,2.10
2023-01-13T06:17:57.668Z,1.90
2023-01-13T06:20:24.673Z,2.25
2023-01-13T06:22:52.896Z,1.70
2023-01-13T06:25:36.866Z,2.42
2023-01-13T06:28:03.852Z,1.63
2023-01-13T06:30:35.881Z,2.65
2023-01-13T06:33:05.145Z,2.97
2023-01-13T06:35:35.599Z,1.75
2023-01-13T06:38:03.971Z,2.08
2023-01-13T06:40:30.825Z,1.65
2023-01-13T06:43:16.803Z,1.85
2023-01-13T06:45:54.995Z,2.05
2023-01-13T06:48:25.129Z,2.47
2023-01-13T06:50:51.795Z,1.92
2023-01-13T06:53:18.612Z,1.95
2023-01-13T06:55:45.427Z,1.67
2023-01-13T06:58:12.164Z,2.45
2023-01-13T07:00:38.971Z,2.15
2023-01-13T07:03:14.046Z,1.45
2023-01-13T07:05:42.228Z,1.52
2023-01-13T07:08:10.098Z,1.67
2023-01-13T07:10:37.344Z,1.90
2023-01-13T07:13:24.237Z,1.77
2023-01-13T07:15:58.010Z,1.70
2023-01-13T07:18:27.455Z,1.88
2023-01-13T07:20:55.797Z,1.75
2023-01-13T07:23:23.457Z,1.95
2023-01-13T07:25:50.452Z,1.88
2023-01-13T07:28:17.202Z,1.95
2023-01-13T07:30:43.947Z,1.90
2023-01-13T07:33:10.585Z,1.17
2023-01-13T07:35:37.300Z,1.88
2023-01-13T07:38:03.911Z,1.70
2023-01-13T07:40:30.685Z,1.38
2023-01-13T07:43:16.031Z,1.75
2023-01-13T07:45:42.774Z,1.80
2023-01-13T07:48:09.506Z,1.60
2023-01-13T07:50:36.293Z,1.52
2023-01-13T07:53:03.032Z,1.83
2023-01-13T07:55:29.754Z,2.03
2023-01-13T07:57:57.708Z,1.75
2023-01-13T08:00:24.419Z,1.73
2023-01-13T08:02:51.176Z,2.03
2023-01-13T08:05:18.258Z,2.90
2023-01-13T08:07:44.936Z,2.88
2023-01-13T08:10:11.799Z,3.00
2023-01-13T08:12:57.311Z,1.50
2023-01-13T08:15:24.017Z,2.55
2023-01-13T08:17:50.671Z,2.03
2023-01-13T08:20:17.416Z,2.17
2023-01-13T08:22:44.402Z,2.88
2023-01-13T08:25:11.042Z,2.30
2023-01-13T08:27:38.891Z,2.20
2023-01-13T08:30:06.169Z,2.15
2023-01-13T08:32:32.975Z,1.85
2023-01-13T08:34:59.656Z,1.60
2023-01-13T08:37:26.396Z,1.83
2023-01-13T08:39:53.123Z,1.65
2023-01-13T08:42:19.765Z,1.00
2023-01-13T08:44:46.399Z,2.22
2023-01-13T08:47:13.075Z,1.67
2023-01-13T08:49:39.759Z,2.03
2023-01-13T08:52:06.655Z,2.78
2023-01-13T08:54:33.365Z,1.60
2023-01-13T08:57:00.124Z,2.03
2023-01-13T08:59:27.129Z,1.90
2023-01-13T09:01:54.028Z,1.63
2023-01-13T09:04:26.270Z,2.30
2023-01-13T09:06:53.934Z,2.78
2023-01-13T09:09:21.382Z,1.67
2023-01-13T09:12:09.229Z,1.95
2023-01-13T09:14:37.992Z,2.45
2023-01-13T09:17:04.735Z,2.55
2023-01-13T09:19:31.427Z,1.77
2023-01-13T09:21:58.230Z,1.85
2023-01-13T09:24:25.398Z,2.20
2023-01-13T09:26:52.352Z,2.10
2023-01-13T09:29:19.127Z,2.03
2023-01-13T09:31:46.119Z,1.80
2023-01-13T09:34:38.903Z,1.90
2023-01-13T09:37:07.143Z,2.40
2023-01-13T09:39:34.474Z,2.92
2023-01-13T09:42:30.227Z,2.42
2023-01-13T09:45:04.776Z,2.60
2023-01-13T09:47:35.343Z,2.92
2023-01-13T09:50:14.077Z,2.38
2023-01-13T09:52:43.008Z,2.50
2023-01-13T09:55:20.066Z,2.10
2023-01-13T09:57:46.739Z,1.95
2023-01-13T10:00:16.956Z,2.13
2023-01-13T10:03:23.588Z,2.30
2023-01-13T10:05:57.637Z,1.80
2023-01-13T10:08:30.605Z,1.90
2023-01-13T10:11:32.258Z,1.35
2023-01-13T10:14:01.969Z,2.13
2023-01-13T10:16:36.713Z,2.00
2023-01-13T10:19:15.972Z,2.45
2023-01-13T10:22:14.674Z,2.58
2023-01-13T10:24:50.345Z,1.77
2023-01-13T10:27:34.994Z,2.38
2023-01-13T10:30:22.027Z,2.42
2023-01-13T10:33:00.424Z,2.75
2023-01-13T10:35:50.380Z,2.20
2023-01-13T10:38:23.410Z,2.10
2023-01-13T10:41:15.574Z,2.00
2023-01-13T10:43:48.180Z,2.72
2023-01-13T10:46:16.746Z,2.33
2023-01-13T10:48:58.363Z,2.20
2023-01-13T10:51:27.603Z,2.35
2023-01-13T10:54:29.695Z,2.15
2023-01-13T10:57:19.186Z,2.50
2023-01-13T10:59:45.790Z,2.38
2023-01-13T11:02:25.859Z,2.15
2023-01-13T11:04:53.018Z,2.60
2023-01-13T11:07:41.930Z,2.10
2023-01-13T11:10:24.634Z,2.58
2023-01-13T11:13:09.515Z,2.10
2023-01-13T11:16:03.670Z,2.03
2023-01-13T11:18:41.231Z,2.08
2023-01-13T11:21:20.352Z,2.58
2023-01-13T11:23:59.968Z,1.70
2023-01-13T11:26:42.752Z,2.42
2023-01-13T11:29:24.511Z,2.10
2023-01-13T11:31:54.726Z,2.25
2023-01-13T11:34:32.616Z,1.83
2023-01-13T11:37:01.157Z,2.30
2023-01-13T11:39:55.333Z,3.15
2023-01-13T11:42:36.718Z,3.08
2023-01-13T11:45:03.379Z,2.38
2023-01-13T11:47:31.481Z,2.88
2023-01-13T11:49:58.344Z,1.70
2023-01-13T11:52:32.498Z,2.67
2023-01-13T11:55:36.683Z,1.75
2023-01-13T11:58:27.078Z,2.63
2023-01-13T12:01:22.299Z,1.65
2023-01-13T12:04:23.359Z,2.58
2023-01-13T12:07:12.739Z,2.50
2023-01-13T12:09:52.609Z,1.67
2023-01-13T12:13:04.307Z,2.30
2023-01-13T12:16:17.006Z,2.15
2023-01-13T12:19:02.226Z,2.60
2023-01-13T12:21:30.471Z,3.03
2023-01-13T12:24:30.092Z,2.70
2023-01-13T12:26:59.970Z,2.60
2023-01-13T12:29:38.393Z,3.10
2023-01-13T12:32:08.282Z,2.50
2023-01-13T12:34:50.087Z,2.72
2023-01-13T12:37:27.127Z,2.20
2023-01-13T12:39:59.578Z,1.75
2023-01-13T12:43:22.838Z,2.10
2023-01-13T12:45:50.971Z,2.55
2023-01-13T12:49:02.037Z,2.58
2023-01-13T12:51:33.772Z,1.20
2023-01-13T12:54:21.144Z,2.25
2023-01-13T12:56:47.968Z,1.98
2023-01-13T12:59:19.030Z,1.65
2023-01-13T13:02:11.593Z,2.35
2023-01-13T13:04:45.052Z,2.75
2023-01-13T13:07:30.292Z,2.60
2023-01-13T13:10:03.333Z,2.58
2023-01-13T13:13:00.890Z,3.13
2023-01-13T13:15:33.907Z,3.15
2023-01-13T13:18:23.917Z,2.50
2023-01-13T13:20:56.746Z,2.35
2023-01-13T13:23:33.457Z,2.00
2023-01-13T13:26:24.758Z,3.17
2023-01-13T13:29:00.499Z,2.42
2023-01-13T13:31:42.193Z,1.58
2023-01-13T13:34:08.770Z,2.42
2023-01-13T13:36:58.135Z,2.30
2023-01-13T13:39:45.954Z,2.80
2023-01-13T13:42:32.265Z,2.38
2023-01-13T13:45:18.367Z,1.88
2023-01-13T13:47:45.105Z,2.58
2023-01-13T13:50:20.582Z,2.45
2023-01-13T13:52:55.974Z,2.78
2023-01-13T13:55:25.623Z,2.53
2023-01-13T13:57:57.458Z,1.73
2023-01-13T14:00:34.269Z,2.47
2023-01-13T14:03:03.742Z,3.22
2023-01-13T14:05:35.289Z,2.83
2023-01-13T14:08:17.648Z,2.28
2023-01-13T14:10:45.973Z,1.35
2023-01-13T14:13:20.807Z,1.75
2023-01-13T14:15:49.654Z,1.45
2023-01-13T14:18:19.204Z,1.10
2023-01-13T14:21:00.073Z,1.17
2023-01-13T14:23:29.344Z,1.85
2023-01-13T14:26:00.867Z,2.40
2023-01-13T14:28:30.280Z,1.77
2023-01-13T14:30:57.433Z,2.30
2023-01-13T14:33:44.502Z,2.10
2023-01-13T14:36:14.847Z,2.45
2023-01-13T14:38:42.931Z,2.42
2023-01-13T14:41:25.233Z,2.25
2023-01-13T14:43:54.214Z,2.45
2023-01-13T14:46:23.200Z,2.60
2023-01-13T14:48:59.689Z,3.25
2023-01-13T14:51:28.433Z,2.95
2023-01-13T14:53:55.808Z,2.10
2023-01-13T14:56:51.384Z,1.83
2023-01-13T14:59:41.740Z,2.78
2023-01-13T15:02:30.476Z,3.20
2023-01-13T15:05:27.120Z,2.72
2023-01-13T15:07:59.981Z,2.55
2023-01-13T15:10:32.519Z,2.72
2023-01-13T15:13:01.637Z,1.73
2023-01-13T15:15:36.871Z,2.40
2023-01-13T15:18:15.550Z,2.30
2023-01-13T15:20:42.380Z,2.45
2023-01-13T15:23:09.408Z,2.75
2023-01-13T15:25:38.433Z,3.25
2023-01-13T15:28:06.643Z,3.25
2023-01-13T15:30:34.022Z,3.10
2023-01-13T15:33:00.759Z,3.25
2023-01-13T15:35:28.837Z,3.45
2023-01-13T15:37:56.865Z,2.70
2023-01-13T15:40:31.261Z,3.78
2023-01-13T15:43:16.432Z,3.58
2023-01-13T15:46:02.308Z,2.20
2023-01-13T15:48:32.032Z,2.92
2023-01-13T15:50:59.698Z,3.08
2023-01-13T15:53:31.463Z,2.90
2023-01-13T15:55:59.927Z,2.70
2023-01-13T15:58:28.536Z,2.35
2023-01-13T16:00:55.684Z,3.30
2023-01-13T16:03:22.561Z,3.17
2023-01-13T16:05:49.274Z,3.03
2023-01-13T16:08:21.472Z,4.00
2023-01-13T16:10:48.887Z,3.35
2023-01-13T16:13:16.136Z,4.72
2023-01-13T16:15:45.981Z,4.53
2023-01-13T16:18:18.319Z,3.67
2023-01-13T16:20:45.262Z,3.25
2023-01-13T16:23:12.860Z,4.13
2023-01-13T16:25:43.065Z,3.20
2023-01-13T16:28:19.315Z,4.68
2023-01-13T16:30:45.975Z,2.70
2023-01-13T16:33:12.640Z,2.47
2023-01-13T16:35:43.867Z,3.17
2023-01-13T16:38:26.052Z,2.58
2023-01-13T16:40:52.693Z,3.05
2023-01-13T16:43:19.305Z,3.17
2023-01-13T16:45:45.994Z,3.13
2023-01-13T16:48:19.566Z,3.15
2023-01-13T16:50:46.746Z,2.85
2023-01-13T16:53:13.580Z,3.33
2023-01-13T16:55:41.641Z,3.20
2023-01-13T16:58:19.952Z,2.13
2023-01-13T17:00:47.559Z,3.13
2023-01-13T17:03:15.612Z,3.28
2023-01-13T17:05:43.560Z,2.58
2023-01-13T17:08:18.101Z,3.47
2023-01-13T17:10:45.877Z,2.33
2023-01-13T17:13:16.475Z,2.30
2023-01-13T17:15:44.486Z,2.83
2023-01-13T17:18:13.288Z,3.05
2023-01-13T17:20:40.409Z,3.22
2023-01-13T17:23:07.197Z,2.85
2023-01-13T17:25:34.094Z,3.13
2023-01-13T17:28:00.776Z,2.63
2023-01-13T17:30:27.461Z,3.17
2023-01-13T17:32:55.186Z,2.13
2023-01-13T17:35:24.851Z,3.15
2023-01-13T17:37:52.933Z,2.95
2023-01-13T17:40:19.870Z,2.85
2023-01-13T17:42:46.501Z,2.97
2023-01-13T17:45:13.350Z,3.45
2023-01-13T17:47:40.073Z,2.75
2023-01-13T17:50:06.958Z,2.38
2023-01-13T17:52:34.435Z,3.17
2023-01-13T17:55:03.145Z,3.78
2023-01-13T17:57:30.000Z,3.65
2023-01-13T17:59:58.241Z,2.92
2023-01-13T18:02:25.101Z,3.75
2023-01-13T18:04:51.981Z,4.10
2023-01-13T18:07:18.667Z,2.95
2023-01-13T18:09:45.332Z,1.55
2023-01-13T18:12:12.456Z,2.83
2023-01-13T18:14:42.079Z,3.55
2023-01-13T18:17:11.857Z,2.53
2023-01-13T18:19:57.079Z,2.63
2023-01-13T18:22:42.303Z,3.25
2023-01-13T18:25:30.400Z,3.03
2023-01-13T18:27:59.130Z,2.97
2023-01-13T18:30:26.600Z,2.03
2023-01-13T18:32:53.530Z,2.83
2023-01-13T18:35:20.190Z,2.30
2023-01-13T18:37:46.878Z,3.17
2023-01-13T18:40:13.872Z,3.22
2023-01-13T18:42:56.072Z,2.08
2023-01-13T18:45:32.434Z,2.40
2023-01-13T18:48:01.612Z,2.67
2023-01-13T18:50:29.105Z,3.17
2023-01-13T18:52:59.405Z,2.75
2023-01-13T18:55:28.440Z,3.65
2023-01-13T18:57:56.041Z,3.72
2023-01-13T19:00:25.439Z,3.20
2023-01-13T19:05:34.171Z,3.50
2023-01-13T19:08:01.004Z,3.38
2023-01-13T19:10:31.914Z,3.05
2023-01-13T19:12:58.795Z,3.40
2023-01-13T19:15:25.439Z,3.53
2023-01-13T19:17:52.184Z,3.35
2023-01-13T19:20:20.050Z,3.38
2023-01-13T19:22:56.883Z,3.10
2023-01-13T19:25:23.560Z,3.17
2023-01-13T19:27:50.252Z,3.75
2023-01-13T19:30:17.423Z,3.47
2023-01-13T19:32:44.103Z,3.00
2023-01-13T19:35:13.049Z,3.45
2023-01-13T19:37:40.471Z,3.28
2023-01-13T19:40:09.946Z,3.47
2023-01-13T19:42:55.328Z,2.95
2023-01-13T19:45:27.829Z,3.80
2023-01-13T19:47:57.000Z,3.15
2023-01-13T19:50:24.368Z,3.03
2023-01-13T19:52:52.626Z,2.92
2023-01-13T19:55:19.916Z,3.05
2023-01-13T19:57:46.739Z,2.22
2023-01-13T20:00:17.218Z,3.15
2023-01-13T20:02:49.129Z,3.00
2023-01-13T20:05:22.258Z,3.15
2023-01-13T20:07:50.006Z,3.35
2023-01-13T20:10:17.802Z,3.35
2023-01-13T20:12:44.534Z,3.33
2023-01-13T20:15:11.360Z,3.38
2023-01-13T20:17:38.108Z,3.67
2023-01-13T20:20:05.027Z,4.53
2023-01-13T20:22:31.739Z,3.72
2023-01-13T20:24:58.425Z,3.10
2023-01-13T20:27:25.145Z,3.75
2023-01-13T20:29:51.826Z,3.70
2023-01-13T20:32:18.556Z,3.65
2023-01-13T20:34:45.242Z,4.05
2023-01-13T20:37:11.933Z,3.78
2023-01-13T20:39:40.969Z,3.78
2023-01-13T20:42:27.660Z,1.85
2023-01-13T20:44:54.372Z,2.63
2023-01-13T20:47:21.245Z,3.40
2023-01-13T20:49:47.992Z,2.67
2023-01-13T20:52:14.677Z,2.97
2023-01-13T20:54:41.744Z,3.72
2023-01-13T20:57:10.054Z,3.13
2023-01-13T20:59:37.721Z,2.67
2023-01-13T21:02:06.034Z,3.17
2023-01-13T21:04:32.670Z,3.15
2023-01-13T21:06:59.300Z,3.15
2023-01-13T21:09:27.266Z,2.83
2023-01-13T21:12:13.119Z,2.45
2023-01-13T21:14:58.355Z,2.63
2023-01-13T21:17:43.685Z,2.55
2023-01-13T21:20:13.036Z,2.30
2023-01-13T21:22:40.767Z,2.20
2023-01-13T21:25:07.683Z,2.28
2023-01-13T21:27:34.700Z,2.72
2023-01-13T21:30:02.227Z,1.50
2023-01-13T21:32:28.955Z,2.38
2023-01-13T21:34:55.639Z,2.60
2023-01-13T21:37:22.304Z,2.70
2023-01-13T21:39:50.545Z,2.83
2023-01-13T21:42:36.239Z,1.33
2023-01-13T21:45:21.943Z,3.10
2023-01-13T21:47:48.748Z,3.05
2023-01-13T21:50:21.119Z,3.03
2023-01-13T21:52:49.575Z,2.10
2023-01-13T21:55:28.386Z,2.92
2023-01-13T21:58:01.180Z,2.47
2023-01-13T22:00:30.171Z,3.30
2023-01-13T22:02:58.448Z,2.10
2023-01-13T22:05:25.777Z,2.75
2023-01-13T22:07:52.983Z,3.45
2023-01-13T22:10:23.055Z,2.92
2023-01-13T22:12:53.220Z,2.40
2023-01-13T22:15:20.181Z,2.97
2023-01-13T22:17:51.132Z,3.53
2023-01-13T22:20:19.134Z,2.70
2023-01-13T22:22:46.334Z,3.50
2023-01-13T22:25:14.365Z,3.10
2023-01-13T22:27:43.116Z,2.28
2023-01-13T22:30:15.843Z,2.75
2023-01-13T22:32:42.625Z,2.53
2023-01-13T22:35:10.907Z,3.28
2023-01-13T22:37:37.842Z,2.88
2023-01-13T22:40:07.074Z,3.20
2023-01-13T22:42:38.063Z,3.15
2023-01-13T22:45:07.129Z,3.70
2023-01-13T22:47:34.133Z,3.20
2023-01-13T22:50:00.843Z,3.28
2023-01-13T22:52:28.539Z,1.95
2023-01-13T22:54:55.382Z,3.22
2023-01-13T22:57:23.966Z,2.53
2023-01-13T22:59:50.900Z,2.95
2023-01-13T23:02:17.557Z,1.27
2023-01-13T23:04:44.269Z,3.17
2023-01-13T23:07:12.121Z,3.17
2023-01-13T23:09:38.823Z,4.22
2023-01-13T23:12:05.776Z,2.88
2023-01-13T23:14:32.514Z,2.85
2023-01-13T23:16:59.173Z,2.95
2023-01-13T23:19:25.963Z,2.80
2023-01-13T23:21:52.724Z,3.45
2023-01-13T23:24:19.471Z,3.17
2023-01-13T23:26:46.145Z,3.60
2023-01-13T23:29:13.381Z,2.78
2023-01-13T23:31:40.327Z,3.47
2023-01-13T23:34:07.503Z,3.53
2023-01-13T23:36:37.059Z,3.28
2023-01-13T23:39:04.273Z,3.45
2023-01-13T23:41:30.957Z,3.38
2023-01-13T23:44:01.018Z,2.70
2023-01-13T23:46:29.543Z,3.55
2023-01-13T23:48:56.458Z,3.00
2023-01-13T23:51:26.049Z,3.00
2023-01-13T23:53:52.772Z,3.22
2023-01-13T23:56:21.871Z,2.90
2023-01-13T23:58:49.351Z,4.00
