createdAt,value
2018-06-15T00:00:54.972Z,4.00
2018-06-15T00:03:23.875Z,4.70
2018-06-15T00:05:54.480Z,4.10
2018-06-15T00:08:24.772Z,4.37
2018-06-15T00:10:53.660Z,4.00
2018-06-15T00:13:22.554Z,5.47
2018-06-15T00:15:52.803Z,4.50
2018-06-15T00:18:22.924Z,4.80
2018-06-15T00:20:51.861Z,4.57
2018-06-15T00:23:20.520Z,4.33
2018-06-15T00:25:49.299Z,4.43
2018-06-15T00:28:18.231Z,4.70
2018-06-15T00:30:47.572Z,4.40
2018-06-15T00:33:17.258Z,4.63
2018-06-15T00:35:46.425Z,4.30
2018-06-15T00:38:16.419Z,4.50
2018-06-15T00:40:45.451Z,4.13
2018-06-15T00:43:15.757Z,3.70
2018-06-15T00:45:44.827Z,3.93
2018-06-15T00:48:15.845Z,4.37
2018-06-15T00:50:46.739Z,4.00
2018-06-15T00:53:17.214Z,3.57
2018-06-15T00:55:46.733Z,3.93
2018-06-15T00:58:17.932Z,4.30
2018-06-15T01:00:48.957Z,3.50
2018-06-15T01:03:18.356Z,3.53
2018-06-15T01:05:49.093Z,4.03
2018-06-15T01:08:18.436Z,4.83
2018-06-15T01:10:47.351Z,3.57
2018-06-15T01:13:16.433Z,3.73
2018-06-15T01:15:47.008Z,4.03
2018-06-15T01:18:17.448Z,4.20
2018-06-15T01:20:46.308Z,4.60
2018-06-15T01:23:15.319Z,3.87
2018-06-15T01:25:44.256Z,3.90
2018-06-15T01:28:13.335Z,3.97
2018-06-15T01:30:42.229Z,4.13
2018-06-15T01:33:12.011Z,4.30
2018-06-15T01:35:40.933Z,3.93
2018-06-15T01:38:09.876Z,3.80
2018-06-15T01:40:38.747Z,3.50
2018-06-15T01:43:08.699Z,4.10
2018-06-15T01:45:43.328Z,4.27
2018-06-15T01:48:12.384Z,3.80
2018-06-15T01:50:42.649Z,4.27
2018-06-15T01:53:12.834Z,4.47
2018-06-15T01:55:43.088Z,3.87
2018-06-15T01:58:13.723Z,3.70
2018-06-15T02:00:50.743Z,4.13
2018-06-15T02:03:19.969Z,3.97
2018-06-15T02:05:50.637Z,4.03
2018-06-15T02:08:19.667Z,4.00
2018-06-15T02:10:48.596Z,4.40
2018-06-15T02:13:19.063Z,4.53
2018-06-15T02:15:49.714Z,3.73
2018-06-15T02:18:20.756Z,4.23
2018-06-15T02:20:49.691Z,4.03
2018-06-15T02:23:18.692Z,4.17
2018-06-15T02:25:47.366Z,4.33
2018-06-15T02:28:16.569Z,3.50
2018-06-15T02:30:46.055Z,3.93
2018-06-15T02:33:15.334Z,3.87
2018-06-15T02:35:44.217Z,4.40
2018-06-15T02:38:13.427Z,4.20
2018-06-15T02:40:42.379Z,4.50
2018-06-15T02:43:13.977Z,4.23
2018-06-15T02:45:43.090Z,4.27
2018-06-15T02:48:12.016Z,4.27
2018-06-15T02:50:42.398Z,4.60
2018-06-15T02:53:12.992Z,4.00
2018-06-15T02:55:42.147Z,4.00
2018-06-15T02:58:12.523Z,4.30
2018-06-15T03:00:47.611Z,4.23
2018-06-15T03:03:16.646Z,3.83
2018-06-15T03:05:47.393Z,4.43
2018-06-15T03:08:16.066Z,4.40
2018-06-15T03:10:46.398Z,4.00
2018-06-15T03:13:15.330Z,4.10
2018-06-15T03:15:45.828Z,4.03
2018-06-15T03:18:16.295Z,3.93
2018-06-15T03:20:45.323Z,4.60
2018-06-15T03:23:14.259Z,4.30
2018-06-15T03:25:44.971Z,5.03
2018-06-15T03:28:13.864Z,4.17
2018-06-15T03:30:44.495Z,4.20
2018-06-15T03:33:13.727Z,4.10
2018-06-15T03:35:42.907Z,4.33
2018-06-15T03:38:11.599Z,4.50
2018-06-15T03:40:45.456Z,4.90
2018-06-15T03:43:15.931Z,5.30
2018-06-15T03:45:45.088Z,4.30
2018-06-15T03:48:15.545Z,4.87
2018-06-15T03:50:45.893Z,5.20
2018-06-15T03:53:16.199Z,4.53
2018-06-15T03:55:45.117Z,4.87
2018-06-15T03:58:16.420Z,4.90
2018-06-15T04:00:45.431Z,4.57
2018-06-15T04:03:14.363Z,5.13
2018-06-15T04:05:44.963Z,4.67
2018-06-15T04:08:15.272Z,4.20
2018-06-15T04:10:44.295Z,4.37
2018-06-15T04:13:13.612Z,4.70
2018-06-15T04:15:45.340Z,5.50
2018-06-15T04:18:15.768Z,4.57
2018-06-15T04:20:45.012Z,4.57
2018-06-15T04:23:14.020Z,5.03
2018-06-15T04:25:42.993Z,4.83
2018-06-15T04:28:13.267Z,4.73
2018-06-15T04:30:42.320Z,5.20
2018-06-15T04:33:11.268Z,5.37
2018-06-15T04:35:40.342Z,5.00
2018-06-15T04:38:12.727Z,5.20
2018-06-15T04:40:41.941Z,5.13
2018-06-15T04:43:12.563Z,5.23
2018-06-15T04:45:41.577Z,4.67
2018-06-15T04:48:12.083Z,5.13
2018-06-15T04:50:42.615Z,4.20
2018-06-15T04:53:13.044Z,4.50
2018-06-15T04:55:42.009Z,5.90
2018-06-15T04:58:12.405Z,5.40
2018-06-15T05:00:49.663Z,5.20
2018-06-15T05:03:18.602Z,5.17
2018-06-15T05:05:49.544Z,5.60
2018-06-15T05:08:18.452Z,6.50
2018-06-15T05:10:47.493Z,5.33
2018-06-15T05:13:16.410Z,5.90
2018-06-15T05:15:46.699Z,6.30
2018-06-15T05:18:15.763Z,5.90
2018-06-15T05:20:45.912Z,6.93
2018-06-15T05:23:16.239Z,6.70
2018-06-15T05:25:46.567Z,6.37
2018-06-15T05:28:15.467Z,6.17
2018-06-15T05:30:44.455Z,6.30
2018-06-15T05:33:13.431Z,6.77
2018-06-15T05:35:43.811Z,6.43
2018-06-15T05:38:12.721Z,6.30
2018-06-15T05:40:41.685Z,6.70
2018-06-15T05:43:12.083Z,6.83
2018-06-15T05:45:41.032Z,6.97
2018-06-15T05:48:11.504Z,7.00
2018-06-15T05:50:41.624Z,7.27
2018-06-15T05:53:11.743Z,7.23
2018-06-15T05:55:41.114Z,7.43
2018-06-15T05:58:11.773Z,6.67
2018-06-15T06:00:48.686Z,8.03
2018-06-15T06:03:20.684Z,6.60
2018-06-15T06:05:51.156Z,7.83
2018-06-15T06:08:20.602Z,9.33
2018-06-15T06:10:50.099Z,7.90
2018-06-15T06:13:19.492Z,7.10
2018-06-15T06:15:49.879Z,7.37
2018-06-15T06:18:18.874Z,6.80
2018-06-15T06:20:47.840Z,7.00
2018-06-15T06:23:18.334Z,6.03
2018-06-15T06:25:49.139Z,7.60
2018-06-15T06:28:19.594Z,7.50
2018-06-15T06:30:48.636Z,6.87
2018-06-15T06:33:19.508Z,7.67
2018-06-15T06:35:48.460Z,7.70
2018-06-15T06:38:17.395Z,7.00
2018-06-15T06:40:46.483Z,6.30
2018-06-15T06:43:17.115Z,7.93
2018-06-15T06:45:45.799Z,7.20
2018-06-15T06:48:16.176Z,6.50
2018-06-15T06:50:46.447Z,6.60
2018-06-15T06:53:17.699Z,6.53
2018-06-15T06:55:47.823Z,7.37
2018-06-15T06:58:18.440Z,6.40
2018-06-15T07:00:57.788Z,7.50
2018-06-15T07:03:26.755Z,7.47
2018-06-15T07:05:57.207Z,7.63
2018-06-15T07:08:26.991Z,6.23
2018-06-15T07:10:56.389Z,7.97
2018-06-15T07:13:25.470Z,7.70
2018-06-15T07:15:56.428Z,7.03
2018-06-15T07:18:25.262Z,6.37
2018-06-15T07:20:54.195Z,6.93
2018-06-15T07:23:23.239Z,7.00
2018-06-15T07:25:53.272Z,6.70
2018-06-15T07:28:22.154Z,5.60
2018-06-15T07:30:53.095Z,5.73
2018-06-15T07:33:21.774Z,6.00
2018-06-15T07:35:50.636Z,6.40
2018-06-15T07:38:19.824Z,6.40
2018-06-15T07:40:48.756Z,6.63
2018-06-15T07:43:18.785Z,7.10
2018-06-15T07:45:49.307Z,7.13
2018-06-15T07:48:18.117Z,5.53
2018-06-15T07:50:48.624Z,6.17
2018-06-15T07:53:18.757Z,6.83
2018-06-15T07:55:47.462Z,6.50
2018-06-15T07:58:17.566Z,6.37
2018-06-15T08:00:53.704Z,5.73
2018-06-15T08:03:22.912Z,6.50
2018-06-15T08:05:53.456Z,6.10
2018-06-15T08:08:22.352Z,6.03
2018-06-15T08:10:51.271Z,6.70
2018-06-15T08:13:20.279Z,4.70
2018-06-15T08:15:50.684Z,6.43
2018-06-15T08:18:19.833Z,5.80
2018-06-15T08:20:48.632Z,5.23
2018-06-15T08:23:17.664Z,5.80
2018-06-15T08:25:48.232Z,6.73
2018-06-15T08:28:18.791Z,6.10
2018-06-15T08:30:47.722Z,6.90
2018-06-15T08:33:16.648Z,5.33
2018-06-15T08:35:45.643Z,5.60
2018-06-15T08:38:14.640Z,5.90
2018-06-15T08:40:45.116Z,4.40
2018-06-15T08:43:15.339Z,5.07
2018-06-15T08:45:44.135Z,4.83
2018-06-15T08:48:13.040Z,5.17
2018-06-15T08:50:43.436Z,5.90
2018-06-15T08:53:13.619Z,6.07
2018-06-15T08:55:43.952Z,5.30
2018-06-15T08:58:14.373Z,5.63
2018-06-15T09:00:47.245Z,6.10
2018-06-15T09:03:16.319Z,5.30
2018-06-15T09:05:46.791Z,5.63
2018-06-15T09:08:15.776Z,6.20
2018-06-15T09:10:44.882Z,5.43
2018-06-15T09:13:13.808Z,6.10
2018-06-15T09:15:44.261Z,5.60
2018-06-15T09:18:13.238Z,5.80
2018-06-15T09:20:42.263Z,6.20
2018-06-15T09:23:11.205Z,5.97
2018-06-15T09:25:41.532Z,5.40
2018-06-15T09:28:10.494Z,5.37
2018-06-15T09:30:39.490Z,6.03
2018-06-15T09:33:10.612Z,5.47
2018-06-15T09:35:39.511Z,5.80
2018-06-15T09:38:08.419Z,5.37
2018-06-15T09:40:37.647Z,6.30
2018-06-15T09:43:08.087Z,6.00
2018-06-15T09:45:37.601Z,6.83
2018-06-15T09:48:07.335Z,6.73
2018-06-15T09:50:37.462Z,5.10
2018-06-15T09:53:09.352Z,5.30
2018-06-15T09:55:38.376Z,4.60
2018-06-15T09:58:07.394Z,5.23
2018-06-15T10:03:16.176Z,6.13
2018-06-15T10:05:46.536Z,5.97
2018-06-15T10:08:15.602Z,6.10
2018-06-15T10:10:44.516Z,6.13
2018-06-15T10:13:13.536Z,5.53
2018-06-15T10:15:43.947Z,7.47
2018-06-15T10:18:12.852Z,4.70
2018-06-15T10:20:42.068Z,5.10
2018-06-15T10:23:12.774Z,6.30
2018-06-15T10:25:43.259Z,6.03
2018-06-15T10:28:12.157Z,5.27
2018-06-15T10:30:42.622Z,6.80
2018-06-15T10:33:11.615Z,6.23
2018-06-15T10:35:40.841Z,6.50
2018-06-15T10:38:10.047Z,8.40
2018-06-15T10:40:39.260Z,5.57
2018-06-15T10:43:09.706Z,5.97
2018-06-15T10:45:38.745Z,5.20
2018-06-15T10:48:07.893Z,6.03
2018-06-15T10:50:45.322Z,6.30
2018-06-15T10:53:15.718Z,5.57
2018-06-15T10:55:44.968Z,6.20
2018-06-15T10:58:13.888Z,4.90
2018-06-15T11:00:48.994Z,5.57
2018-06-15T11:03:17.928Z,6.00
2018-06-15T11:05:48.266Z,5.90
2018-06-15T11:08:17.400Z,5.80
2018-06-15T11:10:46.076Z,5.43
2018-06-15T11:13:15.192Z,6.73
2018-06-15T11:15:46.036Z,6.20
2018-06-15T11:18:14.943Z,6.67
2018-06-15T11:20:45.652Z,6.23
2018-06-15T11:23:14.740Z,5.80
2018-06-15T11:25:45.063Z,7.17
2018-06-15T11:28:13.977Z,7.23
2018-06-15T11:30:43.083Z,5.73
2018-06-15T11:33:12.065Z,5.70
2018-06-15T11:35:41.314Z,5.50
2018-06-15T11:38:10.463Z,5.20
2018-06-15T11:40:39.372Z,5.10
2018-06-15T11:43:09.717Z,5.70
2018-06-15T11:45:38.642Z,6.10
2018-06-15T11:48:07.658Z,5.37
2018-06-15T11:50:37.990Z,5.30
2018-06-15T11:53:08.716Z,5.70
2018-06-15T11:55:37.626Z,5.70
2018-06-15T11:58:06.523Z,5.30
2018-06-15T12:00:35.536Z,5.80
2018-06-15T12:03:04.450Z,5.70
2018-06-15T12:05:34.916Z,6.93
2018-06-15T12:08:03.971Z,5.60
2018-06-15T12:10:32.844Z,5.33
2018-06-15T12:13:01.845Z,4.90
2018-06-15T12:15:32.336Z,5.83
2018-06-15T12:18:03.260Z,5.07
2018-06-15T12:20:34.261Z,4.83
2018-06-15T12:23:03.331Z,4.90
2018-06-15T12:25:34.119Z,4.73
2018-06-15T12:28:03.223Z,4.30
2018-06-15T12:30:32.241Z,4.83
2018-06-15T12:33:01.286Z,5.47
2018-06-15T12:35:30.269Z,4.30
2018-06-15T12:37:59.481Z,5.40
2018-06-15T12:40:28.474Z,5.30
2018-06-15T12:42:58.623Z,6.50
2018-06-15T12:45:27.549Z,5.70
2018-06-15T12:47:58.151Z,6.23
2018-06-15T12:50:28.889Z,6.20
2018-06-15T12:52:59.631Z,5.07
2018-06-15T12:55:28.540Z,5.50
2018-06-15T12:57:57.575Z,5.80
2018-06-15T13:00:26.515Z,5.17
2018-06-15T13:02:56.516Z,5.00
2018-06-15T13:05:27.527Z,5.30
2018-06-15T13:07:56.974Z,5.20
2018-06-15T13:10:25.718Z,4.90
2018-06-15T13:12:54.620Z,5.53
2018-06-15T13:15:25.348Z,4.57
2018-06-15T13:17:54.500Z,4.57
2018-06-15T13:20:23.540Z,4.80
2018-06-15T13:22:52.607Z,5.50
2018-06-15T13:25:22.963Z,4.93
2018-06-15T13:27:51.842Z,4.60
2018-06-15T13:30:20.880Z,5.33
2018-06-15T13:32:50.106Z,4.80
2018-06-15T13:35:19.765Z,5.30
2018-06-15T13:37:48.798Z,4.90
2018-06-15T13:40:17.590Z,4.60
2018-06-15T13:42:48.091Z,4.47
2018-06-15T13:45:18.065Z,4.93
2018-06-15T13:47:47.085Z,3.73
2018-06-15T13:50:17.550Z,4.20
2018-06-15T13:52:48.084Z,4.67
2018-06-15T13:55:17.007Z,5.00
2018-06-15T13:57:46.150Z,4.50
2018-06-15T14:00:15.074Z,4.27
2018-06-15T14:02:44.415Z,4.50
2018-06-15T14:05:14.807Z,5.00
2018-06-15T14:07:44.024Z,3.90
2018-06-15T14:10:12.939Z,4.67
2018-06-15T14:12:43.964Z,4.17
2018-06-15T14:15:14.177Z,4.50
2018-06-15T14:17:43.204Z,4.23
2018-06-15T14:20:12.167Z,4.27
2018-06-15T14:22:41.105Z,4.93
2018-06-15T14:25:11.635Z,4.70
2018-06-15T14:27:40.554Z,4.53
2018-06-15T14:30:09.684Z,4.30
2018-06-15T14:32:38.604Z,5.13
2018-06-15T14:35:07.632Z,5.33
2018-06-15T14:37:36.319Z,3.93
2018-06-15T14:40:05.212Z,4.53
2018-06-15T14:42:35.628Z,4.90
2018-06-15T14:45:04.629Z,4.87
2018-06-15T14:47:33.562Z,4.40
2018-06-15T14:50:04.401Z,4.80
2018-06-15T14:52:34.736Z,4.37
2018-06-15T14:55:03.808Z,4.40
2018-06-15T14:57:32.731Z,4.60
2018-06-15T15:00:01.756Z,5.20
2018-06-15T15:02:30.795Z,4.20
2018-06-15T15:05:01.213Z,4.60
2018-06-15T15:07:31.720Z,4.20
2018-06-15T15:10:02.526Z,5.13
2018-06-15T15:12:31.428Z,4.83
2018-06-15T15:15:02.086Z,4.20
2018-06-15T15:17:30.986Z,4.43
2018-06-15T15:19:59.889Z,4.80
2018-06-15T15:22:29.368Z,4.97
2018-06-15T15:25:00.438Z,4.63
2018-06-15T15:27:29.347Z,4.60
2018-06-15T15:29:58.846Z,4.70
2018-06-15T15:32:27.847Z,4.50
2018-06-15T15:34:56.783Z,5.23
2018-06-15T15:37:25.854Z,4.20
2018-06-15T15:39:56.219Z,4.13
2018-06-15T15:42:26.664Z,4.07
2018-06-15T15:44:55.366Z,4.10
2018-06-15T15:47:24.300Z,4.03
2018-06-15T15:49:55.036Z,4.07
2018-06-15T15:52:25.315Z,4.50
2018-06-15T15:54:54.360Z,4.60
2018-06-15T15:57:23.301Z,4.10
2018-06-15T15:59:52.651Z,4.70
2018-06-15T16:02:23.112Z,4.33
2018-06-15T16:04:54.064Z,4.30
2018-06-15T16:07:24.561Z,4.40
2018-06-15T16:09:53.642Z,4.07
2018-06-15T16:12:22.599Z,4.73
2018-06-15T16:14:52.904Z,3.60
2018-06-15T16:17:21.827Z,3.93
2018-06-15T16:19:51.153Z,4.40
2018-06-15T16:22:20.455Z,4.83
2018-06-15T16:24:51.133Z,4.47
2018-06-15T16:27:20.076Z,4.40
2018-06-15T16:29:49.051Z,4.83
2018-06-15T16:32:18.126Z,4.10
2018-06-15T16:34:47.625Z,4.23
2018-06-15T16:37:18.124Z,4.60
2018-06-15T16:39:47.347Z,4.70
2018-06-15T16:42:18.289Z,4.37
2018-06-15T16:44:47.297Z,4.63
2018-06-15T16:47:16.239Z,5.00
2018-06-15T16:49:46.696Z,4.10
2018-06-15T16:52:17.127Z,5.90
2018-06-15T16:54:46.122Z,4.20
2018-06-15T16:57:16.751Z,4.40
2018-06-15T16:59:45.708Z,4.23
2018-06-15T17:02:14.550Z,3.90
2018-06-15T17:04:45.270Z,5.20
2018-06-15T17:07:14.219Z,5.13
2018-06-15T17:09:43.468Z,4.70
2018-06-15T17:12:12.408Z,4.33
2018-06-15T17:14:43.056Z,4.07
2018-06-15T17:17:12.463Z,4.50
2018-06-15T17:19:41.388Z,4.80
2018-06-15T17:22:10.600Z,4.50
2018-06-15T17:24:41.692Z,5.60
2018-06-15T17:27:10.957Z,4.40
2018-06-15T17:29:40.228Z,4.83
2018-06-15T17:32:09.135Z,4.30
2018-06-15T17:34:39.794Z,4.37
2018-06-15T17:37:08.894Z,5.00
2018-06-15T17:39:37.810Z,4.80
2018-06-15T17:42:09.287Z,4.40
2018-06-15T17:44:38.295Z,3.87
2018-06-15T17:47:08.045Z,4.60
2018-06-15T17:49:47.709Z,4.77
2018-06-15T17:52:18.220Z,4.37
2018-06-15T17:54:47.338Z,4.73
2018-06-15T17:57:16.337Z,4.40
2018-06-15T17:59:45.483Z,4.67
2018-06-15T18:02:16.220Z,4.23
2018-06-15T18:04:46.694Z,4.13
2018-06-15T18:07:15.678Z,4.00
2018-06-15T18:09:44.680Z,5.10
2018-06-15T18:12:13.911Z,4.60
2018-06-15T18:14:44.717Z,4.73
2018-06-15T18:17:13.803Z,4.60
2018-06-15T18:19:42.654Z,4.50
2018-06-15T18:22:11.971Z,4.90
2018-06-15T18:24:42.781Z,4.20
2018-06-15T18:27:11.554Z,5.03
2018-06-15T18:29:40.365Z,5.03
2018-06-15T18:32:10.754Z,4.70
2018-06-15T18:34:39.717Z,4.50
2018-06-15T18:37:08.837Z,4.93
2018-06-15T18:39:37.860Z,5.10
2018-06-15T18:42:10.962Z,4.80
2018-06-15T18:44:39.967Z,4.80
2018-06-15T18:47:10.394Z,5.10
2018-06-15T18:49:46.896Z,4.07
2018-06-15T18:52:17.490Z,5.20
2018-06-15T18:54:46.433Z,4.97
2018-06-15T18:57:15.741Z,5.10
2018-06-15T18:59:46.308Z,5.37
2018-06-15T19:02:15.429Z,5.40
2018-06-15T19:04:45.979Z,6.03
2018-06-15T19:07:14.918Z,6.17
2018-06-15T19:09:43.877Z,6.00
2018-06-15T19:12:13.196Z,6.10
2018-06-15T19:14:43.549Z,5.10
2018-06-15T19:17:12.472Z,5.27
2018-06-15T19:19:41.372Z,6.20
2018-06-15T19:22:10.410Z,5.00
2018-06-15T19:24:41.402Z,5.70
2018-06-15T19:27:10.431Z,6.00
2018-06-15T19:29:40.619Z,5.60
2018-06-15T19:32:09.613Z,5.93
2018-06-15T19:34:38.612Z,6.23
2018-06-15T19:37:07.551Z,6.00
2018-06-15T19:39:36.587Z,6.10
2018-06-15T19:42:13.027Z,6.13
2018-06-15T19:44:42.052Z,7.07
2018-06-15T19:47:11.436Z,6.20
2018-06-15T19:49:49.859Z,5.63
2018-06-15T19:52:20.562Z,5.93
2018-06-15T19:54:49.439Z,6.33
2018-06-15T19:57:19.948Z,6.93
2018-06-15T19:59:48.960Z,6.60
2018-06-15T20:02:17.887Z,6.50
2018-06-15T20:04:48.528Z,7.60
2018-06-15T20:07:17.312Z,7.13
2018-06-15T20:09:46.333Z,7.30
2018-06-15T20:12:15.539Z,6.50
2018-06-15T20:14:46.177Z,6.83
2018-06-15T20:17:15.184Z,7.57
2018-06-15T20:19:44.211Z,7.00
2018-06-15T20:22:13.120Z,7.63
2018-06-15T20:24:43.668Z,8.40
2018-06-15T20:27:14.184Z,7.90
2018-06-15T20:29:43.188Z,7.30
2018-06-15T20:32:12.111Z,7.83
2018-06-15T20:34:41.128Z,7.67
2018-06-15T20:37:10.049Z,8.50
2018-06-15T20:39:39.450Z,7.20
2018-06-15T20:42:14.096Z,6.90
2018-06-15T20:44:42.987Z,7.23
2018-06-15T20:47:13.128Z,6.50
2018-06-15T20:49:50.321Z,7.83
2018-06-15T20:52:20.772Z,7.53
2018-06-15T20:54:51.331Z,7.33
2018-06-15T20:57:20.241Z,8.03
2018-06-15T20:59:49.367Z,7.37
2018-06-15T21:02:18.358Z,7.60
2018-06-15T21:04:49.055Z,7.90
2018-06-15T21:07:17.945Z,7.47
2018-06-15T21:09:46.723Z,7.83
2018-06-15T21:12:15.636Z,7.70
2018-06-15T21:14:46.060Z,7.67
2018-06-15T21:17:15.005Z,7.50
2018-06-15T21:19:43.935Z,8.13
2018-06-15T21:22:13.148Z,7.20
2018-06-15T21:24:44.344Z,7.70
2018-06-15T21:27:13.303Z,6.97
2018-06-15T21:29:42.538Z,7.63
2018-06-15T21:32:11.568Z,6.47
2018-06-15T21:34:40.667Z,7.63
2018-06-15T21:37:09.584Z,6.93
2018-06-15T21:39:38.599Z,7.77
2018-06-15T21:42:16.819Z,7.63
2018-06-15T21:44:45.867Z,8.20
2018-06-15T21:47:14.836Z,7.30
2018-06-15T21:52:20.012Z,7.60
2018-06-15T21:54:51.042Z,8.03
2018-06-15T21:57:19.943Z,7.90
2018-06-15T21:59:49.361Z,7.83
2018-06-15T22:02:18.044Z,6.83
2018-06-15T22:04:48.409Z,9.90
2018-06-15T22:07:17.350Z,9.00
2018-06-15T22:09:47.275Z,8.07
2018-06-15T22:12:16.675Z,7.77
2018-06-15T22:14:47.067Z,8.70
2018-06-15T22:17:16.291Z,7.20
2018-06-15T22:19:44.966Z,14.30
2018-06-15T22:22:15.728Z,11.20
2018-06-15T22:24:46.485Z,8.80
2018-06-15T22:27:15.398Z,8.10
2018-06-15T22:29:44.735Z,7.93
2018-06-15T22:32:14.078Z,7.93
2018-06-15T22:34:43.405Z,8.50
2018-06-15T22:37:12.652Z,7.87
2018-06-15T22:39:41.693Z,8.70
2018-06-15T22:42:19.200Z,8.40
2018-06-15T22:44:48.220Z,8.00
2018-06-15T22:47:17.211Z,8.90
2018-06-15T22:52:29.835Z,8.63
2018-06-15T22:55:03.569Z,8.50
2018-06-15T22:57:32.540Z,8.80
2018-06-15T23:00:01.546Z,8.20
2018-06-15T23:02:30.513Z,7.93
2018-06-15T23:05:00.772Z,8.87
2018-06-15T23:07:29.665Z,8.77
2018-06-15T23:09:58.809Z,8.27
2018-06-15T23:12:27.957Z,9.93
2018-06-15T23:14:58.396Z,8.23
2018-06-15T23:17:27.428Z,8.53
2018-06-15T23:19:56.335Z,8.67
2018-06-15T23:22:25.245Z,7.40
2018-06-15T23:24:56.025Z,9.60
2018-06-15T23:27:25.019Z,7.80
2018-06-15T23:29:54.067Z,8.57
2018-06-15T23:32:24.534Z,8.87
2018-06-15T23:34:53.629Z,8.73
2018-06-15T23:37:22.723Z,8.93
2018-06-15T23:39:51.667Z,9.27
2018-06-15T23:42:22.148Z,8.80
2018-06-15T23:44:51.101Z,8.20
2018-06-15T23:47:21.770Z,9.23
2018-06-15T23:52:26.524Z,8.90
2018-06-15T23:54:55.238Z,8.47
2018-06-15T23:57:24.141Z,8.03
2018-06-15T23:59:53.152Z,8.93
