createdAt,value
2023-05-09T00:00:25.970Z,99.99
2023-05-09T00:01:25.970Z,99.99
2023-05-09T00:02:26.031Z,99.99
2023-05-09T00:03:25.924Z,99.99
2023-05-09T00:04:25.962Z,99.99
2023-05-09T00:05:25.917Z,99.99
2023-05-09T00:06:25.902Z,99.99
2023-05-09T00:07:25.880Z,99.99
2023-05-09T00:08:25.893Z,99.99
2023-05-09T00:09:25.866Z,99.99
2023-05-09T00:10:25.848Z,99.99
2023-05-09T00:11:25.841Z,99.99
2023-05-09T00:12:25.834Z,99.99
2023-05-09T00:13:25.864Z,99.99
2023-05-09T00:14:25.798Z,99.99
2023-05-09T00:15:25.782Z,99.99
2023-05-09T00:16:25.808Z,99.99
2023-05-09T00:17:25.797Z,99.99
2023-05-09T00:18:25.840Z,99.99
2023-05-09T00:19:25.779Z,99.99
2023-05-09T00:20:25.738Z,99.99
2023-05-09T00:21:25.729Z,99.99
2023-05-09T00:22:25.737Z,99.99
2023-05-09T00:23:25.721Z,99.99
2023-05-09T00:24:25.709Z,99.99
2023-05-09T00:25:25.685Z,99.99
2023-05-09T00:26:25.663Z,99.99
2023-05-09T00:27:25.657Z,99.99
2023-05-09T00:28:25.660Z,99.99
2023-05-09T00:29:25.630Z,99.99
2023-05-09T00:30:25.647Z,99.99
2023-05-09T00:31:25.660Z,99.99
2023-05-09T00:32:25.668Z,99.99
2023-05-09T00:33:25.591Z,99.99
2023-05-09T00:34:25.604Z,99.99
2023-05-09T00:35:25.578Z,99.99
2023-05-09T00:36:25.561Z,99.99
2023-05-09T00:37:25.544Z,99.99
2023-05-09T00:38:25.534Z,99.99
2023-05-09T00:39:25.556Z,99.99
2023-05-09T00:40:25.613Z,99.99
2023-05-09T00:41:25.497Z,99.99
2023-05-09T00:42:25.527Z,99.99
2023-05-09T00:43:25.480Z,99.99
2023-05-09T00:44:25.466Z,99.99
2023-05-09T00:45:25.476Z,99.99
2023-05-09T00:46:25.471Z,99.99
2023-05-09T00:47:25.454Z,99.99
2023-05-09T00:48:25.448Z,99.99
2023-05-09T00:49:25.415Z,99.99
2023-05-09T00:50:25.413Z,99.99
2023-05-09T00:51:25.395Z,99.99
2023-05-09T00:52:25.407Z,99.99
2023-05-09T00:53:25.376Z,99.99
2023-05-09T00:54:25.353Z,99.99
2023-05-09T00:55:25.343Z,99.99
2023-05-09T00:56:25.334Z,99.99
2023-05-09T00:57:25.348Z,99.99
2023-05-09T00:58:25.333Z,99.99
2023-05-09T00:59:25.303Z,99.99
2023-05-09T01:00:25.297Z,99.99
2023-05-09T01:01:25.295Z,99.99
2023-05-09T01:02:25.333Z,99.99
2023-05-09T01:03:25.347Z,99.99
2023-05-09T01:04:25.254Z,99.99
2023-05-09T01:05:25.254Z,99.99
2023-05-09T01:06:25.221Z,99.99
2023-05-09T01:07:25.214Z,99.99
2023-05-09T01:08:25.201Z,99.99
2023-05-09T01:09:31.251Z,99.99
2023-05-09T01:10:25.988Z,99.99
2023-05-09T01:11:25.185Z,99.99
2023-05-09T01:12:25.155Z,99.99
2023-05-09T01:13:25.204Z,99.99
2023-05-09T01:14:25.162Z,99.99
2023-05-09T01:15:25.130Z,99.99
2023-05-09T01:16:25.121Z,99.99
2023-05-09T01:17:25.098Z,99.99
2023-05-09T01:18:25.085Z,99.99
2023-05-09T01:19:25.079Z,99.99
2023-05-09T01:20:25.087Z,99.99
2023-05-09T01:21:25.060Z,99.99
2023-05-09T01:22:25.042Z,99.99
2023-05-09T01:23:25.040Z,99.99
2023-05-09T01:24:25.020Z,99.99
2023-05-09T01:25:25.037Z,99.99
2023-05-09T01:26:24.994Z,99.99
2023-05-09T01:27:24.984Z,99.99
2023-05-09T01:28:24.974Z,99.99
2023-05-09T01:29:24.961Z,99.99
2023-05-09T01:30:24.985Z,99.99
2023-05-09T01:31:24.970Z,99.99
2023-05-09T01:32:24.938Z,99.99
2023-05-09T01:33:24.935Z,99.99
2023-05-09T01:34:24.909Z,99.99
2023-05-09T01:35:24.904Z,99.99
2023-05-09T01:36:24.904Z,99.99
2023-05-09T01:37:24.892Z,99.99
2023-05-09T01:38:24.888Z,99.99
2023-05-09T01:39:24.854Z,99.99
2023-05-09T01:40:24.861Z,99.99
2023-05-09T01:41:24.834Z,99.99
2023-05-09T01:42:24.815Z,99.99
2023-05-09T01:43:24.815Z,99.99
2023-05-09T01:44:24.800Z,99.99
2023-05-09T01:45:24.795Z,99.99
2023-05-09T01:46:24.829Z,99.99
2023-05-09T01:47:24.773Z,99.99
2023-05-09T01:48:24.757Z,99.99
2023-05-09T01:49:24.746Z,99.99
2023-05-09T01:50:24.741Z,99.99
2023-05-09T01:51:24.749Z,99.99
2023-05-09T01:52:24.707Z,99.99
2023-05-09T01:53:24.707Z,99.99
2023-05-09T01:54:24.683Z,99.99
2023-05-09T01:55:24.673Z,99.99
2023-05-09T01:56:24.666Z,99.99
2023-05-09T01:57:24.676Z,99.99
2023-05-09T01:58:24.636Z,99.99
2023-05-09T01:59:24.629Z,99.99
2023-05-09T02:00:24.620Z,99.99
2023-05-09T02:01:24.691Z,99.99
2023-05-09T02:02:24.627Z,99.99
2023-05-09T02:03:24.636Z,99.99
2023-05-09T02:04:24.577Z,99.99
2023-05-09T02:05:24.565Z,99.99
2023-05-09T02:06:24.586Z,99.99
2023-05-09T02:07:24.554Z,99.99
2023-05-09T02:08:24.530Z,99.99
2023-05-09T02:09:24.557Z,99.99
2023-05-09T02:10:24.512Z,99.99
2023-05-09T02:11:24.493Z,99.99
2023-05-09T02:12:24.516Z,99.99
2023-05-09T02:13:24.573Z,99.99
2023-05-09T02:14:24.469Z,99.99
2023-05-09T02:15:24.474Z,99.99
2023-05-09T02:16:24.495Z,99.99
2023-05-09T02:17:24.470Z,99.99
2023-05-09T02:18:24.431Z,99.99
2023-05-09T02:19:24.401Z,99.99
2023-05-09T02:20:24.394Z,99.99
2023-05-09T02:21:24.395Z,99.99
2023-05-09T02:22:24.372Z,99.99
2023-05-09T02:23:24.385Z,99.99
2023-05-09T02:24:24.360Z,99.99
2023-05-09T02:25:24.341Z,99.99
2023-05-09T02:26:24.323Z,99.99
2023-05-09T02:27:24.319Z,99.99
2023-05-09T02:28:24.329Z,99.99
2023-05-09T02:29:24.303Z,99.99
2023-05-09T02:30:24.303Z,99.99
2023-05-09T02:31:24.313Z,99.99
2023-05-09T02:32:24.264Z,99.99
2023-05-09T02:33:24.247Z,99.99
2023-05-09T02:34:24.254Z,99.99
2023-05-09T02:35:24.222Z,99.99
2023-05-09T02:36:24.209Z,99.99
2023-05-09T02:37:24.225Z,99.99
2023-05-09T02:38:24.215Z,99.99
2023-05-09T02:39:24.188Z,99.99
2023-05-09T02:40:24.189Z,99.99
2023-05-09T02:41:24.163Z,99.99
2023-05-09T02:42:24.169Z,99.99
2023-05-09T02:43:24.196Z,99.99
2023-05-09T02:44:24.152Z,99.99
2023-05-09T02:45:24.110Z,99.99
2023-05-09T02:46:24.141Z,99.99
2023-05-09T02:47:24.138Z,99.99
2023-05-09T02:48:24.077Z,99.99
2023-05-09T02:49:31.909Z,99.99
2023-05-09T02:50:24.061Z,99.99
2023-05-09T02:51:24.053Z,99.99
2023-05-09T02:52:24.033Z,99.99
2023-05-09T02:53:24.104Z,99.99
2023-05-09T02:54:24.035Z,99.99
2023-05-09T02:55:24.012Z,99.99
2023-05-09T02:56:23.991Z,99.99
2023-05-09T02:57:23.982Z,99.99
2023-05-09T02:58:23.976Z,99.99
2023-05-09T02:59:23.989Z,99.99
2023-05-09T03:00:23.936Z,99.99
2023-05-09T03:01:24.113Z,99.99
2023-05-09T03:02:24.036Z,99.99
2023-05-09T03:03:23.988Z,99.99
2023-05-09T03:04:23.903Z,99.99
2023-05-09T03:05:23.922Z,99.99
2023-05-09T03:06:23.877Z,99.99
2023-05-09T03:07:23.872Z,99.99
2023-05-09T03:08:23.858Z,99.99
2023-05-09T03:09:23.847Z,99.99
2023-05-09T03:10:23.842Z,99.99
2023-05-09T03:11:23.848Z,99.99
2023-05-09T03:12:23.809Z,99.99
2023-05-09T03:13:23.941Z,99.99
2023-05-09T03:14:23.794Z,99.99
2023-05-09T03:15:23.802Z,99.99
2023-05-09T03:16:23.963Z,99.99
2023-05-09T03:17:23.751Z,99.99
2023-05-09T03:18:23.758Z,99.99
2023-05-09T03:19:23.760Z,99.99
2023-05-09T03:20:23.726Z,99.99
2023-05-09T03:21:23.711Z,99.99
2023-05-09T03:22:23.697Z,99.99
2023-05-09T03:23:23.698Z,99.99
2023-05-09T03:24:23.694Z,99.99
2023-05-09T03:25:23.681Z,99.99
2023-05-09T03:26:23.655Z,99.99
2023-05-09T03:27:23.648Z,99.99
2023-05-09T03:28:23.639Z,99.99
2023-05-09T03:29:23.643Z,99.99
2023-05-09T03:30:23.614Z,99.99
2023-05-09T03:31:23.651Z,99.99
2023-05-09T03:32:23.641Z,99.99
2023-05-09T03:33:23.588Z,99.99
2023-05-09T03:34:23.568Z,99.99
2023-05-09T03:35:23.583Z,99.99
2023-05-09T03:36:38.495Z,99.99
2023-05-09T03:37:24.902Z,99.99
2023-05-09T03:38:23.527Z,99.99
2023-05-09T03:39:23.514Z,99.99
2023-05-09T03:40:23.527Z,99.99
2023-05-09T03:41:23.498Z,99.99
2023-05-09T03:42:23.480Z,99.99
2023-05-09T03:43:23.483Z,99.99
2023-05-09T03:44:23.480Z,99.99
2023-05-09T03:45:23.476Z,99.99
2023-05-09T03:46:23.487Z,99.99
2023-05-09T03:47:23.432Z,99.99
2023-05-09T03:48:23.409Z,99.99
2023-05-09T03:49:23.397Z,99.99
2023-05-09T03:50:23.407Z,99.99
2023-05-09T03:51:23.385Z,99.99
2023-05-09T03:52:23.373Z,99.99
2023-05-09T03:53:23.368Z,99.99
2023-05-09T03:54:23.344Z,99.99
2023-05-09T03:55:23.356Z,99.99
2023-05-09T03:56:23.332Z,99.99
2023-05-09T03:57:23.314Z,99.99
2023-05-09T03:58:23.341Z,99.99
2023-05-09T03:59:23.295Z,99.99
2023-05-09T04:00:23.298Z,99.99
2023-05-09T04:01:23.277Z,99.99
2023-05-09T04:02:23.317Z,99.99
2023-05-09T04:03:23.315Z,99.99
2023-05-09T04:04:23.240Z,99.99
2023-05-09T04:05:23.257Z,99.99
2023-05-09T04:06:23.211Z,99.99
2023-05-09T04:07:23.216Z,99.99
2023-05-09T04:08:23.189Z,99.99
2023-05-09T04:09:23.191Z,99.99
2023-05-09T04:10:23.168Z,99.99
2023-05-09T04:11:23.182Z,99.99
2023-05-09T04:12:23.149Z,99.85
2023-05-09T04:13:23.351Z,99.75
2023-05-09T04:14:23.121Z,99.55
2023-05-09T04:15:23.111Z,99.35
2023-05-09T04:16:23.121Z,99.24
2023-05-09T04:17:23.103Z,99.14
2023-05-09T04:18:23.122Z,99.04
2023-05-09T04:19:23.075Z,99.14
2023-05-09T04:20:23.054Z,99.35
2023-05-09T04:21:23.069Z,99.35
2023-05-09T04:22:23.037Z,99.19
2023-05-09T04:23:23.022Z,98.99
2023-05-09T04:24:23.015Z,98.69
2023-05-09T04:25:23.028Z,98.49
2023-05-09T04:26:22.992Z,98.39
2023-05-09T04:27:22.977Z,98.28
2023-05-09T04:28:22.971Z,98.08
2023-05-09T04:29:22.955Z,98.08
2023-05-09T04:30:22.943Z,97.88
2023-05-09T04:31:23.019Z,97.88
2023-05-09T04:32:22.934Z,97.78
2023-05-09T04:33:22.910Z,97.58
2023-05-09T04:34:22.904Z,97.58
2023-05-09T04:35:23.142Z,97.58
2023-05-09T04:36:22.883Z,97.47
2023-05-09T04:37:22.894Z,97.58
2023-05-09T04:38:22.866Z,97.58
2023-05-09T04:39:22.850Z,97.58
2023-05-09T04:40:23.987Z,97.47
2023-05-09T04:41:22.841Z,97.38
2023-05-09T04:42:22.812Z,97.27
2023-05-09T04:43:22.808Z,97.23
2023-05-09T04:44:22.792Z,97.23
2023-05-09T04:45:22.782Z,97.13
2023-05-09T04:46:25.031Z,97.13
2023-05-09T04:47:22.864Z,97.13
2023-05-09T04:48:22.753Z,97.13
2023-05-09T04:49:22.735Z,96.92
2023-05-09T04:50:22.732Z,96.92
2023-05-09T04:51:22.715Z,96.92
2023-05-09T04:52:22.734Z,96.92
2023-05-09T04:53:22.698Z,96.92
2023-05-09T04:54:22.686Z,96.82
2023-05-09T04:55:22.661Z,96.82
2023-05-09T04:56:22.691Z,96.62
2023-05-09T04:57:22.651Z,96.51
2023-05-09T04:58:22.649Z,96.42
2023-05-09T04:59:22.639Z,96.42
2023-05-09T05:00:22.640Z,96.51
2023-05-09T05:01:22.778Z,96.51
2023-05-09T05:02:22.715Z,96.42
2023-05-09T05:03:22.581Z,96.42
2023-05-09T05:04:22.585Z,96.42
2023-05-09T05:05:25.442Z,96.42
2023-05-09T05:06:22.563Z,96.37
2023-05-09T05:07:22.531Z,96.37
2023-05-09T05:08:22.520Z,96.47
2023-05-09T05:09:22.516Z,96.37
2023-05-09T05:10:22.523Z,96.27
2023-05-09T05:11:22.491Z,96.17
2023-05-09T05:12:22.487Z,96.17
2023-05-09T05:13:22.544Z,96.07
2023-05-09T05:14:22.458Z,95.97
2023-05-09T05:15:22.439Z,95.97
2023-05-09T05:16:22.483Z,95.92
2023-05-09T05:17:22.532Z,95.82
2023-05-09T05:18:22.442Z,95.62
2023-05-09T05:19:22.397Z,95.51
2023-05-09T05:20:22.392Z,95.42
2023-05-09T05:21:22.374Z,95.42
2023-05-09T05:22:22.369Z,95.21
2023-05-09T05:23:22.376Z,95.07
2023-05-09T05:24:22.373Z,94.96
2023-05-09T05:25:22.350Z,94.86
2023-05-09T05:26:22.320Z,94.76
2023-05-09T05:27:22.311Z,94.76
2023-05-09T05:28:22.290Z,94.76
2023-05-09T05:29:22.325Z,94.66
2023-05-09T05:30:22.278Z,94.56
2023-05-09T05:31:22.292Z,94.42
2023-05-09T05:32:22.255Z,94.42
2023-05-09T05:33:22.241Z,94.21
2023-05-09T05:34:22.241Z,94.01
2023-05-09T05:35:22.238Z,93.81
2023-05-09T05:36:22.216Z,93.71
2023-05-09T05:37:22.200Z,93.71
2023-05-09T05:38:22.188Z,93.60
2023-05-09T05:39:22.170Z,93.60
2023-05-09T05:40:22.201Z,93.56
2023-05-09T05:41:22.148Z,93.56
2023-05-09T05:42:22.155Z,93.26
2023-05-09T05:43:22.128Z,93.16
2023-05-09T05:44:22.126Z,93.16
2023-05-09T05:45:22.170Z,93.20
2023-05-09T05:46:22.222Z,93.20
2023-05-09T05:47:22.092Z,93.30
2023-05-09T05:48:22.076Z,93.40
2023-05-09T05:49:22.057Z,93.46
2023-05-09T05:50:22.051Z,93.36
2023-05-09T05:51:22.078Z,93.30
2023-05-09T05:52:22.030Z,93.46
2023-05-09T05:53:22.010Z,93.46
2023-05-09T05:54:21.999Z,93.36
2023-05-09T05:55:21.990Z,93.36
2023-05-09T05:56:21.982Z,93.36
2023-05-09T05:57:21.998Z,93.36
2023-05-09T05:58:21.975Z,93.26
2023-05-09T05:59:21.942Z,93.26
2023-05-09T06:00:21.934Z,93.26
2023-05-09T06:01:21.923Z,93.36
2023-05-09T06:02:21.968Z,93.46
2023-05-09T06:03:22.067Z,93.46
2023-05-09T06:04:22.115Z,93.46
2023-05-09T06:05:21.901Z,93.26
2023-05-09T06:06:21.886Z,93.16
2023-05-09T06:07:21.849Z,92.76
2023-05-09T06:08:21.879Z,92.76
2023-05-09T06:09:21.841Z,92.76
2023-05-09T06:10:21.827Z,92.65
2023-05-09T06:11:21.821Z,92.50
2023-05-09T06:12:21.804Z,92.50
2023-05-09T06:13:21.914Z,92.61
2023-05-09T06:14:21.806Z,92.41
2023-05-09T06:15:21.764Z,92.36
2023-05-09T06:16:21.797Z,92.16
2023-05-09T06:17:22.593Z,91.76
2023-05-09T06:18:21.737Z,91.51
2023-05-09T06:19:21.726Z,91.31
2023-05-09T06:20:21.733Z,90.81
2023-05-09T06:21:21.707Z,90.36
2023-05-09T06:22:21.714Z,90.16
2023-05-09T06:23:21.727Z,89.95
2023-05-09T06:24:34.446Z,89.86
2023-05-09T06:25:21.657Z,89.65
2023-05-09T06:26:21.643Z,89.31
2023-05-09T06:27:21.657Z,89.11
2023-05-09T06:28:21.626Z,89.11
2023-05-09T06:29:21.608Z,89.01
2023-05-09T06:30:26.212Z,88.81
2023-05-09T06:31:22.028Z,88.90
2023-05-09T06:32:21.610Z,88.81
2023-05-09T06:33:21.582Z,88.81
2023-05-09T06:34:21.560Z,88.81
2023-05-09T06:35:21.640Z,88.50
2023-05-09T06:36:21.553Z,88.36
2023-05-09T06:37:21.527Z,88.16
2023-05-09T06:38:21.553Z,88.16
2023-05-09T06:39:21.508Z,88.16
2023-05-09T06:40:21.508Z,88.16
2023-05-09T06:41:21.513Z,87.96
2023-05-09T06:42:21.504Z,87.85
2023-05-09T06:43:21.493Z,87.65
2023-05-09T06:44:21.448Z,87.62
2023-05-09T06:45:21.476Z,87.62
2023-05-09T06:46:21.505Z,87.51
2023-05-09T06:47:21.419Z,87.41
2023-05-09T06:48:21.423Z,87.37
2023-05-09T06:49:21.396Z,87.17
2023-05-09T06:50:21.391Z,87.17
2023-05-09T06:51:21.387Z,87.27
2023-05-09T06:52:21.373Z,87.27
2023-05-09T06:53:21.352Z,87.17
2023-05-09T06:54:21.366Z,86.97
2023-05-09T06:55:21.346Z,87.07
2023-05-09T06:56:21.341Z,87.07
2023-05-09T06:57:21.308Z,86.97
2023-05-09T06:58:21.293Z,86.97
2023-05-09T06:59:21.299Z,87.27
2023-05-09T07:00:21.274Z,87.27
2023-05-09T07:01:21.274Z,87.17
2023-05-09T07:02:21.264Z,87.17
2023-05-09T07:03:21.237Z,87.02
2023-05-09T07:04:21.271Z,86.83
2023-05-09T07:05:21.229Z,86.83
2023-05-09T07:06:21.216Z,86.93
2023-05-09T07:07:21.191Z,86.83
2023-05-09T07:08:21.186Z,87.02
2023-05-09T07:09:21.178Z,86.93
2023-05-09T07:10:27.319Z,86.68
2023-05-09T07:11:21.168Z,86.48
2023-05-09T07:12:21.158Z,86.38
2023-05-09T07:13:21.287Z,85.98
2023-05-09T07:14:21.130Z,85.68
2023-05-09T07:15:36.751Z,85.74
2023-05-09T07:16:21.172Z,85.64
2023-05-09T07:17:23.903Z,85.64
2023-05-09T07:18:21.088Z,85.53
2023-05-09T07:19:22.058Z,85.44
2023-05-09T07:20:21.080Z,85.30
2023-05-09T07:21:21.039Z,85.33
2023-05-09T07:22:21.050Z,85.44
2023-05-09T07:23:21.010Z,85.74
2023-05-09T07:24:21.007Z,85.94
2023-05-09T07:25:21.009Z,86.28
2023-05-09T07:26:21.022Z,86.48
2023-05-09T07:27:20.976Z,86.58
2023-05-09T07:28:20.965Z,86.68
2023-05-09T07:29:20.954Z,86.88
2023-05-09T07:30:20.990Z,87.08
2023-05-09T07:31:20.950Z,87.53
2023-05-09T07:32:20.947Z,87.33
2023-05-09T07:33:20.910Z,87.33
2023-05-09T07:34:20.913Z,87.33
2023-05-09T07:35:20.940Z,87.43
2023-05-09T07:36:20.877Z,87.63
2023-05-09T07:37:20.863Z,88.03
2023-05-09T07:38:20.862Z,88.34
2023-05-09T07:39:20.842Z,88.13
2023-05-09T07:40:20.832Z,87.93
2023-05-09T07:41:20.845Z,87.63
2023-05-09T07:42:20.808Z,87.63
2023-05-09T07:43:20.805Z,87.69
2023-05-09T07:44:20.795Z,87.49
2023-05-09T07:45:23.513Z,87.29
2023-05-09T07:46:20.865Z,87.43
2023-05-09T07:47:20.780Z,87.73
2023-05-09T07:48:20.785Z,87.63
2023-05-09T07:49:20.723Z,87.83
2023-05-09T07:50:20.714Z,88.03
2023-05-09T07:51:20.706Z,88.23
2023-05-09T07:52:20.707Z,88.34
2023-05-09T07:53:20.708Z,88.43
2023-05-09T07:54:20.686Z,88.43
2023-05-09T07:55:20.656Z,88.43
2023-05-09T07:56:20.660Z,88.54
2023-05-09T07:57:20.650Z,88.13
2023-05-09T07:58:20.653Z,87.99
2023-05-09T07:59:20.676Z,87.99
2023-05-09T08:00:20.608Z,87.79
2023-05-09T08:01:20.597Z,87.89
2023-05-09T08:02:20.631Z,87.79
2023-05-09T08:03:20.671Z,87.59
2023-05-09T08:04:20.655Z,87.59
2023-05-09T08:05:20.571Z,87.63
2023-05-09T08:06:20.541Z,87.93
2023-05-09T08:07:20.521Z,88.03
2023-05-09T08:08:20.540Z,88.34
2023-05-09T08:09:20.512Z,88.34
2023-05-09T08:10:20.495Z,88.43
2023-05-09T08:11:20.512Z,88.54
2023-05-09T08:12:20.472Z,88.29
2023-05-09T08:13:20.642Z,87.69
2023-05-09T08:14:20.455Z,87.39
2023-05-09T08:15:20.429Z,87.19
2023-05-09T08:16:20.531Z,86.88
2023-05-09T08:17:20.439Z,86.74
2023-05-09T08:18:20.407Z,86.65
2023-05-09T08:19:20.399Z,86.44
2023-05-09T08:20:20.382Z,86.24
2023-05-09T08:21:22.150Z,86.34
2023-05-09T08:22:20.393Z,86.34
2023-05-09T08:23:20.393Z,86.14
2023-05-09T08:24:20.420Z,85.94
2023-05-09T08:25:20.343Z,85.94
2023-05-09T08:26:20.331Z,85.94
2023-05-09T08:27:20.309Z,85.70
2023-05-09T08:28:21.165Z,85.60
2023-05-09T08:29:20.307Z,85.30
2023-05-09T08:30:20.273Z,84.99
2023-05-09T08:31:20.307Z,84.55
2023-05-09T08:32:20.264Z,84.45
2023-05-09T08:33:20.262Z,84.31
2023-05-09T08:34:20.256Z,83.91
2023-05-09T08:35:20.253Z,83.37
2023-05-09T08:36:20.208Z,83.03
2023-05-09T08:37:20.230Z,82.23
2023-05-09T08:38:20.192Z,81.59
2023-05-09T08:39:20.180Z,81.38
2023-05-09T08:40:20.173Z,80.74
2023-05-09T08:41:20.172Z,80.85
2023-05-09T08:42:20.150Z,80.71
2023-05-09T08:43:20.151Z,80.30
2023-05-09T08:44:20.119Z,79.97
2023-05-09T08:45:20.140Z,79.67
2023-05-09T08:46:20.110Z,79.03
2023-05-09T08:47:20.106Z,78.33
2023-05-09T08:48:20.081Z,78.29
2023-05-09T08:49:20.068Z,78.19
2023-05-09T08:50:20.270Z,78.29
2023-05-09T08:51:20.067Z,78.33
2023-05-09T08:52:20.041Z,78.73
2023-05-09T08:53:20.028Z,78.73
2023-05-09T08:54:22.159Z,78.43
2023-05-09T08:55:20.016Z,77.93
2023-05-09T08:56:19.987Z,78.13
2023-05-09T08:57:20.010Z,78.56
2023-05-09T08:58:19.975Z,78.86
2023-05-09T08:59:19.954Z,78.73
2023-05-09T09:00:20.832Z,78.53
2023-05-09T09:01:19.954Z,78.09
2023-05-09T09:02:19.953Z,77.95
2023-05-09T09:03:19.934Z,77.95
2023-05-09T09:04:19.953Z,77.59
2023-05-09T09:05:39.887Z,77.89
2023-05-09T09:06:19.891Z,77.99
2023-05-09T09:07:19.905Z,78.03
2023-05-09T09:08:19.865Z,78.73
2023-05-09T09:09:19.844Z,78.77
2023-05-09T09:10:19.850Z,79.06
2023-05-09T09:11:19.830Z,79.30
2023-05-09T09:12:19.808Z,79.64
2023-05-09T09:13:19.852Z,80.24
2023-05-09T09:14:19.812Z,80.79
2023-05-09T09:15:19.780Z,81.38
2023-05-09T09:16:19.818Z,81.82
2023-05-09T09:17:19.768Z,82.43
2023-05-09T09:18:19.770Z,82.23
2023-05-09T09:19:19.741Z,82.46
2023-05-09T09:20:19.741Z,82.67
2023-05-09T09:21:19.727Z,82.67
2023-05-09T09:22:19.703Z,82.97
2023-05-09T09:23:19.715Z,83.17
2023-05-09T09:24:19.675Z,83.17
2023-05-09T09:25:19.667Z,83.17
2023-05-09T09:26:19.661Z,83.41
2023-05-09T09:27:19.672Z,83.91
2023-05-09T09:28:19.640Z,84.01
2023-05-09T09:30:28.862Z,84.21
2023-05-09T09:31:29.885Z,84.41
2023-05-09T09:32:29.940Z,84.55
2023-05-09T09:33:50.856Z,84.81
2023-05-09T09:34:50.826Z,85.11
2023-05-09T09:35:29.847Z,84.71
2023-05-09T09:36:29.802Z,84.81
2023-05-09T09:37:29.787Z,84.51
2023-05-09T09:38:29.776Z,84.41
2023-05-09T09:39:29.773Z,84.41
2023-05-09T09:40:29.788Z,84.31
2023-05-09T09:41:29.745Z,84.51
2023-05-09T09:42:29.743Z,84.61
2023-05-09T09:43:29.741Z,84.81
2023-05-09T09:44:29.722Z,84.61
2023-05-09T09:45:29.722Z,84.71
2023-05-09T09:46:29.751Z,84.57
2023-05-09T09:47:29.729Z,84.47
2023-05-09T09:48:29.665Z,84.27
2023-05-09T09:49:29.663Z,84.03
2023-05-09T09:50:29.648Z,83.83
2023-05-09T09:51:29.654Z,83.39
2023-05-09T09:52:29.635Z,82.89
2023-05-09T09:53:29.645Z,82.65
2023-05-09T09:54:29.626Z,82.24
2023-05-09T09:55:29.659Z,82.01
2023-05-09T09:56:29.610Z,81.81
2023-05-09T09:57:29.582Z,81.71
2023-05-09T09:58:30.427Z,81.51
2023-05-09T09:59:29.552Z,81.37
2023-05-09T10:00:29.588Z,80.27
2023-05-09T10:01:29.615Z,79.97
2023-05-09T10:02:29.570Z,79.83
2023-05-09T10:03:29.532Z,79.43
2023-05-09T10:04:29.487Z,79.43
2023-05-09T10:05:29.480Z,79.53
2023-05-09T10:06:29.499Z,79.43
2023-05-09T10:07:29.459Z,79.53
2023-05-09T10:08:29.455Z,79.43
2023-05-09T10:09:29.439Z,79.43
2023-05-09T10:10:29.441Z,79.43
2023-05-09T10:11:29.451Z,79.53
2023-05-09T10:12:29.410Z,79.29
2023-05-09T10:13:29.417Z,78.99
2023-05-09T10:14:29.392Z,78.85
2023-05-09T10:15:35.671Z,78.36
2023-05-09T10:16:42.595Z,77.82
2023-05-09T10:17:29.502Z,77.12
2023-05-09T10:18:29.854Z,76.88
2023-05-09T10:19:29.328Z,77.12
2023-05-09T10:20:29.324Z,76.92
2023-05-09T10:21:29.314Z,76.95
2023-05-09T10:22:29.303Z,77.89
2023-05-09T10:23:29.336Z,77.99
2023-05-09T10:24:29.286Z,78.23
2023-05-09T10:25:29.261Z,78.23
2023-05-09T10:26:29.268Z,78.67
2023-05-09T10:27:29.243Z,78.77
2023-05-09T10:28:29.248Z,78.77
2023-05-09T10:29:29.224Z,79.17
2023-05-09T10:30:30.233Z,79.27
2023-05-09T10:31:29.541Z,79.03
2023-05-09T10:32:29.213Z,78.93
2023-05-09T10:33:29.204Z,78.63
2023-05-09T10:34:29.169Z,78.63
2023-05-09T10:35:29.168Z,78.33
2023-05-09T10:36:29.166Z,78.83
2023-05-09T10:37:29.849Z,78.43
2023-05-09T10:38:29.162Z,78.43
2023-05-09T10:39:29.110Z,78.36
2023-05-09T10:40:29.132Z,78.27
2023-05-09T10:41:29.078Z,78.13
2023-05-09T10:42:29.080Z,78.03
2023-05-09T10:43:29.470Z,77.59
2023-05-09T10:44:29.094Z,77.29
2023-05-09T10:45:29.050Z,76.86
2023-05-09T10:46:29.065Z,76.42
2023-05-09T10:47:29.085Z,75.48
2023-05-09T10:48:29.041Z,74.75
2023-05-09T10:49:29.025Z,74.35
2023-05-09T10:50:29.010Z,74.41
2023-05-09T10:51:28.979Z,73.32
2023-05-09T10:52:28.970Z,73.22
2023-05-09T10:53:28.956Z,73.32
2023-05-09T10:54:30.888Z,72.88
2023-05-09T10:55:28.954Z,72.78
2023-05-09T10:56:28.927Z,72.68
2023-05-09T10:57:28.917Z,72.81
2023-05-09T10:58:28.907Z,73.11
2023-05-09T10:59:28.890Z,72.88
2023-05-09T11:00:28.906Z,72.35
2023-05-09T11:01:28.915Z,71.92
2023-05-09T11:02:28.915Z,69.96
2023-05-09T11:03:28.949Z,69.13
2023-05-09T11:04:28.846Z,68.10
2023-05-09T11:05:28.847Z,67.27
2023-05-09T11:06:28.821Z,67.30
2023-05-09T11:07:28.813Z,67.40
2023-05-09T11:08:28.805Z,67.27
2023-05-09T11:09:28.819Z,67.07
2023-05-09T11:10:28.797Z,67.21
2023-05-09T11:11:28.788Z,67.04
2023-05-09T11:12:28.755Z,66.31
2023-05-09T11:13:28.785Z,66.15
2023-05-09T11:14:28.729Z,65.82
2023-05-09T11:15:28.718Z,65.72
2023-05-09T11:16:28.780Z,65.72
2023-05-09T11:17:28.730Z,65.75
2023-05-09T11:18:28.688Z,64.76
2023-05-09T11:19:28.674Z,64.37
2023-05-09T11:20:28.665Z,64.14
2023-05-09T11:21:28.678Z,64.04
2023-05-09T11:22:28.668Z,63.64
2023-05-09T11:23:28.654Z,63.71
2023-05-09T11:24:28.630Z,63.21
2023-05-09T11:25:28.611Z,62.92
2023-05-09T11:26:28.631Z,62.75
2023-05-09T11:27:28.620Z,62.10
2023-05-09T11:28:28.576Z,60.65
2023-05-09T11:29:28.566Z,60.22
2023-05-09T11:30:28.560Z,60.03
2023-05-09T11:31:28.592Z,60.88
2023-05-09T11:32:28.555Z,61.90
2023-05-09T11:33:28.539Z,61.60
2023-05-09T11:34:28.516Z,61.21
2023-05-09T11:35:28.514Z,60.97
2023-05-09T11:36:28.520Z,60.61
2023-05-09T11:37:28.480Z,60.61
2023-05-09T11:38:28.472Z,61.36
2023-05-09T11:39:28.463Z,62.08
2023-05-09T11:40:28.458Z,62.45
2023-05-09T11:41:28.439Z,61.96
2023-05-09T11:42:28.456Z,61.40
2023-05-09T11:43:28.449Z,60.38
2023-05-09T11:44:28.420Z,59.23
2023-05-09T11:45:28.396Z,58.32
2023-05-09T11:46:28.455Z,57.18
2023-05-09T11:47:28.442Z,56.75
2023-05-09T11:48:28.382Z,56.80
2023-05-09T11:49:28.358Z,55.68
2023-05-09T11:50:28.368Z,54.97
2023-05-09T11:51:28.349Z,55.19
2023-05-09T11:52:28.360Z,55.39
2023-05-09T11:53:28.325Z,55.19
2023-05-09T11:54:28.378Z,56.06
2023-05-09T11:55:28.300Z,57.23
2023-05-09T11:56:28.291Z,58.57
2023-05-09T11:57:28.293Z,59.52
2023-05-09T11:58:28.270Z,61.04
2023-05-09T11:59:28.259Z,61.96
2023-05-09T12:00:28.272Z,62.08
2023-05-09T12:01:28.229Z,62.78
2023-05-09T12:02:28.311Z,63.31
2023-05-09T12:03:28.399Z,63.87
2023-05-09T12:04:28.258Z,63.37
2023-05-09T12:05:28.197Z,63.37
2023-05-09T12:06:28.196Z,63.05
2023-05-09T12:07:28.165Z,62.32
2023-05-09T12:08:28.165Z,62.88
2023-05-09T12:09:28.168Z,63.97
2023-05-09T12:10:28.138Z,64.40
2023-05-09T12:11:28.127Z,64.37
2023-05-09T12:12:28.117Z,64.56
2023-05-09T12:13:28.199Z,63.87
2023-05-09T12:14:28.122Z,62.49
2023-05-09T12:15:28.078Z,60.22
2023-05-09T12:16:28.142Z,59.90
2023-05-09T12:17:28.088Z,58.61
2023-05-09T12:18:28.046Z,58.72
2023-05-09T12:19:28.106Z,58.32
2023-05-09T12:20:28.039Z,58.61
2023-05-09T12:21:28.038Z,57.67
2023-05-09T12:22:28.009Z,57.50
2023-05-09T12:23:28.001Z,56.85
2023-05-09T12:24:28.027Z,56.75
2023-05-09T12:25:27.982Z,57.01
2023-05-09T12:26:27.969Z,57.82
2023-05-09T12:27:28.029Z,58.18
2023-05-09T12:28:27.943Z,59.19
2023-05-09T12:29:27.939Z,59.62
2023-05-09T12:30:27.949Z,60.08
2023-05-09T12:31:27.958Z,59.89
2023-05-09T12:32:27.921Z,59.44
2023-05-09T12:33:27.908Z,58.94
2023-05-09T12:34:27.908Z,58.72
2023-05-09T12:35:27.881Z,58.61
2023-05-09T12:36:27.889Z,58.84
2023-05-09T12:37:27.868Z,59.19
2023-05-09T12:38:27.837Z,60.51
2023-05-09T12:39:27.829Z,61.23
2023-05-09T12:40:27.870Z,61.46
2023-05-09T12:41:36.873Z,61.96
2023-05-09T12:42:27.840Z,61.96
2023-05-09T12:43:27.822Z,61.89
2023-05-09T12:44:27.780Z,62.61
2023-05-09T12:45:27.784Z,63.46
2023-05-09T12:46:27.851Z,64.26
2023-05-09T12:47:27.787Z,63.79
2023-05-09T12:48:27.770Z,64.72
2023-05-09T12:49:27.761Z,65.42
2023-05-09T12:50:27.714Z,65.61
2023-05-09T12:51:27.717Z,65.45
2023-05-09T12:52:27.697Z,65.84
2023-05-09T12:53:27.942Z,66.38