createdAt,value
2024-03-11T00:00:44.996Z,16.87
2024-03-11T00:03:14.005Z,15.90
2024-03-11T00:05:44.963Z,17.93
2024-03-11T00:08:18.040Z,16.87
2024-03-11T00:10:47.228Z,17.87
2024-03-11T00:13:18.962Z,19.03
2024-03-11T00:15:47.238Z,17.40
2024-03-11T00:18:16.071Z,16.47
2024-03-11T00:20:44.812Z,16.50
2024-03-11T00:23:13.221Z,17.47
2024-03-11T00:25:41.915Z,18.67
2024-03-11T00:28:10.278Z,18.43
2024-03-11T00:30:40.013Z,18.37
2024-03-11T00:33:10.448Z,18.20
2024-03-11T00:35:39.633Z,18.43
2024-03-11T00:38:08.970Z,17.27
2024-03-11T00:40:37.345Z,16.70
2024-03-11T00:43:07.140Z,18.00
2024-03-11T00:45:35.346Z,18.70
2024-03-11T00:48:08.247Z,16.63
2024-03-11T00:50:36.594Z,17.50
2024-03-11T00:53:05.793Z,17.40
2024-03-11T00:55:34.733Z,17.23
2024-03-11T00:58:02.848Z,15.30
2024-03-11T01:00:32.190Z,16.07
2024-03-11T01:03:02.409Z,16.37
2024-03-11T01:05:33.449Z,15.90
2024-03-11T01:08:01.880Z,16.10
2024-03-11T01:10:30.175Z,15.83
2024-03-11T01:12:58.328Z,15.93
2024-03-11T01:15:27.059Z,16.30
2024-03-11T01:17:56.964Z,17.00
2024-03-11T01:20:25.909Z,14.77
2024-03-11T01:22:56.106Z,15.00
2024-03-11T01:25:24.300Z,14.73
2024-03-11T01:27:54.296Z,15.13
2024-03-11T01:30:22.813Z,14.20
2024-03-11T01:32:51.361Z,16.07
2024-03-11T01:35:19.989Z,15.07
2024-03-11T01:37:48.221Z,14.73
2024-03-11T01:40:17.802Z,15.33
2024-03-11T01:42:46.001Z,15.03
2024-03-11T01:45:15.496Z,14.03
2024-03-11T01:47:44.982Z,15.63
2024-03-11T01:50:15.446Z,17.50
2024-03-11T01:52:48.177Z,16.23
2024-03-11T01:55:18.388Z,14.27
2024-03-11T01:57:48.095Z,16.00
2024-03-11T02:00:16.554Z,14.87
2024-03-11T02:02:44.805Z,16.43
2024-03-11T02:05:15.882Z,15.47
2024-03-11T02:07:45.408Z,16.10
2024-03-11T02:10:16.137Z,17.03
2024-03-11T02:12:46.877Z,18.83
2024-03-11T02:15:16.070Z,16.63
2024-03-11T02:17:44.985Z,17.77
2024-03-11T02:20:18.988Z,17.00
2024-03-11T02:22:49.910Z,17.30
2024-03-11T02:25:20.548Z,19.37
2024-03-11T02:27:50.122Z,15.97
2024-03-11T02:30:18.897Z,17.50
2024-03-11T02:32:47.805Z,18.57
2024-03-11T02:35:17.231Z,18.60
2024-03-11T02:37:46.179Z,16.07
2024-03-11T02:40:19.711Z,15.77
2024-03-11T02:42:50.156Z,17.07
2024-03-11T02:45:21.040Z,19.60
2024-03-11T02:47:50.995Z,17.13
2024-03-11T02:50:19.717Z,16.77
2024-03-11T02:52:48.278Z,17.07
2024-03-11T02:55:20.060Z,16.87
2024-03-11T02:57:50.399Z,16.87
2024-03-11T03:00:19.746Z,16.40
2024-03-11T03:02:51.441Z,17.87
2024-03-11T03:05:20.409Z,17.33
2024-03-11T03:07:49.004Z,16.37
2024-03-11T03:10:17.333Z,17.50
2024-03-11T03:12:46.438Z,18.03
2024-03-11T03:18:02.032Z,18.23
2024-03-11T03:20:30.331Z,19.43
2024-03-11T03:22:58.468Z,19.00
2024-03-11T03:25:32.060Z,21.27
2024-03-11T03:28:03.302Z,18.50
2024-03-11T03:30:34.125Z,17.83
2024-03-11T03:33:02.567Z,18.10
2024-03-11T03:35:30.784Z,20.07
2024-03-11T03:37:59.137Z,18.63
2024-03-11T03:40:28.107Z,17.20
2024-03-11T03:42:56.649Z,18.43
2024-03-11T03:45:24.952Z,18.97
2024-03-11T03:47:54.588Z,18.47
2024-03-11T03:50:23.156Z,18.17
2024-03-11T03:52:51.342Z,16.00
2024-03-11T03:55:19.517Z,17.10
2024-03-11T03:57:47.701Z,16.57
2024-03-11T04:00:19.396Z,17.30
2024-03-11T04:02:48.878Z,17.30
2024-03-11T04:05:20.095Z,18.87
2024-03-11T04:07:48.500Z,17.23
2024-03-11T04:10:18.839Z,18.13
2024-03-11T04:12:49.116Z,21.27
2024-03-11T04:15:19.615Z,16.87
2024-03-11T04:17:48.995Z,16.47
2024-03-11T04:20:24.623Z,15.50
2024-03-11T04:22:55.022Z,16.90
2024-03-11T04:25:26.838Z,18.83
2024-03-11T04:27:56.076Z,17.93
2024-03-11T04:30:28.034Z,16.87
2024-03-11T04:32:56.415Z,17.37
2024-03-11T04:35:27.508Z,16.53
2024-03-11T04:37:56.241Z,16.17
2024-03-11T04:40:26.455Z,16.90
2024-03-11T04:42:55.617Z,16.10
2024-03-11T04:45:24.339Z,17.80
2024-03-11T04:47:53.478Z,21.20
2024-03-11T04:50:26.423Z,17.37
2024-03-11T04:52:57.558Z,21.27
2024-03-11T04:55:26.917Z,17.40
2024-03-11T04:57:55.488Z,16.33
2024-03-11T05:00:28.258Z,16.33
2024-03-11T05:02:57.053Z,17.63
2024-03-11T05:05:26.636Z,18.93
2024-03-11T05:07:56.779Z,19.40
2024-03-11T05:10:25.242Z,16.37
2024-03-11T05:12:53.495Z,18.83
2024-03-11T05:15:22.910Z,19.00
2024-03-11T05:17:52.266Z,18.47
2024-03-11T05:20:21.078Z,20.30
2024-03-11T05:22:50.784Z,18.93
2024-03-11T05:25:20.664Z,16.80
2024-03-11T05:27:51.463Z,20.53
2024-03-11T05:30:19.982Z,19.37
2024-03-11T05:32:49.723Z,16.30
2024-03-11T05:35:22.100Z,14.30
2024-03-11T05:37:52.539Z,14.63
2024-03-11T05:40:22.190Z,14.23
2024-03-11T05:42:50.626Z,13.67
2024-03-11T05:45:18.890Z,12.73
2024-03-11T05:47:48.027Z,16.77
2024-03-11T05:50:17.995Z,12.43
2024-03-11T05:52:47.332Z,12.53
2024-03-11T05:55:15.888Z,12.17
2024-03-11T05:57:45.858Z,12.30
2024-03-11T06:00:18.016Z,12.57
2024-03-11T06:02:48.517Z,13.77
2024-03-11T06:05:18.606Z,12.17
2024-03-11T06:07:47.541Z,14.43
2024-03-11T06:10:15.849Z,14.33
2024-03-11T06:12:45.563Z,11.90
2024-03-11T06:15:13.790Z,14.13
2024-03-11T06:17:43.128Z,13.73
2024-03-11T06:20:15.301Z,13.47
2024-03-11T06:22:44.759Z,16.50
2024-03-11T06:25:13.826Z,15.70
2024-03-11T06:27:42.301Z,15.53
2024-03-11T06:30:12.561Z,22.43
2024-03-11T06:32:42.683Z,16.02
2024-03-11T06:35:14.446Z,16.95
2024-03-11T06:37:44.668Z,21.10
2024-03-11T06:40:18.305Z,13.93
2024-03-11T06:42:48.063Z,13.65
2024-03-11T06:45:17.803Z,12.25
2024-03-11T06:47:46.244Z,14.48
2024-03-11T06:50:14.656Z,12.57
2024-03-11T06:52:44.007Z,13.30
2024-03-11T06:55:13.302Z,13.88
2024-03-11T06:57:42.300Z,11.23
2024-03-11T07:00:19.051Z,12.80
2024-03-11T07:02:49.964Z,11.82
2024-03-11T07:05:19.489Z,13.57
2024-03-11T07:07:48.801Z,12.73
2024-03-11T07:10:17.605Z,11.85
2024-03-11T07:12:46.294Z,10.00
2024-03-11T07:15:15.566Z,10.75
2024-03-11T07:17:44.345Z,10.60
2024-03-11T07:20:15.565Z,13.10
2024-03-11T07:22:44.145Z,11.15
2024-03-11T07:25:12.790Z,13.57
2024-03-11T07:27:41.618Z,9.60
2024-03-11T07:30:11.182Z,9.77
2024-03-11T07:32:39.691Z,12.25
2024-03-11T07:35:08.394Z,10.10
2024-03-11T07:37:38.866Z,11.93
2024-03-11T07:40:12.404Z,11.80
2024-03-11T07:42:41.335Z,9.75
2024-03-11T07:45:12.724Z,10.77
2024-03-11T07:47:42.423Z,12.73
2024-03-11T07:50:12.950Z,9.13
2024-03-11T07:52:43.598Z,11.23
2024-03-11T07:55:12.906Z,9.02
2024-03-11T07:57:41.067Z,10.82
2024-03-11T08:00:11.302Z,11.57
2024-03-11T08:02:39.480Z,9.98
2024-03-11T08:05:12.465Z,9.70
2024-03-11T08:07:40.883Z,11.68
2024-03-11T08:10:12.568Z,10.88
2024-03-11T08:12:43.136Z,12.20
2024-03-11T08:15:14.033Z,14.10
2024-03-11T08:17:44.288Z,10.27
2024-03-11T08:20:17.780Z,11.65
2024-03-11T08:22:46.989Z,13.40
2024-03-11T08:25:17.975Z,17.23
2024-03-11T08:27:46.077Z,18.17
2024-03-11T08:30:17.271Z,10.68
2024-03-11T08:32:45.707Z,15.65
2024-03-11T08:35:15.837Z,14.73
2024-03-11T08:37:44.124Z,13.50
2024-03-11T08:40:16.187Z,14.30
2024-03-11T08:42:46.688Z,15.20
2024-03-11T08:45:14.902Z,16.20
2024-03-11T08:47:43.205Z,11.20
2024-03-11T08:50:13.952Z,11.45
2024-03-11T08:52:45.244Z,10.45
2024-03-11T08:55:17.055Z,11.27
2024-03-11T08:57:47.491Z,14.93
2024-03-11T09:00:17.783Z,12.32
2024-03-11T09:02:47.137Z,11.57
2024-03-11T09:05:20.131Z,11.32
2024-03-11T09:07:50.200Z,10.35
2024-03-11T09:10:18.818Z,9.48
2024-03-11T09:12:48.729Z,7.93
2024-03-11T09:15:19.687Z,9.68
2024-03-11T09:17:52.162Z,9.23
2024-03-11T09:20:22.858Z,11.80
2024-03-11T09:22:52.772Z,9.32
2024-03-11T09:25:24.483Z,10.10
2024-03-11T09:27:56.043Z,9.63
2024-03-11T09:30:28.613Z,9.10
2024-03-11T09:32:57.217Z,10.63
2024-03-11T09:35:26.669Z,10.45
2024-03-11T09:37:54.822Z,10.45
2024-03-11T09:40:25.119Z,10.60
2024-03-11T09:42:57.148Z,9.95
2024-03-11T09:45:29.715Z,13.13
2024-03-11T09:48:00.607Z,13.98
2024-03-11T09:50:32.379Z,11.82
2024-03-11T09:53:05.014Z,9.73
2024-03-11T09:55:35.120Z,9.73
2024-03-11T09:58:07.325Z,9.85
2024-03-11T10:00:40.811Z,8.75
2024-03-11T10:03:15.044Z,8.60
2024-03-11T10:05:46.139Z,8.27
2024-03-11T10:08:19.401Z,7.97
2024-03-11T10:11:12.021Z,10.88
2024-03-11T10:13:41.615Z,13.38
2024-03-11T10:16:19.070Z,8.65
2024-03-11T10:19:02.776Z,10.10
2024-03-11T10:21:33.278Z,9.75
2024-03-11T10:24:02.075Z,9.20
2024-03-11T10:26:34.410Z,10.02
2024-03-11T10:29:04.355Z,11.63
2024-03-11T10:31:34.907Z,10.05
2024-03-11T10:34:13.749Z,9.88
2024-03-11T10:36:46.873Z,11.50
2024-03-11T10:39:32.569Z,11.07
2024-03-11T10:42:02.775Z,10.18
2024-03-11T10:44:41.450Z,18.30
2024-03-11T10:47:16.613Z,13.20
2024-03-11T10:49:49.257Z,11.60
2024-03-11T10:52:21.906Z,17.33
2024-03-11T10:57:36.404Z,8.45
2024-03-11T11:00:12.317Z,9.52
2024-03-11T11:02:43.125Z,26.23
2024-03-11T11:05:11.796Z,9.00
2024-03-11T11:07:43.971Z,8.82
2024-03-11T11:10:19.022Z,16.08
2024-03-11T11:12:54.186Z,11.40
2024-03-11T11:15:25.540Z,11.60
2024-03-11T11:17:55.907Z,15.77
2024-03-11T11:20:38.806Z,10.85
2024-03-11T11:23:11.893Z,9.25
2024-03-11T11:25:45.907Z,13.48
2024-03-11T11:28:15.658Z,10.65
2024-03-11T11:30:46.013Z,9.48
2024-03-11T11:33:49.821Z,9.50
2024-03-11T11:37:00.289Z,14.00
2024-03-11T11:39:34.605Z,8.07
2024-03-11T11:42:04.365Z,10.70
2024-03-11T11:44:48.215Z,10.77
2024-03-11T11:47:25.725Z,17.52
2024-03-11T11:49:54.216Z,11.48
2024-03-11T11:52:26.153Z,10.95
2024-03-11T11:54:56.975Z,11.00
2024-03-11T11:57:26.342Z,8.55
2024-03-11T12:00:00.059Z,12.63
2024-03-11T12:02:32.674Z,10.68
2024-03-11T12:05:03.303Z,16.05
2024-03-11T12:07:31.582Z,11.13
2024-03-11T12:10:01.469Z,7.95
2024-03-11T12:12:31.698Z,11.73
2024-03-11T12:15:03.380Z,10.05
2024-03-11T12:17:35.019Z,8.48
2024-03-11T12:20:21.570Z,8.90
2024-03-11T12:22:50.743Z,7.43
2024-03-11T12:25:19.855Z,8.38
2024-03-11T12:28:02.572Z,11.65
2024-03-11T12:30:38.020Z,7.22
2024-03-11T12:33:12.066Z,7.53
2024-03-11T12:35:45.584Z,6.90
2024-03-11T12:38:15.791Z,9.48
2024-03-11T12:40:46.095Z,7.53
2024-03-11T12:43:15.530Z,8.38
2024-03-11T12:45:46.649Z,7.40
2024-03-11T12:48:18.093Z,8.02
2024-03-11T12:50:48.209Z,7.20
2024-03-11T12:53:18.016Z,12.20
2024-03-11T12:55:46.798Z,9.77
2024-03-11T12:58:17.088Z,9.63
2024-03-11T13:00:47.383Z,10.57
2024-03-11T13:03:21.356Z,8.48
2024-03-11T13:06:01.288Z,10.90
2024-03-11T13:08:31.129Z,11.07
2024-03-11T13:11:04.780Z,9.65
2024-03-11T13:13:34.083Z,8.57
2024-03-11T13:16:02.458Z,9.85
2024-03-11T13:18:32.245Z,8.60
2024-03-11T13:21:06.721Z,8.90
2024-03-11T13:23:35.441Z,10.15
2024-03-11T13:26:06.305Z,8.40
2024-03-11T13:28:34.771Z,9.43
2024-03-11T13:31:10.148Z,8.98
2024-03-11T13:33:44.041Z,10.60
2024-03-11T13:36:13.461Z,9.60
2024-03-11T13:38:43.071Z,7.75
2024-03-11T13:41:13.123Z,9.05
2024-03-11T13:43:42.876Z,7.65
2024-03-11T13:46:11.858Z,7.82
2024-03-11T13:48:44.096Z,8.35
2024-03-11T13:51:14.675Z,11.68
2024-03-11T13:53:43.874Z,10.10
2024-03-11T13:56:12.807Z,9.90
2024-03-11T13:58:42.954Z,11.55
2024-03-11T14:01:11.586Z,10.73
2024-03-11T14:03:42.675Z,12.15
2024-03-11T14:06:14.219Z,8.50
2024-03-11T14:08:44.527Z,10.57
2024-03-11T14:11:15.677Z,9.35
2024-03-11T14:13:45.176Z,10.25
2024-03-11T14:16:13.444Z,8.55
2024-03-11T14:18:43.747Z,10.02
2024-03-11T14:21:12.100Z,8.32
2024-03-11T14:23:40.678Z,10.60
2024-03-11T14:26:12.443Z,8.77
2024-03-11T14:28:43.595Z,10.38
2024-03-11T14:31:14.174Z,10.40
2024-03-11T14:33:44.166Z,7.85
2024-03-11T14:36:12.937Z,8.38
2024-03-11T14:38:41.122Z,11.43
2024-03-11T14:41:12.767Z,12.45
2024-03-11T14:43:45.156Z,9.00
2024-03-11T14:46:16.598Z,9.20
2024-03-11T14:48:50.036Z,11.63
2024-03-11T14:51:22.942Z,12.50
2024-03-11T14:53:53.050Z,12.27
2024-03-11T14:56:21.717Z,10.18
2024-03-11T14:58:50.896Z,11.40
2024-03-11T15:01:19.762Z,12.07
2024-03-11T15:03:49.879Z,18.02
2024-03-11T15:06:20.629Z,12.13
2024-03-11T15:08:51.404Z,9.90
2024-03-11T15:11:20.168Z,9.30
2024-03-11T15:13:48.825Z,11.88
2024-03-11T15:16:20.886Z,15.43
2024-03-11T15:18:54.952Z,12.73
2024-03-11T15:21:24.732Z,12.60
2024-03-11T15:23:53.677Z,12.52
2024-03-11T15:26:24.392Z,10.10
2024-03-11T15:28:54.501Z,14.07
2024-03-11T15:31:25.899Z,11.80
2024-03-11T15:33:56.488Z,10.90
2024-03-11T15:36:24.917Z,11.98
2024-03-11T15:38:53.864Z,11.02
2024-03-11T15:41:25.547Z,13.32
2024-03-11T15:43:53.668Z,11.73
2024-03-11T15:46:21.793Z,11.85
2024-03-11T15:48:52.216Z,12.57
2024-03-11T15:51:22.869Z,13.23
2024-03-11T15:53:51.887Z,12.90
2024-03-11T15:56:20.564Z,11.73
2024-03-11T15:58:50.561Z,12.15
2024-03-11T16:01:23.726Z,10.93
2024-03-11T16:03:57.223Z,12.05
2024-03-11T16:06:27.968Z,11.98
2024-03-11T16:08:58.958Z,15.70
2024-03-11T16:11:26.174Z,13.93
2024-03-11T16:13:57.575Z,13.38
2024-03-11T16:16:24.811Z,15.52
2024-03-11T16:18:53.538Z,14.82
2024-03-11T16:21:21.156Z,13.27
2024-03-11T16:23:50.739Z,20.38
2024-03-11T16:26:18.416Z,18.13
2024-03-11T16:28:47.845Z,15.00
2024-03-11T16:31:15.206Z,13.40
2024-03-11T16:33:46.058Z,12.45
2024-03-11T16:36:13.385Z,12.10
2024-03-11T16:38:46.192Z,13.57
2024-03-11T16:41:18.729Z,12.05
2024-03-11T16:43:47.140Z,14.13
2024-03-11T16:46:15.242Z,14.20
2024-03-11T16:48:46.878Z,16.55
2024-03-11T16:51:15.982Z,13.27
2024-03-11T16:53:45.147Z,13.98
2024-03-11T16:56:14.148Z,15.20
2024-03-11T16:58:44.109Z,14.23
2024-03-11T17:01:16.103Z,14.40
2024-03-11T17:03:44.135Z,13.27
2024-03-11T17:06:15.638Z,15.10
2024-03-11T17:08:43.496Z,15.65
2024-03-11T17:11:13.573Z,13.48
2024-03-11T17:13:48.525Z,14.13
2024-03-11T17:16:17.328Z,14.95
2024-03-11T17:18:46.620Z,16.65
2024-03-11T17:21:15.110Z,19.45
2024-03-11T17:23:45.159Z,15.77
2024-03-11T17:26:14.636Z,14.02
2024-03-11T17:28:43.634Z,14.73
2024-03-11T17:31:14.314Z,14.68
2024-03-11T17:33:45.171Z,16.33
2024-03-11T17:36:15.242Z,14.35
2024-03-11T17:38:44.583Z,14.77
2024-03-11T17:41:13.165Z,17.15
2024-03-11T17:43:40.420Z,14.00
2024-03-11T17:46:11.896Z,15.32
2024-03-11T17:48:43.874Z,14.15
2024-03-11T17:51:12.829Z,13.70
2024-03-11T17:53:41.030Z,17.95
2024-03-11T17:56:10.052Z,16.48
2024-03-11T17:58:41.567Z,14.95
2024-03-11T18:01:11.010Z,18.02
2024-03-11T18:03:44.087Z,19.38
2024-03-11T18:06:11.689Z,16.77
2024-03-11T18:08:40.379Z,14.98
2024-03-11T18:11:08.078Z,17.30
2024-03-11T18:13:37.777Z,16.63
2024-03-11T18:16:07.176Z,17.75
2024-03-11T18:18:37.140Z,17.05
2024-03-11T18:21:06.381Z,17.83
2024-03-11T18:23:34.362Z,19.25
2024-03-11T18:26:05.883Z,16.98
2024-03-11T18:28:36.239Z,15.23
2024-03-11T18:31:07.004Z,15.63
2024-03-11T18:33:36.546Z,17.85
2024-03-11T18:36:05.293Z,18.27
2024-03-11T18:38:37.336Z,16.38
2024-03-11T18:41:06.427Z,20.77
2024-03-11T18:43:35.056Z,16.90
2024-03-11T18:46:06.066Z,17.95
2024-03-11T18:48:34.749Z,18.70
2024-03-11T18:51:08.771Z,17.63
2024-03-11T18:53:40.528Z,21.02
2024-03-11T18:56:10.371Z,19.48
2024-03-11T18:58:38.834Z,19.00
2024-03-11T19:01:08.978Z,18.58
2024-03-11T19:03:40.689Z,22.67
2024-03-11T19:06:14.303Z,22.17
2024-03-11T19:08:46.073Z,19.30
2024-03-11T19:11:15.978Z,21.33
2024-03-11T19:13:44.738Z,19.70
2024-03-11T19:16:14.293Z,21.23
2024-03-11T19:18:42.871Z,22.15
2024-03-11T19:21:12.796Z,21.42
2024-03-11T19:23:47.511Z,21.92
2024-03-11T19:26:17.368Z,18.75
2024-03-11T19:28:45.769Z,20.13
2024-03-11T19:31:16.721Z,20.80
2024-03-11T19:33:47.149Z,21.23
2024-03-11T19:36:20.640Z,22.35
2024-03-11T19:39:11.920Z,21.83
2024-03-11T19:41:51.680Z,22.60
2024-03-11T19:44:51.083Z,20.75
2024-03-11T19:48:10.473Z,20.42
2024-03-11T19:51:14.798Z,19.98
2024-03-11T19:54:29.242Z,19.67
2024-03-11T19:57:47.614Z,17.83
2024-03-11T20:00:53.318Z,19.33
2024-03-11T20:04:01.926Z,23.38
2024-03-11T20:07:01.438Z,18.87
2024-03-11T20:10:18.017Z,17.65
2024-03-11T20:13:32.442Z,18.70
2024-03-11T20:16:43.990Z,18.73
2024-03-11T20:19:34.135Z,17.92
2024-03-11T20:22:32.634Z,19.70
2024-03-11T20:25:43.332Z,16.60
2024-03-11T20:28:20.185Z,16.58
2024-03-11T20:30:58.685Z,19.25
2024-03-11T20:33:28.852Z,16.80
2024-03-11T20:35:57.332Z,27.13
2024-03-11T20:38:26.220Z,19.10
2024-03-11T20:40:56.130Z,17.52
2024-03-11T20:43:27.552Z,18.83
2024-03-11T20:45:59.423Z,32.53
2024-03-11T20:48:29.749Z,19.17
2024-03-11T20:50:58.515Z,19.45
2024-03-11T20:53:27.285Z,23.77
2024-03-11T20:55:57.597Z,17.85
2024-03-11T20:58:26.720Z,19.40
2024-03-11T21:00:55.386Z,22.33
2024-03-11T21:03:28.192Z,17.20
2024-03-11T21:05:57.999Z,20.98
2024-03-11T21:08:28.062Z,17.98
2024-03-11T21:10:56.681Z,21.70
2024-03-11T21:13:25.120Z,16.10
2024-03-11T21:15:53.639Z,18.17
2024-03-11T21:18:23.753Z,17.45
2024-03-11T21:21:07.739Z,18.98
2024-03-11T21:23:41.074Z,16.23
2024-03-11T21:26:27.673Z,18.30
2024-03-11T21:28:56.098Z,17.25
2024-03-11T21:31:26.802Z,17.70
2024-03-11T21:33:55.786Z,18.98
2024-03-11T21:36:24.987Z,24.25
2024-03-11T21:38:54.857Z,18.83
2024-03-11T21:41:23.002Z,19.70
2024-03-11T21:43:51.208Z,16.98
2024-03-11T21:46:25.061Z,18.45
2024-03-11T21:48:53.985Z,19.48
2024-03-11T21:51:26.585Z,40.30
2024-03-11T21:53:56.318Z,20.73
2024-03-11T21:56:25.319Z,22.40
2024-03-11T21:58:53.525Z,18.13
2024-03-11T22:01:21.745Z,20.42
2024-03-11T22:03:50.472Z,18.42
2024-03-11T22:06:19.021Z,18.48
2024-03-11T22:08:47.416Z,16.38
2024-03-11T22:11:17.288Z,18.33
2024-03-11T22:13:45.974Z,31.40
2024-03-11T22:16:14.247Z,53.33
2024-03-11T22:18:45.080Z,26.73
2024-03-11T22:21:13.279Z,22.60
2024-03-11T22:23:41.910Z,20.73
2024-03-11T22:26:10.211Z,19.60
2024-03-11T22:28:39.780Z,19.73
2024-03-11T22:31:08.040Z,22.15
2024-03-11T22:33:36.258Z,19.17
2024-03-11T22:36:05.628Z,19.45
2024-03-11T22:38:34.864Z,20.95
2024-03-11T22:41:04.877Z,21.17
2024-03-11T22:43:33.777Z,19.55
2024-03-11T22:46:03.677Z,18.13
2024-03-11T22:48:32.220Z,22.47
2024-03-11T22:51:00.655Z,36.90
2024-03-11T22:53:31.011Z,21.33
2024-03-11T22:55:59.313Z,21.63
2024-03-11T22:58:28.035Z,36.45
2024-03-11T23:01:07.233Z,45.55
2024-03-11T23:03:37.423Z,19.87
2024-03-11T23:06:08.343Z,17.40
2024-03-11T23:08:36.694Z,18.47
2024-03-11T23:11:06.677Z,19.80
2024-03-11T23:13:35.489Z,22.53
2024-03-11T23:16:05.787Z,21.07
2024-03-11T23:18:34.613Z,20.20
2024-03-11T23:21:04.918Z,20.35
2024-03-11T23:23:33.627Z,17.48
2024-03-11T23:26:02.265Z,22.53
2024-03-11T23:28:31.027Z,22.42
2024-03-11T23:31:01.482Z,19.25
2024-03-11T23:33:30.325Z,20.65
2024-03-11T23:35:58.639Z,23.45
2024-03-11T23:38:29.692Z,19.25
2024-03-11T23:40:59.913Z,19.88
2024-03-11T23:43:28.096Z,17.77
2024-03-11T23:45:56.475Z,19.42
2024-03-11T23:48:26.693Z,19.08
2024-03-11T23:50:56.743Z,18.65
2024-03-11T23:53:26.071Z,16.63
2024-03-11T23:56:00.131Z,9.43
2024-03-11T23:58:33.411Z,10.93
