createdAt,value
2022-11-24T00:00:18.196Z,65.50
2022-11-24T00:02:46.604Z,65.20
2022-11-24T00:05:17.220Z,65.20
2022-11-24T00:07:45.537Z,65.20
2022-11-24T00:10:15.398Z,65.10
2022-11-24T00:12:43.885Z,65.10
2022-11-24T00:15:12.323Z,65.10
2022-11-24T00:17:40.742Z,65.10
2022-11-24T00:20:09.664Z,66.10
2022-11-24T00:22:37.890Z,65.90
2022-11-24T00:25:06.621Z,65.40
2022-11-24T00:27:36.371Z,65.20
2022-11-24T00:30:04.744Z,65.20
2022-11-24T00:32:32.986Z,65.00
2022-11-24T00:35:01.263Z,65.10
2022-11-24T00:37:31.772Z,65.00
2022-11-24T00:40:00.037Z,65.00
2022-11-24T00:42:28.429Z,64.90
2022-11-24T00:44:58.105Z,65.10
2022-11-24T00:47:29.422Z,65.00
2022-11-24T00:49:57.677Z,65.00
2022-11-24T00:52:25.927Z,65.00
2022-11-24T00:54:56.299Z,65.20
2022-11-24T00:57:24.572Z,65.20
2022-11-24T00:59:52.882Z,65.20
2022-11-24T01:02:22.791Z,65.10
2022-11-24T01:04:51.072Z,65.20
2022-11-24T01:07:19.438Z,65.60
2022-11-24T01:09:47.745Z,65.10
2022-11-24T01:12:16.026Z,65.10
2022-11-24T01:14:44.283Z,65.10
2022-11-24T01:17:14.849Z,65.10
2022-11-24T01:19:47.196Z,65.00
2022-11-24T01:22:15.516Z,65.00
2022-11-24T01:24:43.786Z,65.10
2022-11-24T01:27:12.149Z,65.10
2022-11-24T01:29:40.689Z,65.20
2022-11-24T01:32:08.987Z,65.30
2022-11-24T01:34:37.207Z,65.40
2022-11-24T01:37:06.980Z,65.60
2022-11-24T01:39:35.246Z,65.50
2022-11-24T01:42:03.522Z,65.80
2022-11-24T01:44:32.543Z,65.60
2022-11-24T01:47:01.936Z,65.70
2022-11-24T01:49:34.193Z,65.70
2022-11-24T01:52:07.828Z,65.90
2022-11-24T01:54:37.808Z,65.90
2022-11-24T01:57:09.605Z,65.70
2022-11-24T01:59:41.078Z,65.80
2022-11-24T02:02:12.422Z,66.20
2022-11-24T02:04:41.188Z,66.20
2022-11-24T02:07:12.861Z,66.10
2022-11-24T02:09:46.866Z,66.20
2022-11-24T02:12:15.208Z,66.10
2022-11-24T02:14:44.331Z,66.10
2022-11-24T02:17:12.986Z,66.10
2022-11-24T02:19:45.697Z,66.10
2022-11-24T02:22:23.911Z,66.10
2022-11-24T02:24:55.294Z,66.30
2022-11-24T02:27:24.984Z,66.80
2022-11-24T02:29:53.449Z,66.10
2022-11-24T02:32:21.731Z,66.10
2022-11-24T02:34:49.973Z,66.30
2022-11-24T02:37:18.274Z,66.30
2022-11-24T02:39:48.566Z,66.10
2022-11-24T02:42:17.021Z,66.10
2022-11-24T02:44:49.451Z,65.90
2022-11-24T02:47:17.813Z,66.30
2022-11-24T02:49:46.026Z,66.30
2022-11-24T02:52:14.250Z,66.20
2022-11-24T02:54:42.479Z,66.20
2022-11-24T02:57:11.053Z,66.20
2022-11-24T02:59:39.585Z,66.00
2022-11-24T03:02:11.566Z,66.00
2022-11-24T03:04:39.835Z,66.00
2022-11-24T03:07:08.348Z,66.10
2022-11-24T03:09:36.617Z,66.10
2022-11-24T03:12:07.108Z,66.20
2022-11-24T03:14:37.551Z,66.40
2022-11-24T03:17:05.821Z,66.20
2022-11-24T03:19:35.684Z,66.30
2022-11-24T03:22:04.896Z,66.30
2022-11-24T03:24:33.407Z,66.40
2022-11-24T03:27:04.457Z,66.30
2022-11-24T03:29:32.730Z,66.40
2022-11-24T03:32:00.931Z,66.50
2022-11-24T03:34:29.250Z,66.30
2022-11-24T03:36:58.943Z,66.30
2022-11-24T03:39:29.260Z,66.30
2022-11-24T03:41:57.548Z,66.30
2022-11-24T03:44:25.848Z,66.70
2022-11-24T03:46:56.206Z,66.80
2022-11-24T03:49:27.068Z,66.90
2022-11-24T03:51:55.305Z,66.90
2022-11-24T03:54:25.071Z,66.90
2022-11-24T03:56:53.271Z,66.90
2022-11-24T03:59:21.533Z,66.60
2022-11-24T04:01:49.861Z,66.70
2022-11-24T04:04:18.194Z,66.90
2022-11-24T04:06:48.526Z,66.80
2022-11-24T04:09:16.767Z,66.60
2022-11-24T04:12:04.026Z,66.70
2022-11-24T04:14:34.486Z,66.60
2022-11-24T04:17:04.336Z,66.60
2022-11-24T04:19:32.495Z,66.50
2022-11-24T04:22:00.597Z,66.70
2022-11-24T04:24:28.731Z,66.70
2022-11-24T04:26:58.301Z,66.70
2022-11-24T04:29:26.452Z,66.80
2022-11-24T04:31:54.646Z,66.60
2022-11-24T04:34:24.951Z,66.90
2022-11-24T04:36:53.540Z,67.00
2022-11-24T04:39:26.483Z,66.90
2022-11-24T04:41:58.390Z,66.90
2022-11-24T04:44:26.560Z,67.10
2022-11-24T04:46:54.920Z,66.80
2022-11-24T04:49:23.141Z,66.80
2022-11-24T04:51:51.309Z,66.90
2022-11-24T04:54:19.425Z,66.90
2022-11-24T04:56:51.814Z,67.00
2022-11-24T04:59:21.420Z,66.90
2022-11-24T05:01:49.904Z,66.80
2022-11-24T05:04:20.470Z,66.80
2022-11-24T05:06:48.878Z,66.80
2022-11-24T05:09:17.833Z,67.00
2022-11-24T05:11:46.030Z,67.40
2022-11-24T05:14:16.522Z,67.30
2022-11-24T05:16:46.132Z,67.30
2022-11-24T05:19:14.251Z,67.20
2022-11-24T05:21:42.368Z,67.20
2022-11-24T05:24:12.755Z,67.10
2022-11-24T05:26:40.984Z,66.90
2022-11-24T05:29:09.158Z,66.90
2022-11-24T05:31:37.294Z,66.80
2022-11-24T05:34:07.200Z,67.00
2022-11-24T05:36:51.986Z,66.80
2022-11-24T05:39:20.155Z,66.80
2022-11-24T05:41:48.330Z,66.90
2022-11-24T05:44:16.418Z,66.80
2022-11-24T05:46:44.566Z,66.90
2022-11-24T05:49:14.212Z,67.00
2022-11-24T05:51:42.350Z,66.90
2022-11-24T05:54:10.442Z,66.90
2022-11-24T05:56:38.516Z,66.90
2022-11-24T05:59:09.763Z,66.80
2022-11-24T06:01:38.419Z,66.90
2022-11-24T06:04:06.709Z,67.30
2022-11-24T06:06:36.238Z,67.40
2022-11-24T06:09:06.691Z,67.30
2022-11-24T06:11:34.802Z,67.20
2022-11-24T06:14:05.799Z,67.10
2022-11-24T06:16:37.984Z,67.20
2022-11-24T06:19:10.311Z,66.90
2022-11-24T06:21:39.982Z,66.80
2022-11-24T06:24:08.490Z,66.60
2022-11-24T06:26:36.616Z,66.70
2022-11-24T06:29:04.853Z,66.50
2022-11-24T06:31:33.013Z,66.60
2022-11-24T06:34:01.417Z,66.70
2022-11-24T06:36:31.925Z,66.70
2022-11-24T06:39:03.372Z,66.40
2022-11-24T06:41:31.465Z,66.60
2022-11-24T06:43:59.627Z,66.50
2022-11-24T06:46:27.826Z,66.60
2022-11-24T06:48:55.938Z,66.50
2022-11-24T06:51:24.165Z,66.60
2022-11-24T06:53:52.252Z,66.60
2022-11-24T06:56:22.475Z,66.70
2022-11-24T06:58:51.525Z,66.80
2022-11-24T07:01:20.184Z,66.70
2022-11-24T07:03:49.117Z,66.70
2022-11-24T07:06:19.950Z,66.80
2022-11-24T07:08:48.335Z,66.90
2022-11-24T07:11:17.913Z,67.00
2022-11-24T07:13:47.583Z,66.90
2022-11-24T07:16:16.716Z,66.70
2022-11-24T07:18:45.124Z,66.70
2022-11-24T07:21:13.685Z,66.80
2022-11-24T07:23:41.778Z,66.70
2022-11-24T07:26:10.268Z,66.60
2022-11-24T07:28:38.886Z,67.10
2022-11-24T07:31:09.891Z,66.30
2022-11-24T07:33:40.870Z,66.50
2022-11-24T07:36:10.396Z,66.60
2022-11-24T07:38:38.692Z,66.70
2022-11-24T07:41:08.802Z,66.90
2022-11-24T07:43:38.824Z,67.00
2022-11-24T07:46:11.756Z,66.80
2022-11-24T07:48:40.277Z,66.80
2022-11-24T07:51:09.803Z,66.80
2022-11-24T07:53:38.953Z,66.70
2022-11-24T07:56:08.433Z,66.60
2022-11-24T07:58:39.477Z,66.50
2022-11-24T08:01:13.969Z,66.30
2022-11-24T08:03:43.054Z,66.40
2022-11-24T08:06:31.779Z,66.50
2022-11-24T08:09:02.434Z,66.40
2022-11-24T08:11:31.606Z,66.10
2022-11-24T08:14:02.238Z,66.10
2022-11-24T08:16:34.443Z,66.80
2022-11-24T08:19:05.338Z,66.10
2022-11-24T08:21:33.755Z,66.40
2022-11-24T08:24:02.030Z,66.40
2022-11-24T08:26:30.435Z,66.50
2022-11-24T08:29:00.094Z,66.50
2022-11-24T08:31:33.797Z,66.20
2022-11-24T08:34:07.355Z,66.30
2022-11-24T08:36:35.605Z,66.30
2022-11-24T08:39:03.742Z,66.10
2022-11-24T08:41:32.440Z,65.80
2022-11-24T08:44:00.553Z,65.80
2022-11-24T08:46:28.764Z,65.80
2022-11-24T08:48:57.082Z,65.90
2022-11-24T08:51:27.576Z,65.90
2022-11-24T08:53:55.986Z,66.10
2022-11-24T08:56:24.145Z,66.20
2022-11-24T08:58:52.493Z,66.40
2022-11-24T09:01:20.835Z,66.40
2022-11-24T09:03:51.044Z,66.50
2022-11-24T09:06:19.592Z,66.20
2022-11-24T09:08:49.122Z,66.20
2022-11-24T09:11:17.457Z,66.30
2022-11-24T09:13:45.546Z,66.20
2022-11-24T09:16:17.587Z,66.20
2022-11-24T09:18:46.075Z,66.40
2022-11-24T09:21:15.239Z,66.20
2022-11-24T09:23:43.858Z,66.60
2022-11-24T09:26:13.990Z,66.20
2022-11-24T09:28:42.923Z,66.10
2022-11-24T09:31:12.417Z,66.10
2022-11-24T09:33:41.252Z,66.30
2022-11-24T09:36:09.787Z,66.20
2022-11-24T09:38:40.150Z,66.20
2022-11-24T09:41:35.319Z,66.10
2022-11-24T09:44:09.759Z,66.20
2022-11-24T09:46:44.602Z,66.20
2022-11-24T09:49:18.730Z,66.10
2022-11-24T09:51:48.289Z,66.20
2022-11-24T09:54:17.901Z,66.00
2022-11-24T09:56:46.729Z,66.20
2022-11-24T09:59:17.683Z,66.40
2022-11-24T10:01:46.644Z,66.20
2022-11-24T10:04:16.272Z,66.10
2022-11-24T10:06:49.631Z,66.10
2022-11-24T10:09:25.935Z,66.00
2022-11-24T10:11:59.859Z,65.90
2022-11-24T10:14:40.735Z,65.90
2022-11-24T10:17:13.414Z,65.80
2022-11-24T10:19:47.216Z,65.90
2022-11-24T10:22:26.095Z,65.90
2022-11-24T10:25:04.386Z,66.10
2022-11-24T10:27:35.811Z,66.00
2022-11-24T10:30:13.258Z,66.00
2022-11-24T10:32:45.043Z,65.90
2022-11-24T10:35:15.633Z,65.70
2022-11-24T10:37:45.975Z,65.70
2022-11-24T10:40:40.903Z,65.60
2022-11-24T10:43:11.165Z,65.80
2022-11-24T10:45:41.158Z,65.70
2022-11-24T10:48:17.419Z,66.60
2022-11-24T10:50:46.319Z,66.50
2022-11-24T10:53:17.448Z,65.70
2022-11-24T10:55:58.819Z,65.30
2022-11-24T10:58:30.537Z,65.30
2022-11-24T11:01:19.823Z,65.20
2022-11-24T11:03:48.984Z,65.20
2022-11-24T11:06:22.906Z,65.10
2022-11-24T11:08:51.174Z,65.10
2022-11-24T11:11:20.816Z,64.90
2022-11-24T11:14:01.602Z,65.00
2022-11-24T11:16:36.913Z,64.90
2022-11-24T11:19:26.108Z,65.00
2022-11-24T11:22:00.922Z,65.10
2022-11-24T11:24:29.655Z,65.00
2022-11-24T11:27:01.210Z,65.00
2022-11-24T11:35:12.867Z,64.90
2022-11-24T11:37:41.628Z,64.80
2022-11-24T11:40:14.437Z,64.70
2022-11-24T11:43:01.779Z,64.60
2022-11-24T11:45:33.048Z,64.60
2022-11-24T11:48:11.331Z,64.50
2022-11-24T11:51:06.716Z,64.60
2022-11-24T11:53:33.402Z,64.70
2022-11-24T11:56:08.313Z,64.70
2022-11-24T11:58:41.983Z,64.80
2022-11-24T12:01:15.243Z,64.70
2022-11-24T12:03:52.210Z,64.80
2022-11-24T12:06:25.569Z,64.60
2022-11-24T12:11:51.441Z,64.60
2022-11-24T12:14:31.321Z,64.70
2022-11-24T12:17:02.811Z,64.60
2022-11-24T12:19:43.930Z,65.20
2022-11-24T12:22:17.884Z,64.60
2022-11-24T12:24:50.684Z,64.50
2022-11-24T12:27:24.868Z,64.40
2022-11-24T12:29:58.381Z,64.40
2022-11-24T12:32:33.118Z,64.20
2022-11-24T12:35:08.869Z,64.40
2022-11-24T12:37:46.080Z,64.30
2022-11-24T12:40:16.806Z,64.20
2022-11-24T12:42:48.029Z,64.20
2022-11-24T12:45:17.461Z,64.10
2022-11-24T12:47:52.334Z,64.30
2022-11-24T12:50:23.470Z,64.20
2022-11-24T12:52:58.649Z,64.20
2022-11-24T12:55:30.264Z,64.10
2022-11-24T12:58:10.657Z,64.10
2022-11-24T13:00:46.053Z,64.30
2022-11-24T13:03:19.753Z,64.30
2022-11-24T13:05:52.628Z,64.20
2022-11-24T13:08:21.212Z,64.50
2022-11-24T13:10:56.143Z,64.60
2022-11-24T13:13:28.951Z,64.50
2022-11-24T13:19:14.340Z,64.60
2022-11-24T13:22:01.852Z,64.50
2022-11-24T13:24:33.839Z,64.20
2022-11-24T13:27:27.119Z,64.10
2022-11-24T13:29:56.110Z,64.00
2022-11-24T13:32:52.096Z,63.90
2022-11-24T13:35:21.169Z,63.80
2022-11-24T13:37:53.022Z,64.00
2022-11-24T13:40:45.929Z,63.90
2022-11-24T13:43:23.726Z,63.70
2022-11-24T13:45:52.837Z,63.70
2022-11-24T13:48:39.767Z,63.70
2022-11-24T13:51:24.524Z,63.70
2022-11-24T13:53:55.031Z,63.70
2022-11-24T13:56:25.326Z,63.70
2022-11-24T13:58:54.839Z,63.80
2022-11-24T14:01:23.792Z,64.00
2022-11-24T14:04:28.627Z,64.10
2022-11-24T14:06:47.618Z,64.10
2022-11-24T14:09:24.054Z,63.90
2022-11-24T14:11:58.841Z,63.90
2022-11-24T14:14:26.996Z,63.80
2022-11-24T14:17:08.603Z,63.80
2022-11-24T14:19:36.744Z,63.90
2022-11-24T14:22:04.881Z,64.10
2022-11-24T14:24:39.780Z,64.10
2022-11-24T14:27:15.236Z,63.80
2022-11-24T14:29:55.957Z,63.90
2022-11-24T14:32:24.724Z,63.80
2022-11-24T14:34:54.279Z,63.90
2022-11-24T14:37:22.630Z,63.90
2022-11-24T14:39:52.142Z,64.10
2022-11-24T14:42:21.989Z,64.10
2022-11-24T14:44:52.838Z,64.20
2022-11-24T14:47:30.136Z,64.10
2022-11-24T14:50:06.948Z,64.20
2022-11-24T14:52:36.238Z,64.00
2022-11-24T14:55:23.965Z,64.00
2022-11-24T14:57:52.273Z,64.00
2022-11-24T15:00:21.678Z,64.10
2022-11-24T15:02:52.087Z,64.10
2022-11-24T15:05:20.746Z,64.10
2022-11-24T15:07:50.130Z,64.10
2022-11-24T15:10:21.234Z,64.10
2022-11-24T15:12:53.801Z,64.20
2022-11-24T15:15:23.957Z,64.20
2022-11-24T15:17:53.670Z,64.40
2022-11-24T15:20:25.200Z,64.50
2022-11-24T15:23:13.410Z,64.70
2022-11-24T15:25:43.308Z,64.70
2022-11-24T15:28:12.107Z,64.80
2022-11-24T15:30:40.402Z,64.70
2022-11-24T15:33:13.979Z,64.60
2022-11-24T15:35:42.424Z,64.70
2022-11-24T15:38:10.841Z,64.60
2022-11-24T15:40:39.430Z,64.60
2022-11-24T15:43:18.479Z,64.70
2022-11-24T15:45:49.299Z,64.70
2022-11-24T15:48:18.302Z,64.60
2022-11-24T15:50:46.905Z,64.70
2022-11-24T15:53:18.460Z,64.70
2022-11-24T15:55:46.662Z,64.70
2022-11-24T15:58:18.706Z,64.60
2022-11-24T16:00:47.008Z,64.70
2022-11-24T16:06:06.761Z,64.60
2022-11-24T16:08:34.972Z,64.70
2022-11-24T16:11:05.360Z,64.60
2022-11-24T16:13:35.247Z,64.70
2022-11-24T16:16:03.513Z,64.80
2022-11-24T16:18:31.943Z,64.80
2022-11-24T16:21:00.109Z,64.70
2022-11-24T16:23:28.415Z,64.70
2022-11-24T16:25:56.568Z,64.70
2022-11-24T16:28:24.846Z,64.80
2022-11-24T16:30:54.495Z,64.80
2022-11-24T16:33:22.743Z,64.70
2022-11-24T16:35:50.980Z,64.60
2022-11-24T16:38:19.353Z,64.60
2022-11-24T16:40:51.882Z,64.70
2022-11-24T16:43:20.360Z,64.60
2022-11-24T16:45:52.457Z,64.70
2022-11-24T16:48:22.123Z,64.70
2022-11-24T16:50:50.389Z,64.70
2022-11-24T16:53:18.677Z,64.70
2022-11-24T16:55:57.185Z,64.80
2022-11-24T16:58:25.445Z,64.90
2022-11-24T17:00:53.675Z,65.10
2022-11-24T17:03:23.443Z,64.80
2022-11-24T17:05:57.937Z,64.80
2022-11-24T17:08:26.183Z,64.90
2022-11-24T17:10:54.423Z,64.80
2022-11-24T17:13:22.571Z,64.90
2022-11-24T17:15:54.153Z,65.00
2022-11-24T17:18:25.418Z,64.80
2022-11-24T17:20:58.491Z,64.60
2022-11-24T17:23:26.907Z,64.70
2022-11-24T17:25:55.344Z,64.70
2022-11-24T17:28:25.732Z,64.70
2022-11-24T17:30:53.889Z,64.80
2022-11-24T17:33:25.721Z,64.90
2022-11-24T17:35:53.881Z,65.20
2022-11-24T17:38:21.929Z,65.10
2022-11-24T17:40:50.060Z,65.00
2022-11-24T17:43:20.482Z,64.90
2022-11-24T17:45:53.693Z,64.80
2022-11-24T17:48:22.154Z,64.70
2022-11-24T17:50:59.106Z,64.70
2022-11-24T17:53:29.573Z,64.70
2022-11-24T17:56:01.008Z,64.70
2022-11-24T17:58:32.207Z,64.70
2022-11-24T18:01:00.824Z,64.80
2022-11-24T18:03:31.634Z,64.70
2022-11-24T18:06:05.146Z,64.70
2022-11-24T18:08:33.771Z,64.70
2022-11-24T18:11:04.837Z,64.70
2022-11-24T18:13:55.255Z,64.70
2022-11-24T18:16:22.462Z,64.90
2022-11-24T18:19:07.444Z,65.00
2022-11-24T18:21:43.863Z,65.00
2022-11-24T18:24:13.758Z,65.00
2022-11-24T18:26:44.529Z,65.10
2022-11-24T18:29:14.831Z,65.20
2022-11-24T18:31:42.993Z,65.20
2022-11-24T18:34:11.381Z,65.20
2022-11-24T18:36:39.538Z,65.20
2022-11-24T18:39:09.547Z,65.80
2022-11-24T18:41:37.889Z,65.30
2022-11-24T18:44:08.390Z,65.40
2022-11-24T18:46:36.959Z,65.30
2022-11-24T18:49:07.693Z,65.40
2022-11-24T18:51:35.919Z,65.30
2022-11-24T18:54:05.542Z,65.40
2022-11-24T18:56:35.266Z,65.40
2022-11-24T18:59:05.740Z,65.30
2022-11-24T19:01:34.017Z,65.20
2022-11-24T19:04:05.587Z,65.50
2022-11-24T19:06:34.381Z,65.30
2022-11-24T19:09:03.917Z,65.40
2022-11-24T19:11:34.025Z,65.50
2022-11-24T19:14:06.273Z,65.60
2022-11-24T19:16:35.542Z,65.30
2022-11-24T19:19:06.700Z,65.40
2022-11-24T19:21:38.801Z,66.20
2022-11-24T19:24:10.068Z,65.40
2022-11-24T19:26:38.867Z,65.40
2022-11-24T19:29:10.996Z,65.40
2022-11-24T19:31:40.565Z,65.90
2022-11-24T19:34:09.177Z,65.30
2022-11-24T19:36:38.280Z,65.00
2022-11-24T19:39:06.664Z,65.10
2022-11-24T19:41:35.705Z,65.30
2022-11-24T19:44:04.102Z,65.50
2022-11-24T19:46:33.844Z,65.60
2022-11-24T19:49:04.724Z,65.50
2022-11-24T19:51:35.749Z,65.50
2022-11-24T19:54:05.005Z,65.40
2022-11-24T19:56:35.963Z,65.40
2022-11-24T19:59:06.057Z,65.40
2022-11-24T20:01:38.224Z,65.40
2022-11-24T20:04:08.937Z,65.50
2022-11-24T20:06:39.116Z,65.20
2022-11-24T20:09:09.839Z,65.10
2022-11-24T20:11:40.990Z,65.10
2022-11-24T20:14:12.142Z,65.30
2022-11-24T20:16:42.382Z,65.50
2022-11-24T20:19:20.361Z,65.40
2022-11-24T20:21:50.380Z,65.40
2022-11-24T20:24:20.822Z,65.40
2022-11-24T20:26:51.338Z,65.20
2022-11-24T20:29:20.349Z,65.30
2022-11-24T20:31:52.131Z,65.50
2022-11-24T20:34:20.515Z,65.70
2022-11-24T20:36:50.065Z,65.70
2022-11-24T20:39:20.821Z,65.70
2022-11-24T20:41:49.564Z,65.90
2022-11-24T20:44:19.718Z,66.10
2022-11-24T20:46:52.095Z,66.40
2022-11-24T20:49:21.964Z,66.70
2022-11-24T20:51:54.591Z,66.50
2022-11-24T20:54:23.984Z,66.50
2022-11-24T20:56:52.590Z,66.50
2022-11-24T20:59:23.157Z,66.60
2022-11-24T21:01:55.206Z,66.60
2022-11-24T21:04:26.329Z,66.60
2022-11-24T21:06:54.731Z,66.60
2022-11-24T21:09:23.282Z,66.60
2022-11-24T21:11:51.722Z,66.60
2022-11-24T21:14:20.437Z,66.70
2022-11-24T21:16:48.966Z,66.80
2022-11-24T21:19:19.307Z,67.50
2022-11-24T21:21:49.028Z,67.20
2022-11-24T21:24:21.678Z,67.30
2022-11-24T21:26:52.592Z,67.20
2022-11-24T21:29:23.510Z,67.10
2022-11-24T21:31:54.737Z,67.30
2022-11-24T21:34:27.654Z,67.30
2022-11-24T21:36:56.064Z,67.20
2022-11-24T21:39:24.475Z,67.30
2022-11-24T21:41:52.930Z,67.50
2022-11-24T21:44:21.963Z,67.70
2022-11-24T21:46:56.120Z,67.80
2022-11-24T21:49:24.779Z,67.80
2022-11-24T21:51:55.978Z,68.00
2022-11-24T21:54:24.785Z,67.90
2022-11-24T21:56:55.848Z,67.90
2022-11-24T21:59:24.350Z,68.20
2022-11-24T22:01:52.899Z,68.00
2022-11-24T22:04:21.351Z,68.20
2022-11-24T22:06:49.789Z,68.30
2022-11-24T22:09:19.738Z,68.10
2022-11-24T22:11:49.710Z,68.00
2022-11-24T22:14:18.157Z,68.10
2022-11-24T22:16:47.125Z,68.10
2022-11-24T22:19:15.713Z,68.10
2022-11-24T22:21:44.210Z,67.90
2022-11-24T22:24:12.982Z,68.00
2022-11-24T22:26:42.836Z,68.10
2022-11-24T22:29:11.826Z,68.20
2022-11-24T22:31:40.390Z,68.20
2022-11-24T22:34:10.980Z,68.50
2022-11-24T22:36:42.565Z,68.40
2022-11-24T22:39:13.577Z,68.60
2022-11-24T22:41:43.371Z,68.40
2022-11-24T22:44:14.342Z,68.40
2022-11-24T22:46:45.067Z,68.40
2022-11-24T22:49:13.607Z,68.50
2022-11-24T22:51:44.177Z,68.30
2022-11-24T22:54:14.356Z,68.10
2022-11-24T22:56:44.204Z,68.30
2022-11-24T22:59:12.638Z,68.30
2022-11-24T23:01:41.019Z,68.40
2022-11-24T23:04:09.516Z,68.10
2022-11-24T23:06:38.099Z,68.20
2022-11-24T23:09:07.338Z,68.20
2022-11-24T23:11:38.615Z,68.20
2022-11-24T23:14:12.255Z,67.90
2022-11-24T23:16:40.920Z,68.30
2022-11-24T23:19:09.906Z,68.10
2022-11-24T23:21:39.844Z,67.90
2022-11-24T23:24:10.388Z,67.80
2022-11-24T23:26:40.282Z,68.00
2022-11-24T23:29:11.506Z,68.40
2022-11-24T23:31:40.948Z,68.50
2022-11-24T23:34:09.639Z,68.40
2022-11-24T23:36:38.089Z,67.90
2022-11-24T23:39:08.098Z,67.70
2022-11-24T23:41:36.658Z,67.60
2022-11-24T23:44:05.243Z,67.30
2022-11-24T23:46:35.335Z,67.80
2022-11-24T23:49:03.745Z,67.90
2022-11-24T23:51:33.579Z,67.90
2022-11-24T23:54:02.448Z,68.10
2022-11-24T23:56:33.347Z,68.20
2022-11-24T23:59:02.952Z,68.50
