createdAt,value
2018-02-17T00:00:55.111Z,31.65
2018-02-17T00:03:22.644Z,28.23
2018-02-17T00:05:50.151Z,24.75
2018-02-17T00:08:18.441Z,29.40
2018-02-17T00:10:45.974Z,26.52
2018-02-17T00:13:13.463Z,34.15
2018-02-17T00:15:40.966Z,25.77
2018-02-17T00:18:08.523Z,29.42
2018-02-17T00:20:36.030Z,28.00
2018-02-17T00:23:04.304Z,28.38
2018-02-17T00:25:32.582Z,30.17
2018-02-17T00:28:00.890Z,27.50
2018-02-17T00:30:28.393Z,31.42
2018-02-17T00:32:55.941Z,29.35
2018-02-17T00:35:23.452Z,30.48
2018-02-17T00:37:51.743Z,29.65
2018-02-17T00:40:19.251Z,29.85
2018-02-17T00:42:46.769Z,29.02
2018-02-17T00:45:14.265Z,36.38
2018-02-17T00:47:41.795Z,35.25
2018-02-17T00:50:10.093Z,33.28
2018-02-17T00:52:37.612Z,35.88
2018-02-17T00:55:05.909Z,35.80
2018-02-17T00:57:33.478Z,45.75
2018-02-17T01:00:01.738Z,36.95
2018-02-17T01:02:29.246Z,41.05
2018-02-17T01:04:56.747Z,38.30
2018-02-17T01:07:25.045Z,37.53
2018-02-17T01:09:52.543Z,48.97
2018-02-17T01:12:20.049Z,36.40
2018-02-17T01:14:47.592Z,39.55
2018-02-17T01:17:15.873Z,42.72
2018-02-17T01:19:44.176Z,52.13
2018-02-17T01:22:11.698Z,42.53
2018-02-17T01:24:39.979Z,42.58
2018-02-17T01:27:08.268Z,40.83
2018-02-17T01:29:35.771Z,43.92
2018-02-17T01:32:03.291Z,44.30
2018-02-17T01:34:30.799Z,49.65
2018-02-17T01:36:58.311Z,43.00
2018-02-17T01:39:25.854Z,45.47
2018-02-17T01:41:54.126Z,46.90
2018-02-17T01:44:22.454Z,51.05
2018-02-17T01:46:49.979Z,51.22
2018-02-17T01:49:18.282Z,49.58
2018-02-17T01:51:45.805Z,62.40
2018-02-17T01:54:14.075Z,47.22
2018-02-17T01:56:42.369Z,51.17
2018-02-17T01:59:09.890Z,61.70
2018-02-17T02:01:37.384Z,58.15
2018-02-17T02:04:04.900Z,59.83
2018-02-17T02:06:32.465Z,53.95
2018-02-17T02:08:59.963Z,51.45
2018-02-17T02:11:27.466Z,53.65
2018-02-17T02:13:54.985Z,50.20
2018-02-17T02:16:22.526Z,58.45
2018-02-17T02:18:50.797Z,58.15
2018-02-17T02:21:18.364Z,54.05
2018-02-17T02:23:45.893Z,55.42
2018-02-17T02:26:13.399Z,60.28
2018-02-17T02:28:40.926Z,52.05
2018-02-17T02:31:08.421Z,61.53
2018-02-17T02:33:35.933Z,55.58
2018-02-17T02:36:03.435Z,58.45
2018-02-17T02:38:30.947Z,51.67
2018-02-17T02:40:58.465Z,65.47
2018-02-17T02:43:25.992Z,48.17
2018-02-17T02:45:54.300Z,57.90
2018-02-17T02:48:21.793Z,52.97
2018-02-17T02:50:49.303Z,54.70
2018-02-17T02:53:16.829Z,53.87
2018-02-17T02:55:44.316Z,57.10
2018-02-17T02:58:12.586Z,54.63
2018-02-17T03:00:40.150Z,49.85
2018-02-17T03:03:07.671Z,51.37
2018-02-17T03:05:35.237Z,51.37
2018-02-17T03:08:02.724Z,55.05
2018-02-17T03:10:31.024Z,50.85
2018-02-17T03:12:58.569Z,53.22
2018-02-17T03:15:26.075Z,55.88
2018-02-17T03:17:53.586Z,54.00
2018-02-17T03:20:21.132Z,56.10
2018-02-17T03:22:49.393Z,59.20
2018-02-17T03:25:16.932Z,59.17
2018-02-17T03:27:44.452Z,52.65
2018-02-17T03:30:11.949Z,57.03
2018-02-17T03:32:39.487Z,50.60
2018-02-17T03:35:06.998Z,53.67
2018-02-17T03:37:35.293Z,63.90
2018-02-17T03:40:02.791Z,56.28
2018-02-17T03:42:30.295Z,51.50
2018-02-17T03:44:58.604Z,53.42
2018-02-17T03:47:26.180Z,59.75
2018-02-17T03:49:53.688Z,61.90
2018-02-17T03:52:21.971Z,58.45
2018-02-17T03:54:49.482Z,61.20
2018-02-17T03:57:16.990Z,62.67
2018-02-17T03:59:45.251Z,53.00
2018-02-17T04:02:13.536Z,59.63
2018-02-17T04:04:41.792Z,65.93
2018-02-17T04:07:10.061Z,61.37
2018-02-17T04:09:37.589Z,69.28
2018-02-17T04:12:05.124Z,65.85
2018-02-17T04:14:32.635Z,62.70
2018-02-17T04:17:00.123Z,61.58
2018-02-17T04:19:27.638Z,60.70
2018-02-17T04:21:55.166Z,66.03
2018-02-17T04:24:22.666Z,62.15
2018-02-17T04:26:50.272Z,64.28
2018-02-17T04:29:17.807Z,58.50
2018-02-17T04:31:46.111Z,60.55
2018-02-17T04:34:13.639Z,58.45
2018-02-17T04:36:41.930Z,62.42
2018-02-17T04:39:09.446Z,64.85
2018-02-17T04:41:53.663Z,67.28
2018-02-17T04:44:25.798Z,73.53
2018-02-17T04:46:59.789Z,65.05
2018-02-17T04:49:31.787Z,64.00
2018-02-17T04:55:03.742Z,70.60
2018-02-17T04:57:47.690Z,71.82
2018-02-17T05:00:19.660Z,71.60
2018-02-17T05:02:58.898Z,73.50
2018-02-17T05:05:26.415Z,66.93
2018-02-17T05:07:55.576Z,64.53
2018-02-17T05:10:23.083Z,65.12
2018-02-17T05:12:51.370Z,65.62
2018-02-17T05:15:19.641Z,62.88
2018-02-17T05:18:06.804Z,66.72
2018-02-17T05:20:34.329Z,68.03
2018-02-17T05:23:01.819Z,67.45
2018-02-17T05:25:29.829Z,67.62
2018-02-17T05:27:59.157Z,74.15
2018-02-17T05:30:39.442Z,66.05
2018-02-17T05:33:12.687Z,64.68
2018-02-17T05:35:46.648Z,74.15
2018-02-17T05:38:14.201Z,65.68
2018-02-17T05:40:45.386Z,65.72
2018-02-17T05:43:12.951Z,66.70
2018-02-17T05:45:40.462Z,60.92
2018-02-17T05:48:07.959Z,63.05
2018-02-17T05:50:35.506Z,65.07
2018-02-17T05:53:03.017Z,65.68
2018-02-17T05:55:30.555Z,62.47
2018-02-17T05:57:58.837Z,59.13
2018-02-17T06:00:27.111Z,65.57
2018-02-17T06:02:55.382Z,63.15
2018-02-17T06:05:23.684Z,67.85
2018-02-17T06:07:51.182Z,68.97
2018-02-17T06:10:18.728Z,63.55
2018-02-17T06:12:46.231Z,66.68
2018-02-17T06:15:14.514Z,62.75
2018-02-17T06:17:42.775Z,63.80
2018-02-17T06:20:11.051Z,72.28
2018-02-17T06:22:38.552Z,65.68
2018-02-17T06:25:06.063Z,71.12
2018-02-17T06:27:33.554Z,68.18
2018-02-17T06:30:01.063Z,73.07
2018-02-17T06:32:28.587Z,75.00
2018-02-17T06:34:56.084Z,72.70
2018-02-17T06:37:23.597Z,59.38
2018-02-17T06:39:51.114Z,64.57
2018-02-17T06:42:19.395Z,67.22
2018-02-17T06:44:47.706Z,70.05
2018-02-17T06:47:15.223Z,70.37
2018-02-17T06:49:43.510Z,65.03
2018-02-17T06:52:11.792Z,63.45
2018-02-17T06:54:40.085Z,66.18
2018-02-17T06:57:07.614Z,62.97
2018-02-17T06:59:35.909Z,67.65
2018-02-17T07:02:03.452Z,68.15
2018-02-17T07:04:31.744Z,64.80
2018-02-17T07:07:00.046Z,59.42
2018-02-17T07:09:27.566Z,65.60
2018-02-17T07:11:55.849Z,63.30
2018-02-17T07:14:24.136Z,59.53
2018-02-17T07:16:51.642Z,57.58
2018-02-17T07:19:19.143Z,60.75
2018-02-17T07:21:47.454Z,56.33
2018-02-17T07:24:14.979Z,53.03
2018-02-17T07:26:43.292Z,52.28
2018-02-17T07:29:10.815Z,63.78
2018-02-17T07:31:39.941Z,51.30
2018-02-17T07:34:07.470Z,51.80
2018-02-17T07:36:34.978Z,58.97
2018-02-17T07:39:02.535Z,54.30
2018-02-17T07:41:30.026Z,52.70
2018-02-17T07:43:58.360Z,63.70
2018-02-17T07:46:25.858Z,54.45
2018-02-17T07:48:53.406Z,56.42
2018-02-17T07:51:20.949Z,58.83
2018-02-17T07:53:48.434Z,53.78
2018-02-17T07:56:16.728Z,56.08
2018-02-17T07:58:44.999Z,59.90
2018-02-17T08:01:13.335Z,59.47
2018-02-17T08:03:40.824Z,59.45
2018-02-17T08:06:09.108Z,58.15
2018-02-17T08:08:37.436Z,56.30
2018-02-17T08:11:04.957Z,61.33
2018-02-17T08:13:33.259Z,57.62
2018-02-17T08:16:00.767Z,68.12
2018-02-17T08:18:28.292Z,66.05
2018-02-17T08:20:55.808Z,57.47
2018-02-17T08:23:23.339Z,63.13
2018-02-17T08:25:50.876Z,60.40
2018-02-17T08:28:18.389Z,64.22
2018-02-17T08:30:45.923Z,68.07
2018-02-17T08:33:14.201Z,61.58
2018-02-17T08:35:42.476Z,58.22
2018-02-17T08:38:10.770Z,63.20
2018-02-17T08:40:39.158Z,62.80
2018-02-17T08:43:06.667Z,60.28
2018-02-17T08:45:34.198Z,67.90
2018-02-17T08:48:04.656Z,66.35
2018-02-17T08:50:32.163Z,64.57
2018-02-17T08:53:00.458Z,57.88
2018-02-17T08:55:28.004Z,54.17
2018-02-17T08:57:55.526Z,60.10
2018-02-17T09:00:23.817Z,73.07
2018-02-17T09:02:52.107Z,60.85
2018-02-17T09:05:19.620Z,72.70
2018-02-17T09:07:47.118Z,62.20
2018-02-17T09:10:14.648Z,55.53
2018-02-17T09:12:42.150Z,56.33
2018-02-17T09:15:09.688Z,55.40
2018-02-17T09:17:37.967Z,57.58
2018-02-17T09:20:06.238Z,55.63
2018-02-17T09:22:34.554Z,52.03
2018-02-17T09:25:02.841Z,53.45
2018-02-17T09:27:30.372Z,49.08
2018-02-17T09:29:57.916Z,51.47
2018-02-17T09:32:26.181Z,47.97
2018-02-17T09:34:54.502Z,52.35
2018-02-17T09:37:22.450Z,49.40
2018-02-17T09:39:50.705Z,47.22
2018-02-17T09:42:18.974Z,52.28
2018-02-17T09:44:48.010Z,45.33
2018-02-17T09:47:15.569Z,42.95
2018-02-17T09:49:43.304Z,45.12
2018-02-17T09:52:11.547Z,41.40
2018-02-17T09:54:39.424Z,41.72
2018-02-17T09:57:07.007Z,44.50
2018-02-17T09:59:36.469Z,36.40
2018-02-17T10:02:04.805Z,40.78
2018-02-17T10:04:34.058Z,39.33
2018-02-17T10:07:01.613Z,44.15
2018-02-17T10:09:29.159Z,43.72
2018-02-17T10:11:57.212Z,42.10
2018-02-17T10:14:24.759Z,46.03
2018-02-17T10:16:53.082Z,40.75
2018-02-17T10:19:20.615Z,32.58
2018-02-17T10:21:48.133Z,34.85
2018-02-17T10:24:15.664Z,36.65
2018-02-17T10:26:43.214Z,36.65
2018-02-17T10:29:12.899Z,31.00
2018-02-17T10:31:41.219Z,32.75
2018-02-17T10:34:10.111Z,27.75
2018-02-17T10:36:38.437Z,30.77
2018-02-17T10:39:06.922Z,32.90
2018-02-17T10:41:34.434Z,33.45
2018-02-17T10:44:02.785Z,33.13
2018-02-17T10:46:30.311Z,39.13
2018-02-17T10:48:57.820Z,35.13
2018-02-17T10:51:26.136Z,31.95
2018-02-17T10:53:53.652Z,29.87
2018-02-17T10:56:22.007Z,27.05
2018-02-17T10:58:49.565Z,27.62
2018-02-17T11:01:17.111Z,27.27
2018-02-17T11:03:44.647Z,35.60
2018-02-17T11:06:12.163Z,28.75
2018-02-17T11:08:39.705Z,29.17
2018-02-17T11:11:07.204Z,31.67
2018-02-17T11:13:35.498Z,31.12
2018-02-17T11:16:03.020Z,32.10
2018-02-17T11:18:31.296Z,27.50
2018-02-17T11:20:59.587Z,29.10
2018-02-17T11:23:27.864Z,30.50
2018-02-17T11:25:56.128Z,25.58
2018-02-17T11:28:24.426Z,30.75
2018-02-17T11:30:51.963Z,35.13
2018-02-17T11:33:20.283Z,33.90
2018-02-17T11:35:47.839Z,32.65
2018-02-17T11:38:15.336Z,35.35
2018-02-17T11:40:42.870Z,32.83
2018-02-17T11:43:10.387Z,35.03
2018-02-17T11:45:38.679Z,33.45
2018-02-17T11:48:06.200Z,28.58
2018-02-17T11:50:34.501Z,31.15
2018-02-17T11:53:02.036Z,32.10
2018-02-17T11:55:29.576Z,28.48
2018-02-17T11:57:57.098Z,29.80
2018-02-17T12:00:24.659Z,27.05
2018-02-17T12:02:52.199Z,34.60
2018-02-17T12:05:19.740Z,34.17
2018-02-17T12:07:48.061Z,31.67
2018-02-17T12:10:15.588Z,28.45
2018-02-17T12:12:43.881Z,29.48
2018-02-17T12:15:11.405Z,31.45
2018-02-17T12:17:39.716Z,33.03
2018-02-17T12:20:07.228Z,34.83
2018-02-17T12:22:34.804Z,37.80
2018-02-17T12:25:02.480Z,36.53
2018-02-17T12:27:30.083Z,35.55
2018-02-17T12:29:57.612Z,36.22
2018-02-17T12:32:25.140Z,33.88
2018-02-17T12:34:52.825Z,39.30
2018-02-17T12:37:20.469Z,34.13
2018-02-17T12:39:48.817Z,33.75
2018-02-17T12:42:16.280Z,39.65
2018-02-17T12:44:43.847Z,31.48
2018-02-17T12:47:11.606Z,33.15
2018-02-17T12:49:39.168Z,31.42
2018-02-17T12:52:06.684Z,29.02
2018-02-17T12:54:34.260Z,31.98
2018-02-17T12:57:01.976Z,31.35
2018-02-17T12:59:29.513Z,30.08
2018-02-17T13:01:57.038Z,30.35
2018-02-17T13:04:24.590Z,31.00
2018-02-17T13:06:52.228Z,26.77
2018-02-17T13:09:19.769Z,27.27
2018-02-17T13:11:48.067Z,26.85
2018-02-17T13:14:15.585Z,29.50
2018-02-17T13:16:43.151Z,27.67
2018-02-17T13:19:10.848Z,27.80
2018-02-17T13:21:38.394Z,27.50
2018-02-17T13:24:06.657Z,53.55
2018-02-17T13:26:34.940Z,37.40
2018-02-17T13:29:03.302Z,38.35
2018-02-17T13:31:30.823Z,37.90
2018-02-17T13:33:58.353Z,40.28
2018-02-17T13:36:25.859Z,31.98
2018-02-17T13:38:53.412Z,34.30
2018-02-17T13:41:20.952Z,28.75
2018-02-17T13:43:48.485Z,26.40
2018-02-17T13:46:16.003Z,25.23
2018-02-17T13:48:43.518Z,28.60
2018-02-17T13:51:11.827Z,26.40
2018-02-17T13:53:39.335Z,30.52
2018-02-17T13:56:06.844Z,28.17
2018-02-17T13:58:34.428Z,28.65
2018-02-17T14:01:01.946Z,30.10
2018-02-17T14:03:29.500Z,27.13
2018-02-17T14:05:57.030Z,28.38
2018-02-17T14:08:24.536Z,26.65
2018-02-17T14:10:52.085Z,25.52
2018-02-17T14:13:19.612Z,27.33
2018-02-17T14:15:47.142Z,32.50
2018-02-17T14:18:14.686Z,26.77
2018-02-17T14:20:42.220Z,27.40
2018-02-17T14:23:09.754Z,32.75
2018-02-17T14:25:37.275Z,27.20
2018-02-17T14:28:05.612Z,27.87
2018-02-17T14:30:33.131Z,32.83
2018-02-17T14:33:00.701Z,27.27
2018-02-17T14:35:30.278Z,26.40
2018-02-17T14:37:57.845Z,30.30
2018-02-17T14:40:26.121Z,32.50
2018-02-17T14:42:54.437Z,38.38
2018-02-17T14:45:21.939Z,36.45
2018-02-17T14:47:49.459Z,32.25
2018-02-17T14:50:16.984Z,39.45
2018-02-17T14:52:44.548Z,34.90
2018-02-17T14:55:12.081Z,38.97
2018-02-17T14:57:40.686Z,42.72
2018-02-17T15:00:08.999Z,39.97
2018-02-17T15:02:36.519Z,44.97
2018-02-17T15:05:05.964Z,39.95
2018-02-17T15:07:33.508Z,42.83
2018-02-17T15:10:01.022Z,39.20
2018-02-17T15:12:28.675Z,48.85
2018-02-17T15:14:56.213Z,45.08
2018-02-17T15:20:42.209Z,45.03
2018-02-17T15:23:09.793Z,48.63
2018-02-17T15:25:37.354Z,52.33
2018-02-17T15:28:04.862Z,45.45
2018-02-17T15:30:32.417Z,48.55
2018-02-17T15:33:00.161Z,46.92
2018-02-17T15:35:28.443Z,46.83
2018-02-17T15:37:59.083Z,53.80
2018-02-17T15:40:27.498Z,50.95
2018-02-17T15:42:55.019Z,54.85
2018-02-17T15:45:23.310Z,50.15
2018-02-17T15:47:50.860Z,58.10
2018-02-17T15:50:18.368Z,46.63
2018-02-17T15:52:45.904Z,52.88
2018-02-17T15:55:13.429Z,50.30
2018-02-17T15:57:41.747Z,52.10
2018-02-17T16:00:09.275Z,53.70
2018-02-17T16:02:36.817Z,52.33
2018-02-17T16:05:05.127Z,50.83
2018-02-17T16:07:32.686Z,50.22
2018-02-17T16:10:00.235Z,54.00
2018-02-17T16:12:27.770Z,48.63
2018-02-17T16:14:56.156Z,55.05
2018-02-17T16:17:24.448Z,55.97
2018-02-17T16:19:51.985Z,43.95
2018-02-17T16:22:20.311Z,51.90
2018-02-17T16:24:47.864Z,52.58
2018-02-17T16:27:15.417Z,52.22
2018-02-17T16:29:42.979Z,55.50
2018-02-17T16:32:10.478Z,55.63
2018-02-17T16:34:38.028Z,55.08
2018-02-17T16:37:05.614Z,54.25
2018-02-17T16:39:33.885Z,57.50
2018-02-17T16:42:02.166Z,51.20
2018-02-17T16:44:30.455Z,48.55
2018-02-17T16:46:58.760Z,51.15
2018-02-17T16:49:26.310Z,51.88
2018-02-17T16:51:53.865Z,51.08
2018-02-17T16:54:21.408Z,49.33
2018-02-17T16:56:49.743Z,46.65
2018-02-17T16:59:17.287Z,51.72
2018-02-17T17:01:44.830Z,62.58
2018-02-17T17:04:12.376Z,53.15
2018-02-17T17:06:39.939Z,54.55
2018-02-17T17:09:07.492Z,55.65
2018-02-17T17:11:35.016Z,56.20
2018-02-17T17:14:02.552Z,47.08
2018-02-17T17:16:30.082Z,49.63
2018-02-17T17:18:57.642Z,49.60
2018-02-17T17:21:25.164Z,47.92
2018-02-17T17:23:53.487Z,52.08
2018-02-17T17:26:21.022Z,45.17
2018-02-17T17:28:48.571Z,50.90
2018-02-17T17:31:16.067Z,53.65
2018-02-17T17:33:43.604Z,50.03
2018-02-17T17:36:11.111Z,47.17
2018-02-17T17:38:38.679Z,42.58
2018-02-17T17:41:06.977Z,48.63
2018-02-17T17:43:35.253Z,46.80
2018-02-17T17:46:03.559Z,43.03
2018-02-17T17:48:31.055Z,45.85
2018-02-17T17:50:58.572Z,49.45
2018-02-17T17:53:26.109Z,42.62
2018-02-17T17:55:54.387Z,44.25
2018-02-17T17:58:22.656Z,48.15
2018-02-17T18:00:50.977Z,45.35
2018-02-17T18:03:18.512Z,45.67
2018-02-17T18:05:46.008Z,47.13
2018-02-17T18:08:13.549Z,51.70
2018-02-17T18:10:41.066Z,50.53
2018-02-17T18:13:09.366Z,54.85
2018-02-17T18:15:36.867Z,49.50
2018-02-17T18:18:04.392Z,47.97
2018-02-17T18:20:31.931Z,42.97
2018-02-17T18:22:59.473Z,40.95
2018-02-17T18:25:27.835Z,41.30
2018-02-17T18:27:55.337Z,39.38
2018-02-17T18:30:22.882Z,36.65
2018-02-17T18:32:50.440Z,35.38
2018-02-17T18:35:18.727Z,36.70
2018-02-17T18:37:46.263Z,40.45
2018-02-17T18:40:14.544Z,35.22
2018-02-17T18:42:42.845Z,42.67
2018-02-17T18:45:10.376Z,46.95
2018-02-17T18:47:38.647Z,44.63
2018-02-17T18:50:07.111Z,39.97
2018-02-17T18:52:34.768Z,40.67
2018-02-17T18:55:02.311Z,50.88
2018-02-17T18:57:29.882Z,40.95
2018-02-17T18:59:57.434Z,46.03
2018-02-17T19:02:24.948Z,36.70
2018-02-17T19:04:52.521Z,38.63
2018-02-17T19:07:20.152Z,49.05
2018-02-17T19:09:48.496Z,75.30
2018-02-17T19:12:16.050Z,63.28
2018-02-17T19:14:43.572Z,61.20
2018-02-17T19:17:11.104Z,48.70
2018-02-17T19:19:39.615Z,47.75
2018-02-17T19:22:07.245Z,51.63
2018-02-17T19:24:35.659Z,52.50
2018-02-17T19:27:03.175Z,55.92
2018-02-17T19:29:31.486Z,51.63
2018-02-17T19:31:59.032Z,45.88
2018-02-17T19:34:27.387Z,46.47
2018-02-17T19:36:56.331Z,38.20
2018-02-17T19:39:23.935Z,40.67
2018-02-17T19:41:52.350Z,44.72
2018-02-17T19:44:19.869Z,40.03
2018-02-17T19:46:47.743Z,44.67
2018-02-17T19:49:16.486Z,45.40
2018-02-17T19:51:44.389Z,53.50
2018-02-17T19:54:11.983Z,57.60
2018-02-17T19:56:39.798Z,47.62
2018-02-17T19:59:07.907Z,45.97
2018-02-17T20:01:35.493Z,49.85
2018-02-17T20:04:04.269Z,42.67
2018-02-17T20:06:31.973Z,54.15
2018-02-17T20:12:47.639Z,52.35
2018-02-17T20:15:15.148Z,46.47
2018-02-17T20:17:42.913Z,47.58
2018-02-17T20:20:45.905Z,46.22
2018-02-17T20:23:14.787Z,46.47
2018-02-17T20:25:42.507Z,46.97
2018-02-17T20:28:10.385Z,47.25
2018-02-17T20:30:38.059Z,50.65
2018-02-17T20:33:05.867Z,45.58
2018-02-17T20:35:34.448Z,48.90
2018-02-17T20:38:03.155Z,43.17
2018-02-17T20:40:32.155Z,45.40
2018-02-17T20:43:00.789Z,43.20
2018-02-17T20:45:29.061Z,45.22
2018-02-17T20:47:57.843Z,39.72
2018-02-17T20:50:26.537Z,36.38
2018-02-17T20:52:54.239Z,32.40
2018-02-17T20:55:21.880Z,35.10
2018-02-17T20:57:49.477Z,33.40
2018-02-17T21:00:17.064Z,35.45
2018-02-17T21:02:44.658Z,37.03
2018-02-17T21:05:12.170Z,35.92
2018-02-17T21:07:39.724Z,36.72
2018-02-17T21:10:07.259Z,37.65
2018-02-17T21:12:35.617Z,42.10
2018-02-17T21:15:03.165Z,38.72
2018-02-17T21:17:30.675Z,40.42
2018-02-17T21:19:58.990Z,39.10
2018-02-17T21:22:26.550Z,36.53
2018-02-17T21:28:04.655Z,38.85
2018-02-17T21:30:32.233Z,39.00
2018-02-17T21:32:59.780Z,37.58
2018-02-17T21:35:27.324Z,36.63
2018-02-17T21:37:54.882Z,36.80
2018-02-17T21:40:22.425Z,39.88
2018-02-17T21:42:50.691Z,38.08
2018-02-17T21:45:18.996Z,36.97
2018-02-17T21:47:46.560Z,39.47
2018-02-17T21:50:14.061Z,36.65
2018-02-17T21:52:41.650Z,39.72
2018-02-17T21:55:09.225Z,42.80
2018-02-17T21:57:36.765Z,38.72
2018-02-17T22:00:05.080Z,38.03
2018-02-17T22:02:32.598Z,36.78
2018-02-17T22:05:00.884Z,43.70
2018-02-17T22:07:29.148Z,37.38
2018-02-17T22:09:57.436Z,42.47
2018-02-17T22:12:25.741Z,36.17
2018-02-17T22:14:53.271Z,38.13
2018-02-17T22:17:21.562Z,37.90
2018-02-17T22:19:49.070Z,34.47
2018-02-17T22:22:16.594Z,42.67
2018-02-17T22:24:44.148Z,37.40
2018-02-17T22:27:12.443Z,38.70
2018-02-17T22:29:40.450Z,40.10
2018-02-17T22:32:08.003Z,37.30
2018-02-17T22:34:35.543Z,38.38
2018-02-17T22:37:03.097Z,38.17
2018-02-17T22:39:30.640Z,37.92
2018-02-17T22:41:58.290Z,42.17
2018-02-17T22:44:25.856Z,38.72
2018-02-17T22:46:53.357Z,35.53
2018-02-17T22:49:20.879Z,34.78
2018-02-17T22:51:49.036Z,31.95
2018-02-17T22:54:16.588Z,35.08
2018-02-17T22:56:44.132Z,36.88
2018-02-17T22:59:12.396Z,33.10
2018-02-17T23:01:39.916Z,31.40
2018-02-17T23:04:07.456Z,29.33
2018-02-17T23:06:34.947Z,39.75
2018-02-17T23:09:02.513Z,35.92
2018-02-17T23:11:30.043Z,31.48
2018-02-17T23:13:57.555Z,39.00
2018-02-17T23:16:25.870Z,35.42
2018-02-17T23:18:54.180Z,38.10
2018-02-17T23:21:21.693Z,37.95
2018-02-17T23:23:49.195Z,34.92
2018-02-17T23:26:16.729Z,36.50
2018-02-17T23:28:44.259Z,30.42
2018-02-17T23:31:11.768Z,34.45
2018-02-17T23:33:39.287Z,34.55
2018-02-17T23:36:06.791Z,31.98
2018-02-17T23:38:34.339Z,33.53
2018-02-17T23:41:01.872Z,41.88
2018-02-17T23:43:29.372Z,49.95
2018-02-17T23:45:56.872Z,42.28
2018-02-17T23:48:24.399Z,39.38
2018-02-17T23:50:51.892Z,38.53
2018-02-17T23:53:19.423Z,39.42
2018-02-17T23:55:47.704Z,38.75
2018-02-17T23:58:15.974Z,36.30
