createdAt,value
2019-03-28T00:00:40.284Z,0.00
2019-03-28T00:01:40.228Z,0.00
2019-03-28T00:02:40.175Z,0.00
2019-03-28T00:03:40.125Z,0.00
2019-03-28T00:04:40.098Z,0.00
2019-03-28T00:05:40.016Z,0.00
2019-03-28T00:06:39.963Z,0.00
2019-03-28T00:07:39.921Z,0.00
2019-03-28T00:08:39.858Z,0.00
2019-03-28T00:09:39.825Z,0.00
2019-03-28T00:10:39.750Z,0.00
2019-03-28T00:11:39.699Z,0.00
2019-03-28T00:12:40.101Z,0.00
2019-03-28T00:13:39.594Z,0.00
2019-03-28T00:14:39.559Z,0.00
2019-03-28T00:15:39.485Z,0.00
2019-03-28T00:16:39.432Z,0.00
2019-03-28T00:17:39.380Z,0.00
2019-03-28T00:18:39.327Z,0.00
2019-03-28T00:19:39.296Z,0.00
2019-03-28T00:20:39.224Z,0.00
2019-03-28T00:21:39.168Z,0.00
2019-03-28T00:22:39.112Z,0.00
2019-03-28T00:23:39.065Z,0.00
2019-03-28T00:24:39.035Z,0.00
2019-03-28T00:25:38.962Z,0.00
2019-03-28T00:26:38.902Z,0.00
2019-03-28T00:27:38.843Z,0.00
2019-03-28T00:28:38.797Z,0.00
2019-03-28T00:29:38.763Z,0.00
2019-03-28T00:30:38.690Z,0.00
2019-03-28T00:31:38.641Z,0.00
2019-03-28T00:32:38.583Z,0.00
2019-03-28T00:33:38.531Z,0.00
2019-03-28T00:34:38.521Z,0.00
2019-03-28T00:35:38.421Z,0.00
2019-03-28T00:36:38.369Z,0.00
2019-03-28T00:37:38.317Z,0.00
2019-03-28T00:38:38.262Z,0.00
2019-03-28T00:39:38.215Z,0.00
2019-03-28T00:40:38.182Z,0.00
2019-03-28T00:41:38.108Z,0.00
2019-03-28T00:42:38.054Z,0.00
2019-03-28T00:43:37.997Z,0.00
2019-03-28T00:44:37.942Z,0.00
2019-03-28T00:45:37.915Z,0.00
2019-03-28T00:46:37.839Z,0.00
2019-03-28T00:47:37.780Z,0.00
2019-03-28T00:48:37.736Z,0.00
2019-03-28T00:49:37.677Z,0.00
2019-03-28T00:50:37.652Z,0.00
2019-03-28T00:51:37.566Z,0.00
2019-03-28T00:52:37.523Z,0.00
2019-03-28T00:53:37.467Z,0.00
2019-03-28T00:54:37.412Z,0.00
2019-03-28T00:55:37.412Z,0.00
2019-03-28T00:56:46.387Z,0.00
2019-03-28T00:57:37.250Z,0.00
2019-03-28T00:58:37.202Z,0.00
2019-03-28T00:59:37.147Z,0.00
2019-03-28T01:00:37.119Z,0.00
2019-03-28T01:01:37.036Z,0.00
2019-03-28T01:02:36.987Z,0.00
2019-03-28T01:03:36.933Z,0.00
2019-03-28T01:04:36.882Z,0.00
2019-03-28T01:05:36.874Z,0.00
2019-03-28T01:06:36.772Z,0.00
2019-03-28T01:07:36.719Z,0.00
2019-03-28T01:08:36.660Z,0.00
2019-03-28T01:09:36.613Z,0.00
2019-03-28T01:10:36.581Z,0.00
2019-03-28T01:11:37.102Z,0.00
2019-03-28T01:12:36.450Z,0.00
2019-03-28T01:13:36.399Z,0.00
2019-03-28T01:14:36.352Z,0.00
2019-03-28T01:15:36.328Z,0.00
2019-03-28T01:16:36.241Z,0.00
2019-03-28T01:17:36.186Z,0.00
2019-03-28T01:18:36.128Z,0.00
2019-03-28T01:19:36.081Z,0.00
2019-03-28T01:20:36.051Z,0.00
2019-03-28T01:21:35.973Z,0.00
2019-03-28T01:22:35.916Z,0.00
2019-03-28T01:23:35.869Z,0.00
2019-03-28T01:24:36.179Z,0.00
2019-03-28T01:25:35.779Z,0.00
2019-03-28T01:26:35.699Z,0.00
2019-03-28T01:27:35.653Z,0.00
2019-03-28T01:28:35.596Z,0.00
2019-03-28T01:29:35.545Z,0.00
2019-03-28T01:30:35.519Z,0.00
2019-03-28T01:31:36.181Z,0.00
2019-03-28T01:32:35.386Z,0.00
2019-03-28T01:33:35.344Z,0.00
2019-03-28T01:34:35.276Z,0.00
2019-03-28T01:35:35.250Z,0.00
2019-03-28T01:36:35.173Z,0.00
2019-03-28T01:37:35.117Z,0.00
2019-03-28T01:38:35.062Z,0.00
2019-03-28T01:39:35.308Z,0.00
2019-03-28T01:40:34.984Z,0.00
2019-03-28T01:41:34.910Z,0.00
2019-03-28T01:42:34.849Z,0.00
2019-03-28T01:43:34.795Z,0.00
2019-03-28T01:44:34.746Z,0.00
2019-03-28T01:45:34.715Z,0.00
2019-03-28T01:46:34.667Z,0.00
2019-03-28T01:47:34.584Z,0.00
2019-03-28T01:48:34.541Z,0.00
2019-03-28T01:49:34.481Z,0.00
2019-03-28T01:50:34.449Z,0.00
2019-03-28T01:51:34.374Z,0.00
2019-03-28T01:52:34.320Z,0.00
2019-03-28T01:53:34.260Z,0.00
2019-03-28T01:54:34.208Z,0.00
2019-03-28T01:55:34.181Z,0.00
2019-03-28T01:56:34.097Z,0.00
2019-03-28T01:57:34.054Z,0.00
2019-03-28T01:58:33.996Z,0.00
2019-03-28T01:59:33.943Z,0.00
2019-03-28T02:00:33.908Z,0.00
2019-03-28T02:01:33.836Z,0.00
2019-03-28T02:02:33.779Z,0.00
2019-03-28T02:03:33.728Z,0.00
2019-03-28T02:04:33.675Z,0.00
2019-03-28T02:05:33.647Z,0.00
2019-03-28T02:06:34.218Z,0.00
2019-03-28T02:07:33.528Z,0.00
2019-03-28T02:08:33.471Z,0.00
2019-03-28T02:09:33.405Z,0.00
2019-03-28T02:10:33.374Z,0.00
2019-03-28T02:11:33.298Z,0.00
2019-03-28T02:12:33.248Z,0.00
2019-03-28T02:13:33.194Z,0.00
2019-03-28T02:14:33.132Z,0.00
2019-03-28T02:15:33.119Z,0.00
2019-03-28T02:16:33.034Z,0.00
2019-03-28T02:17:32.981Z,0.00
2019-03-28T02:18:32.925Z,0.00
2019-03-28T02:19:32.871Z,0.00
2019-03-28T02:20:32.843Z,0.00
2019-03-28T02:21:32.764Z,0.00
2019-03-28T02:22:32.715Z,0.00
2019-03-28T02:23:32.657Z,0.00
2019-03-28T02:24:32.600Z,0.00
2019-03-28T02:25:32.575Z,0.00
2019-03-28T02:26:32.495Z,0.00
2019-03-28T02:27:32.456Z,0.00
2019-03-28T02:28:32.392Z,0.00
2019-03-28T02:29:33.159Z,0.00
2019-03-28T02:30:32.309Z,0.00
2019-03-28T02:31:32.228Z,0.00
2019-03-28T02:32:32.186Z,0.00
2019-03-28T02:33:32.128Z,0.00
2019-03-28T02:34:32.068Z,0.00
2019-03-28T02:35:32.038Z,0.00
2019-03-28T02:36:31.965Z,0.00
2019-03-28T02:37:31.903Z,0.00
2019-03-28T02:38:32.344Z,0.00
2019-03-28T02:39:31.802Z,0.00
2019-03-28T02:40:31.772Z,0.00
2019-03-28T02:41:31.693Z,0.00
2019-03-28T02:42:31.642Z,0.00
2019-03-28T02:43:31.589Z,0.00
2019-03-28T02:44:31.546Z,0.00
2019-03-28T02:45:31.504Z,0.00
2019-03-28T02:46:31.429Z,0.00
2019-03-28T02:47:31.515Z,0.00
2019-03-28T02:48:31.318Z,0.00
2019-03-28T02:49:31.267Z,0.00
2019-03-28T02:50:31.259Z,0.00
2019-03-28T02:51:31.159Z,0.00
2019-03-28T02:52:31.107Z,0.00
2019-03-28T02:53:31.049Z,0.00
2019-03-28T02:54:31.540Z,0.00
2019-03-28T02:55:30.945Z,0.00
2019-03-28T02:56:30.915Z,0.00
2019-03-28T02:57:41.163Z,0.00
2019-03-28T02:58:30.783Z,0.00
2019-03-28T02:59:30.748Z,0.00
2019-03-28T03:00:30.683Z,0.00
2019-03-28T03:01:30.648Z,0.00
2019-03-28T03:02:30.569Z,0.00
2019-03-28T03:03:30.514Z,0.00
2019-03-28T03:04:30.473Z,0.00
2019-03-28T03:05:30.413Z,0.00
2019-03-28T03:06:30.379Z,0.00
2019-03-28T03:07:30.309Z,0.00
2019-03-28T03:08:30.249Z,0.00
2019-03-28T03:09:30.197Z,0.00
2019-03-28T03:10:30.153Z,0.00
2019-03-28T03:11:30.112Z,0.00
2019-03-28T03:12:30.038Z,0.00
2019-03-28T03:13:29.986Z,0.00
2019-03-28T03:14:29.928Z,0.00
2019-03-28T03:15:30.051Z,0.00
2019-03-28T03:16:29.851Z,0.00
2019-03-28T03:17:29.768Z,0.00
2019-03-28T03:18:29.712Z,0.00
2019-03-28T03:19:29.663Z,0.00
2019-03-28T03:20:29.609Z,0.00
2019-03-28T03:21:29.578Z,0.00
2019-03-28T03:22:29.498Z,0.00
2019-03-28T03:23:29.446Z,0.00
2019-03-28T03:24:29.391Z,0.00
2019-03-28T03:25:29.341Z,0.00
2019-03-28T03:26:29.308Z,0.00
2019-03-28T03:27:29.243Z,0.00
2019-03-28T03:28:29.189Z,0.00
2019-03-28T03:29:29.135Z,0.00
2019-03-28T03:30:31.357Z,0.00
2019-03-28T03:31:29.039Z,0.00
2019-03-28T03:32:28.967Z,0.00
2019-03-28T03:33:28.917Z,0.00
2019-03-28T03:34:28.857Z,0.00
2019-03-28T03:35:28.897Z,0.00
2019-03-28T03:36:28.778Z,0.00
2019-03-28T03:37:29.754Z,0.00
2019-03-28T03:38:28.637Z,0.00
2019-03-28T03:39:28.589Z,0.00
2019-03-28T03:40:28.533Z,0.00
2019-03-28T03:41:28.510Z,0.00
2019-03-28T03:42:28.422Z,0.00
2019-03-28T03:43:28.374Z,0.00
2019-03-28T03:44:28.326Z,0.00
2019-03-28T03:45:28.273Z,0.00
2019-03-28T03:46:28.241Z,0.00
2019-03-28T03:47:28.165Z,0.00
2019-03-28T03:48:28.108Z,0.00
2019-03-28T03:49:28.048Z,0.00
2019-03-28T03:50:28.001Z,0.00
2019-03-28T03:51:27.967Z,0.00
2019-03-28T03:52:27.894Z,0.00
2019-03-28T03:53:27.845Z,0.00
2019-03-28T03:54:27.786Z,0.00
2019-03-28T03:55:27.743Z,0.00
2019-03-28T03:56:27.683Z,0.00
2019-03-28T03:57:27.648Z,0.00
2019-03-28T03:58:27.574Z,0.00
2019-03-28T03:59:27.516Z,0.00
2019-03-28T04:00:27.470Z,0.00
2019-03-28T04:01:27.409Z,0.00
2019-03-28T04:02:27.386Z,0.00
2019-03-28T04:03:27.302Z,0.00
2019-03-28T04:04:27.257Z,0.00
2019-03-28T04:05:27.197Z,0.00
2019-03-28T04:06:27.145Z,0.00
2019-03-28T04:07:27.108Z,0.00
2019-03-28T04:08:27.433Z,0.00
2019-03-28T04:09:26.983Z,0.00
2019-03-28T04:10:26.961Z,0.00
2019-03-28T04:11:26.871Z,0.00
2019-03-28T04:12:26.845Z,0.00
2019-03-28T04:13:26.779Z,0.00
2019-03-28T04:14:26.722Z,0.00
2019-03-28T04:15:26.662Z,0.00
2019-03-28T04:16:26.610Z,0.00
2019-03-28T04:17:26.583Z,0.00
2019-03-28T04:18:26.504Z,0.00
2019-03-28T04:19:26.463Z,0.00
2019-03-28T04:20:26.412Z,0.00
2019-03-28T04:21:26.343Z,0.00
2019-03-28T04:22:26.309Z,0.00
2019-03-28T04:23:26.230Z,0.00
2019-03-28T04:24:26.179Z,0.00
2019-03-28T04:25:26.125Z,0.00
2019-03-28T04:26:26.077Z,0.00
2019-03-28T04:27:26.051Z,0.00
2019-03-28T04:28:32.128Z,0.00
2019-03-28T04:29:25.919Z,0.00
2019-03-28T04:30:25.858Z,0.00
2019-03-28T04:31:25.813Z,0.00
2019-03-28T04:32:25.789Z,0.00
2019-03-28T04:33:25.696Z,0.00
2019-03-28T04:34:25.651Z,0.00
2019-03-28T04:35:25.590Z,0.00
2019-03-28T04:36:25.544Z,0.00
2019-03-28T04:37:25.510Z,0.00
2019-03-28T04:38:25.430Z,0.00
2019-03-28T04:39:25.376Z,0.00
2019-03-28T04:40:25.323Z,0.00
2019-03-28T04:41:25.356Z,0.00
2019-03-28T04:42:25.241Z,0.00
2019-03-28T04:43:25.627Z,0.00
2019-03-28T04:44:25.111Z,0.00
2019-03-28T04:45:25.050Z,0.00
2019-03-28T04:46:25.023Z,0.00
2019-03-28T04:47:24.955Z,0.00
2019-03-28T04:48:24.917Z,0.00
2019-03-28T04:49:24.837Z,0.00
2019-03-28T04:50:24.782Z,0.00
2019-03-28T04:51:24.734Z,0.00
2019-03-28T04:52:24.679Z,0.00
2019-03-28T04:53:24.644Z,0.00
2019-03-28T04:54:24.572Z,0.00
2019-03-28T04:55:24.529Z,0.00
2019-03-28T04:56:24.466Z,0.00
2019-03-28T04:57:24.411Z,0.00
2019-03-28T04:58:24.378Z,0.00
2019-03-28T04:59:24.303Z,0.00
2019-03-28T05:00:24.252Z,0.00
2019-03-28T05:01:24.196Z,0.00
2019-03-28T05:02:24.144Z,0.00
2019-03-28T05:03:24.117Z,0.00
2019-03-28T05:04:24.035Z,0.00
2019-03-28T05:05:23.994Z,0.00
2019-03-28T05:06:24.371Z,0.00
2019-03-28T05:07:23.882Z,0.00
2019-03-28T05:08:23.848Z,0.00
2019-03-28T05:09:23.761Z,0.00
2019-03-28T05:10:23.717Z,0.00
2019-03-28T05:11:23.660Z,0.00
2019-03-28T05:12:23.603Z,5.63
2019-03-28T05:13:23.584Z,5.63
2019-03-28T05:14:23.503Z,5.63
2019-03-28T05:15:23.445Z,5.63
2019-03-28T05:16:23.415Z,5.63
2019-03-28T05:17:23.342Z,5.63
2019-03-28T05:18:23.307Z,5.63
2019-03-28T05:19:23.282Z,5.63
2019-03-28T05:20:23.176Z,11.25
2019-03-28T05:21:23.124Z,11.25
2019-03-28T05:22:23.073Z,11.25
2019-03-28T05:23:23.042Z,11.25
2019-03-28T05:24:25.398Z,11.25
2019-03-28T05:25:22.907Z,16.88
2019-03-28T05:26:22.857Z,16.88
2019-03-28T05:27:22.800Z,16.88
2019-03-28T05:28:22.777Z,16.88
2019-03-28T05:29:22.695Z,16.88
2019-03-28T05:30:22.639Z,22.50
2019-03-28T05:31:22.586Z,22.50
2019-03-28T05:32:22.536Z,22.50
2019-03-28T05:33:22.506Z,28.13
2019-03-28T05:34:22.429Z,28.13
2019-03-28T05:35:22.385Z,28.13
2019-03-28T05:36:22.318Z,28.13
2019-03-28T05:37:22.263Z,28.13
2019-03-28T05:38:22.234Z,28.13
2019-03-28T05:39:22.155Z,28.13
2019-03-28T05:40:22.934Z,33.75
2019-03-28T05:41:22.049Z,33.75
2019-03-28T05:42:21.998Z,33.75
2019-03-28T05:43:21.968Z,33.75
2019-03-28T05:44:21.891Z,33.75
2019-03-28T05:45:21.835Z,33.75
2019-03-28T05:46:21.780Z,39.38
2019-03-28T05:47:22.279Z,39.38
2019-03-28T05:48:21.697Z,45.00
2019-03-28T05:49:21.625Z,45.00
2019-03-28T05:50:21.577Z,45.00
2019-03-28T05:51:21.515Z,50.63
2019-03-28T05:52:21.459Z,50.63
2019-03-28T05:53:21.428Z,50.63
2019-03-28T05:54:21.355Z,50.63
2019-03-28T05:55:21.301Z,56.25
2019-03-28T05:56:21.242Z,56.25
2019-03-28T05:57:21.190Z,56.25
2019-03-28T05:58:21.159Z,56.25
2019-03-28T05:59:21.088Z,56.25
2019-03-28T06:00:21.032Z,56.25
2019-03-28T06:01:20.977Z,56.25
2019-03-28T06:02:20.925Z,56.25
2019-03-28T06:03:20.894Z,56.25
2019-03-28T06:04:20.820Z,61.88
2019-03-28T06:05:20.763Z,61.88
2019-03-28T06:06:20.712Z,61.88
2019-03-28T06:07:20.658Z,61.88
2019-03-28T06:08:20.633Z,56.25
2019-03-28T06:09:20.552Z,56.25
2019-03-28T06:10:20.498Z,50.63
2019-03-28T06:11:20.444Z,50.63
2019-03-28T06:12:20.409Z,50.63
2019-03-28T06:13:20.361Z,50.63
2019-03-28T06:14:20.303Z,56.25
2019-03-28T06:15:20.233Z,56.25
2019-03-28T06:16:20.178Z,56.25
2019-03-28T06:17:20.123Z,61.88
2019-03-28T06:18:20.379Z,61.88
2019-03-28T06:19:20.040Z,67.50
2019-03-28T06:20:19.964Z,67.50
2019-03-28T06:21:19.904Z,73.13
2019-03-28T06:22:19.858Z,78.75
2019-03-28T06:23:19.802Z,78.75
2019-03-28T06:24:19.771Z,84.38
2019-03-28T06:25:19.744Z,90.00
2019-03-28T06:26:19.641Z,95.63
2019-03-28T06:27:19.589Z,101.25
2019-03-28T06:28:19.533Z,101.25
2019-03-28T06:29:24.227Z,106.88
2019-03-28T06:30:19.426Z,118.13
2019-03-28T06:31:19.371Z,123.75
2019-03-28T06:32:19.320Z,123.75
2019-03-28T06:33:19.276Z,129.38
2019-03-28T06:34:19.240Z,129.38
2019-03-28T06:35:21.837Z,129.38
2019-03-28T06:36:19.105Z,129.38
2019-03-28T06:37:19.050Z,129.38
2019-03-28T06:38:18.999Z,129.38
2019-03-28T06:39:18.971Z,135.00
2019-03-28T06:40:18.893Z,146.25
2019-03-28T06:41:18.841Z,157.50
2019-03-28T06:42:18.787Z,168.75
2019-03-28T06:43:18.735Z,168.75
2019-03-28T06:44:18.703Z,168.75
2019-03-28T06:45:18.623Z,174.38
2019-03-28T06:46:18.592Z,180.00
2019-03-28T06:47:20.981Z,185.63
2019-03-28T06:48:18.469Z,191.25
2019-03-28T06:49:18.438Z,185.63
2019-03-28T06:50:18.362Z,174.38
2019-03-28T06:51:18.307Z,174.38
2019-03-28T06:52:18.255Z,180.00
2019-03-28T06:53:18.200Z,180.00
2019-03-28T06:54:18.174Z,174.38
2019-03-28T06:55:18.099Z,174.38
2019-03-28T06:56:18.042Z,180.00
2019-03-28T06:57:19.024Z,174.38
2019-03-28T06:58:17.939Z,163.13
2019-03-28T06:59:17.907Z,157.50
2019-03-28T07:00:17.834Z,163.13
2019-03-28T07:01:17.777Z,168.75
2019-03-28T07:02:17.727Z,180.00
2019-03-28T07:03:17.675Z,185.63
2019-03-28T07:04:17.643Z,185.63
2019-03-28T07:05:17.580Z,174.38
2019-03-28T07:06:17.511Z,163.13
2019-03-28T07:07:18.624Z,157.50
2019-03-28T07:08:17.409Z,157.50
2019-03-28T07:09:18.304Z,163.13
2019-03-28T07:10:17.303Z,168.75
2019-03-28T07:11:17.246Z,168.75
2019-03-28T07:12:17.195Z,174.38
2019-03-28T07:13:17.144Z,174.38
2019-03-28T07:14:17.118Z,168.75
2019-03-28T07:15:17.097Z,163.13
2019-03-28T07:16:16.978Z,163.13
2019-03-28T07:17:16.931Z,163.13
2019-03-28T07:18:16.876Z,157.50
2019-03-28T07:19:16.849Z,157.50
2019-03-28T07:20:16.777Z,157.50
2019-03-28T07:21:16.719Z,146.25
2019-03-28T07:22:16.667Z,146.25
2019-03-28T07:23:16.614Z,140.63
2019-03-28T07:24:16.594Z,135.00
2019-03-28T07:25:16.509Z,135.00
2019-03-28T07:26:16.454Z,135.00
2019-03-28T07:27:17.279Z,140.63
2019-03-28T07:28:16.342Z,146.25
2019-03-28T07:29:16.305Z,146.25
2019-03-28T07:30:16.263Z,151.88
2019-03-28T07:31:16.189Z,157.50
2019-03-28T07:32:16.128Z,151.88
2019-03-28T07:33:16.076Z,168.75
2019-03-28T07:34:16.025Z,196.88
2019-03-28T07:35:15.997Z,202.50
2019-03-28T07:36:15.923Z,185.63
2019-03-28T07:37:15.877Z,191.25
2019-03-28T07:38:15.817Z,196.88
2019-03-28T07:39:18.852Z,174.38
2019-03-28T07:40:15.738Z,168.75
2019-03-28T07:41:16.617Z,168.75
2019-03-28T07:42:15.610Z,185.63
2019-03-28T07:43:15.550Z,191.25
2019-03-28T07:44:15.505Z,180.00
2019-03-28T07:45:15.467Z,202.50
2019-03-28T07:46:15.396Z,213.75
2019-03-28T07:47:15.336Z,202.50
2019-03-28T07:48:15.335Z,191.25
2019-03-28T07:49:15.233Z,208.13
2019-03-28T07:50:15.207Z,219.38
2019-03-28T07:51:15.126Z,225.00
2019-03-28T07:52:15.080Z,236.25
2019-03-28T07:53:15.108Z,225.00
2019-03-28T07:54:15.043Z,202.50
2019-03-28T07:55:16.653Z,208.13
2019-03-28T07:56:14.864Z,230.63
2019-03-28T07:57:15.337Z,247.50
2019-03-28T07:58:14.763Z,264.38
2019-03-28T07:59:14.713Z,258.75
2019-03-28T08:00:14.768Z,253.13
2019-03-28T08:01:17.805Z,236.25
2019-03-28T08:02:14.630Z,213.75
2019-03-28T08:03:14.507Z,219.38
2019-03-28T08:04:14.447Z,264.38
2019-03-28T08:05:14.428Z,270.00
2019-03-28T08:06:14.357Z,236.25
2019-03-28T08:07:14.292Z,185.63
2019-03-28T08:08:14.563Z,168.75
2019-03-28T08:09:17.342Z,191.25
2019-03-28T08:10:14.158Z,208.13
2019-03-28T08:11:14.123Z,219.38
2019-03-28T08:12:22.463Z,241.88
2019-03-28T08:13:13.981Z,281.25
2019-03-28T08:14:13.928Z,286.88
2019-03-28T08:15:13.900Z,286.88
2019-03-28T08:16:13.823Z,281.25
2019-03-28T08:17:13.771Z,270.00
2019-03-28T08:18:13.723Z,275.63
2019-03-28T08:19:13.672Z,292.50
2019-03-28T08:20:13.647Z,303.75
2019-03-28T08:21:13.565Z,315.00
2019-03-28T08:22:13.513Z,315.00
2019-03-28T08:23:13.465Z,303.75
2019-03-28T08:24:13.411Z,286.88
2019-03-28T08:25:13.843Z,281.25
2019-03-28T08:26:13.304Z,292.50
2019-03-28T08:27:13.257Z,298.13
2019-03-28T08:28:13.209Z,292.50
2019-03-28T08:29:13.151Z,275.63
2019-03-28T08:30:18.559Z,264.38
2019-03-28T08:31:13.052Z,275.63
2019-03-28T08:32:13.650Z,275.63
2019-03-28T08:33:12.948Z,281.25
2019-03-28T08:34:12.896Z,286.88
2019-03-28T08:35:12.938Z,281.25
2019-03-28T08:36:12.790Z,281.25
2019-03-28T08:37:12.737Z,270.00
2019-03-28T08:38:12.801Z,270.00
2019-03-28T08:39:12.628Z,258.75
2019-03-28T08:40:12.608Z,253.13
2019-03-28T08:41:12.533Z,241.88
2019-03-28T08:42:12.489Z,230.63
2019-03-28T08:43:12.429Z,219.38
2019-03-28T08:44:12.375Z,225.00
2019-03-28T08:45:12.348Z,225.00
2019-03-28T08:46:12.269Z,213.75
2019-03-28T08:47:12.248Z,225.00
2019-03-28T08:48:12.172Z,241.88
2019-03-28T08:49:12.124Z,253.13
2019-03-28T08:50:12.067Z,258.75
2019-03-28T08:51:12.036Z,247.50
2019-03-28T08:52:12.098Z,241.88
2019-03-28T08:53:11.908Z,247.50
2019-03-28T08:54:11.867Z,241.88
2019-03-28T08:55:11.810Z,225.00
2019-03-28T08:56:11.778Z,196.88
2019-03-28T08:57:11.711Z,174.38
2019-03-28T08:58:11.660Z,180.00
2019-03-28T08:59:11.608Z,196.88
2019-03-28T09:00:11.555Z,185.63
2019-03-28T09:01:11.530Z,191.25
2019-03-28T09:02:11.456Z,180.00
2019-03-28T09:03:11.400Z,180.00
2019-03-28T09:04:11.351Z,174.38
2019-03-28T09:05:11.328Z,174.38
2019-03-28T09:06:11.268Z,180.00
2019-03-28T09:07:11.197Z,168.75
2019-03-28T09:08:11.142Z,163.13
2019-03-28T09:09:11.096Z,174.38
2019-03-28T09:10:11.041Z,185.63
2019-03-28T09:11:11.005Z,168.75
2019-03-28T09:12:10.939Z,163.13
2019-03-28T09:13:10.881Z,157.50
2019-03-28T09:14:10.829Z,168.75
2019-03-28T09:15:10.833Z,174.38
2019-03-28T09:16:10.751Z,185.63
2019-03-28T09:17:10.674Z,196.88
2019-03-28T09:18:10.628Z,208.13
2019-03-28T09:19:10.568Z,230.63
2019-03-28T09:20:10.520Z,258.75
2019-03-28T09:21:10.496Z,286.88
2019-03-28T09:22:10.423Z,292.50
2019-03-28T09:23:10.366Z,286.88
2019-03-28T09:24:10.318Z,275.63
2019-03-28T09:25:10.270Z,275.63
2019-03-28T09:26:10.233Z,292.50
2019-03-28T09:27:10.161Z,309.38
2019-03-28T09:28:10.115Z,326.25
2019-03-28T09:29:10.061Z,337.50
2019-03-28T09:30:10.007Z,337.50
2019-03-28T09:31:19.973Z,337.50
2019-03-28T09:32:09.908Z,331.88
2019-03-28T09:33:09.862Z,337.50
2019-03-28T09:34:09.806Z,348.75
2019-03-28T09:35:09.754Z,354.38
2019-03-28T09:36:09.726Z,348.75
2019-03-28T09:37:09.656Z,348.75
2019-03-28T09:38:09.600Z,343.13
2019-03-28T09:39:09.555Z,348.75
2019-03-28T09:40:09.501Z,354.38
2019-03-28T09:41:09.480Z,354.38
2019-03-28T09:42:09.396Z,360.00
2019-03-28T09:43:09.343Z,376.88
2019-03-28T09:44:09.295Z,382.50
2019-03-28T09:45:09.249Z,393.75
2019-03-28T09:46:09.224Z,393.75
2019-03-28T09:47:09.145Z,388.13
2019-03-28T09:48:11.592Z,376.88
2019-03-28T09:49:09.043Z,354.38
2019-03-28T09:50:08.999Z,331.88
2019-03-28T09:51:08.963Z,320.63
2019-03-28T09:52:08.892Z,326.25
2019-03-28T09:53:08.845Z,331.88
2019-03-28T09:54:08.789Z,331.88
2019-03-28T09:55:08.752Z,337.50
2019-03-28T09:56:08.714Z,331.88
2019-03-28T09:57:08.643Z,326.25
2019-03-28T09:58:08.584Z,315.00
2019-03-28T09:59:08.541Z,309.38
2019-03-28T10:00:08.490Z,320.63
2019-03-28T10:01:08.467Z,315.00
2019-03-28T10:02:08.377Z,315.00
2019-03-28T10:03:08.336Z,326.25
2019-03-28T10:04:08.289Z,337.50
2019-03-28T10:05:08.232Z,348.75
2019-03-28T10:06:08.226Z,360.00
2019-03-28T10:07:08.133Z,354.38
2019-03-28T10:08:08.081Z,348.75
2019-03-28T10:09:08.033Z,337.50
2019-03-28T10:10:09.324Z,326.25
2019-03-28T10:11:07.936Z,320.63
2019-03-28T10:12:07.906Z,315.00
2019-03-28T10:13:07.835Z,315.00
2019-03-28T10:14:07.782Z,320.63
2019-03-28T10:15:07.735Z,326.25
2019-03-28T10:16:07.681Z,326.25
2019-03-28T10:17:07.651Z,320.63
2019-03-28T10:18:07.573Z,315.00
2019-03-28T10:19:07.530Z,315.00
2019-03-28T10:20:07.478Z,326.25
2019-03-28T10:21:07.426Z,331.88
2019-03-28T10:22:07.404Z,326.25
2019-03-28T10:23:07.320Z,326.25
2019-03-28T10:24:07.271Z,326.25
2019-03-28T10:25:07.221Z,320.63
2019-03-28T10:26:07.173Z,320.63
2019-03-28T10:27:07.146Z,360.00
2019-03-28T10:28:07.073Z,416.25
2019-03-28T10:29:07.019Z,455.63
2019-03-28T10:30:06.973Z,489.38
2019-03-28T10:31:16.377Z,506.25
2019-03-28T10:32:06.894Z,489.38
2019-03-28T10:33:06.818Z,495.00
2019-03-28T10:34:06.770Z,489.38
2019-03-28T10:35:07.192Z,478.13
2019-03-28T10:36:06.672Z,438.75
2019-03-28T10:37:06.646Z,438.75
2019-03-28T10:38:06.572Z,427.50
2019-03-28T10:39:06.525Z,410.63
2019-03-28T10:40:06.467Z,382.50
2019-03-28T10:41:06.421Z,354.38
2019-03-28T10:42:06.391Z,337.50
2019-03-28T10:43:06.311Z,315.00
2019-03-28T10:44:06.268Z,326.25
2019-03-28T10:45:06.317Z,315.00
2019-03-28T10:46:06.165Z,303.75
2019-03-28T10:47:06.143Z,303.75
2019-03-28T10:48:06.062Z,292.50
2019-03-28T10:49:06.015Z,281.25
2019-03-28T10:50:05.966Z,258.75
2019-03-28T10:51:05.917Z,264.38
2019-03-28T10:52:05.890Z,286.88
2019-03-28T10:53:05.813Z,292.50
2019-03-28T10:54:18.874Z,298.13
2019-03-28T10:55:05.720Z,298.13
2019-03-28T10:56:05.667Z,298.13
2019-03-28T10:57:13.523Z,298.13
2019-03-28T10:58:17.540Z,292.50
2019-03-28T10:59:05.513Z,286.88
2019-03-28T11:00:05.463Z,281.25
2019-03-28T11:01:05.410Z,281.25
2019-03-28T11:02:05.383Z,286.88
2019-03-28T11:03:05.337Z,286.88
2019-03-28T11:04:05.257Z,292.50
2019-03-28T11:05:05.205Z,281.25
2019-03-28T11:06:05.148Z,264.38
2019-03-28T11:07:05.140Z,258.75
2019-03-28T11:08:05.058Z,258.75
2019-03-28T11:09:05.007Z,258.75
2019-03-28T11:10:04.956Z,253.13
2019-03-28T11:11:04.906Z,247.50
2019-03-28T11:12:04.887Z,247.50
2019-03-28T11:13:04.804Z,241.88
2019-03-28T11:14:04.752Z,230.63
2019-03-28T11:15:04.702Z,230.63
2019-03-28T11:16:04.655Z,230.63
2019-03-28T11:17:04.626Z,230.63
2019-03-28T11:18:04.548Z,219.38
2019-03-28T11:19:04.502Z,225.00
2019-03-28T11:20:04.446Z,236.25
2019-03-28T11:21:05.091Z,247.50
2019-03-28T11:22:04.373Z,264.38
2019-03-28T11:23:04.298Z,258.75
2019-03-28T11:24:04.244Z,258.75
2019-03-28T11:25:04.193Z,258.75
2019-03-28T11:26:04.150Z,253.13
2019-03-28T11:27:04.110Z,247.50
2019-03-28T11:28:04.067Z,247.50
2019-03-28T11:29:03.989Z,236.25
2019-03-28T11:30:03.946Z,225.00
2019-03-28T11:31:03.901Z,219.38
2019-03-28T11:32:03.838Z,219.38
2019-03-28T11:33:06.409Z,225.00
2019-03-28T11:34:03.740Z,225.00
2019-03-28T11:35:03.688Z,230.63
2019-03-28T11:36:03.632Z,236.25
2019-03-28T11:37:03.585Z,236.25
2019-03-28T11:38:03.559Z,236.25
2019-03-28T11:39:03.482Z,225.00
2019-03-28T11:40:03.433Z,219.38
2019-03-28T11:41:03.379Z,213.75
2019-03-28T11:42:03.319Z,208.13
2019-03-28T11:43:03.304Z,208.13
2019-03-28T11:44:03.229Z,202.50
2019-03-28T11:45:03.174Z,202.50
2019-03-28T11:46:03.126Z,202.50
2019-03-28T11:47:03.078Z,196.88
2019-03-28T11:48:03.060Z,191.25
2019-03-28T11:49:02.972Z,196.88
2019-03-28T11:50:02.925Z,202.50
2019-03-28T11:51:02.877Z,208.13
2019-03-28T11:52:02.823Z,202.50
2019-03-28T11:53:02.794Z,202.50
2019-03-28T11:54:02.722Z,196.88
2019-03-28T11:55:02.680Z,208.13
2019-03-28T11:56:02.621Z,202.50
2019-03-28T11:57:02.565Z,208.13
2019-03-28T11:58:02.537Z,213.75
2019-03-28T11:59:04.539Z,225.00
2019-03-28T12:00:02.411Z,230.63
2019-03-28T12:01:02.375Z,236.25
2019-03-28T12:02:18.688Z,241.88
2019-03-28T12:03:02.287Z,241.88
2019-03-28T12:04:02.215Z,247.50
2019-03-28T12:05:02.162Z,258.75
2019-03-28T12:06:02.104Z,264.38
2019-03-28T12:07:02.060Z,264.38
2019-03-28T12:08:02.027Z,270.00
2019-03-28T12:09:01.959Z,275.63
2019-03-28T12:10:01.904Z,281.25
2019-03-28T12:11:01.922Z,286.88
2019-03-28T12:12:01.807Z,292.50
2019-03-28T12:13:01.774Z,292.50
2019-03-28T12:14:01.699Z,292.50
2019-03-28T12:15:01.643Z,292.50
2019-03-28T12:16:01.600Z,286.88
2019-03-28T12:17:01.549Z,281.25
2019-03-28T12:18:01.521Z,286.88
2019-03-28T12:19:01.449Z,298.13
2019-03-28T12:20:01.404Z,309.38
2019-03-28T12:21:01.347Z,320.63
2019-03-28T12:22:01.292Z,320.63
2019-03-28T12:23:01.271Z,315.00
2019-03-28T12:24:01.192Z,320.63
2019-03-28T12:25:01.144Z,320.63
2019-03-28T12:26:01.096Z,320.63
2019-03-28T12:27:01.039Z,315.00
2019-03-28T12:28:01.015Z,309.38
2019-03-28T12:29:00.936Z,298.13
2019-03-28T12:30:00.889Z,292.50
2019-03-28T12:31:00.837Z,298.13
2019-03-28T12:32:13.332Z,298.13
2019-03-28T12:33:00.754Z,292.50
2019-03-28T12:34:00.693Z,281.25
2019-03-28T12:35:00.632Z,270.00
2019-03-28T12:36:00.584Z,264.38
2019-03-28T12:37:00.537Z,264.38
2019-03-28T12:38:00.505Z,264.38
2019-03-28T12:39:00.432Z,264.38
2019-03-28T12:40:00.616Z,264.38
2019-03-28T12:41:00.335Z,258.75
2019-03-28T12:42:00.279Z,258.75
2019-03-28T12:43:00.244Z,264.38
2019-03-28T12:44:00.179Z,275.63
2019-03-28T12:45:00.320Z,281.25
2019-03-28T12:46:00.074Z,286.88
2019-03-28T12:47:00.031Z,286.88
2019-03-28T12:48:00.003Z,292.50
2019-03-28T12:48:59.948Z,286.88
2019-03-28T12:49:59.877Z,281.25