createdAt,value
2018-12-18T00:02:18.835Z,12.03
2018-12-18T00:04:50.581Z,12.10
2018-12-18T00:07:37.203Z,12.40
2018-12-18T00:10:08.489Z,11.50
2018-12-18T00:12:38.140Z,11.87
2018-12-18T00:15:07.880Z,12.47
2018-12-18T00:17:37.596Z,11.50
2018-12-18T00:20:07.448Z,12.23
2018-12-18T00:22:37.219Z,11.27
2018-12-18T00:25:07.045Z,11.23
2018-12-18T00:27:36.715Z,12.60
2018-12-18T00:30:06.703Z,11.63
2018-12-18T00:32:36.555Z,11.30
2018-12-18T00:35:06.433Z,11.80
2018-12-18T00:37:36.143Z,11.60
2018-12-18T00:40:06.347Z,11.83
2018-12-18T00:42:36.105Z,11.50
2018-12-18T00:45:06.264Z,10.97
2018-12-18T00:47:36.028Z,11.70
2018-12-18T00:50:06.098Z,11.33
2018-12-18T00:52:35.755Z,11.70
2018-12-18T00:55:05.667Z,11.60
2018-12-18T00:57:35.476Z,11.43
2018-12-18T01:00:06.376Z,11.20
2018-12-18T01:02:36.091Z,11.43
2018-12-18T01:05:06.040Z,10.13
2018-12-18T01:07:35.699Z,11.00
2018-12-18T01:10:05.865Z,10.70
2018-12-18T01:12:35.557Z,10.73
2018-12-18T01:15:05.599Z,10.23
2018-12-18T01:17:35.334Z,10.67
2018-12-18T01:20:05.900Z,10.33
2018-12-18T01:22:35.778Z,10.20
2018-12-18T01:25:05.958Z,9.93
2018-12-18T01:27:35.600Z,9.80
2018-12-18T01:30:05.510Z,12.57
2018-12-18T01:32:35.399Z,11.20
2018-12-18T01:35:05.375Z,10.13
2018-12-18T01:37:35.129Z,10.07
2018-12-18T01:40:06.239Z,9.70
2018-12-18T01:42:35.891Z,10.00
2018-12-18T01:45:05.632Z,10.43
2018-12-18T01:47:35.331Z,10.23
2018-12-18T01:50:05.314Z,9.37
2018-12-18T01:52:34.976Z,9.03
2018-12-18T01:55:06.385Z,9.77
2018-12-18T01:57:36.057Z,9.90
2018-12-18T02:00:06.004Z,10.70
2018-12-18T02:02:36.904Z,9.00
2018-12-18T02:05:06.764Z,9.23
2018-12-18T02:07:36.592Z,9.50
2018-12-18T02:10:06.425Z,9.53
2018-12-18T02:12:36.186Z,9.33
2018-12-18T02:15:06.008Z,9.50
2018-12-18T02:17:35.867Z,9.83
2018-12-18T02:20:07.046Z,9.47
2018-12-18T02:22:36.817Z,9.80
2018-12-18T02:25:06.558Z,9.60
2018-12-18T02:27:36.202Z,9.70
2018-12-18T02:30:06.588Z,10.00
2018-12-18T02:32:36.323Z,9.40
2018-12-18T02:35:06.350Z,9.87
2018-12-18T02:37:36.107Z,9.03
2018-12-18T02:40:06.624Z,9.33
2018-12-18T02:42:36.400Z,8.67
2018-12-18T02:45:06.645Z,8.20
2018-12-18T02:47:36.405Z,8.43
2018-12-18T02:50:06.678Z,8.40
2018-12-18T02:52:36.498Z,9.27
2018-12-18T02:55:06.284Z,8.70
2018-12-18T02:57:36.048Z,9.43
2018-12-18T03:00:06.764Z,9.77
2018-12-18T03:02:38.441Z,9.17
2018-12-18T03:05:08.442Z,8.63
2018-12-18T03:07:38.244Z,9.60
2018-12-18T03:10:08.059Z,8.70
2018-12-18T03:12:37.893Z,8.33
2018-12-18T03:15:07.684Z,8.50
2018-12-18T03:17:37.388Z,9.13
2018-12-18T03:20:07.880Z,10.43
2018-12-18T03:22:37.690Z,10.60
2018-12-18T03:25:07.441Z,18.73
2018-12-18T03:27:37.276Z,16.57
2018-12-18T03:30:07.238Z,11.20
2018-12-18T03:32:41.277Z,29.27
2018-12-18T03:35:10.997Z,26.67
2018-12-18T03:37:40.761Z,13.33
2018-12-18T03:40:10.618Z,25.33
2018-12-18T03:42:40.572Z,27.93
2018-12-18T03:45:10.417Z,12.90
2018-12-18T03:47:40.388Z,10.97
2018-12-18T03:50:10.254Z,14.20
2018-12-18T03:52:39.983Z,12.50
2018-12-18T03:55:09.653Z,12.67
2018-12-18T03:57:41.400Z,13.80
2018-12-18T04:00:11.483Z,12.30
2018-12-18T04:02:42.340Z,12.07
2018-12-18T04:05:12.122Z,11.87
2018-12-18T04:07:41.901Z,10.83
2018-12-18T04:10:11.534Z,10.33
2018-12-18T04:12:41.301Z,10.10
2018-12-18T04:15:10.979Z,10.00
2018-12-18T04:17:40.646Z,10.20
2018-12-18T04:20:10.317Z,10.50
2018-12-18T04:22:41.030Z,9.87
2018-12-18T04:25:10.722Z,9.10
2018-12-18T04:27:40.377Z,9.57
2018-12-18T04:30:24.158Z,8.93
2018-12-18T04:32:53.997Z,10.20
2018-12-18T04:35:25.893Z,10.10
2018-12-18T04:37:55.555Z,9.77
2018-12-18T04:40:25.228Z,9.87
2018-12-18T04:42:54.903Z,10.00
2018-12-18T04:45:24.636Z,9.70
2018-12-18T04:47:54.397Z,10.83
2018-12-18T04:50:24.209Z,10.83
2018-12-18T04:52:53.949Z,10.33
2018-12-18T04:55:23.653Z,10.50
2018-12-18T04:57:53.309Z,9.37
2018-12-18T05:00:23.067Z,9.53
2018-12-18T05:02:52.742Z,9.60
2018-12-18T05:05:22.471Z,10.17
2018-12-18T05:07:52.206Z,9.63
2018-12-18T05:10:21.870Z,9.13
2018-12-18T05:12:51.679Z,9.43
2018-12-18T05:15:21.473Z,9.60
2018-12-18T05:17:51.128Z,9.93
2018-12-18T05:20:20.930Z,10.17
2018-12-18T05:22:50.681Z,9.13
2018-12-18T05:25:20.456Z,10.93
2018-12-18T05:27:50.121Z,9.83
2018-12-18T05:30:19.914Z,9.67
2018-12-18T05:32:49.647Z,8.80
2018-12-18T05:35:19.486Z,8.73
2018-12-18T05:37:49.180Z,8.90
2018-12-18T05:40:19.080Z,9.20
2018-12-18T05:42:48.733Z,8.87
2018-12-18T05:45:18.409Z,8.50
2018-12-18T05:47:48.157Z,8.00
2018-12-18T05:50:17.964Z,8.30
2018-12-18T05:52:48.156Z,11.33
2018-12-18T05:55:17.849Z,9.43
2018-12-18T05:57:47.741Z,8.90
2018-12-18T06:00:17.951Z,8.70
2018-12-18T06:02:47.773Z,13.37
2018-12-18T06:05:17.546Z,9.83
2018-12-18T06:07:47.355Z,12.33
2018-12-18T06:10:17.136Z,8.27
2018-12-18T06:12:46.889Z,8.93
2018-12-18T06:15:16.609Z,11.70
2018-12-18T06:17:46.297Z,12.17
2018-12-18T06:20:15.993Z,11.60
2018-12-18T06:22:46.049Z,9.40
2018-12-18T06:25:16.667Z,10.30
2018-12-18T06:27:46.471Z,10.87
2018-12-18T06:30:16.128Z,8.63
2018-12-18T06:32:45.794Z,9.23
2018-12-18T06:35:15.661Z,8.40
2018-12-18T06:37:45.392Z,9.10
2018-12-18T06:40:15.052Z,9.33
2018-12-18T06:42:44.870Z,9.77
2018-12-18T06:45:14.608Z,8.40
2018-12-18T06:47:44.282Z,8.80
2018-12-18T06:50:13.944Z,7.93
2018-12-18T06:52:43.593Z,8.80
2018-12-18T06:55:14.449Z,9.00
2018-12-18T06:57:44.205Z,8.80
2018-12-18T07:00:14.049Z,8.83
2018-12-18T07:02:43.889Z,9.77
2018-12-18T07:05:16.758Z,8.20
2018-12-18T07:07:46.353Z,7.97
2018-12-18T07:10:16.104Z,8.77
2018-12-18T07:12:45.890Z,7.80
2018-12-18T07:15:15.568Z,7.50
2018-12-18T07:17:45.367Z,8.80
2018-12-18T07:20:15.116Z,9.40
2018-12-18T07:22:44.776Z,9.70
2018-12-18T07:25:14.453Z,11.17
2018-12-18T07:27:44.245Z,11.90
2018-12-18T07:30:14.095Z,14.93
2018-12-18T07:32:43.957Z,11.50
2018-12-18T07:35:13.994Z,9.67
2018-12-18T07:37:43.877Z,10.73
2018-12-18T07:40:13.657Z,11.30
2018-12-18T07:42:43.345Z,10.80
2018-12-18T07:45:13.100Z,9.33
2018-12-18T07:47:42.797Z,8.93
2018-12-18T07:50:12.639Z,8.17
2018-12-18T07:52:42.309Z,7.20
2018-12-18T07:55:12.096Z,13.50
2018-12-18T07:57:41.987Z,13.13
2018-12-18T08:00:11.757Z,12.63
2018-12-18T08:02:42.204Z,12.13
2018-12-18T08:05:11.976Z,9.97
2018-12-18T08:07:41.761Z,9.97
2018-12-18T08:10:11.492Z,10.20
2018-12-18T08:12:41.297Z,10.20
2018-12-18T08:15:11.054Z,11.67
2018-12-18T08:17:40.801Z,20.60
2018-12-18T08:20:10.567Z,23.53
2018-12-18T08:22:40.382Z,19.57
2018-12-18T08:25:10.158Z,17.10
2018-12-18T08:27:40.156Z,19.90
2018-12-18T08:30:10.088Z,23.10
2018-12-18T08:32:40.215Z,18.17
2018-12-18T08:35:09.917Z,13.80
2018-12-18T08:37:39.669Z,12.10
2018-12-18T08:40:09.427Z,11.23
2018-12-18T08:42:39.105Z,12.13
2018-12-18T08:45:09.338Z,11.60
2018-12-18T08:47:39.173Z,10.33
2018-12-18T08:50:09.408Z,10.37
2018-12-18T08:52:39.312Z,10.47
2018-12-18T08:55:09.152Z,10.37
2018-12-18T08:57:38.844Z,11.03
2018-12-18T09:00:09.546Z,10.40
2018-12-18T09:02:39.336Z,10.80
2018-12-18T09:05:09.058Z,11.83
2018-12-18T09:07:38.844Z,12.33
2018-12-18T09:10:09.785Z,11.70
2018-12-18T09:12:39.473Z,10.73
2018-12-18T09:15:14.593Z,10.50
2018-12-18T09:17:46.301Z,9.90
2018-12-18T09:20:16.172Z,10.57
2018-12-18T09:22:45.840Z,10.47
2018-12-18T09:25:15.504Z,10.33
2018-12-18T09:27:45.388Z,10.87
2018-12-18T09:30:15.238Z,14.13
2018-12-18T09:32:44.933Z,21.83
2018-12-18T09:35:14.584Z,24.83
2018-12-18T09:37:44.250Z,20.53
2018-12-18T09:40:15.884Z,14.00
2018-12-18T09:43:52.362Z,11.83
2018-12-18T09:46:22.079Z,10.20
2018-12-18T09:48:51.730Z,13.47
2018-12-18T09:51:21.493Z,10.70
2018-12-18T09:53:51.257Z,10.77
2018-12-18T09:56:20.933Z,10.33
2018-12-18T09:58:50.844Z,8.27
2018-12-18T10:01:20.698Z,9.93
2018-12-18T10:03:50.464Z,6.13
2018-12-18T10:06:20.205Z,8.03
2018-12-18T10:08:49.968Z,6.80
2018-12-18T10:11:19.630Z,7.17
2018-12-18T10:13:49.493Z,5.53
2018-12-18T10:16:19.216Z,5.63
2018-12-18T10:18:48.969Z,4.90
2018-12-18T10:21:18.707Z,5.90
2018-12-18T10:23:48.396Z,4.90
2018-12-18T10:26:18.041Z,6.13
2018-12-18T10:28:47.700Z,4.70
2018-12-18T10:31:17.651Z,4.93
2018-12-18T10:33:47.413Z,4.97
2018-12-18T10:36:17.065Z,5.00
2018-12-18T10:38:47.063Z,5.87
2018-12-18T10:41:16.986Z,4.77
2018-12-18T10:43:46.879Z,6.40
2018-12-18T10:46:16.576Z,4.40
2018-12-18T10:48:46.364Z,5.00
2018-12-18T10:51:16.371Z,4.97
2018-12-18T10:53:46.405Z,4.40
2018-12-18T10:56:17.073Z,4.00
2018-12-18T10:58:46.778Z,3.60
2018-12-18T11:01:22.088Z,3.67
2018-12-18T11:03:51.757Z,3.57
2018-12-18T11:06:21.550Z,3.73
2018-12-18T11:08:51.354Z,3.87
2018-12-18T11:11:20.992Z,3.50
2018-12-18T11:13:50.757Z,3.67
2018-12-18T11:16:20.401Z,3.33
2018-12-18T11:18:50.153Z,3.90
2018-12-18T11:21:19.837Z,3.33
2018-12-18T11:23:49.592Z,3.50
2018-12-18T11:26:19.329Z,3.30
2018-12-18T11:28:49.113Z,3.73
2018-12-18T11:31:18.750Z,3.50
2018-12-18T11:33:48.427Z,3.40
2018-12-18T11:36:18.148Z,3.20
2018-12-18T11:38:47.864Z,3.43
2018-12-18T11:41:17.572Z,3.40
2018-12-18T11:43:47.233Z,3.27
2018-12-18T11:46:16.881Z,3.70
2018-12-18T11:48:46.596Z,3.23
2018-12-18T11:51:17.455Z,3.03
2018-12-18T11:53:47.214Z,3.10
2018-12-18T11:56:16.922Z,2.93
2018-12-18T11:58:46.573Z,2.90
2018-12-18T12:01:16.376Z,3.03
2018-12-18T12:03:46.133Z,3.10
2018-12-18T12:06:23.067Z,3.10
2018-12-18T12:08:49.465Z,3.13
2018-12-18T12:11:19.245Z,3.13
2018-12-18T12:13:49.062Z,3.10
2018-12-18T12:16:18.713Z,2.80
2018-12-18T12:18:49.608Z,3.63
2018-12-18T12:21:19.404Z,3.00
2018-12-18T12:23:49.201Z,3.30
2018-12-18T12:26:24.102Z,3.00
2018-12-18T12:28:53.824Z,2.80
2018-12-18T12:31:23.708Z,2.77
2018-12-18T12:33:53.448Z,3.00
2018-12-18T12:36:29.460Z,2.70
2018-12-18T12:38:54.872Z,3.03
2018-12-18T12:41:24.512Z,3.03
2018-12-18T12:43:54.195Z,2.63
2018-12-18T12:46:24.007Z,3.00
2018-12-18T12:48:55.631Z,3.13
2018-12-18T12:51:25.289Z,3.43
2018-12-18T12:53:55.094Z,2.73
2018-12-18T12:56:24.788Z,2.47
2018-12-18T12:58:54.437Z,4.23
2018-12-18T13:01:24.194Z,3.80
2018-12-18T13:03:53.889Z,2.73
2018-12-18T13:06:23.561Z,3.40
2018-12-18T13:08:53.315Z,2.60
2018-12-18T13:11:23.073Z,2.80
2018-12-18T13:13:52.761Z,3.37
2018-12-18T13:16:22.424Z,4.87
2018-12-18T13:18:53.302Z,3.23
2018-12-18T13:21:23.284Z,2.57
2018-12-18T13:23:53.281Z,2.50
2018-12-18T13:26:23.044Z,2.50
2018-12-18T13:28:52.848Z,2.27
2018-12-18T13:31:22.495Z,2.20
2018-12-18T13:33:52.243Z,2.30
2018-12-18T13:36:22.061Z,2.20
2018-12-18T13:38:51.890Z,2.40
2018-12-18T13:41:21.581Z,2.73
2018-12-18T13:43:51.418Z,2.30
2018-12-18T13:46:21.073Z,2.60
2018-12-18T13:48:50.781Z,2.40
2018-12-18T13:51:20.599Z,2.37
2018-12-18T13:53:50.285Z,2.20
2018-12-18T13:56:19.940Z,2.40
2018-12-18T13:58:49.596Z,2.60
2018-12-18T14:01:19.361Z,2.57
2018-12-18T14:03:49.025Z,2.97
2018-12-18T14:06:18.705Z,2.60
2018-12-18T14:08:48.461Z,2.43
2018-12-18T14:11:18.268Z,2.30
2018-12-18T14:13:47.930Z,2.63
2018-12-18T14:16:17.696Z,2.63
2018-12-18T14:18:47.407Z,2.37
2018-12-18T14:21:17.666Z,2.23
2018-12-18T14:23:47.379Z,2.57
2018-12-18T14:26:17.056Z,2.40
2018-12-18T14:28:46.799Z,2.37
2018-12-18T14:31:16.457Z,3.37
2018-12-18T14:33:46.101Z,2.37
2018-12-18T14:36:15.889Z,3.90
2018-12-18T14:38:45.588Z,2.97
2018-12-18T14:41:15.413Z,2.60
2018-12-18T14:43:45.737Z,2.90
2018-12-18T14:46:15.423Z,2.60
2018-12-18T14:48:45.072Z,2.70
2018-12-18T14:51:14.771Z,2.50
2018-12-18T14:53:45.037Z,2.60
2018-12-18T14:56:14.796Z,2.40
2018-12-18T14:58:44.646Z,2.37
2018-12-18T15:01:14.356Z,2.37
2018-12-18T15:03:44.433Z,3.13
2018-12-18T15:06:14.264Z,2.50
2018-12-18T15:08:43.963Z,2.90
2018-12-18T15:11:13.678Z,2.83
2018-12-18T15:13:43.434Z,2.70
2018-12-18T15:16:13.215Z,2.40
2018-12-18T15:18:42.857Z,2.77
2018-12-18T15:21:12.528Z,2.80
2018-12-18T15:23:42.252Z,8.80
2018-12-18T15:26:11.928Z,3.03
2018-12-18T15:28:41.649Z,2.90
2018-12-18T15:31:11.350Z,3.00
2018-12-18T15:33:41.268Z,2.90
2018-12-18T15:36:11.002Z,2.97
2018-12-18T15:38:40.760Z,3.10
2018-12-18T15:41:10.410Z,3.17
2018-12-18T15:43:40.100Z,3.50
2018-12-18T15:46:09.952Z,3.53
2018-12-18T15:48:39.624Z,3.50
2018-12-18T15:51:09.292Z,3.20
2018-12-18T15:53:39.077Z,3.30
2018-12-18T15:56:08.786Z,3.53
2018-12-18T15:58:38.421Z,3.33
2018-12-18T16:01:08.125Z,3.53
2018-12-18T16:03:37.819Z,3.47
2018-12-18T16:06:07.694Z,3.40
2018-12-18T16:08:37.360Z,3.00
2018-12-18T16:11:07.269Z,3.53
2018-12-18T16:13:36.926Z,3.20
2018-12-18T16:16:06.969Z,3.30
2018-12-18T16:18:36.785Z,3.30
2018-12-18T16:21:06.664Z,3.70
2018-12-18T16:23:36.325Z,3.67
2018-12-18T16:26:06.033Z,3.77
2018-12-18T16:28:35.713Z,3.20
2018-12-18T16:31:05.361Z,3.90
2018-12-18T16:33:35.026Z,4.40
2018-12-18T16:36:04.714Z,4.00
2018-12-18T16:38:34.404Z,3.77
2018-12-18T16:41:04.137Z,3.17
2018-12-18T16:43:33.827Z,3.77
2018-12-18T16:46:03.594Z,7.40
2018-12-18T16:48:33.443Z,8.33
2018-12-18T16:51:03.109Z,5.70
2018-12-18T16:53:32.955Z,3.90
2018-12-18T16:56:02.758Z,3.23
2018-12-18T16:58:32.474Z,3.67
2018-12-18T17:01:02.112Z,3.27
2018-12-18T17:03:32.037Z,4.50
2018-12-18T17:06:01.947Z,3.77
2018-12-18T17:08:32.252Z,4.30
2018-12-18T17:11:01.946Z,3.97
2018-12-18T17:13:31.697Z,3.70
2018-12-18T17:16:01.446Z,3.63
2018-12-18T17:18:31.289Z,3.63
2018-12-18T17:21:01.072Z,4.07
2018-12-18T17:23:30.857Z,3.63
2018-12-18T17:26:01.516Z,3.70
2018-12-18T17:28:31.350Z,3.90
2018-12-18T17:31:01.180Z,4.90
2018-12-18T17:33:31.204Z,4.53
2018-12-18T17:36:00.955Z,4.20
2018-12-18T17:38:30.691Z,4.70
2018-12-18T17:41:00.383Z,4.90
2018-12-18T17:43:30.483Z,5.53
2018-12-18T17:46:00.121Z,5.10
2018-12-18T17:48:29.896Z,4.60
2018-12-18T17:50:59.545Z,3.30
2018-12-18T17:53:29.199Z,3.77
2018-12-18T17:55:58.854Z,4.33
2018-12-18T17:58:28.492Z,3.80
2018-12-18T18:00:58.242Z,3.57
2018-12-18T18:03:27.886Z,4.00
2018-12-18T18:05:57.654Z,3.77
2018-12-18T18:08:27.640Z,3.73
2018-12-18T18:10:57.389Z,3.20
2018-12-18T18:13:27.164Z,3.67
2018-12-18T18:15:57.925Z,3.43
2018-12-18T18:18:27.781Z,3.53
2018-12-18T18:20:57.569Z,3.80
2018-12-18T18:23:27.231Z,4.27
2018-12-18T18:25:56.985Z,5.00
2018-12-18T18:28:26.725Z,3.93
2018-12-18T18:30:56.511Z,3.90
2018-12-18T18:33:26.185Z,3.60
2018-12-18T18:35:56.970Z,3.43
2018-12-18T18:38:26.620Z,3.60
2018-12-18T18:40:56.266Z,3.20
2018-12-18T18:43:26.004Z,3.67
2018-12-18T18:45:55.756Z,3.37
2018-12-18T18:48:25.473Z,3.50
2018-12-18T18:50:55.112Z,3.20
2018-12-18T18:53:24.781Z,3.67
2018-12-18T18:55:54.417Z,3.67
2018-12-18T18:58:24.069Z,3.47
2018-12-18T19:00:54.745Z,3.30
2018-12-18T19:03:24.433Z,3.30
2018-12-18T19:05:54.299Z,3.27
2018-12-18T19:08:24.155Z,3.10
2018-12-18T19:10:53.849Z,3.93
2018-12-18T19:13:23.518Z,3.33
2018-12-18T19:15:53.261Z,3.60
2018-12-18T19:18:23.008Z,3.67
2018-12-18T19:20:52.693Z,3.70
2018-12-18T19:23:22.368Z,3.60
2018-12-18T19:25:52.159Z,3.60
2018-12-18T19:28:21.962Z,3.73
2018-12-18T19:30:51.720Z,3.80
2018-12-18T19:33:21.499Z,3.70
2018-12-18T19:35:51.657Z,3.50
2018-12-18T19:38:21.448Z,3.60
2018-12-18T19:40:51.140Z,4.10
2018-12-18T19:43:20.882Z,3.97
2018-12-18T19:45:50.706Z,4.53
2018-12-18T19:48:20.704Z,4.20
2018-12-18T19:50:50.450Z,4.40
2018-12-18T19:53:20.116Z,5.17
2018-12-18T19:55:49.961Z,5.03
2018-12-18T19:58:19.926Z,5.07
2018-12-18T20:00:49.624Z,4.97
2018-12-18T20:03:19.306Z,5.70
2018-12-18T20:05:49.010Z,4.90
2018-12-18T20:08:18.684Z,4.83
2018-12-18T20:10:48.405Z,5.43
2018-12-18T20:13:19.200Z,4.67
2018-12-18T20:15:49.061Z,4.90
2018-12-18T20:18:19.869Z,4.90
2018-12-18T20:20:49.642Z,5.03
2018-12-18T20:23:19.341Z,5.57
2018-12-18T20:25:49.234Z,5.33
2018-12-18T20:28:18.924Z,5.20
2018-12-18T20:30:48.613Z,5.23
2018-12-18T20:33:18.361Z,5.43
2018-12-18T20:35:48.006Z,5.00
2018-12-18T20:38:17.842Z,5.47
2018-12-18T20:40:47.493Z,5.30
2018-12-18T20:43:17.141Z,5.33
2018-12-18T20:45:46.920Z,5.70
2018-12-18T20:48:16.707Z,6.10
2018-12-18T20:50:46.353Z,5.67
2018-12-18T20:53:16.085Z,6.70
2018-12-18T20:55:45.775Z,6.17
2018-12-18T20:58:15.561Z,6.30
2018-12-18T21:00:45.233Z,6.40
2018-12-18T21:03:15.001Z,6.50
2018-12-18T21:05:44.701Z,6.60
2018-12-18T21:08:14.460Z,6.97
2018-12-18T21:10:44.143Z,6.13
2018-12-18T21:13:19.185Z,7.13
2018-12-18T21:15:48.856Z,7.00
2018-12-18T21:18:18.631Z,7.03
2018-12-18T21:20:48.400Z,6.83
2018-12-18T21:23:18.142Z,7.03
2018-12-18T21:25:47.969Z,7.30
2018-12-18T21:28:17.668Z,7.30
2018-12-18T21:30:47.493Z,7.73
2018-12-18T21:33:17.140Z,7.80
2018-12-18T21:35:46.797Z,7.77
2018-12-18T21:38:16.446Z,7.70
2018-12-18T21:40:46.245Z,8.17
2018-12-18T21:43:15.898Z,7.97
2018-12-18T21:45:45.582Z,7.80
2018-12-18T21:48:15.228Z,7.93
2018-12-18T21:50:44.886Z,7.63
2018-12-18T21:53:14.617Z,7.60
2018-12-18T21:55:44.280Z,7.93
2018-12-18T21:58:13.957Z,8.00
2018-12-18T22:00:43.651Z,7.63
2018-12-18T22:03:13.520Z,8.37
2018-12-18T22:05:43.401Z,7.97
2018-12-18T22:08:13.112Z,7.83
2018-12-18T22:10:42.928Z,9.07
2018-12-18T22:13:12.753Z,8.77
2018-12-18T22:15:42.569Z,8.87
2018-12-18T22:18:12.259Z,7.90
2018-12-18T22:20:41.924Z,7.80
2018-12-18T22:23:11.637Z,7.77
2018-12-18T22:25:41.321Z,7.40
2018-12-18T22:28:11.095Z,8.20
2018-12-18T22:30:40.753Z,8.97
2018-12-18T22:33:10.608Z,8.87
2018-12-18T22:35:40.264Z,8.20
2018-12-18T22:38:10.001Z,8.50
2018-12-18T22:40:39.654Z,8.77
2018-12-18T22:43:09.373Z,8.03
2018-12-18T22:45:39.233Z,8.60
2018-12-18T22:48:08.872Z,8.43
2018-12-18T22:50:38.542Z,8.33
2018-12-18T22:53:08.194Z,8.10
2018-12-18T22:55:44.664Z,7.60
2018-12-18T22:58:10.477Z,8.40
2018-12-18T23:00:45.692Z,8.43
2018-12-18T23:03:17.305Z,7.83
2018-12-18T23:05:47.315Z,8.70
2018-12-18T23:08:17.213Z,8.00
2018-12-18T23:10:47.168Z,8.63
2018-12-18T23:13:23.274Z,8.57
2018-12-18T23:15:53.054Z,8.63
2018-12-18T23:18:22.866Z,8.73
2018-12-18T23:20:52.522Z,8.60
2018-12-18T23:23:22.378Z,8.53
2018-12-18T23:25:52.147Z,8.20
2018-12-18T23:28:21.897Z,8.77
2018-12-18T23:30:51.713Z,8.43
2018-12-18T23:33:21.357Z,8.90
2018-12-18T23:35:51.217Z,8.13
2018-12-18T23:38:21.068Z,8.70
2018-12-18T23:40:51.676Z,8.40
2018-12-18T23:43:23.257Z,8.80
2018-12-18T23:45:52.992Z,8.67
2018-12-18T23:48:22.672Z,9.07
2018-12-18T23:50:52.470Z,9.47
2018-12-18T23:53:22.179Z,10.23
2018-12-18T23:55:51.932Z,10.03
2018-12-18T23:58:21.604Z,10.17
