createdAt,value
2022-08-25T00:00:14.666Z,3.83
2022-08-25T00:02:54.898Z,2.40
2022-08-25T00:05:27.661Z,2.70
2022-08-25T00:07:57.751Z,3.20
2022-08-25T00:10:25.210Z,3.50
2022-08-25T00:12:52.973Z,3.20
2022-08-25T00:15:21.964Z,2.97
2022-08-25T00:20:40.895Z,3.40
2022-08-25T00:23:16.053Z,3.60
2022-08-25T00:25:43.664Z,3.20
2022-08-25T00:28:11.403Z,3.30
2022-08-25T00:30:43.624Z,3.30
2022-08-25T00:33:11.234Z,3.00
2022-08-25T00:35:42.494Z,3.40
2022-08-25T00:41:06.080Z,3.17
2022-08-25T00:43:37.712Z,3.47
2022-08-25T00:46:05.721Z,3.37
2022-08-25T00:48:33.201Z,3.30
2022-08-25T00:51:03.004Z,3.07
2022-08-25T00:53:31.441Z,3.67
2022-08-25T00:55:59.778Z,3.80
2022-08-25T01:03:33.521Z,3.07
2022-08-25T01:06:04.389Z,3.17
2022-08-25T01:08:33.710Z,3.60
2022-08-25T01:11:05.012Z,3.97
2022-08-25T01:13:38.310Z,3.27
2022-08-25T01:16:06.270Z,3.97
2022-08-25T01:18:47.081Z,3.57
2022-08-25T01:26:30.055Z,3.80
2022-08-25T01:29:17.617Z,4.00
2022-08-25T01:31:45.807Z,3.83
2022-08-25T01:34:14.361Z,3.90
2022-08-25T01:36:43.310Z,4.23
2022-08-25T01:39:11.638Z,3.87
2022-08-25T01:41:51.417Z,3.77
2022-08-25T01:49:24.394Z,4.33
2022-08-25T01:51:56.600Z,4.03
2022-08-25T01:54:24.247Z,4.57
2022-08-25T01:56:51.780Z,3.90
2022-08-25T01:59:23.942Z,4.43
2022-08-25T02:01:59.734Z,4.40
2022-08-25T02:04:31.722Z,4.07
2022-08-25T02:09:39.599Z,4.27
2022-08-25T02:12:08.597Z,4.10
2022-08-25T02:14:36.868Z,4.10
2022-08-25T02:17:09.403Z,4.70
2022-08-25T02:19:37.250Z,4.63
2022-08-25T02:22:06.870Z,4.47
2022-08-25T02:24:34.417Z,4.03
2022-08-25T02:30:21.387Z,4.60
2022-08-25T02:32:49.077Z,4.57
2022-08-25T02:35:16.475Z,4.27
2022-08-25T02:37:44.144Z,3.83
2022-08-25T02:40:12.563Z,4.70
2022-08-25T02:42:42.791Z,4.10
2022-08-25T02:45:11.108Z,4.13
2022-08-25T02:52:58.954Z,5.07
2022-08-25T02:55:26.274Z,4.93
2022-08-25T02:57:53.787Z,4.67
2022-08-25T03:00:21.202Z,4.97
2022-08-25T03:02:51.265Z,4.87
2022-08-25T03:05:18.534Z,5.10
2022-08-25T03:07:45.868Z,5.13
2022-08-25T03:12:52.851Z,5.20
2022-08-25T03:15:20.526Z,4.83
2022-08-25T03:17:49.307Z,5.70
2022-08-25T03:20:18.790Z,4.97
2022-08-25T03:22:46.540Z,5.83
2022-08-25T03:25:31.910Z,6.37
2022-08-25T03:28:00.770Z,4.80
2022-08-25T03:33:08.013Z,5.23
2022-08-25T03:35:35.234Z,5.40
2022-08-25T03:38:03.267Z,5.83
2022-08-25T03:40:31.216Z,6.03
2022-08-25T03:42:58.587Z,6.23
2022-08-25T03:45:26.339Z,6.37
2022-08-25T03:47:54.265Z,5.77
2022-08-25T03:55:26.969Z,5.83
2022-08-25T03:57:55.460Z,6.13
2022-08-25T04:00:23.841Z,5.27
2022-08-25T04:02:51.814Z,4.90
2022-08-25T04:05:19.841Z,6.27
2022-08-25T04:07:47.577Z,6.63
2022-08-25T04:10:14.876Z,6.57
2022-08-25T04:15:24.738Z,6.70
2022-08-25T04:17:58.573Z,6.73
2022-08-25T04:20:26.189Z,6.60
2022-08-25T04:22:54.840Z,7.63
2022-08-25T04:25:22.276Z,6.63
2022-08-25T04:27:50.134Z,6.67
2022-08-25T04:30:17.931Z,7.10
2022-08-25T04:37:50.560Z,7.50
2022-08-25T04:40:18.406Z,7.87
2022-08-25T04:42:48.071Z,7.27
2022-08-25T04:45:15.947Z,6.67
2022-08-25T04:47:43.460Z,7.80
2022-08-25T04:50:10.932Z,7.07
2022-08-25T04:52:38.334Z,8.47
2022-08-25T04:58:00.642Z,7.10
2022-08-25T05:00:27.952Z,7.83
2022-08-25T05:02:55.399Z,7.10
2022-08-25T05:05:23.395Z,7.73
2022-08-25T05:07:51.027Z,7.27
2022-08-25T05:10:19.710Z,7.27
2022-08-25T05:12:47.118Z,7.47
2022-08-25T05:17:57.777Z,8.10
2022-08-25T05:20:25.396Z,6.97
2022-08-25T05:22:53.328Z,7.30
2022-08-25T05:25:20.582Z,7.93
2022-08-25T05:27:47.980Z,8.10
2022-08-25T05:30:16.000Z,8.60
2022-08-25T05:32:43.740Z,7.80
2022-08-25T05:40:16.398Z,7.87
2022-08-25T05:42:44.117Z,7.67
2022-08-25T05:45:15.837Z,6.80
2022-08-25T05:47:48.467Z,7.53
2022-08-25T05:50:16.281Z,7.43
2022-08-25T05:52:44.310Z,7.70
2022-08-25T05:55:11.803Z,7.57
2022-08-25T06:05:51.117Z,8.47
2022-08-25T06:08:18.978Z,7.60
2022-08-25T06:10:52.371Z,8.13
2022-08-25T06:13:26.995Z,7.70
2022-08-25T06:15:58.395Z,8.33
2022-08-25T06:18:26.002Z,7.73
2022-08-25T06:20:54.261Z,7.50
2022-08-25T06:26:03.132Z,8.10
2022-08-25T06:28:30.931Z,8.00
2022-08-25T06:31:00.573Z,8.50
2022-08-25T06:33:28.707Z,8.27
2022-08-25T06:35:56.703Z,8.03
2022-08-25T06:38:25.131Z,7.73
2022-08-25T06:40:52.768Z,7.40
2022-08-25T06:48:25.581Z,8.00
2022-08-25T06:50:52.848Z,7.93
2022-08-25T06:53:20.397Z,7.50
2022-08-25T06:55:57.221Z,7.27
2022-08-25T06:58:25.758Z,7.77
2022-08-25T07:00:54.956Z,7.83
2022-08-25T07:11:04.583Z,7.90
2022-08-25T07:13:32.529Z,8.10
2022-08-25T07:16:01.623Z,7.70
2022-08-25T07:18:29.962Z,8.73
2022-08-25T07:20:57.915Z,8.10
2022-08-25T07:23:26.521Z,7.97
2022-08-25T07:25:55.490Z,7.50
2022-08-25T07:33:27.732Z,7.30
2022-08-25T07:35:56.008Z,7.47
2022-08-25T07:38:24.876Z,7.53
2022-08-25T07:40:57.098Z,7.57
2022-08-25T07:43:24.881Z,7.33
2022-08-25T07:45:52.599Z,7.50
2022-08-25T07:48:20.346Z,6.57
2022-08-25T07:55:55.984Z,7.33
2022-08-25T07:58:23.761Z,6.97
2022-08-25T08:00:52.807Z,6.70
2022-08-25T08:03:42.195Z,6.90
2022-08-25T08:06:11.455Z,7.63
2022-08-25T08:08:39.579Z,6.60
2022-08-25T08:11:17.258Z,6.77
2022-08-25T08:18:49.652Z,7.17
2022-08-25T08:21:19.958Z,6.70
2022-08-25T08:23:48.369Z,6.80
2022-08-25T08:26:20.614Z,6.67
2022-08-25T08:28:52.168Z,6.03
2022-08-25T08:31:20.891Z,6.83
2022-08-25T08:33:51.925Z,7.03
2022-08-25T08:38:58.499Z,7.33
2022-08-25T08:42:17.274Z,7.40
2022-08-25T08:45:03.749Z,7.13
2022-08-25T08:47:48.912Z,6.33
2022-08-25T08:50:27.839Z,6.87
2022-08-25T08:53:06.756Z,6.30
2022-08-25T08:55:41.792Z,5.87
2022-08-25T09:03:15.855Z,5.60
2022-08-25T09:05:47.222Z,5.13
2022-08-25T09:08:20.230Z,5.37
2022-08-25T09:10:59.515Z,6.03
2022-08-25T09:13:39.108Z,5.37
2022-08-25T09:16:34.303Z,6.00
2022-08-25T09:27:19.321Z,4.33
2022-08-25T09:30:00.194Z,4.77
2022-08-25T09:32:31.251Z,4.87
2022-08-25T09:35:01.250Z,4.40
2022-08-25T09:37:28.687Z,5.70
2022-08-25T09:39:57.371Z,5.17
2022-08-25T09:42:48.206Z,5.80
2022-08-25T09:49:34.590Z,9.60
2022-08-25T09:52:19.288Z,6.10
2022-08-25T09:54:50.361Z,5.80
2022-08-25T09:57:34.302Z,5.27
2022-08-25T10:00:14.919Z,5.50
2022-08-25T10:02:44.002Z,5.37
2022-08-25T10:13:23.509Z,5.67
2022-08-25T10:16:05.120Z,5.53
2022-08-25T10:19:11.164Z,5.67
2022-08-25T10:21:40.290Z,6.25
2022-08-25T10:24:10.768Z,5.60
2022-08-25T10:26:52.940Z,5.03
2022-08-25T10:33:22.780Z,5.30
2022-08-25T10:35:59.682Z,6.07
2022-08-25T10:38:38.729Z,7.07
2022-08-25T10:41:30.317Z,5.05
2022-08-25T10:44:32.581Z,5.68
2022-08-25T10:47:22.677Z,5.15
2022-08-25T10:55:02.316Z,5.80
2022-08-25T10:57:36.772Z,5.90
2022-08-25T11:00:09.859Z,5.28
2022-08-25T11:03:12.837Z,5.50
2022-08-25T11:05:43.612Z,5.28
2022-08-25T11:08:17.295Z,4.45
2022-08-25T11:16:39.625Z,5.00
2022-08-25T11:19:16.285Z,5.00
2022-08-25T11:21:51.765Z,4.78
2022-08-25T11:24:36.780Z,5.05
2022-08-25T11:27:08.417Z,5.00
2022-08-25T11:29:47.125Z,5.32
2022-08-25T11:34:54.599Z,5.47
2022-08-25T11:37:25.572Z,5.05
2022-08-25T11:40:25.895Z,5.20
2022-08-25T11:43:02.508Z,4.70
2022-08-25T11:45:55.149Z,5.13
2022-08-25T11:48:35.921Z,4.80
2022-08-25T11:58:47.846Z,5.18
2022-08-25T12:02:09.120Z,5.13
2022-08-25T12:04:44.395Z,4.95
2022-08-25T12:07:20.534Z,4.63
2022-08-25T12:10:10.157Z,4.88
2022-08-25T12:12:57.040Z,4.93
2022-08-25T12:18:20.987Z,4.40
2022-08-25T12:21:11.559Z,4.65
2022-08-25T12:23:45.077Z,5.45
2022-08-25T12:26:21.115Z,4.97
2022-08-25T12:29:07.311Z,5.20
2022-08-25T12:32:06.830Z,4.47
2022-08-25T12:42:37.957Z,5.13
2022-08-25T12:45:14.739Z,4.53
2022-08-25T12:47:49.228Z,4.38
2022-08-25T12:50:41.478Z,4.80
2022-08-25T12:53:16.576Z,4.93
2022-08-25T12:55:52.987Z,4.87
2022-08-25T12:58:38.651Z,4.70
2022-08-25T13:06:31.560Z,4.53
2022-08-25T13:09:38.811Z,4.40
2022-08-25T13:12:16.714Z,5.37
2022-08-25T13:14:47.616Z,4.87
2022-08-25T13:17:27.091Z,4.07
2022-08-25T13:20:12.679Z,4.77
2022-08-25T13:22:45.208Z,4.60
2022-08-25T13:30:24.470Z,3.93
2022-08-25T13:32:52.451Z,4.07
2022-08-25T13:35:24.650Z,4.30
2022-08-25T13:37:53.688Z,4.17
2022-08-25T13:40:27.488Z,4.33
2022-08-25T13:42:58.143Z,3.93
2022-08-25T13:45:30.122Z,5.10
2022-08-25T13:53:16.576Z,4.60
2022-08-25T13:55:52.277Z,4.43
2022-08-25T13:58:24.943Z,4.37
2022-08-25T14:01:22.972Z,3.83
2022-08-25T14:04:23.845Z,4.60
2022-08-25T14:07:08.287Z,5.00
2022-08-25T14:15:32.101Z,4.57
2022-08-25T14:18:06.273Z,4.50
2022-08-25T14:20:36.961Z,4.77
2022-08-25T14:23:10.236Z,4.10
2022-08-25T14:25:40.749Z,4.87
2022-08-25T14:28:13.948Z,4.40
2022-08-25T14:30:46.805Z,4.67
2022-08-25T14:38:21.862Z,4.03
2022-08-25T14:40:52.508Z,4.00
2022-08-25T14:43:23.772Z,4.20
2022-08-25T14:45:59.954Z,3.77
2022-08-25T14:48:32.549Z,4.07
2022-08-25T14:51:01.767Z,4.00
2022-08-25T14:53:31.106Z,4.30
2022-08-25T14:58:51.022Z,4.03
2022-08-25T15:01:28.707Z,3.50
2022-08-25T15:04:02.991Z,3.80
2022-08-25T15:06:31.215Z,4.00
2022-08-25T15:09:11.298Z,3.50
2022-08-25T15:11:41.591Z,3.93
2022-08-25T15:14:10.986Z,4.03
2022-08-25T15:21:45.561Z,3.77
2022-08-25T15:24:18.686Z,3.93
2022-08-25T15:29:27.562Z,4.77
2022-08-25T15:31:56.503Z,3.50
2022-08-25T15:34:24.300Z,4.60
2022-08-25T15:36:53.140Z,4.00
2022-08-25T15:44:29.491Z,3.93
2022-08-25T15:46:57.645Z,4.07
2022-08-25T15:49:25.382Z,4.23
2022-08-25T15:51:54.429Z,4.17
2022-08-25T15:54:23.059Z,3.50
2022-08-25T15:56:52.492Z,4.30
2022-08-25T15:59:21.696Z,4.90
2022-08-25T16:06:54.496Z,4.00
2022-08-25T16:09:24.181Z,4.23
2022-08-25T16:11:56.636Z,4.13
2022-08-25T16:14:25.411Z,4.10
2022-08-25T16:16:53.740Z,5.77
2022-08-25T16:19:27.372Z,4.80
2022-08-25T16:21:55.796Z,3.93
2022-08-25T16:29:35.955Z,4.57
2022-08-25T16:32:04.835Z,4.40
2022-08-25T16:34:33.007Z,4.27
2022-08-25T16:37:04.580Z,4.50
2022-08-25T16:39:34.629Z,4.90
2022-08-25T16:42:02.382Z,4.03
2022-08-25T16:44:31.454Z,4.03
2022-08-25T16:49:57.511Z,4.73
2022-08-25T16:52:44.213Z,5.07
2022-08-25T16:55:16.008Z,5.07
2022-08-25T16:57:47.632Z,5.53
2022-08-25T17:00:19.206Z,5.20
2022-08-25T17:02:47.271Z,3.77
2022-08-25T17:05:16.679Z,4.90
2022-08-25T17:10:28.251Z,5.00
2022-08-25T17:12:56.937Z,4.57
2022-08-25T17:15:24.321Z,4.23
2022-08-25T17:17:51.728Z,4.60
2022-08-25T17:20:19.223Z,4.37
2022-08-25T17:22:47.292Z,4.60
2022-08-25T17:25:17.905Z,4.00
2022-08-25T17:34:53.491Z,4.43
2022-08-25T17:37:21.512Z,3.93
2022-08-25T17:39:50.082Z,4.03
2022-08-25T17:42:21.892Z,4.03
2022-08-25T17:44:49.227Z,4.03
2022-08-25T17:47:16.981Z,4.00
2022-08-25T17:49:44.657Z,4.10
2022-08-25T17:55:11.000Z,4.57
2022-08-25T17:57:40.597Z,4.07
2022-08-25T18:00:11.351Z,3.70
2022-08-25T18:02:39.218Z,3.73
2022-08-25T18:05:09.010Z,3.80
2022-08-25T18:07:37.088Z,3.50
2022-08-25T18:10:06.774Z,3.70
2022-08-25T18:15:21.505Z,3.50
2022-08-25T18:17:50.570Z,2.97
2022-08-25T18:20:18.976Z,4.37
2022-08-25T18:22:48.059Z,3.70
2022-08-25T18:25:17.092Z,3.77
2022-08-25T18:27:46.863Z,3.83
2022-08-25T18:30:21.411Z,3.53
2022-08-25T18:38:11.740Z,2.80
2022-08-25T18:40:41.382Z,3.53
2022-08-25T18:43:12.148Z,2.83
2022-08-25T18:45:42.266Z,3.20
2022-08-25T18:48:10.772Z,3.53
2022-08-25T18:50:42.958Z,3.07
2022-08-25T18:53:14.046Z,3.20
2022-08-25T19:00:44.381Z,3.13
2022-08-25T19:03:15.506Z,2.60
2022-08-25T19:05:49.353Z,3.33
2022-08-25T19:08:25.863Z,2.50
2022-08-25T19:10:59.771Z,3.17
2022-08-25T19:13:30.512Z,2.97
2022-08-25T19:15:59.270Z,3.93
2022-08-25T19:23:33.098Z,3.03
2022-08-25T19:26:01.814Z,2.80
2022-08-25T19:28:33.284Z,3.20
2022-08-25T19:31:05.771Z,2.60
2022-08-25T19:33:44.863Z,3.20
2022-08-25T19:36:13.397Z,2.97
2022-08-25T19:38:43.845Z,3.20
2022-08-25T19:46:16.888Z,3.23
2022-08-25T19:48:49.170Z,2.63
2022-08-25T19:51:30.409Z,3.13
2022-08-25T19:54:01.524Z,3.53
2022-08-25T19:56:32.177Z,3.63
2022-08-25T19:59:01.490Z,3.60
2022-08-25T20:01:33.244Z,3.53
2022-08-25T20:06:48.394Z,2.57
2022-08-25T20:09:35.787Z,3.30
2022-08-25T20:12:06.445Z,2.93
2022-08-25T20:14:34.960Z,2.87
2022-08-25T20:17:14.627Z,2.93
2022-08-25T20:19:53.726Z,3.43
2022-08-25T20:28:13.324Z,3.50
2022-08-25T20:30:46.686Z,3.20
2022-08-25T20:33:14.113Z,3.07
2022-08-25T20:35:53.385Z,3.00
2022-08-25T20:38:21.551Z,2.93
2022-08-25T20:40:49.490Z,3.60
2022-08-25T20:43:18.206Z,3.13
2022-08-25T20:52:56.258Z,3.40
2022-08-25T20:55:25.320Z,3.03
2022-08-25T20:57:55.169Z,3.43
2022-08-25T21:00:23.544Z,2.97
2022-08-25T21:02:52.323Z,3.33
2022-08-25T21:05:19.850Z,3.17
2022-08-25T21:07:48.061Z,3.23
2022-08-25T21:13:23.370Z,3.00
2022-08-25T21:15:50.852Z,3.57
2022-08-25T21:18:18.813Z,3.10
2022-08-25T21:20:46.635Z,3.17
2022-08-25T21:23:14.481Z,3.13
2022-08-25T21:25:42.690Z,3.80
2022-08-25T21:28:10.410Z,3.13
2022-08-25T21:36:30.375Z,3.37
2022-08-25T21:38:59.668Z,3.23
2022-08-25T21:41:30.020Z,3.40
2022-08-25T21:43:58.410Z,3.40
2022-08-25T21:46:29.480Z,3.50
2022-08-25T21:48:59.954Z,3.40
2022-08-25T21:51:29.987Z,3.40
2022-08-25T21:59:02.651Z,3.37
2022-08-25T22:01:29.939Z,3.07
2022-08-25T22:03:57.946Z,3.23
2022-08-25T22:06:25.518Z,3.40
2022-08-25T22:08:53.034Z,3.40
2022-08-25T22:11:22.227Z,3.23
2022-08-25T22:13:52.436Z,3.30
2022-08-25T22:21:43.506Z,2.97
2022-08-25T22:24:11.604Z,3.63
2022-08-25T22:26:39.853Z,3.50
2022-08-25T22:29:07.572Z,3.53
2022-08-25T22:31:35.544Z,3.83
2022-08-25T22:34:03.226Z,3.57
2022-08-25T22:36:36.047Z,3.23
2022-08-25T22:39:20.366Z,3.27
2022-08-25T22:46:53.380Z,3.57
2022-08-25T22:49:21.335Z,3.80
2022-08-25T22:51:49.392Z,3.40
2022-08-25T22:54:17.053Z,2.97
2022-08-25T22:56:44.266Z,3.17
2022-08-25T22:59:13.547Z,2.70
2022-08-25T23:01:42.956Z,3.00
2022-08-25T23:07:05.197Z,3.10
2022-08-25T23:09:34.558Z,3.50
2022-08-25T23:12:04.554Z,3.60
2022-08-25T23:14:35.017Z,3.40
2022-08-25T23:17:02.368Z,3.80
2022-08-25T23:19:35.658Z,3.50
2022-08-25T23:22:09.389Z,3.70
2022-08-25T23:29:40.018Z,3.63
2022-08-25T23:32:08.291Z,4.10
2022-08-25T23:34:36.812Z,4.00
2022-08-25T23:37:04.500Z,3.77
2022-08-25T23:39:32.152Z,3.77
2022-08-25T23:41:59.776Z,4.00
2022-08-25T23:44:27.851Z,4.20
2022-08-25T23:51:59.458Z,3.70
2022-08-25T23:54:30.970Z,4.23
2022-08-25T23:56:59.119Z,4.07
2022-08-25T23:59:27.582Z,4.10
