createdAt,value
2022-11-27T00:02:16.019Z,101100.84
2022-11-27T00:07:18.859Z,101131.47
2022-11-27T00:12:21.475Z,101135.63
2022-11-27T00:17:24.351Z,101134.19
2022-11-27T00:22:27.977Z,101126.56
2022-11-27T00:27:30.566Z,101131.19
2022-11-27T00:32:33.057Z,101132.94
2022-11-27T00:37:35.612Z,101137.00
2022-11-27T00:42:38.144Z,101076.06
2022-11-27T00:47:40.852Z,101138.16
2022-11-27T00:52:43.370Z,101113.63
2022-11-27T00:57:45.950Z,101127.63
2022-11-27T01:02:48.628Z,101132.75
2022-11-27T01:07:51.565Z,101130.78
2022-11-27T01:12:54.226Z,101128.25
2022-11-27T01:17:56.848Z,101123.88
2022-11-27T01:22:59.889Z,101130.72
2022-11-27T01:28:03.032Z,101127.84
2022-11-27T01:33:05.631Z,101128.19
2022-11-27T01:38:08.219Z,101131.28
2022-11-27T01:43:15.579Z,101128.53
2022-11-27T01:48:18.110Z,101132.22
2022-11-27T01:53:20.776Z,101139.91
2022-11-27T01:58:28.026Z,101135.97
2022-11-27T02:03:30.586Z,101139.03
2022-11-27T02:08:33.225Z,101140.94
2022-11-27T02:13:42.436Z,101146.63
2022-11-27T02:18:59.887Z,101151.06
2022-11-27T02:24:24.820Z,101143.38
2022-11-27T02:29:32.102Z,101154.19
2022-11-27T02:35:04.353Z,101156.66
2022-11-27T02:40:10.139Z,101153.81
2022-11-27T02:45:22.617Z,101160.81
2022-11-27T02:50:28.249Z,101150.88
2022-11-27T02:55:34.582Z,101153.81
2022-11-27T03:00:38.773Z,101150.44
2022-11-27T03:05:45.716Z,101149.22
2022-11-27T03:11:06.033Z,101152.84
2022-11-27T03:16:45.528Z,101153.28
2022-11-27T03:21:58.450Z,101164.56
2022-11-27T03:27:02.362Z,101160.66
2022-11-27T03:32:05.678Z,101163.75
2022-11-27T03:37:08.449Z,101161.41
2022-11-27T03:42:33.680Z,101156.59
2022-11-27T03:47:59.010Z,101148.44
2022-11-27T03:53:10.436Z,101144.06
2022-11-27T03:58:41.541Z,101154.38
2022-11-27T04:03:44.107Z,101142.59
2022-11-27T04:08:47.707Z,101142.41
2022-11-27T04:13:52.288Z,101150.69
2022-11-27T04:18:54.866Z,101158.06
2022-11-27T04:23:57.626Z,101157.72
2022-11-27T04:29:00.161Z,101157.81
2022-11-27T04:34:02.799Z,101159.50
2022-11-27T04:39:05.496Z,101166.75
2022-11-27T04:44:08.007Z,101172.13
2022-11-27T04:49:11.373Z,101156.41
2022-11-27T04:54:13.940Z,101174.66
2022-11-27T04:59:16.461Z,101179.50
2022-11-27T05:04:18.947Z,101167.59
2022-11-27T05:09:22.222Z,101173.88
2022-11-27T05:14:29.239Z,101179.38
2022-11-27T05:19:32.890Z,101167.50
2022-11-27T05:24:35.450Z,101168.03
2022-11-27T05:29:40.049Z,101181.06
2022-11-27T05:34:42.833Z,101174.53
2022-11-27T05:39:45.603Z,101163.22
2022-11-27T05:44:48.154Z,101181.56
2022-11-27T05:49:50.918Z,101184.41
2022-11-27T05:54:55.016Z,101188.94
2022-11-27T05:59:58.391Z,101185.63
2022-11-27T06:05:00.984Z,101180.75
2022-11-27T06:10:04.498Z,101144.16
2022-11-27T06:15:08.213Z,101173.41
2022-11-27T06:20:10.924Z,101186.16
2022-11-27T06:25:13.511Z,101193.66
2022-11-27T06:30:16.354Z,101194.75
2022-11-27T06:35:18.811Z,101194.41
2022-11-27T06:40:21.312Z,101145.56
2022-11-27T06:45:23.866Z,101183.59
2022-11-27T06:50:27.211Z,101196.69
2022-11-27T06:55:29.847Z,101198.75
2022-11-27T07:00:32.467Z,101199.75
2022-11-27T07:05:36.613Z,101209.28
2022-11-27T07:10:39.906Z,101217.84
2022-11-27T07:15:42.890Z,101209.53
2022-11-27T07:20:56.213Z,101211.69
2022-11-27T07:26:05.767Z,101204.53
2022-11-27T07:31:08.325Z,101209.06
2022-11-27T07:36:18.992Z,101189.47
2022-11-27T07:41:21.971Z,101195.72
2022-11-27T07:46:25.697Z,101199.44
2022-11-27T07:51:29.072Z,101198.66
2022-11-27T07:56:31.874Z,101205.50
2022-11-27T08:01:34.433Z,101207.25
2022-11-27T08:06:37.007Z,101194.44
2022-11-27T08:11:40.298Z,101192.16
2022-11-27T08:16:42.975Z,101193.81
2022-11-27T08:21:45.638Z,101196.84
2022-11-27T08:26:52.571Z,101205.91
2022-11-27T08:31:55.452Z,101191.63
2022-11-27T08:36:58.007Z,101203.66
2022-11-27T08:42:00.465Z,101198.78
2022-11-27T08:47:03.138Z,101180.81
2022-11-27T08:52:05.744Z,101197.50
2022-11-27T08:57:08.431Z,101194.88
2022-11-27T09:02:14.247Z,101196.81
2022-11-27T09:07:16.950Z,101183.38
2022-11-27T09:12:19.565Z,101189.78
2022-11-27T09:17:22.102Z,101189.22
2022-11-27T09:22:25.104Z,101191.66
2022-11-27T09:27:30.507Z,101191.94
2022-11-27T09:32:33.040Z,101194.50
2022-11-27T09:37:35.574Z,101183.91
2022-11-27T09:42:42.721Z,101182.81
2022-11-27T09:47:58.530Z,101181.94
2022-11-27T09:53:24.511Z,101188.75
2022-11-27T09:59:00.202Z,101186.47
2022-11-27T10:04:03.100Z,101179.06
2022-11-27T10:09:26.336Z,101188.41
2022-11-27T10:15:07.435Z,101188.13
2022-11-27T10:20:13.204Z,101191.03
2022-11-27T10:25:48.209Z,101195.06
2022-11-27T10:31:00.916Z,101195.63
2022-11-27T10:36:03.840Z,101128.34
2022-11-27T10:41:48.855Z,101184.16
2022-11-27T10:46:42.331Z,101186.69
2022-11-27T10:51:44.886Z,101177.31
2022-11-27T10:57:41.026Z,101164.38
2022-11-27T11:02:43.648Z,101160.44
2022-11-27T11:08:06.158Z,101175.00
2022-11-27T11:13:11.444Z,101179.94
2022-11-27T11:18:26.636Z,101179.06
2022-11-27T11:23:35.660Z,101180.38
2022-11-27T11:28:48.852Z,101183.13
2022-11-27T11:33:58.395Z,101184.75
2022-11-27T11:39:01.011Z,101176.09
2022-11-27T11:44:04.415Z,101176.91
2022-11-27T11:49:22.237Z,101194.69
2022-11-27T11:54:36.871Z,101177.81
2022-11-27T11:59:52.146Z,101172.72
2022-11-27T12:05:22.634Z,101189.00
2022-11-27T12:10:40.446Z,101182.16
2022-11-27T12:16:21.431Z,101185.56
2022-11-27T12:21:39.283Z,101178.59
2022-11-27T12:27:02.132Z,101207.84
2022-11-27T12:32:35.595Z,101203.00
2022-11-27T12:38:04.586Z,101216.09
2022-11-27T12:43:27.194Z,101217.16
2022-11-27T12:49:13.653Z,101187.84
2022-11-27T12:54:37.134Z,101233.97
2022-11-27T12:59:51.478Z,101198.31
2022-11-27T13:05:07.695Z,101222.69
2022-11-27T13:10:33.544Z,101231.34
2022-11-27T13:15:48.151Z,101229.69
2022-11-27T13:20:52.951Z,101234.06
2022-11-27T13:25:57.149Z,101196.47
2022-11-27T13:31:01.571Z,101228.97
2022-11-27T13:36:08.039Z,101240.59
2022-11-27T13:41:21.478Z,101239.56
2022-11-27T13:46:29.537Z,101240.09
2022-11-27T13:51:38.366Z,101246.84
2022-11-27T13:56:41.085Z,101234.34
2022-11-27T14:02:04.394Z,101237.50
2022-11-27T14:07:11.380Z,101214.94
2022-11-27T14:12:30.790Z,101245.53
2022-11-27T14:17:37.651Z,101220.00
2022-11-27T14:23:10.384Z,101244.19
2022-11-27T14:28:16.921Z,101242.19
2022-11-27T14:33:47.404Z,101248.59
2022-11-27T14:38:57.394Z,101261.38
2022-11-27T14:44:14.715Z,101250.66
2022-11-27T14:49:23.796Z,101256.66
2022-11-27T14:54:33.137Z,101227.38
2022-11-27T14:59:35.631Z,101236.88
2022-11-27T15:04:40.289Z,101241.84
2022-11-27T15:09:46.588Z,101243.22
2022-11-27T15:15:00.099Z,101234.78
2022-11-27T15:20:24.818Z,101234.66
2022-11-27T15:25:41.790Z,101226.31
2022-11-27T15:30:45.508Z,101236.47
2022-11-27T15:35:52.648Z,101223.25
2022-11-27T15:41:00.891Z,101237.25
2022-11-27T15:46:06.403Z,101239.50
2022-11-27T15:51:09.001Z,101234.66
2022-11-27T15:56:12.990Z,101239.47
2022-11-27T16:01:15.713Z,101228.47
2022-11-27T16:06:20.850Z,101246.06
2022-11-27T16:11:28.616Z,101242.19
2022-11-27T16:16:31.408Z,101259.31
2022-11-27T16:21:35.737Z,101262.69
2022-11-27T16:26:41.295Z,101265.53
2022-11-27T16:31:43.961Z,101273.72
2022-11-27T16:36:47.611Z,101275.44
2022-11-27T16:41:51.804Z,101261.75
2022-11-27T16:46:56.088Z,101270.84
2022-11-27T16:52:00.208Z,101264.75
2022-11-27T16:57:05.036Z,101266.25
2022-11-27T17:02:08.219Z,101271.03
2022-11-27T17:07:13.452Z,101272.22
2022-11-27T17:12:16.581Z,101248.38
2022-11-27T17:17:20.546Z,101269.50
2022-11-27T17:22:24.272Z,101262.94
2022-11-27T17:27:27.027Z,101264.53
2022-11-27T17:32:30.749Z,101282.19
2022-11-27T17:37:34.468Z,101274.94
2022-11-27T17:42:37.629Z,101262.50
2022-11-27T17:47:40.860Z,101276.47
2022-11-27T17:52:44.633Z,101274.00
2022-11-27T17:57:47.310Z,101280.59
2022-11-27T18:02:50.621Z,101284.00
2022-11-27T18:07:54.182Z,101282.25
2022-11-27T18:12:56.882Z,101280.25
2022-11-27T18:18:00.907Z,101269.66
2022-11-27T18:23:04.268Z,101278.63
2022-11-27T18:28:06.782Z,101282.03
2022-11-27T18:33:09.990Z,101281.53
2022-11-27T18:38:12.576Z,101273.47
2022-11-27T18:43:15.105Z,101269.84
2022-11-27T18:48:19.358Z,101263.31
2022-11-27T18:53:22.015Z,101271.03
2022-11-27T18:58:24.586Z,101253.78
2022-11-27T19:03:27.965Z,101276.75
2022-11-27T19:08:30.637Z,101292.09
2022-11-27T19:13:33.776Z,101281.78
2022-11-27T19:18:37.020Z,101279.31
2022-11-27T19:23:40.136Z,101298.41
2022-11-27T19:28:44.269Z,101292.13
2022-11-27T19:34:01.032Z,101277.47
2022-11-27T19:39:11.569Z,101284.66
2022-11-27T19:44:19.820Z,101288.34
2022-11-27T19:49:23.836Z,101297.28
2022-11-27T19:54:26.739Z,101270.97
2022-11-27T19:59:30.137Z,101252.72
2022-11-27T20:04:34.200Z,101295.53
2022-11-27T20:09:37.002Z,101300.25
2022-11-27T20:14:40.061Z,101304.06
2022-11-27T20:19:43.393Z,101305.00
2022-11-27T20:25:11.080Z,101306.00
2022-11-27T20:30:11.578Z,101303.47
2022-11-27T20:35:15.270Z,101316.66
2022-11-27T20:40:20.382Z,101282.72
2022-11-27T20:45:23.141Z,101316.16
2022-11-27T20:50:26.003Z,101305.25
2022-11-27T20:55:30.123Z,101326.56
2022-11-27T21:00:33.389Z,101325.63
2022-11-27T21:05:36.055Z,101333.47
2022-11-27T21:10:39.036Z,101322.34
2022-11-27T21:15:47.401Z,101322.91
2022-11-27T21:20:50.478Z,101319.06
2022-11-27T21:25:53.157Z,101337.94
2022-11-27T21:31:08.401Z,101327.47
2022-11-27T21:36:10.940Z,101327.94
2022-11-27T21:41:14.152Z,101313.75
2022-11-27T21:46:19.109Z,101326.75
2022-11-27T21:51:23.156Z,101332.25
2022-11-27T21:56:29.782Z,101331.81
2022-11-27T22:01:34.502Z,101337.84
2022-11-27T22:06:39.501Z,101348.97
2022-11-27T22:11:42.333Z,101349.28
2022-11-27T22:16:46.589Z,101345.78
2022-11-27T22:21:50.815Z,101344.03
2022-11-27T22:26:53.396Z,101351.31
2022-11-27T22:31:56.252Z,101347.44
2022-11-27T22:36:59.462Z,101340.28
2022-11-27T22:42:02.344Z,101325.91
2022-11-27T22:47:04.932Z,101354.63
2022-11-27T22:52:08.121Z,101347.34
2022-11-27T22:57:10.923Z,101352.72
2022-11-27T23:02:13.749Z,101344.94
2022-11-27T23:07:18.823Z,101331.69
2022-11-27T23:12:24.998Z,101336.34
2022-11-27T23:17:28.014Z,101355.63
2022-11-27T23:22:30.522Z,101356.50
2022-11-27T23:27:33.158Z,101353.50
2022-11-27T23:32:35.769Z,101366.06
2022-11-27T23:37:38.416Z,101381.94
2022-11-27T23:42:41.062Z,101381.06
2022-11-27T23:47:43.656Z,101384.78
2022-11-27T23:52:46.183Z,101383.81
2022-11-27T23:57:48.792Z,101376.22
