createdAt,value
2023-02-02T00:00:24.412Z,3.67
2023-02-02T00:02:51.427Z,3.40
2023-02-02T00:05:18.112Z,2.95
2023-02-02T00:07:44.767Z,2.78
2023-02-02T00:10:11.600Z,6.57
2023-02-02T00:12:38.375Z,5.32
2023-02-02T00:15:05.700Z,2.95
2023-02-02T00:17:32.545Z,2.95
2023-02-02T00:19:59.296Z,4.88
2023-02-02T00:22:26.015Z,4.38
2023-02-02T00:24:52.601Z,5.05
2023-02-02T00:27:19.248Z,3.80
2023-02-02T00:29:45.963Z,4.32
2023-02-02T00:32:12.627Z,4.70
2023-02-02T00:34:39.280Z,9.30
2023-02-02T00:37:06.137Z,5.93
2023-02-02T00:39:32.960Z,2.85
2023-02-02T00:41:59.973Z,7.03
2023-02-02T00:44:45.289Z,3.72
2023-02-02T00:47:12.135Z,8.57
2023-02-02T00:49:38.802Z,5.68
2023-02-02T00:52:05.804Z,5.13
2023-02-02T00:54:32.555Z,7.82
2023-02-02T00:56:59.320Z,6.10
2023-02-02T00:59:26.103Z,4.80
2023-02-02T01:01:52.808Z,4.43
2023-02-02T01:04:19.673Z,5.97
2023-02-02T01:06:46.434Z,6.18
2023-02-02T01:09:13.121Z,5.93
2023-02-02T01:11:39.767Z,6.63
2023-02-02T01:14:06.489Z,3.88
2023-02-02T01:16:33.254Z,5.35
2023-02-02T01:18:59.934Z,5.28
2023-02-02T01:21:26.666Z,6.53
2023-02-02T01:23:53.840Z,3.67
2023-02-02T01:26:20.579Z,8.40
2023-02-02T01:28:47.554Z,6.47
2023-02-02T01:31:16.708Z,6.45
2023-02-02T01:33:44.550Z,3.45
2023-02-02T01:36:13.859Z,3.15
2023-02-02T01:38:40.804Z,5.15
2023-02-02T01:41:07.844Z,2.10
2023-02-02T01:44:04.923Z,5.20
2023-02-02T01:46:33.763Z,3.92
2023-02-02T01:49:06.855Z,7.90
2023-02-02T01:51:51.849Z,3.38
2023-02-02T01:54:32.029Z,6.18
2023-02-02T01:57:03.118Z,10.82
2023-02-02T01:59:30.807Z,4.13
2023-02-02T02:01:57.924Z,3.25
2023-02-02T02:04:25.834Z,4.63
2023-02-02T02:06:53.911Z,9.05
2023-02-02T02:09:21.041Z,5.32
2023-02-02T02:11:47.919Z,6.07
2023-02-02T02:14:33.684Z,5.38
2023-02-02T02:17:15.150Z,6.13
2023-02-02T02:20:18.289Z,8.40
2023-02-02T02:23:31.309Z,5.88
2023-02-02T02:26:22.709Z,11.50
2023-02-02T02:29:04.181Z,5.68
2023-02-02T02:32:12.748Z,6.78
2023-02-02T02:35:10.182Z,9.35
2023-02-02T02:37:47.951Z,7.53
2023-02-02T02:40:35.051Z,8.63
2023-02-02T02:43:19.196Z,8.85
2023-02-02T02:45:46.414Z,7.55
2023-02-02T02:48:13.322Z,7.57
2023-02-02T02:50:39.962Z,7.40
2023-02-02T02:53:10.226Z,8.52
2023-02-02T02:55:57.683Z,9.32
2023-02-02T02:58:37.960Z,8.02
2023-02-02T03:01:18.033Z,8.63
2023-02-02T03:04:23.825Z,10.65
2023-02-02T03:06:58.663Z,12.18
2023-02-02T03:09:33.084Z,7.22
2023-02-02T03:12:00.089Z,11.23
2023-02-02T03:14:26.922Z,6.93
2023-02-02T03:16:53.814Z,10.00
2023-02-02T03:19:20.669Z,9.50
2023-02-02T03:21:47.361Z,7.28
2023-02-02T03:24:14.031Z,6.25
2023-02-02T03:26:41.364Z,10.43
2023-02-02T03:29:08.267Z,7.78
2023-02-02T03:31:34.933Z,8.18
2023-02-02T03:34:01.681Z,12.95
2023-02-02T03:36:28.312Z,5.65
2023-02-02T03:38:55.193Z,6.53
2023-02-02T03:41:21.866Z,11.57
2023-02-02T03:43:48.504Z,9.15
2023-02-02T03:46:15.315Z,6.32
2023-02-02T03:48:42.152Z,6.50
2023-02-02T03:51:13.024Z,3.92
2023-02-02T03:53:40.668Z,5.57
2023-02-02T03:56:07.471Z,10.25
2023-02-02T03:58:34.095Z,6.68
2023-02-02T04:01:08.664Z,9.65
2023-02-02T04:03:35.294Z,5.57
2023-02-02T04:06:01.959Z,9.48
2023-02-02T04:08:28.742Z,7.63
2023-02-02T04:10:55.374Z,8.93
2023-02-02T04:13:22.095Z,6.75
2023-02-02T04:15:48.847Z,6.72
2023-02-02T04:18:15.739Z,4.13
2023-02-02T04:20:42.406Z,9.52
2023-02-02T04:23:09.057Z,6.35
2023-02-02T04:25:35.738Z,10.77
2023-02-02T04:28:02.342Z,6.78
2023-02-02T04:30:28.989Z,8.23
2023-02-02T04:32:56.302Z,7.00
2023-02-02T04:35:23.600Z,4.75
2023-02-02T04:37:50.421Z,9.52
2023-02-02T04:40:17.186Z,5.72
2023-02-02T04:42:45.534Z,7.88
2023-02-02T04:45:12.300Z,5.88
2023-02-02T04:47:38.992Z,4.63
2023-02-02T04:50:06.251Z,6.85
2023-02-02T04:52:33.049Z,8.10
2023-02-02T04:54:59.638Z,6.47
2023-02-02T04:57:26.533Z,6.05
2023-02-02T04:59:53.140Z,11.02
2023-02-02T05:02:19.770Z,5.28
2023-02-02T05:04:46.691Z,8.65
2023-02-02T05:07:13.990Z,7.97
2023-02-02T05:09:40.597Z,4.68
2023-02-02T05:12:07.239Z,9.27
2023-02-02T05:14:33.941Z,10.82
2023-02-02T05:17:00.685Z,11.02
2023-02-02T05:19:27.343Z,5.00
2023-02-02T05:21:54.958Z,6.43
2023-02-02T05:24:21.846Z,6.43
2023-02-02T05:26:48.563Z,6.07
2023-02-02T05:29:15.294Z,6.78
2023-02-02T05:31:42.012Z,7.55
2023-02-02T05:34:11.755Z,6.97
2023-02-02T05:36:38.593Z,4.45
2023-02-02T05:39:05.820Z,9.35
2023-02-02T05:41:32.596Z,5.68
2023-02-02T05:44:00.135Z,7.00
2023-02-02T05:46:26.766Z,4.88
2023-02-02T05:48:53.949Z,6.65
2023-02-02T05:51:24.574Z,4.68
2023-02-02T05:53:51.358Z,4.45
2023-02-02T05:56:18.050Z,4.43
2023-02-02T05:58:47.474Z,6.60
2023-02-02T06:01:14.414Z,4.78
2023-02-02T06:03:41.086Z,4.85
2023-02-02T06:06:07.983Z,4.75
2023-02-02T06:08:35.434Z,5.63
2023-02-02T06:11:12.457Z,7.88
2023-02-02T06:13:39.219Z,6.05
2023-02-02T06:16:06.584Z,8.15
2023-02-02T06:18:34.296Z,8.48
2023-02-02T06:21:02.238Z,8.07
2023-02-02T06:23:28.889Z,6.55
2023-02-02T06:25:55.551Z,9.73
2023-02-02T06:28:22.484Z,5.60
2023-02-02T06:30:49.320Z,11.10
2023-02-02T06:33:16.237Z,8.02
2023-02-02T06:35:42.967Z,7.38
2023-02-02T06:38:11.118Z,6.78
2023-02-02T06:40:37.997Z,8.75
2023-02-02T06:43:04.754Z,8.52
2023-02-02T06:45:31.630Z,6.35
2023-02-02T06:48:03.698Z,7.35
2023-02-02T06:50:30.580Z,6.25
2023-02-02T06:52:57.275Z,6.03
2023-02-02T06:55:24.180Z,6.93
2023-02-02T06:57:56.934Z,9.90
2023-02-02T07:00:23.993Z,5.18
2023-02-02T07:02:50.742Z,10.70
2023-02-02T07:05:19.669Z,9.48
2023-02-02T07:07:46.948Z,6.47
2023-02-02T07:11:12.016Z,9.65
2023-02-02T07:13:01.582Z,5.20
2023-02-02T07:15:28.414Z,9.57
2023-02-02T07:17:55.087Z,7.78
2023-02-02T07:20:21.808Z,4.65
2023-02-02T07:22:49.419Z,8.18
2023-02-02T07:25:16.252Z,5.20
2023-02-02T07:27:42.916Z,5.03
2023-02-02T07:30:10.940Z,7.32
2023-02-02T07:32:37.528Z,4.03
2023-02-02T07:35:04.905Z,3.40
2023-02-02T07:37:31.637Z,3.83
2023-02-02T07:39:58.312Z,3.88
2023-02-02T07:42:24.956Z,2.28
2023-02-02T07:44:51.609Z,3.72
2023-02-02T07:47:18.205Z,4.97
2023-02-02T07:49:46.282Z,5.00
2023-02-02T07:52:12.941Z,4.15
2023-02-02T07:54:39.649Z,4.90
2023-02-02T07:57:06.272Z,3.67
2023-02-02T07:59:32.998Z,4.20
2023-02-02T08:01:59.821Z,2.92
2023-02-02T08:04:26.532Z,7.22
2023-02-02T08:06:53.147Z,3.13
2023-02-02T08:09:20.186Z,2.75
2023-02-02T08:11:47.062Z,2.97
2023-02-02T08:14:14.503Z,3.25
2023-02-02T08:16:41.416Z,4.38
2023-02-02T08:19:09.838Z,3.70
2023-02-02T08:21:36.871Z,3.25
2023-02-02T08:24:05.590Z,4.95
2023-02-02T08:26:32.466Z,3.15
2023-02-02T08:29:02.199Z,3.50
2023-02-02T08:31:31.502Z,3.25
2023-02-02T08:33:58.814Z,2.88
2023-02-02T08:36:27.436Z,3.10
2023-02-02T08:38:54.617Z,3.75
2023-02-02T08:41:23.828Z,3.13
2023-02-02T08:43:51.238Z,3.60
2023-02-02T08:46:19.700Z,1.98
2023-02-02T08:48:47.309Z,1.98
2023-02-02T08:51:16.361Z,4.05
2023-02-02T08:53:43.461Z,1.90
2023-02-02T08:56:21.291Z,5.30
2023-02-02T08:58:50.344Z,4.00
2023-02-02T09:01:20.641Z,3.47
2023-02-02T09:03:47.423Z,2.85
2023-02-02T09:06:17.044Z,2.47
2023-02-02T09:08:44.136Z,2.63
2023-02-02T09:11:21.603Z,2.42
2023-02-02T09:13:49.713Z,3.10
2023-02-02T09:16:18.456Z,3.53
2023-02-02T09:18:45.818Z,4.45
2023-02-02T09:21:15.389Z,2.55
2023-02-02T09:23:43.464Z,2.03
2023-02-02T09:26:29.441Z,3.80
2023-02-02T09:29:04.266Z,2.92
2023-02-02T09:31:34.579Z,2.85
2023-02-02T09:34:02.928Z,4.50
2023-02-02T09:36:29.652Z,2.38
2023-02-02T09:38:56.371Z,4.53
2023-02-02T09:41:58.445Z,3.70
2023-02-02T09:45:03.359Z,2.85
2023-02-02T09:47:52.414Z,2.33
2023-02-02T09:50:42.097Z,3.58
2023-02-02T09:53:46.013Z,5.63
2023-02-02T09:56:44.287Z,3.90
2023-02-02T09:59:24.841Z,10.27
2023-02-02T10:01:55.613Z,5.07
2023-02-02T10:04:28.283Z,4.50
2023-02-02T10:06:57.710Z,4.32
2023-02-02T10:09:54.010Z,5.40
2023-02-02T10:12:34.240Z,5.15
2023-02-02T10:15:13.192Z,5.63
2023-02-02T10:18:12.055Z,6.18
2023-02-02T10:20:50.805Z,6.38
2023-02-02T10:23:39.528Z,6.90
2023-02-02T10:26:52.701Z,12.23
2023-02-02T10:29:48.054Z,6.30
2023-02-02T10:32:26.920Z,5.03
2023-02-02T10:35:22.513Z,4.55
2023-02-02T10:38:22.205Z,3.00
2023-02-02T10:41:03.707Z,3.38
2023-02-02T10:44:25.052Z,3.83
2023-02-02T10:46:53.942Z,2.42
2023-02-02T10:49:31.348Z,2.67
2023-02-02T10:51:59.999Z,3.42
2023-02-02T10:54:55.508Z,2.90
2023-02-02T10:57:48.616Z,4.43
2023-02-02T11:00:26.098Z,3.05
2023-02-02T11:02:54.024Z,3.17
2023-02-02T11:05:41.391Z,5.85
2023-02-02T11:08:16.400Z,4.50
2023-02-02T11:10:44.566Z,4.10
2023-02-02T11:13:31.988Z,5.15
2023-02-02T11:16:42.148Z,5.15
2023-02-02T11:19:24.616Z,14.25
2023-02-02T11:21:59.089Z,9.98
2023-02-02T11:24:59.532Z,13.98
2023-02-02T11:27:41.705Z,7.72
2023-02-02T11:30:34.841Z,9.70
2023-02-02T11:33:28.099Z,6.00
2023-02-02T11:36:00.227Z,3.88
2023-02-02T11:38:27.949Z,3.05
2023-02-02T11:41:02.485Z,2.63
2023-02-02T11:43:41.973Z,2.08
2023-02-02T11:46:23.931Z,3.40
2023-02-02T11:48:57.854Z,2.65
2023-02-02T11:51:26.763Z,2.40
2023-02-02T11:54:30.450Z,2.05
2023-02-02T11:57:00.919Z,3.55
2023-02-02T11:59:33.769Z,2.97
2023-02-02T12:02:34.433Z,2.83
2023-02-02T12:05:32.373Z,2.45
2023-02-02T12:07:59.899Z,2.92
2023-02-02T12:10:42.440Z,2.40
2023-02-02T12:14:05.064Z,3.72
2023-02-02T12:16:53.601Z,2.13
2023-02-02T12:19:33.792Z,3.60
2023-02-02T12:22:17.798Z,3.50
2023-02-02T12:25:02.653Z,1.83
2023-02-02T12:28:18.968Z,5.40
2023-02-02T12:30:58.754Z,1.20
2023-02-02T12:33:49.309Z,2.90
2023-02-02T12:36:50.969Z,2.03
2023-02-02T12:42:26.688Z,1.25
2023-02-02T12:52:16.214Z,2.53
2023-02-02T12:55:17.690Z,2.03
2023-02-02T12:58:10.694Z,2.88
2023-02-02T13:01:03.006Z,4.40
2023-02-02T13:03:38.895Z,2.83
2023-02-02T13:06:22.487Z,3.30
2023-02-02T13:08:59.304Z,5.07
2023-02-02T13:11:50.000Z,4.22
2023-02-02T13:14:30.341Z,4.35
2023-02-02T13:17:01.407Z,2.85
2023-02-02T13:19:38.917Z,2.15
2023-02-02T13:22:08.407Z,2.28
2023-02-02T13:24:37.346Z,2.17
2023-02-02T13:27:06.171Z,1.80
2023-02-02T13:29:47.688Z,3.38
2023-02-02T13:32:38.919Z,6.10
2023-02-02T13:35:21.143Z,4.63
2023-02-02T13:37:57.653Z,3.70
2023-02-02T13:40:32.386Z,3.42
2023-02-02T13:43:34.729Z,3.97
2023-02-02T13:46:24.327Z,4.40
2023-02-02T13:49:19.016Z,2.67
2023-02-02T13:52:23.127Z,3.45
2023-02-02T13:55:36.156Z,4.75
2023-02-02T13:58:14.526Z,1.38
2023-02-02T14:00:44.820Z,4.03
2023-02-02T14:03:31.491Z,2.22
2023-02-02T14:06:12.759Z,2.33
2023-02-02T14:09:03.785Z,2.45
2023-02-02T14:11:42.915Z,2.22
2023-02-02T14:14:33.403Z,5.00
2023-02-02T14:17:34.579Z,2.28
2023-02-02T14:20:02.626Z,3.17
2023-02-02T14:22:48.256Z,3.13
2023-02-02T14:25:48.813Z,4.00
2023-02-02T14:28:53.216Z,2.72
2023-02-02T14:31:29.979Z,1.90
2023-02-02T14:34:27.368Z,1.83
2023-02-02T14:37:09.412Z,3.67
2023-02-02T14:39:47.507Z,2.63
2023-02-02T14:43:20.662Z,3.53
2023-02-02T14:46:08.867Z,3.97
2023-02-02T14:48:35.634Z,6.68
2023-02-02T14:51:02.952Z,5.30
2023-02-02T14:53:34.510Z,4.57
2023-02-02T14:56:11.322Z,3.97
2023-02-02T14:58:56.542Z,4.82
2023-02-02T15:01:30.134Z,5.82
2023-02-02T15:04:21.694Z,3.35
2023-02-02T15:06:51.283Z,2.03
2023-02-02T15:09:31.899Z,3.63
2023-02-02T15:12:21.486Z,2.25
2023-02-02T15:15:08.467Z,4.65
2023-02-02T15:17:42.140Z,10.13
2023-02-02T15:20:12.079Z,6.32
2023-02-02T15:23:06.823Z,3.65
2023-02-02T15:26:15.708Z,4.60
2023-02-02T15:28:56.555Z,2.53
2023-02-02T15:31:28.525Z,6.28
2023-02-02T15:34:11.247Z,4.05
2023-02-02T15:36:39.694Z,5.82
2023-02-02T15:39:27.262Z,6.10
2023-02-02T15:42:16.930Z,3.00
2023-02-02T15:44:44.096Z,3.45
2023-02-02T15:47:18.886Z,3.35
2023-02-02T15:49:46.323Z,2.80
2023-02-02T15:52:16.511Z,3.58
2023-02-02T15:54:52.203Z,4.75
2023-02-02T15:57:34.344Z,3.78
2023-02-02T16:00:23.088Z,4.30
2023-02-02T16:02:58.838Z,6.43
2023-02-02T16:05:52.330Z,11.27
2023-02-02T16:08:23.510Z,7.22
2023-02-02T16:10:50.435Z,3.42
2023-02-02T16:13:24.468Z,4.72
2023-02-02T16:15:55.836Z,6.85
2023-02-02T16:18:22.701Z,3.17
2023-02-02T16:20:49.985Z,5.13
2023-02-02T16:23:26.701Z,4.63
2023-02-02T16:25:55.303Z,5.65
2023-02-02T16:28:22.445Z,5.60
2023-02-02T16:30:49.696Z,2.75
2023-02-02T16:33:35.139Z,4.50
2023-02-02T16:36:04.461Z,3.75
2023-02-02T16:38:37.652Z,3.78
2023-02-02T16:41:09.639Z,4.10
2023-02-02T16:43:38.229Z,3.38
2023-02-02T16:46:09.097Z,3.38
2023-02-02T16:48:41.141Z,4.00
2023-02-02T16:51:37.540Z,3.08
2023-02-02T16:54:22.111Z,2.75
2023-02-02T16:59:30.437Z,9.55
2023-02-02T17:02:30.015Z,7.35
2023-02-02T17:05:01.470Z,6.40
2023-02-02T17:07:29.019Z,7.55
2023-02-02T17:10:22.884Z,8.70
2023-02-02T17:12:49.557Z,3.10
2023-02-02T17:15:29.741Z,7.55
2023-02-02T17:17:56.865Z,6.25
2023-02-02T17:20:23.985Z,7.85
2023-02-02T17:22:56.934Z,8.35
2023-02-02T17:25:29.985Z,9.60
2023-02-02T17:27:58.213Z,7.35
2023-02-02T17:30:25.180Z,9.15
2023-02-02T17:32:51.935Z,8.45
2023-02-02T17:35:22.768Z,9.27
2023-02-02T17:37:55.596Z,7.22
2023-02-02T17:40:23.759Z,9.82
2023-02-02T17:42:53.149Z,7.38
2023-02-02T17:45:23.466Z,8.88
2023-02-02T17:47:57.226Z,8.95
2023-02-02T17:50:24.820Z,8.48
2023-02-02T17:52:51.690Z,6.00
2023-02-02T17:55:21.550Z,5.32
2023-02-02T17:57:52.158Z,3.40
2023-02-02T18:00:21.725Z,5.43
2023-02-02T18:02:50.861Z,3.42
2023-02-02T18:05:18.377Z,5.35
2023-02-02T18:07:45.037Z,4.60
2023-02-02T18:10:15.593Z,3.80
2023-02-02T18:12:42.870Z,6.38
2023-02-02T18:15:13.079Z,6.03
2023-02-02T18:17:39.807Z,9.73
2023-02-02T18:20:06.887Z,11.82
2023-02-02T18:22:36.656Z,12.23
2023-02-02T18:25:05.157Z,10.98
2023-02-02T18:27:31.873Z,12.35
2023-02-02T18:29:58.476Z,12.48
2023-02-02T18:32:29.934Z,11.90
2023-02-02T18:34:56.921Z,13.55
2023-02-02T18:37:25.930Z,10.32
2023-02-02T18:39:54.135Z,12.63
2023-02-02T18:42:20.993Z,10.65
2023-02-02T18:44:47.787Z,12.23
2023-02-02T18:47:18.219Z,10.52
2023-02-02T18:49:44.948Z,10.88
2023-02-02T18:52:11.628Z,10.90
2023-02-02T18:54:39.047Z,14.18
2023-02-02T18:57:06.118Z,16.15
2023-02-02T18:59:37.620Z,13.63
2023-02-02T19:02:04.301Z,12.30
2023-02-02T19:04:30.928Z,13.10
2023-02-02T19:07:16.554Z,14.40
2023-02-02T19:09:43.302Z,13.63
2023-02-02T19:12:14.693Z,13.88
2023-02-02T19:14:42.599Z,15.70
2023-02-02T19:17:29.550Z,16.10
2023-02-02T19:19:59.987Z,14.32
2023-02-02T19:22:31.313Z,17.13
2023-02-02T19:24:58.258Z,15.43
2023-02-02T19:27:27.171Z,15.02
2023-02-02T19:29:56.614Z,15.88
2023-02-02T19:32:25.365Z,14.63
2023-02-02T19:34:52.993Z,14.80
2023-02-02T19:37:28.148Z,16.48
2023-02-02T19:40:27.600Z,16.30
2023-02-02T19:43:00.957Z,15.27
2023-02-02T19:45:30.219Z,16.77
2023-02-02T19:47:58.280Z,13.55
2023-02-02T19:50:28.296Z,14.98
2023-02-02T19:52:55.920Z,13.23
2023-02-02T19:55:30.464Z,14.25
2023-02-02T19:58:21.068Z,11.32
2023-02-02T20:00:49.603Z,13.65
2023-02-02T20:03:39.737Z,14.63
2023-02-02T20:06:09.658Z,13.45
2023-02-02T20:08:40.120Z,13.57
2023-02-02T20:11:23.051Z,13.02
2023-02-02T20:13:50.300Z,11.57
2023-02-02T20:16:22.137Z,10.75
2023-02-02T20:18:54.027Z,14.32
2023-02-02T20:21:44.198Z,12.15
2023-02-02T20:24:50.155Z,12.23
2023-02-02T20:27:19.865Z,9.00
2023-02-02T20:29:48.130Z,8.30
2023-02-02T20:32:30.481Z,8.07
2023-02-02T20:34:59.323Z,8.25
2023-02-02T20:37:32.355Z,7.38
2023-02-02T20:40:01.861Z,8.68
2023-02-02T20:42:33.085Z,9.20
2023-02-02T20:44:59.723Z,7.32
2023-02-02T20:47:26.457Z,7.32
2023-02-02T20:49:53.414Z,6.97
2023-02-02T20:52:24.214Z,7.10
2023-02-02T20:54:51.624Z,9.40
2023-02-02T20:57:19.135Z,7.40
2023-02-02T20:59:46.195Z,8.35
2023-02-02T21:02:20.760Z,26.15
2023-02-02T21:04:48.221Z,28.35
2023-02-02T21:07:17.185Z,52.03
2023-02-02T21:09:48.238Z,13.02
2023-02-02T21:12:15.102Z,15.27
2023-02-02T21:14:41.770Z,64.57
2023-02-02T21:17:15.197Z,22.83
2023-02-02T21:22:09.337Z,24.13
2023-02-02T21:24:36.084Z,44.28
2023-02-02T21:27:06.089Z,34.20
2023-02-02T21:29:33.494Z,23.65
2023-02-02T21:32:02.830Z,20.70
2023-02-02T21:34:30.865Z,21.75
2023-02-02T21:36:58.497Z,20.25
2023-02-02T21:39:33.279Z,19.77
2023-02-02T21:42:13.654Z,22.20
2023-02-02T21:44:54.340Z,20.67
2023-02-02T21:47:40.676Z,20.17
2023-02-02T21:50:37.130Z,20.83
2023-02-02T21:53:25.528Z,20.42
2023-02-02T21:55:56.975Z,19.23
2023-02-02T21:58:38.761Z,17.45
2023-02-02T22:01:21.631Z,19.75
2023-02-02T22:03:50.490Z,17.58
2023-02-02T22:06:33.943Z,17.05
2023-02-02T22:09:11.852Z,17.90
2023-02-02T22:12:01.793Z,16.40
2023-02-02T22:14:37.709Z,15.05
2023-02-02T22:17:40.538Z,16.67
2023-02-02T22:20:33.742Z,15.95
2023-02-02T22:23:02.554Z,26.02
2023-02-02T22:25:37.213Z,16.67
2023-02-02T22:28:22.670Z,18.60
2023-02-02T22:30:55.628Z,15.85
2023-02-02T22:33:23.760Z,16.92
2023-02-02T22:35:50.843Z,16.33
2023-02-02T22:38:22.472Z,18.20
2023-02-02T22:40:50.827Z,18.35
2023-02-02T22:43:18.726Z,18.30
2023-02-02T22:45:45.876Z,18.08
2023-02-02T22:48:14.059Z,17.85
2023-02-02T22:50:41.027Z,17.30
2023-02-02T22:53:07.627Z,16.70
2023-02-02T22:55:34.942Z,18.42
2023-02-02T22:58:01.625Z,17.15
2023-02-02T23:00:30.140Z,19.00
2023-02-02T23:02:57.510Z,19.88
2023-02-02T23:05:25.163Z,19.92
2023-02-02T23:07:52.005Z,20.77
2023-02-02T23:10:21.018Z,24.17
2023-02-02T23:12:48.294Z,23.63
2023-02-02T23:15:15.985Z,28.20
2023-02-02T23:17:42.906Z,28.90
2023-02-02T23:20:13.571Z,25.48
2023-02-02T23:22:40.344Z,27.02
2023-02-02T23:25:07.645Z,27.77
2023-02-02T23:27:34.599Z,30.85
2023-02-02T23:30:01.334Z,27.05
2023-02-02T23:32:28.101Z,26.80
2023-02-02T23:34:54.711Z,23.10
2023-02-02T23:37:21.429Z,26.80
2023-02-02T23:39:48.098Z,23.15
2023-02-02T23:42:14.857Z,23.17
2023-02-02T23:44:41.556Z,23.52
2023-02-02T23:47:08.447Z,23.33
2023-02-02T23:49:35.294Z,20.38
2023-02-02T23:52:02.499Z,19.00
2023-02-02T23:54:29.770Z,17.33
2023-02-02T23:56:57.346Z,17.45
2023-02-02T23:59:24.335Z,15.95
