createdAt,value
2018-05-21T00:00:32.393Z,3.80
2018-05-21T00:01:33.380Z,3.80
2018-05-21T00:02:29.915Z,3.60
2018-05-21T00:03:28.728Z,3.50
2018-05-21T00:04:28.727Z,4.00
2018-05-21T00:05:28.587Z,3.50
2018-05-21T00:06:28.763Z,3.80
2018-05-21T00:07:28.927Z,3.60
2018-05-21T00:08:29.384Z,3.80
2018-05-21T00:09:28.679Z,3.90
2018-05-21T00:10:28.656Z,3.50
2018-05-21T00:11:29.037Z,3.50
2018-05-21T00:12:30.881Z,3.50
2018-05-21T00:13:28.840Z,3.60
2018-05-21T00:14:30.374Z,3.80
2018-05-21T00:15:28.776Z,3.90
2018-05-21T00:16:28.704Z,3.70
2018-05-21T00:17:28.523Z,3.60
2018-05-21T00:18:28.635Z,3.60
2018-05-21T00:19:28.530Z,3.70
2018-05-21T00:20:28.597Z,3.80
2018-05-21T00:21:28.487Z,3.50
2018-05-21T00:22:28.512Z,3.70
2018-05-21T00:23:28.747Z,3.50
2018-05-21T00:24:28.716Z,3.60
2018-05-21T00:25:28.594Z,3.50
2018-05-21T00:26:28.670Z,3.60
2018-05-21T00:27:29.131Z,3.60
2018-05-21T00:28:32.885Z,3.60
2018-05-21T00:29:30.933Z,3.40
2018-05-21T00:30:29.009Z,3.70
2018-05-21T00:31:28.639Z,3.50
2018-05-21T00:32:29.888Z,3.30
2018-05-21T00:38:39.521Z,3.40
2018-05-21T00:39:11.367Z,3.40
2018-05-21T00:40:11.382Z,3.50
2018-05-21T00:41:11.732Z,3.50
2018-05-21T00:42:11.945Z,3.60
2018-05-21T00:43:12.675Z,3.40
2018-05-21T00:44:11.333Z,3.50
2018-05-21T00:45:11.055Z,3.40
2018-05-21T00:46:11.647Z,3.40
2018-05-21T00:47:11.350Z,3.50
2018-05-21T00:48:11.401Z,3.30
2018-05-21T00:49:11.469Z,3.40
2018-05-21T00:50:12.566Z,3.30
2018-05-21T00:51:13.398Z,3.30
2018-05-21T00:52:11.067Z,3.50
2018-05-21T00:53:10.967Z,3.20
2018-05-21T00:54:10.929Z,3.50
2018-05-21T00:55:19.813Z,3.30
2018-05-21T00:56:25.584Z,3.30
2018-05-21T00:57:21.130Z,3.60
2018-05-21T00:58:20.663Z,3.30
2018-05-21T00:59:19.164Z,3.20
2018-05-21T01:00:21.190Z,3.40
2018-05-21T01:01:23.764Z,3.40
2018-05-21T01:02:25.810Z,3.50
2018-05-21T01:03:12.752Z,3.60
2018-05-21T01:04:13.374Z,3.30
2018-05-21T01:05:10.806Z,3.60
2018-05-21T01:06:10.874Z,3.50
2018-05-21T01:07:10.909Z,3.40
2018-05-21T01:08:10.863Z,3.50
2018-05-21T01:09:10.905Z,3.70
2018-05-21T01:10:10.846Z,3.30
2018-05-21T01:11:11.007Z,3.30
2018-05-21T01:12:10.845Z,3.40
2018-05-21T01:13:10.730Z,3.30
2018-05-21T01:14:10.759Z,3.50
2018-05-21T01:15:10.674Z,3.30
2018-05-21T01:16:10.794Z,3.50
2018-05-21T01:17:10.720Z,3.20
2018-05-21T01:18:10.930Z,4.30
2018-05-21T01:19:10.714Z,3.70
2018-05-21T01:20:10.662Z,3.90
2018-05-21T01:21:10.565Z,3.90
2018-05-21T01:22:10.600Z,4.90
2018-05-21T01:23:10.632Z,4.10
2018-05-21T01:24:10.676Z,4.20
2018-05-21T01:25:10.625Z,3.90
2018-05-21T01:26:10.510Z,4.20
2018-05-21T01:27:10.656Z,3.80
2018-05-21T01:28:10.551Z,3.60
2018-05-21T01:29:10.533Z,3.60
2018-05-21T01:30:10.465Z,3.80
2018-05-21T01:31:10.726Z,3.60
2018-05-21T01:32:10.516Z,3.20
2018-05-21T01:33:10.532Z,3.30
2018-05-21T01:34:10.630Z,3.50
2018-05-21T01:35:10.381Z,3.30
2018-05-21T01:36:10.421Z,3.10
2018-05-21T01:37:10.395Z,3.20
2018-05-21T01:38:10.424Z,3.40
2018-05-21T01:39:10.365Z,3.70
2018-05-21T01:40:10.407Z,3.10
2018-05-21T01:41:10.395Z,3.40
2018-05-21T01:42:10.282Z,3.30
2018-05-21T01:43:10.296Z,3.30
2018-05-21T01:44:10.254Z,3.20
2018-05-21T01:45:10.224Z,3.30
2018-05-21T01:46:12.315Z,3.30
2018-05-21T01:47:11.260Z,3.20
2018-05-21T01:48:10.301Z,3.10
2018-05-21T01:49:10.246Z,3.20
2018-05-21T01:50:10.301Z,3.20
2018-05-21T01:51:10.457Z,3.10
2018-05-21T01:52:10.246Z,3.70
2018-05-21T01:53:10.377Z,3.50
2018-05-21T01:54:10.600Z,3.50
2018-05-21T01:55:10.574Z,3.20
2018-05-21T01:56:10.132Z,3.30
2018-05-21T01:57:10.167Z,3.40
2018-05-21T01:58:10.137Z,3.30
2018-05-21T01:59:10.073Z,3.50
2018-05-21T02:00:10.094Z,3.20
2018-05-21T02:01:10.036Z,3.50
2018-05-21T02:02:10.065Z,3.50
2018-05-21T02:03:10.257Z,3.40
2018-05-21T02:04:10.038Z,3.40
2018-05-21T02:05:09.974Z,3.30
2018-05-21T02:06:09.972Z,3.40
2018-05-21T02:07:09.971Z,3.40
2018-05-21T02:08:09.952Z,3.40
2018-05-21T02:09:10.114Z,3.40
2018-05-21T02:10:10.047Z,3.30
2018-05-21T02:11:09.939Z,3.40
2018-05-21T02:12:10.399Z,3.50
2018-05-21T02:13:10.044Z,3.50
2018-05-21T02:14:10.173Z,3.40
2018-05-21T02:15:09.894Z,3.30
2018-05-21T02:16:10.578Z,3.40
2018-05-21T02:17:10.189Z,3.40
2018-05-21T02:18:09.895Z,3.40
2018-05-21T02:19:09.771Z,3.60
2018-05-21T02:20:09.804Z,3.30
2018-05-21T02:21:09.734Z,3.50
2018-05-21T02:22:09.710Z,3.50
2018-05-21T02:23:09.721Z,3.50
2018-05-21T02:24:10.239Z,3.60
2018-05-21T02:25:09.768Z,3.40
2018-05-21T02:26:09.663Z,3.50
2018-05-21T02:27:09.672Z,3.40
2018-05-21T02:48:06.338Z,3.50
2018-05-21T02:50:05.268Z,3.50
2018-05-21T02:51:05.502Z,3.30
2018-05-21T02:52:06.210Z,3.50
2018-05-21T02:53:04.766Z,3.70
2018-05-21T02:54:05.265Z,3.50
2018-05-21T02:55:10.267Z,3.30
2018-05-21T02:58:48.597Z,3.60
2018-05-21T02:59:46.853Z,3.50
2018-05-21T03:00:50.138Z,3.40
2018-05-21T03:01:38.876Z,3.20
2018-05-21T03:04:48.371Z,3.30
2018-05-21T03:05:41.024Z,3.20
2018-05-21T03:06:41.075Z,3.30
2018-05-21T03:07:42.161Z,3.30
2018-05-21T03:08:40.837Z,3.50
2018-05-21T03:09:40.891Z,3.30
2018-05-21T03:10:40.759Z,3.30
2018-05-21T03:11:40.798Z,3.50
2018-05-21T03:12:42.671Z,3.20
2018-05-21T03:13:40.942Z,3.60
2018-05-21T03:14:40.795Z,3.50
2018-05-21T03:15:41.673Z,3.30
2018-05-21T03:16:41.266Z,3.30
2018-05-21T03:17:40.671Z,3.20
2018-05-21T03:18:40.657Z,3.10
2018-05-21T03:19:40.658Z,3.00
2018-05-21T03:20:40.606Z,3.60
2018-05-21T03:21:40.606Z,3.50
2018-05-21T03:22:40.632Z,3.20
2018-05-21T03:23:41.168Z,3.20
2018-05-21T03:24:44.729Z,3.30
2018-05-21T03:25:42.235Z,3.40
2018-05-21T03:26:58.165Z,3.40
2018-05-21T03:27:42.680Z,3.60
2018-05-21T03:29:42.170Z,3.50
2018-05-21T03:30:40.770Z,3.30
2018-05-21T03:31:40.485Z,3.20
2018-05-21T03:33:49.167Z,3.40
2018-05-21T03:34:51.672Z,3.10
2018-05-21T03:48:17.748Z,3.40
2018-05-21T04:16:34.778Z,3.30
2018-05-21T04:19:01.957Z,3.10
2018-05-21T04:41:57.208Z,3.00
2018-05-21T04:52:01.404Z,2.80
2018-05-21T04:52:02.177Z,3.00
2018-05-21T04:53:02.259Z,2.80
2018-05-21T04:54:30.601Z,2.80
2018-05-21T04:55:02.008Z,3.00
2018-05-21T04:56:12.287Z,2.90
2018-05-21T04:57:03.765Z,3.20
2018-05-21T05:03:40.589Z,3.00
2018-05-21T05:07:58.489Z,3.20
2018-05-21T05:08:58.472Z,3.20
2018-05-21T05:09:58.425Z,3.00
2018-05-21T05:10:58.426Z,3.30
2018-05-21T05:11:58.840Z,3.20
2018-05-21T05:12:58.347Z,3.20
2018-05-21T05:13:58.352Z,3.00
2018-05-21T05:14:58.329Z,3.20
2018-05-21T05:15:58.303Z,3.10
2018-05-21T05:16:58.987Z,3.20
2018-05-21T05:18:11.372Z,3.20
2018-05-21T05:19:07.572Z,3.50
2018-05-21T05:19:58.317Z,3.10
2018-05-21T05:20:59.091Z,3.10
2018-05-21T05:21:58.324Z,3.20
2018-05-21T05:22:58.495Z,3.00
2018-05-21T05:23:58.285Z,3.10
2018-05-21T05:24:58.231Z,3.10
2018-05-21T05:26:01.872Z,3.20
2018-05-21T05:27:59.601Z,3.10
2018-05-21T05:28:58.639Z,3.10
2018-05-21T05:29:58.156Z,3.20
2018-05-21T05:31:14.845Z,3.10
2018-05-21T05:32:02.202Z,3.20
2018-05-21T05:33:02.123Z,3.40
2018-05-21T05:33:58.113Z,3.20
2018-05-21T05:34:58.075Z,3.00
2018-05-21T05:35:58.087Z,3.10
2018-05-21T05:36:58.153Z,3.30
2018-05-21T05:37:58.069Z,3.10
2018-05-21T05:38:58.029Z,3.20
2018-05-21T05:39:58.864Z,3.20
2018-05-21T05:40:58.004Z,3.30
2018-05-21T05:41:58.059Z,3.20
2018-05-21T05:42:57.955Z,3.10
2018-05-21T05:43:57.934Z,3.20
2018-05-21T05:44:57.929Z,3.00
2018-05-21T05:45:57.913Z,2.90
2018-05-21T05:46:57.970Z,3.10
2018-05-21T05:47:57.923Z,3.00
2018-05-21T05:48:57.882Z,3.00
2018-05-21T05:49:57.873Z,2.90
2018-05-21T05:50:58.395Z,2.90
2018-05-21T05:51:57.869Z,2.90
2018-05-21T05:52:57.825Z,3.30
2018-05-21T05:53:57.870Z,3.10
2018-05-21T05:54:57.804Z,3.00
2018-05-21T05:55:57.799Z,3.10
2018-05-21T05:56:57.810Z,2.70
2018-05-21T05:58:59.897Z,3.30
2018-05-21T05:59:58.880Z,2.80
2018-05-21T06:05:09.046Z,3.00
2018-05-21T06:06:04.891Z,3.10
2018-05-21T06:07:24.392Z,3.10
2018-05-21T06:09:00.632Z,2.70
2018-05-21T06:09:58.692Z,2.90
2018-05-21T06:10:58.551Z,2.80
2018-05-21T06:11:58.544Z,3.00
2018-05-21T06:12:58.521Z,2.80
2018-05-21T06:13:58.588Z,2.80
2018-05-21T06:14:58.483Z,2.80
2018-05-21T06:15:58.531Z,3.00
2018-05-21T06:16:58.475Z,3.10
2018-05-21T06:17:58.499Z,2.80
2018-05-21T06:18:58.470Z,3.00
2018-05-21T06:19:58.765Z,3.10
2018-05-21T06:20:58.422Z,2.80
2018-05-21T06:21:58.429Z,2.70
2018-05-21T06:22:58.438Z,2.90
2018-05-21T06:23:58.422Z,2.70
2018-05-21T06:24:58.374Z,2.70
2018-05-21T06:25:58.466Z,2.60
2018-05-21T06:26:58.334Z,2.60
2018-05-21T06:27:58.492Z,2.90
2018-05-21T06:28:58.311Z,3.00
2018-05-21T06:29:58.334Z,3.10
2018-05-21T06:30:58.313Z,3.00
2018-05-21T06:31:58.272Z,2.90
2018-05-21T06:32:58.277Z,3.10
2018-05-21T06:33:58.353Z,3.10
2018-05-21T06:34:58.233Z,3.20
2018-05-21T06:35:58.267Z,2.90
2018-05-21T06:36:58.232Z,2.90
2018-05-21T06:37:58.214Z,2.90
2018-05-21T06:38:58.192Z,3.00
2018-05-21T06:39:58.171Z,3.10
2018-05-21T06:41:19.190Z,3.00
2018-05-21T06:41:58.187Z,3.10
2018-05-21T06:42:58.164Z,3.10
2018-05-21T06:43:58.131Z,2.90
2018-05-21T06:44:58.150Z,3.00
2018-05-21T06:45:58.135Z,2.70
2018-05-21T06:46:58.139Z,2.90
2018-05-21T06:47:58.105Z,2.90
2018-05-21T06:48:58.115Z,2.70
2018-05-21T06:49:58.099Z,2.90
2018-05-21T06:50:58.052Z,2.70
2018-05-21T06:51:58.088Z,2.90
2018-05-21T06:52:58.035Z,2.80
2018-05-21T06:53:58.028Z,2.60
2018-05-21T06:54:58.010Z,2.90
2018-05-21T06:55:58.018Z,3.10
2018-05-21T06:56:57.982Z,2.70
2018-05-21T06:57:57.992Z,2.80
2018-05-21T06:58:57.958Z,2.70
2018-05-21T06:59:57.940Z,2.80
2018-05-21T07:00:57.929Z,2.90
2018-05-21T07:01:57.934Z,3.00
2018-05-21T07:02:57.930Z,2.90
2018-05-21T07:03:57.898Z,2.80
2018-05-21T07:04:57.880Z,2.90
2018-05-21T07:05:57.871Z,3.00
2018-05-21T07:06:57.862Z,2.90
2018-05-21T07:08:06.040Z,2.90
2018-05-21T07:08:57.836Z,3.10
2018-05-21T07:09:57.818Z,3.10
2018-05-21T07:10:57.811Z,3.10
2018-05-21T07:11:57.799Z,2.80
2018-05-21T07:12:57.798Z,3.00
2018-05-21T07:13:57.809Z,2.90
2018-05-21T07:14:57.767Z,2.80
2018-05-21T07:15:57.761Z,3.00
2018-05-21T07:16:57.744Z,3.00
2018-05-21T07:17:57.737Z,3.00
2018-05-21T07:18:57.726Z,3.20
2018-05-21T07:19:57.725Z,3.20
2018-05-21T07:20:57.720Z,2.90
2018-05-21T07:21:57.683Z,2.80
2018-05-21T07:22:57.681Z,2.90
2018-05-21T07:23:57.667Z,2.80
2018-05-21T07:24:57.668Z,3.60
2018-05-21T07:25:57.659Z,2.90
2018-05-21T07:26:57.639Z,3.10
2018-05-21T07:27:57.625Z,2.90
2018-05-21T07:28:57.620Z,2.80
2018-05-21T07:29:57.634Z,2.70
2018-05-21T07:30:57.635Z,3.30
2018-05-21T07:31:59.433Z,2.80
2018-05-21T07:32:58.607Z,2.90
2018-05-21T07:33:57.849Z,3.20
2018-05-21T07:35:01.942Z,3.20
2018-05-21T07:35:57.554Z,3.10
2018-05-21T07:36:57.535Z,3.10
2018-05-21T07:37:57.556Z,2.80
2018-05-21T07:38:57.535Z,2.70
2018-05-21T07:39:57.501Z,2.70
2018-05-21T07:40:57.500Z,2.80
2018-05-21T07:41:57.475Z,2.80
2018-05-21T07:42:57.479Z,2.90
2018-05-21T07:43:57.476Z,2.60
2018-05-21T07:44:57.506Z,2.50
2018-05-21T07:45:57.442Z,2.60
2018-05-21T07:46:57.445Z,2.60
2018-05-21T07:47:57.417Z,2.60
2018-05-21T07:48:57.413Z,2.80
2018-05-21T07:49:57.414Z,2.80
2018-05-21T07:50:57.410Z,2.70
2018-05-21T07:51:57.370Z,2.60
2018-05-21T07:52:57.373Z,2.80
2018-05-21T07:53:57.357Z,2.50
2018-05-21T07:54:57.354Z,3.00
2018-05-21T07:55:57.363Z,2.80
2018-05-21T07:56:57.332Z,2.80
2018-05-21T07:57:57.326Z,2.90
2018-05-21T07:58:57.318Z,2.60
2018-05-21T07:59:57.316Z,2.80
2018-05-21T08:00:57.283Z,2.50
2018-05-21T08:01:57.273Z,2.80
2018-05-21T08:02:57.272Z,2.60
2018-05-21T08:03:57.254Z,2.50
2018-05-21T08:04:57.241Z,2.60
2018-05-21T08:05:57.244Z,2.60
2018-05-21T08:06:57.241Z,2.80
2018-05-21T08:07:57.489Z,2.70
2018-05-21T08:08:57.207Z,2.90
2018-05-21T08:09:57.216Z,2.70
2018-05-21T08:10:57.183Z,2.80
2018-05-21T08:11:57.188Z,2.60
2018-05-21T08:12:57.170Z,2.50
2018-05-21T08:13:57.154Z,2.90
2018-05-21T08:14:57.199Z,2.80
2018-05-21T08:15:57.149Z,3.00
2018-05-21T08:16:57.160Z,2.80
2018-05-21T08:17:57.114Z,2.80
2018-05-21T08:18:57.104Z,2.60
2018-05-21T08:19:57.093Z,2.90
2018-05-21T08:20:57.081Z,2.60
2018-05-21T08:21:57.078Z,2.70
2018-05-21T08:22:57.089Z,2.80
2018-05-21T08:23:57.059Z,2.60
2018-05-21T08:24:57.061Z,2.70
2018-05-21T08:25:57.032Z,2.70
2018-05-21T08:26:57.133Z,2.70
2018-05-21T08:27:57.036Z,2.60
2018-05-21T08:28:57.009Z,2.60
2018-05-21T08:29:57.006Z,2.90
2018-05-21T08:30:56.992Z,2.70
2018-05-21T08:31:57.049Z,2.80
2018-05-21T08:32:56.970Z,2.80
2018-05-21T08:33:56.986Z,2.70
2018-05-21T08:34:56.968Z,2.70
2018-05-21T08:35:56.939Z,2.40
2018-05-21T08:36:56.931Z,2.80
2018-05-21T08:37:56.945Z,2.60
2018-05-21T08:38:56.909Z,2.90
2018-05-21T08:39:56.915Z,2.90
2018-05-21T08:40:56.895Z,2.90
2018-05-21T08:41:56.883Z,2.90
2018-05-21T08:42:56.887Z,2.90
2018-05-21T08:43:56.883Z,2.70
2018-05-21T08:44:56.860Z,2.80
2018-05-21T08:45:56.882Z,3.10
2018-05-21T08:46:56.837Z,2.90
2018-05-21T08:47:56.826Z,3.00
2018-05-21T08:48:56.823Z,3.00
2018-05-21T08:49:56.827Z,2.90
2018-05-21T08:50:56.820Z,3.20
2018-05-21T08:51:56.812Z,3.20
2018-05-21T08:52:56.787Z,3.10
2018-05-21T08:53:56.804Z,3.10
2018-05-21T08:54:56.796Z,3.30
2018-05-21T08:55:56.763Z,3.10
2018-05-21T08:56:56.752Z,3.40
2018-05-21T08:57:56.756Z,3.20
2018-05-21T08:58:56.739Z,3.30
2018-05-21T08:59:56.732Z,3.10
2018-05-21T09:00:56.715Z,3.50
2018-05-21T09:01:56.710Z,3.30
2018-05-21T09:02:56.713Z,3.30
2018-05-21T09:03:56.698Z,4.40
2018-05-21T09:04:56.716Z,3.40
2018-05-21T09:05:56.672Z,3.40
2018-05-21T09:06:56.666Z,3.30
2018-05-21T09:07:56.672Z,3.20
2018-05-21T09:08:56.645Z,3.30
2018-05-21T09:09:56.684Z,3.20
2018-05-21T09:10:56.627Z,3.30
2018-05-21T09:11:56.633Z,3.50
2018-05-21T09:12:56.606Z,3.50
2018-05-21T09:13:56.622Z,3.30
2018-05-21T09:14:56.601Z,3.30
2018-05-21T09:15:56.605Z,3.60
2018-05-21T09:16:56.637Z,3.50
2018-05-21T09:17:56.614Z,3.60
2018-05-21T09:18:56.555Z,3.70
2018-05-21T09:19:56.555Z,3.40
2018-05-21T09:20:56.584Z,3.90
2018-05-21T09:21:56.536Z,3.40
2018-05-21T09:22:56.550Z,3.60
2018-05-21T09:23:56.524Z,3.50
2018-05-21T09:24:56.522Z,3.50
2018-05-21T09:25:56.516Z,3.60
2018-05-21T09:26:56.511Z,3.40
2018-05-21T09:27:56.492Z,3.50
2018-05-21T09:28:56.480Z,3.50
2018-05-21T09:29:56.472Z,3.70
2018-05-21T09:30:56.466Z,3.80
2018-05-21T09:31:56.498Z,3.70
2018-05-21T09:32:56.471Z,3.50
2018-05-21T09:33:56.454Z,3.70
2018-05-21T09:34:56.449Z,3.70
2018-05-21T09:35:56.451Z,3.60
2018-05-21T09:36:56.433Z,3.70
2018-05-21T09:37:56.460Z,3.60
2018-05-21T09:38:56.443Z,3.60
2018-05-21T09:39:56.428Z,3.50
2018-05-21T09:40:56.428Z,3.50
2018-05-21T09:41:56.441Z,3.60
2018-05-21T09:42:56.440Z,3.70
2018-05-21T09:43:56.410Z,3.40
2018-05-21T09:44:56.407Z,3.60
2018-05-21T09:45:56.407Z,3.30
2018-05-21T09:46:58.229Z,3.50
2018-05-21T09:47:56.425Z,3.30
2018-05-21T09:48:56.406Z,3.50
2018-05-21T09:49:56.402Z,3.40
2018-05-21T09:50:56.395Z,3.40
2018-05-21T09:51:56.398Z,3.50
2018-05-21T09:52:56.397Z,3.40
2018-05-21T09:53:56.404Z,3.40
2018-05-21T09:54:56.392Z,3.40
2018-05-21T09:55:56.386Z,3.50
2018-05-21T09:56:56.388Z,3.40
2018-05-21T09:57:56.384Z,3.30
2018-05-21T09:58:56.403Z,3.40
2018-05-21T09:59:56.404Z,3.50
2018-05-21T10:00:56.397Z,3.40
2018-05-21T10:01:56.384Z,3.40
2018-05-21T10:02:56.381Z,3.40
2018-05-21T10:03:56.414Z,3.20
2018-05-21T10:04:56.382Z,3.70
2018-05-21T10:05:56.380Z,3.40
2018-05-21T10:06:56.366Z,3.50
2018-05-21T10:07:56.372Z,3.60
2018-05-21T10:08:56.374Z,3.50
2018-05-21T10:09:56.379Z,3.50
2018-05-21T10:10:56.373Z,3.60
2018-05-21T10:11:56.358Z,3.70
2018-05-21T10:12:56.357Z,3.40
2018-05-21T10:13:56.351Z,3.60
2018-05-21T10:14:56.369Z,3.70
2018-05-21T10:15:56.362Z,3.70
2018-05-21T10:16:56.346Z,3.50
2018-05-21T10:17:56.338Z,3.70
2018-05-21T10:18:56.337Z,3.50
2018-05-21T10:19:56.350Z,3.80
2018-05-21T10:20:56.341Z,3.60
2018-05-21T10:21:56.333Z,3.70
2018-05-21T10:22:56.343Z,3.60
2018-05-21T10:23:56.354Z,3.70
2018-05-21T10:24:56.328Z,3.50
2018-05-21T10:25:56.332Z,3.70
2018-05-21T10:26:56.314Z,3.40
2018-05-21T10:27:56.309Z,3.70
2018-05-21T10:28:56.331Z,3.60
2018-05-21T10:29:56.307Z,3.60
2018-05-21T10:30:56.375Z,3.50
2018-05-21T10:31:56.296Z,3.60
2018-05-21T10:32:56.377Z,3.70
2018-05-21T10:33:56.291Z,3.50
2018-05-21T10:34:56.293Z,3.50
2018-05-21T10:35:56.289Z,3.50
2018-05-21T10:36:56.292Z,3.60
2018-05-21T10:37:56.307Z,3.70
2018-05-21T10:38:56.315Z,3.60
2018-05-21T10:39:56.296Z,3.10
2018-05-21T10:40:56.277Z,3.50
2018-05-21T10:41:56.275Z,3.40
2018-05-21T10:42:56.271Z,3.80
2018-05-21T10:43:56.345Z,3.40
2018-05-21T10:44:56.270Z,3.40
2018-05-21T10:45:56.283Z,3.40
2018-05-21T10:46:56.306Z,3.40
2018-05-21T10:47:56.281Z,3.50
2018-05-21T10:48:56.293Z,3.30
2018-05-21T10:49:56.268Z,3.50
2018-05-21T10:50:56.262Z,3.30
2018-05-21T10:51:56.260Z,3.50
2018-05-21T10:52:56.256Z,3.40
2018-05-21T10:53:56.283Z,3.20
2018-05-21T10:54:56.258Z,3.40
2018-05-21T10:55:56.258Z,3.40
2018-05-21T10:56:56.249Z,3.10
2018-05-21T10:57:56.245Z,3.20
2018-05-21T10:58:56.248Z,3.40
2018-05-21T10:59:56.272Z,3.50
2018-05-21T11:00:56.248Z,3.60
2018-05-21T11:01:56.249Z,3.50
2018-05-21T11:02:56.271Z,3.40
2018-05-21T11:03:56.307Z,3.30
2018-05-21T11:04:56.250Z,3.40
2018-05-21T11:05:56.245Z,3.30
2018-05-21T11:06:56.252Z,3.30
2018-05-21T11:07:56.245Z,3.40
2018-05-21T11:08:56.243Z,3.50
2018-05-21T11:09:56.267Z,3.60
2018-05-21T11:10:56.245Z,3.40
2018-05-21T11:11:56.243Z,3.50
2018-05-21T11:12:56.258Z,3.40
2018-05-21T11:13:56.242Z,3.90
2018-05-21T11:14:56.262Z,3.60
2018-05-21T11:15:56.262Z,3.30
2018-05-21T11:16:56.260Z,3.10
2018-05-21T11:17:56.256Z,3.60
2018-05-21T11:18:56.250Z,3.50
2018-05-21T11:19:56.280Z,3.60
2018-05-21T11:20:56.284Z,3.30
2018-05-21T11:21:56.282Z,3.20
2018-05-21T11:22:56.251Z,3.40
2018-05-21T11:23:58.016Z,4.20
2018-05-21T11:24:56.256Z,3.70
2018-05-21T11:25:56.263Z,3.20
2018-05-21T11:26:56.277Z,3.40
2018-05-21T11:27:56.259Z,3.50
2018-05-21T11:28:56.257Z,3.30
2018-05-21T11:29:56.275Z,3.00
2018-05-21T11:30:56.261Z,3.20
2018-05-21T11:31:56.299Z,3.40
2018-05-21T11:32:56.262Z,3.00
2018-05-21T11:33:56.271Z,3.10
2018-05-21T11:34:56.280Z,3.30
2018-05-21T11:35:56.266Z,3.30
2018-05-21T11:36:56.273Z,3.20
2018-05-21T11:37:56.277Z,3.10
2018-05-21T11:38:56.268Z,3.40
2018-05-21T11:39:56.288Z,3.40
2018-05-21T11:40:56.315Z,3.20
2018-05-21T11:41:56.272Z,3.30
2018-05-21T11:42:56.281Z,3.20
2018-05-21T11:43:56.273Z,3.30
2018-05-21T11:44:56.281Z,2.90
2018-05-21T11:45:56.272Z,3.10
2018-05-21T11:46:56.288Z,3.00
2018-05-21T11:47:56.275Z,3.00
2018-05-21T11:48:56.293Z,2.90
2018-05-21T11:49:56.266Z,3.00
2018-05-21T11:50:56.288Z,3.00
2018-05-21T11:51:56.284Z,3.20
2018-05-21T11:52:56.276Z,3.10
2018-05-21T11:53:56.301Z,3.50
2018-05-21T11:54:56.288Z,3.20
2018-05-21T11:55:56.274Z,3.20
2018-05-21T11:56:56.270Z,3.20
2018-05-21T11:57:56.273Z,3.00
2018-05-21T11:58:56.267Z,3.20
2018-05-21T11:59:56.290Z,3.20
2018-05-21T12:00:56.294Z,3.00
2018-05-21T12:01:56.298Z,3.10
2018-05-21T12:02:56.276Z,3.00
2018-05-21T12:03:56.295Z,3.00
2018-05-21T12:04:56.279Z,3.00
2018-05-21T12:05:56.276Z,3.10
2018-05-21T12:06:56.306Z,3.10
2018-05-21T12:07:56.286Z,3.00
2018-05-21T12:08:56.292Z,3.30
2018-05-21T12:09:56.295Z,3.20
2018-05-21T12:10:56.284Z,3.10
2018-05-21T12:11:56.282Z,3.20
2018-05-21T12:12:56.310Z,3.20
2018-05-21T12:13:56.292Z,3.80
2018-05-21T12:14:56.294Z,3.20
2018-05-21T12:15:56.286Z,3.10
2018-05-21T12:16:56.292Z,3.60
2018-05-21T12:17:56.300Z,3.20
2018-05-21T12:18:56.307Z,3.00
2018-05-21T12:19:56.296Z,3.70
2018-05-21T12:20:56.298Z,3.30
2018-05-21T12:21:56.295Z,3.10
2018-05-21T12:22:56.301Z,3.30
2018-05-21T12:23:56.310Z,3.30
2018-05-21T12:24:56.294Z,3.50
2018-05-21T12:25:56.292Z,3.30
2018-05-21T12:26:56.298Z,3.40
2018-05-21T12:27:56.299Z,3.20
2018-05-21T12:28:56.358Z,3.00
2018-05-21T12:29:56.320Z,3.90
2018-05-21T12:30:56.325Z,3.10
2018-05-21T12:31:56.320Z,2.80
2018-05-21T12:32:56.309Z,2.70
2018-05-21T12:33:56.320Z,6.70
2018-05-21T12:34:56.311Z,2.70
2018-05-21T12:35:56.339Z,3.00
2018-05-21T12:36:56.315Z,2.90
2018-05-21T12:37:56.323Z,2.80
2018-05-21T12:38:56.334Z,2.80
2018-05-21T12:39:56.323Z,2.50
2018-05-21T12:40:56.317Z,2.80
2018-05-21T12:41:56.324Z,2.70
2018-05-21T12:42:56.331Z,2.90
2018-05-21T12:43:56.333Z,2.70
2018-05-21T12:44:56.319Z,2.80
2018-05-21T12:45:56.334Z,2.50
2018-05-21T12:46:56.337Z,3.00
2018-05-21T12:47:56.336Z,2.70
2018-05-21T12:48:56.317Z,2.90
2018-05-21T12:49:56.333Z,2.60
2018-05-21T12:50:56.320Z,2.80
2018-05-21T12:51:56.318Z,2.80
2018-05-21T12:52:56.321Z,2.90
2018-05-21T12:53:56.394Z,2.70
2018-05-21T12:54:56.379Z,2.60
2018-05-21T12:55:56.422Z,2.80
2018-05-21T12:56:56.314Z,2.80
2018-05-21T12:57:56.314Z,2.80
2018-05-21T12:58:56.316Z,2.80
2018-05-21T12:59:56.330Z,3.00
2018-05-21T13:00:56.321Z,2.60
2018-05-21T13:01:56.317Z,2.50
2018-05-21T13:02:56.309Z,2.70
2018-05-21T13:03:56.308Z,2.70
2018-05-21T13:04:56.331Z,2.80
2018-05-21T13:05:56.328Z,2.80
2018-05-21T13:06:56.324Z,2.60
2018-05-21T13:07:56.356Z,2.60
2018-05-21T13:08:56.307Z,2.60
2018-05-21T13:09:56.313Z,2.70
2018-05-21T13:10:56.304Z,2.90
2018-05-21T13:11:56.333Z,2.70
2018-05-21T13:12:56.308Z,5.40
2018-05-21T13:13:56.321Z,3.20
2018-05-21T13:14:56.303Z,3.20
2018-05-21T13:15:56.306Z,2.50
2018-05-21T13:16:56.323Z,2.50
2018-05-21T13:17:56.308Z,2.80
2018-05-21T13:18:56.308Z,2.60
2018-05-21T13:19:56.293Z,2.80
2018-05-21T13:20:56.301Z,2.50
2018-05-21T13:21:56.298Z,2.60
2018-05-21T13:22:56.318Z,3.20
2018-05-21T13:23:56.295Z,2.60
2018-05-21T13:24:56.290Z,2.70
2018-05-21T13:25:56.306Z,2.70
2018-05-21T13:26:56.302Z,2.70
2018-05-21T13:27:56.291Z,2.60
2018-05-21T13:28:56.305Z,2.70
2018-05-21T13:29:56.299Z,2.80
2018-05-21T13:30:56.299Z,2.80
2018-05-21T13:31:56.282Z,2.80
2018-05-21T13:32:56.280Z,2.70
2018-05-21T13:33:56.287Z,2.90
2018-05-21T13:34:56.275Z,2.90
2018-05-21T13:35:56.289Z,2.90
2018-05-21T13:36:56.268Z,2.70
2018-05-21T13:37:56.265Z,2.60
2018-05-21T13:38:56.264Z,2.90
2018-05-21T13:39:56.261Z,2.90
2018-05-21T13:40:56.320Z,2.70
2018-05-21T13:41:56.271Z,2.70
2018-05-21T13:42:56.265Z,2.70
2018-05-21T13:43:56.248Z,2.80
2018-05-21T13:44:56.249Z,2.70
2018-05-21T13:45:56.267Z,3.00
2018-05-21T13:46:56.267Z,2.80
2018-05-21T13:47:56.235Z,2.80
2018-05-21T13:48:56.238Z,2.70
2018-05-21T13:49:56.236Z,2.90
2018-05-21T13:50:56.323Z,2.70
2018-05-21T13:51:56.241Z,2.40
2018-05-21T13:52:56.241Z,2.90
2018-05-21T13:53:56.228Z,2.80
2018-05-21T13:54:56.227Z,2.80
2018-05-21T13:55:56.226Z,2.80
2018-05-21T13:56:56.223Z,2.70
2018-05-21T13:57:56.224Z,2.90
2018-05-21T13:58:56.298Z,2.90
2018-05-21T13:59:56.196Z,2.90
2018-05-21T14:00:56.207Z,2.90
2018-05-21T14:01:56.247Z,3.10
2018-05-21T14:02:56.182Z,2.80
2018-05-21T14:03:56.184Z,2.70
2018-05-21T14:04:56.179Z,2.80
2018-05-21T14:05:56.175Z,2.60
2018-05-21T14:06:56.172Z,2.80
2018-05-21T14:07:56.185Z,2.70
2018-05-21T14:08:56.186Z,2.70
2018-05-21T14:09:56.180Z,2.70
2018-05-21T14:10:56.159Z,2.60
2018-05-21T14:11:56.150Z,2.60
2018-05-21T14:12:56.148Z,2.60
2018-05-21T14:13:56.163Z,2.60
2018-05-21T14:14:56.153Z,2.70
2018-05-21T14:15:56.133Z,2.60
2018-05-21T14:16:56.127Z,2.80
2018-05-21T14:17:56.122Z,2.90
2018-05-21T14:18:56.143Z,2.80
2018-05-21T14:19:56.117Z,2.90
2018-05-21T14:20:56.113Z,2.80
2018-05-21T14:21:56.102Z,2.80
2018-05-21T14:22:56.105Z,2.80
2018-05-21T14:23:56.119Z,2.70
2018-05-21T14:24:56.092Z,2.70
2018-05-21T14:25:56.118Z,3.00
2018-05-21T14:26:56.108Z,3.10
2018-05-21T14:27:56.079Z,2.80
2018-05-21T14:28:56.090Z,2.70
2018-05-21T14:29:56.067Z,3.00
2018-05-21T14:30:56.065Z,2.70
2018-05-21T14:31:56.057Z,2.70
2018-05-21T14:32:56.054Z,3.00
2018-05-21T14:33:56.048Z,2.70
2018-05-21T14:34:56.066Z,2.60
2018-05-21T14:35:56.040Z,2.90
2018-05-21T14:36:56.048Z,5.10
2018-05-21T14:37:56.024Z,3.10
2018-05-21T14:38:56.025Z,3.00
2018-05-21T14:39:56.016Z,2.80
2018-05-21T14:40:56.011Z,3.10
2018-05-21T14:41:56.017Z,3.20
2018-05-21T14:42:56.010Z,2.90
2018-05-21T14:43:55.992Z,3.00
2018-05-21T14:44:55.992Z,2.70
2018-05-21T14:45:55.984Z,2.60
2018-05-21T14:46:56.003Z,2.80
2018-05-21T14:47:55.974Z,2.80
2018-05-21T14:48:55.970Z,2.80
2018-05-21T14:49:55.964Z,2.80
2018-05-21T14:50:55.975Z,2.60
2018-05-21T14:51:55.950Z,2.80
2018-05-21T14:52:55.946Z,2.70
2018-05-21T14:53:55.958Z,2.80
2018-05-21T14:54:55.944Z,3.10
2018-05-21T14:55:55.933Z,3.00
2018-05-21T14:56:55.931Z,2.90
2018-05-21T14:57:55.921Z,2.80
2018-05-21T14:58:55.919Z,2.60
2018-05-21T14:59:55.933Z,2.80
2018-05-21T15:00:55.905Z,2.80
2018-05-21T15:01:55.989Z,2.70
2018-05-21T15:02:55.897Z,3.20
2018-05-21T15:03:55.939Z,3.00
2018-05-21T15:04:55.888Z,2.50
2018-05-21T15:05:55.891Z,2.80
2018-05-21T15:06:55.890Z,2.60
2018-05-21T15:07:55.870Z,2.70
2018-05-21T15:08:55.880Z,2.90
2018-05-21T15:09:55.859Z,2.60
2018-05-21T15:10:55.857Z,2.70
2018-05-21T15:11:55.857Z,2.80
2018-05-21T15:12:55.843Z,2.60
2018-05-21T15:13:55.839Z,2.60
2018-05-21T15:14:55.846Z,2.70
2018-05-21T15:15:55.842Z,2.80
2018-05-21T15:16:55.821Z,2.90
2018-05-21T15:17:55.812Z,2.70