createdAt,value
2018-11-27T00:00:18.733Z,17.47
2018-11-27T00:02:47.945Z,13.83
2018-11-27T00:05:16.490Z,15.17
2018-11-27T00:07:45.465Z,14.37
2018-11-27T00:10:13.778Z,18.30
2018-11-27T00:12:42.208Z,14.77
2018-11-27T00:15:13.630Z,16.80
2018-11-27T00:17:42.083Z,18.97
2018-11-27T00:20:13.393Z,15.00
2018-11-27T00:22:41.864Z,19.17
2018-11-27T00:25:14.628Z,13.43
2018-11-27T00:27:43.786Z,17.97
2018-11-27T00:30:20.192Z,18.77
2018-11-27T00:32:48.633Z,16.40
2018-11-27T00:35:19.375Z,21.30
2018-11-27T00:37:47.743Z,14.37
2018-11-27T00:40:21.181Z,15.33
2018-11-27T00:42:49.570Z,14.40
2018-11-27T00:45:19.316Z,15.43
2018-11-27T00:47:48.506Z,14.80
2018-11-27T00:50:19.073Z,18.27
2018-11-27T00:52:47.502Z,15.57
2018-11-27T00:55:16.752Z,17.30
2018-11-27T00:57:46.086Z,17.70
2018-11-27T01:00:18.586Z,15.80
2018-11-27T01:02:47.433Z,15.20
2018-11-27T01:05:18.065Z,16.23
2018-11-27T01:07:46.533Z,18.13
2018-11-27T01:10:21.507Z,12.63
2018-11-27T01:12:49.840Z,15.60
2018-11-27T01:15:18.249Z,16.10
2018-11-27T01:17:48.453Z,16.00
2018-11-27T01:20:17.823Z,13.00
2018-11-27T01:22:46.120Z,16.03
2018-11-27T01:25:14.491Z,16.97
2018-11-27T01:27:42.916Z,19.70
2018-11-27T01:30:13.169Z,16.73
2018-11-27T01:32:41.433Z,12.53
2018-11-27T01:35:11.193Z,14.93
2018-11-27T01:37:39.560Z,14.83
2018-11-27T01:40:14.704Z,14.77
2018-11-27T01:42:43.269Z,17.73
2018-11-27T01:45:12.715Z,15.90
2018-11-27T01:47:41.022Z,13.90
2018-11-27T01:50:12.238Z,18.40
2018-11-27T01:52:40.579Z,16.23
2018-11-27T01:55:10.191Z,16.20
2018-11-27T01:57:38.605Z,19.90
2018-11-27T02:00:13.564Z,14.00
2018-11-27T02:02:41.901Z,15.13
2018-11-27T02:05:10.210Z,15.37
2018-11-27T02:07:38.563Z,13.93
2018-11-27T02:10:11.109Z,16.80
2018-11-27T02:12:40.211Z,15.90
2018-11-27T02:15:10.453Z,18.20
2018-11-27T02:17:39.515Z,15.70
2018-11-27T02:20:09.400Z,16.37
2018-11-27T02:22:37.652Z,17.53
2018-11-27T02:25:10.292Z,16.37
2018-11-27T02:27:38.610Z,19.77
2018-11-27T02:30:09.169Z,17.73
2018-11-27T02:32:37.862Z,19.30
2018-11-27T02:35:08.075Z,17.40
2018-11-27T02:37:36.348Z,19.60
2018-11-27T02:40:05.941Z,15.57
2018-11-27T02:42:34.282Z,16.03
2018-11-27T02:45:02.502Z,14.93
2018-11-27T02:47:30.732Z,16.50
2018-11-27T02:49:59.095Z,13.73
2018-11-27T02:52:27.336Z,18.53
2018-11-27T02:54:55.545Z,14.27
2018-11-27T02:57:23.812Z,16.13
2018-11-27T02:59:52.060Z,21.03
2018-11-27T03:02:20.268Z,15.47
2018-11-27T03:04:48.583Z,17.27
2018-11-27T03:07:17.026Z,16.90
2018-11-27T03:09:45.306Z,20.57
2018-11-27T03:12:13.595Z,14.83
2018-11-27T03:14:41.837Z,18.20
2018-11-27T03:17:10.156Z,14.40
2018-11-27T03:19:38.452Z,19.07
2018-11-27T03:22:06.767Z,16.57
2018-11-27T03:24:35.381Z,20.07
2018-11-27T03:27:03.859Z,20.40
2018-11-27T03:29:32.130Z,16.53
2018-11-27T03:32:00.415Z,18.33
2018-11-27T03:34:28.723Z,18.10
2018-11-27T03:36:56.960Z,17.57
2018-11-27T03:39:25.194Z,19.03
2018-11-27T03:41:53.525Z,20.37
2018-11-27T03:44:21.817Z,16.50
2018-11-27T03:46:50.110Z,20.73
2018-11-27T03:49:18.390Z,14.17
2018-11-27T03:51:46.588Z,16.70
2018-11-27T03:54:14.892Z,17.53
2018-11-27T03:56:43.182Z,20.13
2018-11-27T03:59:11.419Z,19.27
2018-11-27T04:01:40.298Z,16.97
2018-11-27T04:04:10.199Z,16.03
2018-11-27T04:06:37.695Z,15.33
2018-11-27T04:09:08.361Z,21.23
2018-11-27T04:11:36.607Z,19.73
2018-11-27T04:14:05.729Z,20.00
2018-11-27T04:16:33.989Z,22.23
2018-11-27T04:19:02.240Z,18.90
2018-11-27T04:21:30.548Z,17.57
2018-11-27T04:23:58.815Z,20.40
2018-11-27T04:26:27.088Z,16.43
2018-11-27T04:28:55.767Z,17.77
2018-11-27T04:31:24.186Z,17.27
2018-11-27T04:33:52.493Z,17.93
2018-11-27T04:36:20.766Z,19.17
2018-11-27T04:38:49.030Z,19.40
2018-11-27T04:41:17.307Z,15.10
2018-11-27T04:43:45.632Z,18.40
2018-11-27T04:46:13.897Z,19.77
2018-11-27T04:48:42.752Z,19.90
2018-11-27T04:51:10.981Z,19.53
2018-11-27T04:53:39.305Z,20.73
2018-11-27T04:56:07.578Z,18.80
2018-11-27T04:58:35.847Z,18.27
2018-11-27T05:01:04.104Z,21.37
2018-11-27T05:03:32.375Z,19.70
2018-11-27T05:06:01.727Z,15.83
2018-11-27T05:08:29.995Z,15.53
2018-11-27T05:10:58.402Z,15.53
2018-11-27T05:13:26.674Z,23.30
2018-11-27T05:15:54.967Z,20.03
2018-11-27T05:18:23.244Z,16.53
2018-11-27T05:20:51.522Z,20.00
2018-11-27T05:23:19.806Z,16.57
2018-11-27T05:25:48.063Z,15.50
2018-11-27T05:28:16.299Z,15.70
2018-11-27T05:30:45.663Z,19.20
2018-11-27T05:33:13.951Z,17.00
2018-11-27T05:35:42.248Z,19.63
2018-11-27T05:38:10.552Z,19.30
2018-11-27T05:40:39.225Z,17.67
2018-11-27T05:43:09.018Z,18.60
2018-11-27T05:45:37.777Z,17.33
2018-11-27T05:48:06.522Z,16.73
2018-11-27T05:50:34.838Z,15.83
2018-11-27T05:53:05.740Z,19.70
2018-11-27T05:55:34.162Z,18.77
2018-11-27T05:58:02.409Z,18.03
2018-11-27T06:00:30.896Z,18.90
2018-11-27T06:03:01.263Z,18.10
2018-11-27T06:05:29.668Z,21.97
2018-11-27T06:07:58.009Z,22.87
2018-11-27T06:10:26.424Z,30.40
2018-11-27T06:12:54.691Z,20.30
2018-11-27T06:15:23.906Z,17.23
2018-11-27T06:17:59.800Z,18.27
2018-11-27T06:20:28.102Z,20.13
2018-11-27T06:22:56.542Z,21.17
2018-11-27T06:25:25.952Z,16.97
2018-11-27T06:27:58.531Z,18.27
2018-11-27T06:30:28.100Z,18.80
2018-11-27T06:32:57.144Z,13.07
2018-11-27T06:35:27.664Z,20.00
2018-11-27T06:37:56.062Z,25.13
2018-11-27T06:40:26.615Z,16.57
2018-11-27T06:42:55.114Z,17.77
2018-11-27T06:45:24.249Z,18.70
2018-11-27T06:47:52.678Z,19.07
2018-11-27T06:50:21.912Z,18.73
2018-11-27T06:52:50.491Z,22.87
2018-11-27T06:55:20.893Z,19.10
2018-11-27T06:57:49.164Z,18.07
2018-11-27T07:00:19.507Z,19.57
2018-11-27T07:02:47.935Z,17.20
2018-11-27T07:05:16.252Z,17.43
2018-11-27T07:07:44.518Z,22.03
2018-11-27T07:10:21.259Z,20.47
2018-11-27T07:12:50.620Z,18.47
2018-11-27T07:15:22.868Z,21.07
2018-11-27T07:17:51.436Z,20.70
2018-11-27T07:20:20.098Z,22.90
2018-11-27T07:22:48.325Z,18.50
2018-11-27T07:25:17.394Z,16.03
2018-11-27T07:27:52.345Z,20.60
2018-11-27T07:30:23.558Z,19.37
2018-11-27T07:32:51.870Z,23.10
2018-11-27T07:35:20.715Z,21.57
2018-11-27T07:37:49.575Z,24.20
2018-11-27T07:40:23.402Z,20.87
2018-11-27T07:42:54.838Z,20.40
2018-11-27T07:45:25.214Z,17.40
2018-11-27T07:47:53.562Z,23.57
2018-11-27T07:50:21.815Z,20.47
2018-11-27T07:52:50.080Z,19.07
2018-11-27T07:55:21.648Z,18.47
2018-11-27T07:57:50.872Z,21.50
2018-11-27T08:00:21.702Z,19.37
2018-11-27T08:02:52.063Z,20.17
2018-11-27T08:05:22.740Z,26.40
2018-11-27T08:07:53.263Z,17.83
2018-11-27T08:10:23.955Z,24.37
2018-11-27T08:12:52.244Z,24.07
2018-11-27T08:15:22.927Z,22.40
2018-11-27T08:17:51.167Z,21.30
2018-11-27T08:20:21.488Z,21.70
2018-11-27T08:22:49.723Z,20.60
2018-11-27T08:25:18.037Z,20.83
2018-11-27T08:27:46.370Z,21.77
2018-11-27T08:30:15.752Z,24.30
2018-11-27T08:32:45.385Z,22.60
2018-11-27T08:35:17.820Z,24.77
2018-11-27T08:37:47.010Z,26.27
2018-11-27T08:40:16.326Z,18.93
2018-11-27T08:42:44.668Z,22.10
2018-11-27T08:45:13.886Z,24.53
2018-11-27T08:47:42.487Z,26.10
2018-11-27T08:50:13.731Z,26.17
2018-11-27T08:52:46.627Z,20.43
2018-11-27T08:55:14.263Z,24.03
2018-11-27T08:57:44.333Z,24.50
2018-11-27T09:00:15.677Z,20.53
2018-11-27T09:02:46.268Z,24.10
2018-11-27T09:05:14.857Z,22.63
2018-11-27T09:07:43.612Z,26.40
2018-11-27T09:10:20.839Z,24.00
2018-11-27T09:12:49.229Z,22.47
2018-11-27T09:15:18.588Z,19.83
2018-11-27T09:17:53.891Z,20.57
2018-11-27T09:20:22.285Z,22.03
2018-11-27T09:22:50.709Z,21.23
2018-11-27T09:25:19.034Z,19.00
2018-11-27T09:27:47.298Z,21.77
2018-11-27T09:30:21.018Z,21.60
2018-11-27T09:32:49.302Z,18.53
2018-11-27T09:35:18.353Z,22.73
2018-11-27T09:37:46.623Z,20.43
2018-11-27T09:40:16.766Z,17.43
2018-11-27T09:42:45.104Z,18.90
2018-11-27T09:45:16.121Z,21.57
2018-11-27T09:47:45.313Z,16.90
2018-11-27T09:50:14.424Z,17.70
2018-11-27T09:52:42.742Z,18.90
2018-11-27T09:55:13.186Z,16.20
2018-11-27T09:57:41.463Z,19.27
2018-11-27T10:00:14.919Z,18.13
2018-11-27T10:02:43.166Z,21.63
2018-11-27T10:05:12.603Z,19.40
2018-11-27T10:07:40.940Z,19.87
2018-11-27T10:10:10.570Z,17.47
2018-11-27T10:12:38.953Z,16.20
2018-11-27T10:15:14.651Z,19.37
2018-11-27T10:17:43.317Z,16.73
2018-11-27T10:20:14.928Z,19.37
2018-11-27T10:22:43.330Z,26.27
2018-11-27T10:25:12.064Z,20.63
2018-11-27T10:27:40.690Z,19.07
2018-11-27T10:30:11.870Z,27.07
2018-11-27T10:32:40.230Z,22.60
2018-11-27T10:35:32.794Z,22.30
2018-11-27T10:38:01.108Z,22.57
2018-11-27T10:40:29.591Z,25.77
2018-11-27T10:42:57.979Z,25.10
2018-11-27T10:45:26.363Z,24.33
2018-11-27T10:47:55.624Z,22.60
2018-11-27T10:50:24.106Z,20.43
2018-11-27T10:52:53.620Z,22.60
2018-11-27T10:55:22.384Z,21.87
2018-11-27T10:57:50.634Z,20.23
2018-11-27T11:00:26.228Z,25.73
2018-11-27T11:04:02.415Z,25.30
2018-11-27T11:06:30.875Z,27.33
2018-11-27T11:08:59.201Z,27.90
2018-11-27T11:11:27.473Z,25.80
2018-11-27T11:13:55.763Z,20.43
2018-11-27T11:16:24.042Z,23.90
2018-11-27T11:18:52.338Z,26.07
2018-11-27T11:21:20.680Z,24.20
2018-11-27T11:23:49.070Z,27.57
2018-11-27T11:26:17.318Z,24.77
2018-11-27T11:28:45.681Z,26.27
2018-11-27T11:31:13.947Z,32.93
2018-11-27T11:33:42.397Z,26.27
2018-11-27T11:36:10.685Z,29.70
2018-11-27T11:38:39.083Z,22.57
2018-11-27T11:41:07.508Z,31.30
2018-11-27T11:43:35.863Z,27.27
2018-11-27T11:46:04.284Z,32.20
2018-11-27T11:48:32.630Z,32.60
2018-11-27T11:51:01.071Z,33.30
2018-11-27T11:53:29.501Z,31.77
2018-11-27T11:55:57.804Z,28.70
2018-11-27T11:58:26.104Z,26.87
2018-11-27T12:00:56.022Z,27.83
2018-11-27T12:03:24.724Z,26.50
2018-11-27T12:05:53.333Z,26.40
2018-11-27T12:08:21.648Z,33.10
2018-11-27T12:10:49.957Z,31.13
2018-11-27T12:13:18.224Z,29.10
2018-11-27T12:15:46.647Z,34.93
2018-11-27T12:18:14.955Z,30.87
2018-11-27T12:20:43.383Z,33.40
2018-11-27T12:23:12.269Z,28.47
2018-11-27T12:25:40.913Z,29.53
2018-11-27T12:28:14.675Z,33.37
2018-11-27T12:30:38.591Z,29.03
2018-11-27T12:33:07.244Z,29.17
2018-11-27T12:35:35.774Z,33.53
2018-11-27T12:38:04.066Z,28.77
2018-11-27T12:40:32.398Z,33.77
2018-11-27T12:43:00.656Z,28.73
2018-11-27T12:45:30.735Z,29.30
2018-11-27T12:48:00.330Z,28.80
2018-11-27T12:50:45.317Z,31.03
2018-11-27T12:53:17.018Z,33.07
2018-11-27T12:55:44.274Z,35.80
2018-11-27T12:58:14.553Z,32.60
2018-11-27T13:00:42.867Z,33.17
2018-11-27T13:03:11.165Z,29.77
2018-11-27T13:05:42.148Z,30.07
2018-11-27T13:08:20.729Z,72.10
2018-11-27T13:10:49.055Z,33.73
2018-11-27T13:13:17.437Z,31.93
2018-11-27T13:15:46.004Z,33.00
2018-11-27T13:18:14.488Z,32.17
2018-11-27T13:20:42.704Z,29.00
2018-11-27T13:23:10.954Z,28.23
2018-11-27T13:25:39.942Z,34.60
2018-11-27T13:28:09.810Z,28.60
2018-11-27T13:31:15.675Z,27.07
2018-11-27T13:33:52.957Z,33.40
2018-11-27T13:36:22.776Z,34.60
2018-11-27T13:38:51.520Z,28.37
2018-11-27T13:41:20.133Z,27.80
2018-11-27T13:43:48.481Z,29.13
2018-11-27T13:46:16.748Z,31.37
2018-11-27T13:48:45.076Z,30.70
2018-11-27T13:51:13.379Z,34.67
2018-11-27T13:53:41.704Z,32.83
2018-11-27T13:56:10.071Z,32.70
2018-11-27T13:58:38.312Z,31.97
2018-11-27T14:01:06.696Z,25.50
2018-11-27T14:03:34.990Z,30.40
2018-11-27T14:06:03.294Z,29.97
2018-11-27T14:08:31.560Z,34.37
2018-11-27T14:10:59.802Z,30.67
2018-11-27T14:13:28.029Z,26.33
2018-11-27T14:15:56.359Z,30.27
2018-11-27T14:18:24.637Z,35.20
2018-11-27T14:20:52.912Z,30.20
2018-11-27T14:23:21.173Z,32.80
2018-11-27T14:25:52.194Z,33.30
2018-11-27T14:28:21.807Z,32.93
2018-11-27T14:30:48.785Z,32.40
2018-11-27T14:33:17.024Z,35.00
2018-11-27T14:35:45.378Z,36.40
2018-11-27T14:38:13.632Z,41.03
2018-11-27T14:40:41.937Z,37.47
2018-11-27T14:43:10.210Z,35.30
2018-11-27T14:45:38.496Z,33.60
2018-11-27T14:48:07.512Z,31.50
2018-11-27T14:50:35.999Z,37.90
2018-11-27T14:53:06.578Z,36.13
2018-11-27T14:55:35.592Z,32.67
2018-11-27T14:58:04.019Z,33.37
2018-11-27T15:00:32.284Z,34.70
2018-11-27T15:03:00.633Z,33.37
2018-11-27T15:05:31.177Z,36.27
2018-11-27T15:07:59.484Z,35.10
2018-11-27T15:10:27.863Z,32.20
2018-11-27T15:12:56.152Z,37.47
2018-11-27T15:15:25.722Z,32.70
2018-11-27T15:17:55.620Z,41.73
2018-11-27T15:20:24.091Z,35.77
2018-11-27T15:22:52.342Z,29.63
2018-11-27T15:25:20.567Z,37.67
2018-11-27T15:27:49.087Z,33.97
2018-11-27T15:30:19.636Z,37.07
2018-11-27T15:32:49.534Z,34.93
2018-11-27T15:35:17.771Z,31.77
2018-11-27T15:37:46.067Z,34.77
2018-11-27T15:40:16.412Z,34.40
2018-11-27T15:42:44.682Z,36.80
2018-11-27T15:45:18.677Z,30.10
2018-11-27T15:47:47.135Z,36.97
2018-11-27T15:50:15.562Z,34.90
2018-11-27T15:52:43.813Z,43.83
2018-11-27T15:55:14.183Z,30.87
2018-11-27T15:57:42.549Z,35.23
2018-11-27T16:00:17.017Z,33.40
2018-11-27T16:02:46.053Z,31.53
2018-11-27T16:05:15.769Z,35.10
2018-11-27T16:07:44.274Z,28.40
2018-11-27T16:10:18.239Z,39.60
2018-11-27T16:12:46.593Z,32.40
2018-11-27T16:15:17.738Z,37.40
2018-11-27T16:17:46.143Z,35.50
2018-11-27T16:20:17.278Z,39.17
2018-11-27T16:22:46.750Z,35.47
2018-11-27T16:25:16.194Z,38.17
2018-11-27T16:27:44.772Z,37.93
2018-11-27T16:30:31.269Z,40.80
2018-11-27T16:33:00.546Z,35.80
2018-11-27T16:35:32.605Z,33.67
2018-11-27T16:38:01.408Z,42.57
2018-11-27T16:40:36.033Z,37.63
2018-11-27T16:43:04.417Z,38.80
2018-11-27T16:45:33.126Z,40.57
2018-11-27T16:48:01.349Z,35.00
2018-11-27T16:50:29.761Z,42.33
2018-11-27T16:52:58.207Z,42.20
2018-11-27T16:55:26.562Z,37.80
2018-11-27T16:57:54.824Z,38.07
2018-11-27T17:00:26.052Z,41.37
2018-11-27T17:02:56.353Z,38.43
2018-11-27T17:05:25.354Z,38.90
2018-11-27T17:07:53.628Z,43.27
2018-11-27T17:10:22.150Z,36.17
2018-11-27T17:12:52.159Z,36.37
2018-11-27T17:15:21.473Z,32.93
2018-11-27T17:17:49.760Z,37.17
2018-11-27T17:27:19.691Z,37.13
2018-11-27T17:29:47.970Z,41.13
2018-11-27T17:32:16.235Z,39.20
2018-11-27T17:34:44.512Z,36.60
2018-11-27T17:37:12.784Z,39.53
2018-11-27T17:39:41.262Z,39.37
2018-11-27T17:42:09.512Z,37.20
2018-11-27T17:44:37.837Z,34.17
2018-11-27T17:47:06.145Z,30.63
2018-11-27T17:49:34.381Z,37.07
2018-11-27T17:52:02.813Z,40.10
2018-11-27T17:54:31.293Z,41.80
2018-11-27T17:56:59.560Z,35.93
2018-11-27T17:59:27.824Z,35.80
2018-11-27T18:01:56.237Z,37.53
2018-11-27T18:04:24.591Z,37.77
2018-11-27T18:06:52.949Z,44.03
2018-11-27T18:09:21.256Z,36.90
2018-11-27T18:11:49.456Z,41.60
2018-11-27T18:14:17.731Z,40.53
2018-11-27T18:16:47.749Z,40.50
2018-11-27T18:19:16.125Z,47.40
2018-11-27T18:21:44.770Z,44.30
2018-11-27T18:24:13.097Z,36.53
2018-11-27T18:26:41.384Z,38.13
2018-11-27T18:29:09.715Z,38.33
2018-11-27T18:31:37.932Z,37.93
2018-11-27T18:34:06.282Z,41.27
2018-11-27T18:36:34.623Z,43.53
2018-11-27T18:39:02.877Z,47.70
2018-11-27T18:41:31.186Z,44.47
2018-11-27T18:43:59.466Z,31.67
2018-11-27T18:46:27.809Z,37.40
2018-11-27T18:48:56.000Z,39.73
2018-11-27T18:51:24.474Z,35.30
2018-11-27T18:53:55.116Z,44.87
2018-11-27T18:56:21.194Z,40.90
2018-11-27T18:58:49.529Z,42.93
2018-11-27T19:01:18.130Z,38.20
2018-11-27T19:03:46.631Z,38.27
2018-11-27T19:06:14.978Z,41.10
2018-11-27T19:08:43.227Z,40.90
2018-11-27T19:11:12.205Z,35.43
2018-11-27T19:13:40.617Z,38.77
2018-11-27T19:16:08.923Z,36.20
2018-11-27T19:18:37.426Z,42.53
2018-11-27T19:21:06.095Z,36.10
2018-11-27T19:23:34.344Z,35.50
2018-11-27T19:26:02.636Z,39.50
2018-11-27T19:28:32.528Z,37.50
2018-11-27T19:31:00.823Z,33.73
2018-11-27T19:33:29.753Z,28.47
2018-11-27T19:35:58.137Z,37.10
2018-11-27T19:38:26.408Z,33.20
2018-11-27T19:40:54.774Z,35.73
2018-11-27T19:43:23.082Z,32.27
2018-11-27T19:45:51.332Z,37.13
2018-11-27T19:48:19.654Z,36.07
2018-11-27T19:50:49.376Z,38.87
2018-11-27T19:53:17.811Z,41.87
2018-11-27T19:55:46.071Z,34.37
2018-11-27T19:58:15.779Z,39.57
2018-11-27T20:00:44.040Z,36.03
2018-11-27T20:03:12.666Z,39.17
2018-11-27T20:05:41.270Z,39.30
2018-11-27T20:08:15.286Z,37.10
2018-11-27T20:10:43.701Z,34.93
2018-11-27T20:13:12.068Z,33.90
2018-11-27T20:15:40.649Z,43.00
2018-11-27T20:18:09.244Z,36.60
2018-11-27T20:20:37.500Z,37.73
2018-11-27T20:23:05.972Z,35.17
2018-11-27T20:25:34.889Z,41.10
2018-11-27T20:28:03.877Z,37.57
2018-11-27T20:30:33.689Z,35.87
2018-11-27T20:33:03.250Z,43.27
2018-11-27T20:35:32.138Z,31.43
2018-11-27T20:38:02.037Z,33.47
2018-11-27T20:40:30.688Z,38.50
2018-11-27T20:42:58.993Z,30.93
2018-11-27T20:45:27.638Z,41.00
2018-11-27T20:47:59.942Z,39.67
2018-11-27T20:50:28.252Z,43.73
2018-11-27T20:52:56.962Z,36.23
2018-11-27T20:55:25.328Z,38.47
2018-11-27T20:57:56.031Z,36.90
2018-11-27T21:00:27.696Z,42.07
2018-11-27T21:02:58.688Z,36.30
2018-11-27T21:05:27.225Z,35.40
2018-11-27T21:07:55.439Z,37.73
2018-11-27T21:10:25.330Z,39.07
2018-11-27T21:12:53.788Z,41.73
2018-11-27T21:15:22.053Z,38.90
2018-11-27T21:17:50.865Z,35.63
2018-11-27T21:20:19.781Z,36.77
2018-11-27T21:22:48.022Z,31.63
2018-11-27T21:25:18.529Z,34.47
2018-11-27T21:27:48.550Z,44.07
2018-11-27T21:30:17.634Z,39.47
2018-11-27T21:32:46.119Z,34.50
2018-11-27T21:35:15.429Z,33.77
2018-11-27T21:37:43.907Z,37.90
2018-11-27T21:40:16.477Z,42.67
2018-11-27T21:42:45.586Z,40.27
2018-11-27T21:45:20.149Z,40.03
2018-11-27T21:47:49.327Z,38.37
2018-11-27T21:50:18.924Z,32.40
2018-11-27T21:52:47.195Z,41.37
2018-11-27T21:55:15.900Z,34.80
2018-11-27T21:57:44.319Z,37.33
2018-11-27T22:00:19.249Z,36.17
2018-11-27T22:02:47.667Z,34.20
2018-11-27T22:05:16.063Z,41.90
2018-11-27T22:07:45.268Z,33.20
2018-11-27T22:10:14.754Z,34.63
2018-11-27T22:12:44.198Z,37.23
2018-11-27T22:15:16.141Z,30.10
2018-11-27T22:17:46.006Z,43.17
2018-11-27T22:20:14.282Z,41.67
2018-11-27T22:22:42.581Z,29.43
2018-11-27T22:25:11.740Z,35.60
2018-11-27T22:27:40.082Z,45.37
2018-11-27T22:30:14.363Z,29.93
2018-11-27T22:32:46.214Z,34.93
2018-11-27T22:35:14.460Z,34.27
2018-11-27T22:37:42.843Z,35.70
2018-11-27T22:40:20.281Z,30.70
2018-11-27T22:42:49.376Z,33.43
2018-11-27T22:45:21.751Z,41.53
2018-11-27T22:47:50.184Z,40.83
2018-11-27T22:50:19.008Z,36.60
2018-11-27T22:52:47.981Z,45.97
2018-11-27T22:55:16.353Z,42.10
2018-11-27T22:57:44.674Z,39.73
2018-11-27T23:00:30.947Z,43.20
2018-11-27T23:02:59.241Z,31.40
2018-11-27T23:05:27.450Z,39.73
2018-11-27T23:07:56.202Z,38.20
2018-11-27T23:10:27.053Z,38.73
2018-11-27T23:12:55.274Z,37.80
2018-11-27T23:15:23.542Z,36.23
2018-11-27T23:17:51.841Z,34.70
2018-11-27T23:20:20.443Z,40.50
2018-11-27T23:22:48.719Z,36.80
2018-11-27T23:25:18.039Z,37.97
2018-11-27T23:27:46.333Z,34.37
2018-11-27T23:30:16.847Z,36.80
2018-11-27T23:32:45.301Z,40.97
2018-11-27T23:35:13.692Z,35.33
2018-11-27T23:37:41.929Z,39.80
2018-11-27T23:40:12.544Z,37.67
2018-11-27T23:42:41.132Z,38.70
2018-11-27T23:45:12.934Z,35.50
2018-11-27T23:47:41.230Z,35.63
2018-11-27T23:50:12.841Z,36.00
2018-11-27T23:52:41.422Z,33.33
2018-11-27T23:55:10.616Z,37.80
2018-11-27T23:57:39.102Z,30.77
