createdAt,value
2019-01-27T00:01:15.231Z,22.83
2019-01-27T00:03:45.057Z,22.53
2019-01-27T00:06:14.192Z,23.80
2019-01-27T00:08:43.281Z,22.47
2019-01-27T00:11:12.397Z,21.17
2019-01-27T00:13:41.603Z,23.17
2019-01-27T00:16:11.044Z,22.17
2019-01-27T00:18:40.188Z,21.63
2019-01-27T00:21:09.306Z,21.77
2019-01-27T00:23:38.393Z,20.80
2019-01-27T00:26:07.636Z,20.63
2019-01-27T00:28:36.796Z,21.33
2019-01-27T00:31:05.997Z,19.60
2019-01-27T00:33:35.179Z,20.07
2019-01-27T00:36:04.548Z,19.93
2019-01-27T00:38:33.649Z,17.63
2019-01-27T00:41:02.722Z,19.37
2019-01-27T00:43:31.802Z,17.70
2019-01-27T00:46:02.101Z,18.97
2019-01-27T00:48:31.181Z,16.50
2019-01-27T00:51:00.581Z,16.50
2019-01-27T00:53:30.795Z,16.33
2019-01-27T00:55:59.738Z,16.23
2019-01-27T00:58:30.280Z,16.83
2019-01-27T01:00:59.501Z,16.30
2019-01-27T01:03:28.698Z,15.90
2019-01-27T01:05:57.845Z,16.47
2019-01-27T01:08:29.766Z,14.33
2019-01-27T01:10:58.808Z,14.93
2019-01-27T01:13:28.001Z,14.60
2019-01-27T01:15:57.321Z,14.43
2019-01-27T01:18:26.500Z,14.63
2019-01-27T01:20:55.914Z,14.23
2019-01-27T01:23:25.097Z,13.97
2019-01-27T01:25:54.218Z,14.27
2019-01-27T01:28:23.218Z,13.23
2019-01-27T01:30:52.340Z,13.00
2019-01-27T01:33:21.564Z,14.17
2019-01-27T01:35:50.670Z,13.67
2019-01-27T01:38:19.753Z,13.27
2019-01-27T01:40:49.094Z,13.33
2019-01-27T01:43:18.161Z,14.10
2019-01-27T01:45:47.420Z,13.87
2019-01-27T01:48:16.721Z,14.80
2019-01-27T01:50:45.980Z,14.40
2019-01-27T01:53:15.041Z,14.93
2019-01-27T01:55:44.198Z,15.50
2019-01-27T01:58:13.381Z,15.67
2019-01-27T02:00:42.635Z,15.57
2019-01-27T02:03:11.700Z,16.10
2019-01-27T02:05:40.832Z,15.97
2019-01-27T02:08:10.309Z,20.03
2019-01-27T02:10:39.725Z,16.23
2019-01-27T02:13:08.849Z,17.33
2019-01-27T02:16:04.547Z,15.60
2019-01-27T02:18:34.037Z,15.17
2019-01-27T02:21:04.460Z,14.37
2019-01-27T02:23:35.386Z,14.40
2019-01-27T02:26:06.790Z,14.23
2019-01-27T02:28:36.272Z,13.90
2019-01-27T02:31:05.953Z,15.47
2019-01-27T02:33:35.248Z,14.77
2019-01-27T02:36:04.736Z,16.07
2019-01-27T02:38:33.808Z,14.90
2019-01-27T02:41:02.931Z,15.17
2019-01-27T02:43:33.660Z,14.73
2019-01-27T02:46:02.797Z,15.63
2019-01-27T02:48:31.882Z,13.30
2019-01-27T02:51:01.034Z,12.33
2019-01-27T02:53:30.117Z,12.87
2019-01-27T02:56:00.090Z,10.50
2019-01-27T02:58:29.075Z,11.27
2019-01-27T03:00:58.069Z,10.97
2019-01-27T03:03:27.176Z,10.57
2019-01-27T03:06:15.401Z,10.37
2019-01-27T03:08:49.792Z,10.47
2019-01-27T03:11:18.923Z,10.50
2019-01-27T03:13:48.082Z,10.30
2019-01-27T03:16:17.440Z,11.13
2019-01-27T03:18:46.557Z,11.80
2019-01-27T03:21:15.700Z,12.63
2019-01-27T03:23:44.783Z,12.63
2019-01-27T03:26:13.908Z,14.97
2019-01-27T03:28:43.069Z,14.97
2019-01-27T03:31:12.081Z,14.47
2019-01-27T03:33:41.188Z,13.90
2019-01-27T03:36:10.476Z,15.10
2019-01-27T03:38:39.654Z,14.60
2019-01-27T03:41:08.913Z,12.87
2019-01-27T03:43:38.048Z,12.17
2019-01-27T03:46:07.562Z,11.43
2019-01-27T03:48:36.534Z,10.50
2019-01-27T03:51:05.661Z,10.37
2019-01-27T03:53:34.874Z,10.30
2019-01-27T03:56:04.028Z,10.93
2019-01-27T03:58:33.160Z,9.90
2019-01-27T04:01:02.381Z,10.67
2019-01-27T04:03:31.561Z,11.07
2019-01-27T04:06:00.634Z,11.17
2019-01-27T04:08:29.723Z,10.70
2019-01-27T04:10:58.755Z,8.93
2019-01-27T04:13:27.828Z,9.27
2019-01-27T04:15:56.953Z,9.97
2019-01-27T04:18:26.042Z,8.77
2019-01-27T04:20:55.096Z,8.77
2019-01-27T04:23:24.541Z,9.00
2019-01-27T04:25:53.633Z,8.97
2019-01-27T04:28:22.760Z,9.13
2019-01-27T04:30:52.223Z,9.17
2019-01-27T04:33:23.603Z,8.97
2019-01-27T04:35:52.496Z,8.30
2019-01-27T04:38:21.681Z,9.00
2019-01-27T04:40:50.868Z,8.70
2019-01-27T04:43:19.974Z,8.93
2019-01-27T04:45:49.071Z,8.07
2019-01-27T04:48:18.193Z,7.97
2019-01-27T04:50:47.380Z,8.27
2019-01-27T04:53:16.448Z,9.63
2019-01-27T04:55:45.580Z,8.60
2019-01-27T04:58:14.616Z,8.00
2019-01-27T05:00:44.527Z,9.73
2019-01-27T05:03:35.423Z,8.30
2019-01-27T05:06:05.104Z,7.67
2019-01-27T05:08:34.206Z,7.87
2019-01-27T05:11:03.617Z,8.00
2019-01-27T05:13:32.596Z,8.03
2019-01-27T05:16:01.648Z,7.80
2019-01-27T05:18:30.686Z,7.30
2019-01-27T05:20:59.859Z,7.60
2019-01-27T05:23:29.009Z,7.60
2019-01-27T05:25:58.097Z,7.10
2019-01-27T05:28:27.064Z,7.60
2019-01-27T05:30:56.165Z,7.97
2019-01-27T05:33:25.184Z,7.47
2019-01-27T05:35:54.280Z,7.73
2019-01-27T05:38:23.341Z,7.23
2019-01-27T05:40:52.346Z,7.67
2019-01-27T05:43:21.459Z,7.40
2019-01-27T05:45:51.441Z,7.43
2019-01-27T05:48:20.492Z,6.57
2019-01-27T05:50:49.632Z,6.70
2019-01-27T05:53:18.592Z,7.07
2019-01-27T05:55:47.626Z,6.47
2019-01-27T05:58:16.759Z,6.50
2019-01-27T06:00:46.693Z,6.40
2019-01-27T06:03:15.876Z,6.17
2019-01-27T06:05:45.016Z,6.27
2019-01-27T06:08:14.017Z,6.83
2019-01-27T06:10:43.001Z,6.23
2019-01-27T06:13:12.165Z,5.90
2019-01-27T06:15:41.236Z,5.87
2019-01-27T06:18:13.193Z,6.33
2019-01-27T06:20:42.254Z,6.17
2019-01-27T06:23:11.337Z,5.90
2019-01-27T06:25:40.604Z,5.77
2019-01-27T06:28:10.895Z,6.13
2019-01-27T06:30:40.013Z,6.00
2019-01-27T06:33:16.313Z,5.70
2019-01-27T06:35:45.501Z,6.30
2019-01-27T06:38:15.411Z,5.90
2019-01-27T06:40:44.612Z,5.43
2019-01-27T06:43:13.688Z,6.30
2019-01-27T06:45:42.777Z,6.00
2019-01-27T06:48:11.842Z,6.30
2019-01-27T06:50:40.993Z,5.50
2019-01-27T06:53:10.107Z,6.10
2019-01-27T06:55:39.176Z,5.90
2019-01-27T06:58:09.985Z,6.23
2019-01-27T07:00:52.968Z,6.00
2019-01-27T07:03:24.668Z,5.53
2019-01-27T07:06:08.447Z,5.63
2019-01-27T07:08:55.800Z,6.20
2019-01-27T07:11:47.568Z,5.60
2019-01-27T07:14:34.366Z,5.40
2019-01-27T07:17:22.551Z,5.40
2019-01-27T07:20:19.206Z,5.10
2019-01-27T07:23:03.682Z,5.80
2019-01-27T07:25:42.483Z,5.67
2019-01-27T07:28:38.961Z,5.80
2019-01-27T07:31:27.912Z,5.30
2019-01-27T07:34:14.689Z,6.00
2019-01-27T07:36:51.400Z,5.40
2019-01-27T07:39:28.229Z,5.53
2019-01-27T07:42:28.761Z,5.53
2019-01-27T07:45:16.879Z,5.83
2019-01-27T07:48:05.041Z,5.60
2019-01-27T07:50:53.168Z,5.83
2019-01-27T07:53:47.629Z,5.27
2019-01-27T07:56:25.382Z,5.37
2019-01-27T07:59:00.427Z,6.03
2019-01-27T08:01:39.863Z,6.93
2019-01-27T08:04:26.900Z,6.20
2019-01-27T08:07:14.989Z,6.40
2019-01-27T08:10:02.377Z,6.00
2019-01-27T08:12:50.500Z,6.57
2019-01-27T08:15:44.929Z,5.90
2019-01-27T08:18:23.869Z,5.50
2019-01-27T08:21:03.057Z,5.30
2019-01-27T08:23:51.201Z,5.70
2019-01-27T08:26:27.176Z,5.53
2019-01-27T08:29:07.081Z,5.10
2019-01-27T08:31:55.769Z,5.20
2019-01-27T08:34:31.077Z,5.10
2019-01-27T08:37:11.553Z,5.30
2019-01-27T08:40:03.251Z,5.10
2019-01-27T08:42:57.564Z,5.70
2019-01-27T08:45:33.876Z,5.23
2019-01-27T08:48:02.948Z,5.20
2019-01-27T08:50:32.848Z,5.20
2019-01-27T08:53:01.835Z,5.27
2019-01-27T08:55:31.026Z,5.70
2019-01-27T08:57:59.983Z,5.17
2019-01-27T09:00:36.036Z,4.60
2019-01-27T09:03:21.159Z,4.83
2019-01-27T09:06:12.264Z,4.67
2019-01-27T09:08:50.002Z,5.67
2019-01-27T09:11:36.879Z,5.23
2019-01-27T09:14:29.152Z,4.90
2019-01-27T09:17:16.084Z,5.40
2019-01-27T09:20:04.257Z,4.97
2019-01-27T09:22:40.908Z,4.97
2019-01-27T09:25:37.130Z,5.53
2019-01-27T09:28:39.265Z,5.30
2019-01-27T09:31:17.536Z,5.17
2019-01-27T09:33:57.957Z,4.90
2019-01-27T09:36:38.284Z,4.90
2019-01-27T09:39:37.864Z,5.10
2019-01-27T09:42:35.300Z,7.60
2019-01-27T09:45:14.761Z,4.50
2019-01-27T09:48:12.184Z,4.40
2019-01-27T09:50:50.114Z,4.60
2019-01-27T09:53:23.632Z,5.03
2019-01-27T09:56:01.493Z,4.70
2019-01-27T09:58:48.793Z,5.20
2019-01-27T10:01:35.836Z,4.97
2019-01-27T10:04:20.765Z,5.00
2019-01-27T10:07:08.913Z,4.67
2019-01-27T10:09:49.821Z,4.60
2019-01-27T10:12:41.013Z,4.50
2019-01-27T10:15:30.374Z,4.83
2019-01-27T10:18:24.876Z,5.23
2019-01-27T10:21:12.391Z,4.67
2019-01-27T10:24:06.384Z,4.30
2019-01-27T10:26:54.690Z,4.03
2019-01-27T10:29:54.937Z,4.70
2019-01-27T10:32:35.449Z,4.80
2019-01-27T10:35:24.568Z,4.37
2019-01-27T10:38:11.196Z,4.87
2019-01-27T10:41:07.557Z,6.50
2019-01-27T10:43:55.885Z,4.97
2019-01-27T10:46:51.213Z,5.13
2019-01-27T10:49:39.128Z,4.63
2019-01-27T10:52:29.021Z,4.90
2019-01-27T10:55:10.101Z,6.07
2019-01-27T10:57:56.862Z,4.70
2019-01-27T11:00:45.856Z,5.10
2019-01-27T11:03:23.825Z,3.20
2019-01-27T11:06:17.882Z,3.70
2019-01-27T11:09:05.781Z,4.40
2019-01-27T11:11:52.906Z,3.73
2019-01-27T11:14:32.006Z,3.37
2019-01-27T11:17:19.219Z,4.10
2019-01-27T11:20:22.580Z,3.50
2019-01-27T11:23:00.830Z,3.17
2019-01-27T11:25:59.413Z,3.20
2019-01-27T11:28:29.677Z,2.83
2019-01-27T11:31:17.814Z,4.03
2019-01-27T11:33:58.375Z,2.97
2019-01-27T11:37:01.936Z,3.60
2019-01-27T11:39:50.033Z,3.07
2019-01-27T11:42:28.853Z,4.00
2019-01-27T11:45:15.889Z,2.60
2019-01-27T11:47:54.961Z,2.87
2019-01-27T11:50:36.074Z,2.70
2019-01-27T11:53:07.458Z,2.90
2019-01-27T11:55:36.540Z,2.90
2019-01-27T11:58:07.218Z,3.30
2019-01-27T12:00:39.378Z,3.90
2019-01-27T12:03:08.566Z,3.13
2019-01-27T12:05:37.763Z,4.50
2019-01-27T12:08:06.981Z,2.93
2019-01-27T12:10:36.087Z,3.40
2019-01-27T12:13:05.407Z,3.50
2019-01-27T12:15:37.687Z,3.97
2019-01-27T12:18:06.740Z,3.47
2019-01-27T12:20:37.885Z,4.13
2019-01-27T12:23:07.078Z,4.27
2019-01-27T12:25:36.148Z,4.37
2019-01-27T12:28:05.250Z,3.80
2019-01-27T12:30:34.391Z,4.00
2019-01-27T12:33:05.860Z,3.40
2019-01-27T12:35:35.015Z,3.40
2019-01-27T12:38:04.356Z,3.93
2019-01-27T12:40:33.445Z,3.73
2019-01-27T12:43:02.543Z,5.20
2019-01-27T12:45:31.762Z,5.10
2019-01-27T12:48:00.820Z,4.73
2019-01-27T12:50:29.908Z,5.23
2019-01-27T12:52:58.989Z,6.40
2019-01-27T12:55:30.740Z,6.70
2019-01-27T12:57:59.862Z,6.20
2019-01-27T13:00:41.578Z,5.50
2019-01-27T13:03:10.879Z,8.93
2019-01-27T13:05:40.093Z,12.93
2019-01-27T13:08:09.364Z,12.50
2019-01-27T13:10:38.574Z,5.10
2019-01-27T13:13:11.901Z,4.10
2019-01-27T13:15:38.268Z,3.60
2019-01-27T13:18:07.551Z,3.60
2019-01-27T13:20:36.629Z,3.47
2019-01-27T13:23:05.829Z,2.70
2019-01-27T13:25:34.817Z,6.00
2019-01-27T13:28:04.256Z,3.57
2019-01-27T13:30:33.434Z,3.57
2019-01-27T13:33:03.357Z,3.37
2019-01-27T13:35:32.684Z,3.27
2019-01-27T13:38:01.857Z,3.53
2019-01-27T13:40:31.038Z,5.57
2019-01-27T13:43:00.190Z,3.23
2019-01-27T13:45:29.566Z,3.20
2019-01-27T13:47:59.291Z,4.20
2019-01-27T13:50:28.489Z,4.23
2019-01-27T13:52:57.928Z,3.80
2019-01-27T13:55:28.945Z,3.80
2019-01-27T13:57:58.229Z,3.70
2019-01-27T14:00:29.570Z,7.53
2019-01-27T14:02:58.916Z,4.47
2019-01-27T14:05:28.033Z,5.77
2019-01-27T14:07:57.257Z,5.03
2019-01-27T14:10:27.452Z,5.30
2019-01-27T14:12:56.511Z,4.77
2019-01-27T14:15:33.281Z,3.93
2019-01-27T14:18:02.412Z,5.83
2019-01-27T14:20:31.557Z,4.73
2019-01-27T14:23:00.628Z,4.53
2019-01-27T14:25:30.215Z,3.60
2019-01-27T14:27:59.380Z,3.57
2019-01-27T14:30:30.715Z,3.70
2019-01-27T14:32:59.787Z,2.90
2019-01-27T14:35:28.939Z,4.07
2019-01-27T14:38:08.952Z,3.47
2019-01-27T14:40:38.165Z,2.70
2019-01-27T14:43:07.346Z,2.80
2019-01-27T14:45:36.511Z,2.87
2019-01-27T14:48:06.298Z,2.43
2019-01-27T14:50:38.194Z,2.80
2019-01-27T14:53:08.696Z,3.20
2019-01-27T14:55:37.828Z,3.10
2019-01-27T14:58:06.983Z,3.90
2019-01-27T15:00:38.659Z,3.63
2019-01-27T15:03:08.714Z,3.57
2019-01-27T15:05:37.849Z,3.70
2019-01-27T15:08:07.789Z,3.70
2019-01-27T15:10:40.811Z,4.90
2019-01-27T15:13:10.039Z,3.60
2019-01-27T15:15:39.453Z,3.87
2019-01-27T15:18:08.589Z,3.70
2019-01-27T15:20:44.057Z,3.50
2019-01-27T15:23:13.281Z,3.77
2019-01-27T15:25:42.472Z,3.80
2019-01-27T15:28:11.629Z,3.20
2019-01-27T15:30:40.802Z,3.47
2019-01-27T15:33:09.904Z,3.93
2019-01-27T15:35:39.068Z,3.53
2019-01-27T15:38:08.184Z,3.50
2019-01-27T15:40:37.335Z,3.47
2019-01-27T15:43:06.780Z,4.47
2019-01-27T15:45:39.315Z,5.00
2019-01-27T15:48:08.839Z,3.90
2019-01-27T15:50:38.295Z,3.93
2019-01-27T15:53:07.410Z,4.67
2019-01-27T15:55:37.168Z,3.70
2019-01-27T15:58:06.572Z,4.20
2019-01-27T16:00:35.726Z,3.80
2019-01-27T16:03:04.981Z,2.87
2019-01-27T16:05:34.222Z,3.43
2019-01-27T16:08:03.456Z,2.80
2019-01-27T16:10:32.596Z,3.23
2019-01-27T16:13:01.708Z,3.60
2019-01-27T16:15:32.063Z,3.90
2019-01-27T16:18:01.065Z,4.10
2019-01-27T16:20:33.896Z,5.00
2019-01-27T16:23:28.005Z,5.63
2019-01-27T16:25:58.540Z,5.37
2019-01-27T16:28:27.686Z,6.27
2019-01-27T16:31:22.371Z,5.00
2019-01-27T16:34:19.432Z,4.60
2019-01-27T16:36:48.788Z,4.17
2019-01-27T16:39:17.938Z,4.87
2019-01-27T16:41:47.032Z,8.50
2019-01-27T16:44:16.121Z,8.73
2019-01-27T16:46:45.280Z,7.27
2019-01-27T16:49:14.381Z,6.07
2019-01-27T16:51:48.995Z,4.90
2019-01-27T16:54:14.661Z,6.53
2019-01-27T16:56:44.015Z,5.30
2019-01-27T16:59:13.114Z,5.70
2019-01-27T17:01:42.256Z,5.10
2019-01-27T17:04:11.483Z,4.30
2019-01-27T17:06:40.552Z,4.50
2019-01-27T17:09:10.889Z,5.17
2019-01-27T17:11:40.064Z,4.87
2019-01-27T17:14:09.228Z,5.20
2019-01-27T17:16:38.441Z,4.57
2019-01-27T17:19:07.621Z,5.13
2019-01-27T17:21:36.676Z,4.90
2019-01-27T17:24:06.422Z,4.90
2019-01-27T17:26:35.603Z,4.73
2019-01-27T17:29:08.953Z,4.53
2019-01-27T17:31:44.930Z,4.37
2019-01-27T17:34:11.544Z,5.57
2019-01-27T17:36:40.612Z,4.57
2019-01-27T17:39:10.918Z,4.73
2019-01-27T17:41:40.083Z,4.47
2019-01-27T17:44:09.263Z,4.97
2019-01-27T17:46:38.404Z,3.93
2019-01-27T17:49:07.496Z,3.77
2019-01-27T17:51:36.606Z,4.63
2019-01-27T17:54:08.127Z,3.70
2019-01-27T17:56:37.257Z,4.10
2019-01-27T17:59:34.531Z,4.30
2019-01-27T18:02:12.806Z,4.00
2019-01-27T18:04:49.755Z,4.47
2019-01-27T18:07:28.006Z,4.40
2019-01-27T18:10:22.232Z,4.07
2019-01-27T18:13:05.583Z,4.50
2019-01-27T18:15:34.854Z,4.23
2019-01-27T18:18:03.992Z,5.17
2019-01-27T18:20:33.098Z,4.10
2019-01-27T18:23:02.307Z,4.07
2019-01-27T18:25:31.479Z,3.87
2019-01-27T18:28:00.772Z,3.83
2019-01-27T18:30:32.425Z,5.37
2019-01-27T18:33:01.730Z,4.13
2019-01-27T18:35:31.319Z,4.27
2019-01-27T18:38:00.460Z,3.47
2019-01-27T18:40:29.629Z,3.47
2019-01-27T18:42:58.735Z,3.50
2019-01-27T18:45:28.104Z,4.13
2019-01-27T18:47:57.445Z,4.10
2019-01-27T18:50:26.661Z,5.87
2019-01-27T18:53:05.996Z,3.70
2019-01-27T18:55:43.016Z,3.83
2019-01-27T18:58:29.792Z,3.70
2019-01-27T19:01:10.437Z,3.90
2019-01-27T19:03:49.000Z,4.70
2019-01-27T19:06:40.107Z,4.30
2019-01-27T19:09:49.468Z,3.30
2019-01-27T19:12:38.381Z,4.63
2019-01-27T19:15:30.528Z,5.47
2019-01-27T19:18:34.343Z,6.20
2019-01-27T19:21:08.758Z,4.77
2019-01-27T19:24:00.412Z,4.47
2019-01-27T19:26:54.776Z,4.10
2019-01-27T19:29:30.517Z,4.23
2019-01-27T19:32:05.259Z,4.97
2019-01-27T19:34:53.675Z,4.00
2019-01-27T19:37:44.896Z,3.37
2019-01-27T19:40:45.339Z,4.43
2019-01-27T19:43:45.631Z,4.00
2019-01-27T19:46:30.535Z,3.90
2019-01-27T19:49:09.713Z,4.37
2019-01-27T19:51:56.817Z,3.87
2019-01-27T19:54:44.964Z,4.13
2019-01-27T19:57:23.808Z,4.10
2019-01-27T20:00:12.037Z,3.80
2019-01-27T20:02:56.587Z,3.73
2019-01-27T20:05:54.748Z,5.83
2019-01-27T20:08:33.427Z,3.70
2019-01-27T20:11:27.545Z,5.73
2019-01-27T20:14:05.097Z,5.03
2019-01-27T20:16:59.446Z,5.60
2019-01-27T20:19:46.499Z,6.10
2019-01-27T20:22:22.637Z,5.07
2019-01-27T20:25:08.413Z,4.63
2019-01-27T20:28:06.101Z,4.17
2019-01-27T20:30:53.049Z,4.77
2019-01-27T20:33:40.230Z,5.50
2019-01-27T20:36:15.425Z,5.43
2019-01-27T20:39:02.244Z,4.00
2019-01-27T20:41:42.530Z,3.90
2019-01-27T20:44:29.370Z,3.97
2019-01-27T20:47:07.758Z,3.43
2019-01-27T20:49:43.653Z,3.30
2019-01-27T20:52:24.305Z,3.27
2019-01-27T20:55:21.052Z,3.40
2019-01-27T20:58:12.236Z,3.57
2019-01-27T21:00:59.422Z,3.53
2019-01-27T21:04:05.728Z,4.23
2019-01-27T21:06:58.125Z,7.50
2019-01-27T21:09:33.210Z,4.00
2019-01-27T21:12:20.469Z,3.10
2019-01-27T21:14:59.818Z,3.67
2019-01-27T21:17:35.118Z,3.70
2019-01-27T21:20:08.980Z,3.70
2019-01-27T21:22:38.193Z,3.87
2019-01-27T21:25:08.677Z,3.50
2019-01-27T21:27:37.849Z,3.30
2019-01-27T21:30:13.121Z,3.00
2019-01-27T21:32:42.307Z,3.90
2019-01-27T21:35:11.879Z,3.87
2019-01-27T21:37:41.065Z,3.40
2019-01-27T21:40:18.710Z,3.20
2019-01-27T21:42:48.005Z,3.20
2019-01-27T21:45:17.627Z,3.20
2019-01-27T21:47:46.810Z,3.30
2019-01-27T21:50:19.458Z,3.53
2019-01-27T21:52:48.576Z,3.20
2019-01-27T21:55:17.772Z,3.10
2019-01-27T21:57:46.905Z,3.00
2019-01-27T22:00:20.993Z,3.40
2019-01-27T22:02:50.200Z,3.13
2019-01-27T22:05:19.534Z,3.43
2019-01-27T22:07:48.631Z,4.00
2019-01-27T22:10:18.322Z,3.20
2019-01-27T22:12:47.520Z,3.10
2019-01-27T22:15:16.716Z,3.40
2019-01-27T22:17:48.118Z,3.53
2019-01-27T22:20:17.232Z,3.30
2019-01-27T22:22:46.416Z,3.53
2019-01-27T22:25:15.895Z,3.80
2019-01-27T22:27:45.104Z,3.60
2019-01-27T22:30:17.095Z,3.23
2019-01-27T22:32:46.336Z,3.10
2019-01-27T22:35:18.519Z,3.40
2019-01-27T22:37:47.755Z,2.90
2019-01-27T22:40:18.216Z,3.30
2019-01-27T22:42:47.417Z,3.43
2019-01-27T22:45:16.772Z,3.20
2019-01-27T22:47:45.973Z,3.40
2019-01-27T22:50:17.168Z,3.10
2019-01-27T22:52:49.172Z,2.77
2019-01-27T22:55:18.355Z,3.00
2019-01-27T22:57:47.517Z,5.30
2019-01-27T23:00:56.201Z,7.10
2019-01-27T23:03:30.212Z,4.77
2019-01-27T23:05:59.613Z,3.10
2019-01-27T23:08:29.871Z,3.60
2019-01-27T23:10:59.027Z,3.83
2019-01-27T23:13:28.131Z,3.90
2019-01-27T23:15:57.298Z,3.93
2019-01-27T23:18:26.332Z,3.33
2019-01-27T23:20:55.672Z,3.53
2019-01-27T23:23:24.841Z,17.07
2019-01-27T23:25:53.935Z,3.33
2019-01-27T23:28:23.005Z,3.43
2019-01-27T23:30:52.241Z,3.10
2019-01-27T23:33:21.263Z,3.07
2019-01-27T23:35:50.504Z,3.03
2019-01-27T23:38:19.655Z,2.90
2019-01-27T23:40:49.271Z,3.27
2019-01-27T23:43:18.489Z,3.57
2019-01-27T23:45:47.763Z,3.47
2019-01-27T23:48:16.996Z,3.60
2019-01-27T23:50:46.173Z,3.10
2019-01-27T23:53:15.314Z,3.00
2019-01-27T23:55:44.493Z,3.13
2019-01-27T23:58:13.615Z,3.03
