createdAt,value
2018-08-03T00:03:50.306Z,7.87
2018-08-03T00:08:31.766Z,7.40
2018-08-03T00:13:13.676Z,6.80
2018-08-03T00:17:53.677Z,7.80
2018-08-03T00:22:34.176Z,7.40
2018-08-03T00:27:14.267Z,6.50
2018-08-03T00:31:55.319Z,7.33
2018-08-03T00:36:36.226Z,8.23
2018-08-03T00:41:16.425Z,9.57
2018-08-03T00:45:57.964Z,7.13
2018-08-03T00:50:39.517Z,8.00
2018-08-03T00:55:20.427Z,8.80
2018-08-03T01:00:02.764Z,7.40
2018-08-03T01:04:43.714Z,6.87
2018-08-03T01:09:23.771Z,7.57
2018-08-03T01:14:04.880Z,8.33
2018-08-03T01:18:46.360Z,7.97
2018-08-03T01:23:26.338Z,7.30
2018-08-03T01:28:07.166Z,9.77
2018-08-03T01:32:48.287Z,7.00
2018-08-03T01:37:30.498Z,6.97
2018-08-03T01:42:11.555Z,9.83
2018-08-03T01:46:52.224Z,8.97
2018-08-03T01:51:32.467Z,8.23
2018-08-03T01:56:12.615Z,8.87
2018-08-03T02:00:54.356Z,8.23
2018-08-03T02:05:35.300Z,8.60
2018-08-03T02:10:15.653Z,8.53
2018-08-03T02:14:55.198Z,7.80
2018-08-03T02:19:35.307Z,9.33
2018-08-03T02:24:16.522Z,8.10
2018-08-03T02:28:56.707Z,12.17
2018-08-03T02:33:37.475Z,8.40
2018-08-03T02:38:17.873Z,11.73
2018-08-03T02:42:57.939Z,10.20
2018-08-03T02:47:38.123Z,9.60
2018-08-03T02:52:18.360Z,11.10
2018-08-03T02:56:58.583Z,11.87
2018-08-03T03:01:39.392Z,9.97
2018-08-03T03:06:20.399Z,10.03
2018-08-03T03:11:00.499Z,10.03
2018-08-03T03:15:41.659Z,9.60
2018-08-03T03:20:22.296Z,11.80
2018-08-03T03:25:02.547Z,10.20
2018-08-03T03:29:43.419Z,9.10
2018-08-03T03:34:23.895Z,10.73
2018-08-03T03:39:08.165Z,11.33
2018-08-03T03:43:48.355Z,9.73
2018-08-03T03:48:29.164Z,10.33
2018-08-03T03:53:09.929Z,11.30
2018-08-03T03:57:50.168Z,9.73
2018-08-03T04:02:31.433Z,11.60
2018-08-03T04:07:13.027Z,10.30
2018-08-03T04:11:53.067Z,9.30
2018-08-03T04:16:33.687Z,10.27
2018-08-03T04:21:15.752Z,10.20
2018-08-03T04:25:57.708Z,10.63
2018-08-03T04:30:38.915Z,10.00
2018-08-03T04:35:19.386Z,10.83
2018-08-03T04:39:59.335Z,12.83
2018-08-03T04:44:40.367Z,12.37
2018-08-03T04:49:20.377Z,10.73
2018-08-03T04:54:00.638Z,11.90
2018-08-03T04:58:41.207Z,11.30
2018-08-03T05:03:21.292Z,12.23
2018-08-03T05:08:01.830Z,13.03
2018-08-03T05:12:43.067Z,10.90
2018-08-03T05:17:23.182Z,10.50
2018-08-03T05:22:04.246Z,11.10
2018-08-03T05:26:44.245Z,13.60
2018-08-03T05:31:25.727Z,12.30
2018-08-03T05:36:06.706Z,12.37
2018-08-03T05:40:47.575Z,13.70
2018-08-03T05:45:28.863Z,11.47
2018-08-03T05:50:09.288Z,14.50
2018-08-03T05:54:50.175Z,11.93
2018-08-03T05:59:31.284Z,10.80
2018-08-03T06:04:12.083Z,13.90
2018-08-03T06:08:53.153Z,15.03
2018-08-03T06:13:34.331Z,11.67
2018-08-03T06:18:15.629Z,12.83
2018-08-03T06:22:56.520Z,14.57
2018-08-03T06:27:37.437Z,12.23
2018-08-03T06:32:17.454Z,14.77
2018-08-03T06:36:58.479Z,20.40
2018-08-03T06:41:38.730Z,17.60
2018-08-03T06:46:18.919Z,16.53
2018-08-03T06:50:59.120Z,12.83
2018-08-03T06:55:40.919Z,14.90
2018-08-03T07:00:21.682Z,13.77
2018-08-03T07:05:01.728Z,14.60
2018-08-03T07:09:42.180Z,16.77
2018-08-03T07:14:22.908Z,14.07
2018-08-03T07:19:03.725Z,12.67
2018-08-03T07:23:43.620Z,16.33
2018-08-03T07:28:24.705Z,13.70
2018-08-03T07:33:05.088Z,17.10
2018-08-03T07:37:45.192Z,10.77
2018-08-03T07:42:25.488Z,12.07
2018-08-03T07:47:05.371Z,9.57
2018-08-03T07:51:47.146Z,9.73
2018-08-03T07:56:28.768Z,9.50
2018-08-03T08:01:09.959Z,11.57
2018-08-03T08:05:50.180Z,9.40
2018-08-03T08:10:30.275Z,11.17
2018-08-03T08:15:10.578Z,10.00
2018-08-03T08:19:50.915Z,9.03
2018-08-03T08:24:32.436Z,12.30
2018-08-03T08:29:13.392Z,8.93
2018-08-03T08:33:54.084Z,8.17
2018-08-03T08:38:34.728Z,8.37
2018-08-03T08:43:16.515Z,11.03
2018-08-03T08:47:57.246Z,7.83
2018-08-03T08:52:37.769Z,7.37
2018-08-03T08:57:18.600Z,11.07
2018-08-03T09:01:59.132Z,9.67
2018-08-03T09:06:40.203Z,7.97
2018-08-03T09:11:20.596Z,9.90
2018-08-03T09:16:01.325Z,8.83
2018-08-03T09:20:43.155Z,7.87
2018-08-03T09:25:24.350Z,7.30
2018-08-03T09:30:06.079Z,8.80
2018-08-03T09:34:46.647Z,8.50
2018-08-03T09:39:26.715Z,8.23
2018-08-03T09:44:07.394Z,7.67
2018-08-03T09:48:47.340Z,8.07
2018-08-03T09:53:27.792Z,9.37
2018-08-03T09:58:10.412Z,7.90
2018-08-03T10:02:50.706Z,8.50
2018-08-03T10:07:31.008Z,8.63
2018-08-03T10:12:10.957Z,8.33
2018-08-03T10:16:51.948Z,8.07
2018-08-03T10:21:32.543Z,8.73
2018-08-03T10:26:13.624Z,8.30
2018-08-03T10:30:54.822Z,8.73
2018-08-03T10:35:36.188Z,8.73
2018-08-03T10:40:16.336Z,8.30
2018-08-03T10:44:58.908Z,10.13
2018-08-03T10:49:39.572Z,8.50
2018-08-03T10:54:19.733Z,8.30
2018-08-03T10:59:00.740Z,8.37
2018-08-03T11:03:41.400Z,8.10
2018-08-03T11:08:22.027Z,8.73
2018-08-03T11:13:02.008Z,8.57
2018-08-03T11:17:42.443Z,7.27
2018-08-03T11:22:22.343Z,9.73
2018-08-03T11:27:04.346Z,9.03
2018-08-03T11:31:45.013Z,7.30
2018-08-03T11:36:25.898Z,9.07
2018-08-03T11:41:06.312Z,10.33
2018-08-03T11:45:45.919Z,7.40
2018-08-03T11:50:26.935Z,6.97
2018-08-03T11:55:07.705Z,7.77
2018-08-03T11:59:47.751Z,7.50
2018-08-03T12:04:28.688Z,7.90
2018-08-03T12:09:09.668Z,8.43
2018-08-03T12:13:49.979Z,8.27
2018-08-03T12:18:31.743Z,9.97
2018-08-03T12:23:12.725Z,7.73
2018-08-03T12:27:54.239Z,9.63
2018-08-03T12:32:33.919Z,7.90
2018-08-03T12:37:14.862Z,7.07
2018-08-03T12:41:56.651Z,7.90
2018-08-03T12:46:37.533Z,8.10
2018-08-03T12:51:18.099Z,7.80
2018-08-03T12:55:58.677Z,8.07
2018-08-03T13:00:38.944Z,7.47
2018-08-03T13:05:20.400Z,7.37
2018-08-03T13:10:00.980Z,7.10
2018-08-03T13:14:40.999Z,8.00
2018-08-03T13:19:21.962Z,8.80
2018-08-03T13:24:02.819Z,8.30
2018-08-03T13:28:43.386Z,8.43
2018-08-03T13:33:23.979Z,8.33
2018-08-03T13:38:05.088Z,7.93
2018-08-03T13:42:46.811Z,7.63
2018-08-03T13:47:27.144Z,7.73
2018-08-03T13:52:08.175Z,8.37
2018-08-03T13:56:48.795Z,8.43
2018-08-03T14:01:44.012Z,8.50
2018-08-03T14:06:24.752Z,8.87
2018-08-03T14:11:05.279Z,9.30
2018-08-03T14:15:45.388Z,9.90
2018-08-03T14:20:26.431Z,9.10
2018-08-03T14:25:07.340Z,9.00
2018-08-03T14:29:48.570Z,8.70
2018-08-03T14:34:29.128Z,10.13
2018-08-03T14:39:10.837Z,7.93
2018-08-03T14:43:52.331Z,7.83
2018-08-03T14:48:32.552Z,8.57
2018-08-03T14:53:13.382Z,7.60
2018-08-03T14:57:54.361Z,8.87
2018-08-03T15:02:34.651Z,11.50
2018-08-03T15:07:14.688Z,8.10
2018-08-03T15:11:54.752Z,7.80
2018-08-03T15:16:35.055Z,6.90
2018-08-03T15:21:15.205Z,7.47
2018-08-03T15:25:56.476Z,7.40
2018-08-03T15:30:36.764Z,7.10
2018-08-03T15:35:17.953Z,9.70
2018-08-03T15:39:59.199Z,7.80
2018-08-03T15:44:40.136Z,8.87
2018-08-03T15:49:22.044Z,7.57
2018-08-03T15:54:02.283Z,6.27
2018-08-03T15:58:43.110Z,8.63
2018-08-03T16:03:24.250Z,8.70
2018-08-03T16:08:04.500Z,6.97
2018-08-03T16:12:45.337Z,10.83
2018-08-03T16:17:26.287Z,9.60
2018-08-03T16:22:06.860Z,8.17
2018-08-03T16:26:47.932Z,8.53
2018-08-03T16:31:29.636Z,7.57
2018-08-03T16:36:09.920Z,9.57
2018-08-03T16:40:51.860Z,7.50
2018-08-03T16:45:32.831Z,7.27
2018-08-03T16:50:13.090Z,7.47
2018-08-03T16:54:54.304Z,7.17
2018-08-03T16:59:34.232Z,7.33
2018-08-03T17:04:14.930Z,7.13
2018-08-03T17:08:55.009Z,7.27
2018-08-03T17:13:36.529Z,7.93
2018-08-03T17:18:18.219Z,7.50
2018-08-03T17:22:59.948Z,6.73
2018-08-03T17:27:40.809Z,7.27
2018-08-03T17:32:20.962Z,6.40
2018-08-03T17:37:01.168Z,6.30
2018-08-03T17:41:42.054Z,6.47
2018-08-03T17:46:22.495Z,6.93
2018-08-03T17:51:02.635Z,6.97
2018-08-03T17:55:44.254Z,6.80
2018-08-03T18:00:26.264Z,7.70
2018-08-03T18:05:06.384Z,7.97
2018-08-03T18:09:46.584Z,8.80
2018-08-03T18:14:27.823Z,8.13
2018-08-03T18:19:08.048Z,8.70
2018-08-03T18:23:48.212Z,8.50
2018-08-03T18:28:29.446Z,8.40
2018-08-03T18:33:10.547Z,8.80
2018-08-03T18:37:50.651Z,8.97
2018-08-03T18:42:32.316Z,9.80
2018-08-03T18:47:12.474Z,9.27
2018-08-03T18:51:54.024Z,10.60
2018-08-03T18:56:34.566Z,11.30
2018-08-03T19:01:15.207Z,14.93
2018-08-03T19:05:56.429Z,22.27
2018-08-03T19:10:37.772Z,15.03
2018-08-03T19:15:20.135Z,14.27
2018-08-03T19:19:59.887Z,13.30
2018-08-03T19:24:40.709Z,11.70
2018-08-03T19:29:20.648Z,10.80
2018-08-03T19:34:00.931Z,10.03
2018-08-03T19:38:41.496Z,10.83
2018-08-03T19:43:22.283Z,10.07
2018-08-03T19:48:03.360Z,10.47
2018-08-03T19:52:43.298Z,10.90
2018-08-03T19:57:25.075Z,11.93
2018-08-03T20:02:07.261Z,11.17
2018-08-03T20:06:48.085Z,11.10
2018-08-03T20:11:29.402Z,11.10
2018-08-03T20:16:10.239Z,11.60
2018-08-03T20:20:50.566Z,10.57
2018-08-03T20:25:31.010Z,11.40
2018-08-03T20:30:12.093Z,11.30
2018-08-03T20:34:52.228Z,11.03
2018-08-03T20:39:33.712Z,11.47
2018-08-03T20:44:14.759Z,11.43
2018-08-03T20:48:56.676Z,10.97
2018-08-03T20:53:37.254Z,11.70
2018-08-03T20:58:17.769Z,11.60
2018-08-03T21:02:59.785Z,11.13
2018-08-03T21:07:40.625Z,11.07
2018-08-03T21:12:21.824Z,11.37
2018-08-03T21:17:02.005Z,11.57
2018-08-03T21:21:42.662Z,11.17
2018-08-03T21:26:23.232Z,11.47
2018-08-03T21:31:04.440Z,11.70
2018-08-03T21:35:45.271Z,11.90
2018-08-03T21:40:25.855Z,11.57
2018-08-03T21:45:06.716Z,11.60
2018-08-03T21:49:47.402Z,12.10
2018-08-03T21:54:27.801Z,12.00
2018-08-03T21:59:09.318Z,11.83
2018-08-03T22:03:49.367Z,12.57
2018-08-03T22:08:30.605Z,12.13
2018-08-03T22:13:11.591Z,11.90
2018-08-03T22:17:52.459Z,12.60
2018-08-03T22:22:34.370Z,12.70
2018-08-03T22:27:14.927Z,11.83
2018-08-03T22:31:55.135Z,13.03
2018-08-03T22:36:36.275Z,12.50
2018-08-03T22:41:17.630Z,12.47
2018-08-03T22:45:59.367Z,12.63
2018-08-03T22:50:41.166Z,13.07
2018-08-03T22:55:21.858Z,13.30
2018-08-03T23:00:02.786Z,12.80
2018-08-03T23:04:43.574Z,12.93
2018-08-03T23:09:25.247Z,13.00
2018-08-03T23:14:05.494Z,13.63
2018-08-03T23:18:46.554Z,14.93
2018-08-03T23:23:26.647Z,13.53
2018-08-03T23:28:07.117Z,13.33
2018-08-03T23:32:49.332Z,13.70
2018-08-03T23:37:29.485Z,14.00
2018-08-03T23:42:10.200Z,13.87
2018-08-03T23:46:50.327Z,13.73
2018-08-03T23:51:30.904Z,14.57
2018-08-03T23:56:10.935Z,14.40
