createdAt,value
2018-05-06T00:00:21.250Z,0.00
2018-05-06T00:01:21.235Z,0.00
2018-05-06T00:02:21.223Z,0.00
2018-05-06T00:03:21.210Z,0.00
2018-05-06T00:04:21.200Z,0.00
2018-05-06T00:05:21.182Z,0.00
2018-05-06T00:06:21.166Z,0.00
2018-05-06T00:07:21.160Z,0.00
2018-05-06T00:08:21.141Z,0.00
2018-05-06T00:09:21.124Z,0.00
2018-05-06T00:10:21.110Z,0.00
2018-05-06T00:11:21.105Z,0.00
2018-05-06T00:12:21.081Z,0.00
2018-05-06T00:13:21.073Z,0.00
2018-05-06T00:14:21.056Z,0.00
2018-05-06T00:15:21.054Z,0.00
2018-05-06T00:16:21.029Z,0.00
2018-05-06T00:17:21.014Z,0.00
2018-05-06T00:18:20.994Z,0.00
2018-05-06T00:19:20.990Z,0.00
2018-05-06T00:20:20.971Z,0.00
2018-05-06T00:21:20.959Z,0.00
2018-05-06T00:22:20.940Z,0.00
2018-05-06T00:23:20.934Z,0.00
2018-05-06T00:24:20.920Z,0.00
2018-05-06T00:25:20.903Z,0.00
2018-05-06T00:26:20.882Z,0.00
2018-05-06T00:27:20.869Z,0.00
2018-05-06T00:28:20.860Z,0.00
2018-05-06T00:29:20.840Z,0.00
2018-05-06T00:30:20.830Z,0.00
2018-05-06T00:31:20.812Z,0.00
2018-05-06T00:32:20.803Z,0.00
2018-05-06T00:33:20.802Z,0.00
2018-05-06T00:34:20.769Z,0.00
2018-05-06T00:35:20.759Z,0.00
2018-05-06T00:36:20.745Z,0.00
2018-05-06T00:37:20.725Z,0.00
2018-05-06T00:38:20.713Z,0.00
2018-05-06T00:39:20.699Z,0.00
2018-05-06T00:40:20.687Z,0.00
2018-05-06T00:41:20.680Z,0.00
2018-05-06T00:42:20.655Z,0.00
2018-05-06T00:43:20.642Z,0.00
2018-05-06T00:44:20.626Z,0.00
2018-05-06T00:45:20.610Z,0.00
2018-05-06T00:46:20.606Z,0.00
2018-05-06T00:47:20.587Z,0.00
2018-05-06T00:48:20.580Z,0.00
2018-05-06T00:49:20.556Z,0.00
2018-05-06T00:50:20.538Z,0.00
2018-05-06T00:51:20.524Z,0.00
2018-05-06T00:52:20.516Z,0.00
2018-05-06T00:53:20.498Z,0.00
2018-05-06T00:54:20.491Z,0.00
2018-05-06T00:55:20.470Z,0.00
2018-05-06T00:56:20.454Z,0.00
2018-05-06T00:57:20.441Z,0.00
2018-05-06T00:58:20.431Z,0.00
2018-05-06T00:59:20.410Z,0.00
2018-05-06T01:00:20.399Z,0.00
2018-05-06T01:01:20.390Z,0.00
2018-05-06T01:02:20.367Z,0.00
2018-05-06T01:03:20.364Z,0.00
2018-05-06T01:04:20.340Z,0.00
2018-05-06T01:05:20.337Z,0.00
2018-05-06T01:06:20.311Z,0.00
2018-05-06T01:07:20.298Z,0.00
2018-05-06T01:08:20.279Z,0.00
2018-05-06T01:09:20.265Z,0.00
2018-05-06T01:10:20.256Z,0.00
2018-05-06T01:11:20.240Z,0.00
2018-05-06T01:12:20.225Z,0.00
2018-05-06T01:13:20.207Z,0.00
2018-05-06T01:14:20.196Z,0.00
2018-05-06T01:15:20.179Z,0.00
2018-05-06T01:16:20.174Z,0.00
2018-05-06T01:17:20.149Z,0.00
2018-05-06T01:18:20.141Z,0.00
2018-05-06T01:19:20.119Z,0.00
2018-05-06T01:20:20.109Z,0.00
2018-05-06T01:21:20.095Z,0.00
2018-05-06T01:22:20.077Z,0.00
2018-05-06T01:23:20.063Z,0.00
2018-05-06T01:24:20.048Z,0.00
2018-05-06T01:25:20.034Z,0.00
2018-05-06T01:26:20.020Z,0.00
2018-05-06T01:27:20.007Z,0.00
2018-05-06T01:28:19.988Z,0.00
2018-05-06T01:29:19.975Z,0.00
2018-05-06T01:30:19.959Z,0.00
2018-05-06T01:31:19.946Z,0.00
2018-05-06T01:32:19.930Z,0.00
2018-05-06T01:33:19.918Z,0.00
2018-05-06T01:34:19.904Z,0.00
2018-05-06T01:35:19.897Z,0.00
2018-05-06T01:36:19.870Z,0.00
2018-05-06T01:37:19.854Z,0.00
2018-05-06T01:38:19.843Z,0.00
2018-05-06T01:39:19.833Z,0.00
2018-05-06T01:40:19.811Z,0.00
2018-05-06T01:41:19.797Z,0.00
2018-05-06T01:42:19.788Z,0.00
2018-05-06T01:43:19.768Z,0.00
2018-05-06T01:44:19.756Z,0.00
2018-05-06T01:45:19.738Z,0.00
2018-05-06T01:46:19.731Z,0.00
2018-05-06T01:47:19.711Z,0.00
2018-05-06T01:48:19.694Z,0.00
2018-05-06T01:49:19.679Z,0.00
2018-05-06T01:50:19.672Z,0.00
2018-05-06T01:51:19.651Z,0.00
2018-05-06T01:52:19.636Z,0.00
2018-05-06T01:53:19.623Z,0.00
2018-05-06T01:54:19.606Z,0.00
2018-05-06T01:55:19.603Z,0.00
2018-05-06T01:56:19.579Z,0.00
2018-05-06T01:57:19.560Z,0.00
2018-05-06T01:58:19.547Z,0.00
2018-05-06T01:59:19.531Z,0.00
2018-05-06T02:00:19.525Z,0.00
2018-05-06T02:01:19.502Z,0.00
2018-05-06T02:02:19.490Z,0.00
2018-05-06T02:03:19.473Z,0.00
2018-05-06T02:04:19.460Z,0.00
2018-05-06T02:05:19.441Z,0.00
2018-05-06T02:06:19.432Z,0.00
2018-05-06T02:07:19.410Z,0.00
2018-05-06T02:08:19.397Z,0.00
2018-05-06T02:09:19.382Z,0.00
2018-05-06T02:10:19.371Z,0.00
2018-05-06T02:11:19.348Z,0.00
2018-05-06T02:12:19.341Z,0.00
2018-05-06T02:13:19.323Z,0.00
2018-05-06T02:14:19.316Z,0.00
2018-05-06T02:15:19.291Z,0.00
2018-05-06T02:16:19.279Z,0.00
2018-05-06T02:17:19.260Z,0.00
2018-05-06T02:18:19.302Z,0.00
2018-05-06T02:19:19.229Z,0.00
2018-05-06T02:20:19.263Z,0.00
2018-05-06T02:21:19.198Z,0.00
2018-05-06T02:22:19.191Z,0.00
2018-05-06T02:23:19.171Z,0.00
2018-05-06T02:24:19.210Z,0.00
2018-05-06T02:25:19.150Z,0.00
2018-05-06T02:26:19.136Z,0.00
2018-05-06T02:27:19.113Z,0.00
2018-05-06T02:28:19.099Z,0.00
2018-05-06T02:29:19.081Z,0.00
2018-05-06T02:30:19.067Z,0.00
2018-05-06T02:31:19.050Z,0.00
2018-05-06T02:32:19.043Z,0.00
2018-05-06T02:33:19.026Z,0.00
2018-05-06T02:34:19.011Z,0.00
2018-05-06T02:35:18.996Z,0.00
2018-05-06T02:36:18.980Z,0.00
2018-05-06T02:37:18.957Z,0.00
2018-05-06T02:38:18.953Z,0.00
2018-05-06T02:39:18.930Z,0.00
2018-05-06T02:40:18.925Z,0.00
2018-05-06T02:41:18.897Z,0.00
2018-05-06T02:42:18.887Z,0.00
2018-05-06T02:43:18.868Z,0.00
2018-05-06T02:44:18.861Z,0.00
2018-05-06T02:45:18.835Z,0.00
2018-05-06T02:46:18.821Z,0.00
2018-05-06T02:47:18.808Z,0.00
2018-05-06T02:48:18.795Z,0.00
2018-05-06T02:49:18.778Z,0.00
2018-05-06T02:50:18.759Z,0.00
2018-05-06T02:51:18.753Z,0.00
2018-05-06T02:52:18.738Z,0.00
2018-05-06T02:53:18.713Z,0.00
2018-05-06T02:54:18.703Z,0.00
2018-05-06T02:55:18.696Z,0.00
2018-05-06T02:56:18.669Z,0.00
2018-05-06T02:57:18.669Z,0.00
2018-05-06T02:58:18.635Z,0.00
2018-05-06T02:59:18.626Z,0.00
2018-05-06T03:00:18.609Z,0.00
2018-05-06T03:01:18.590Z,0.00
2018-05-06T03:02:18.591Z,0.00
2018-05-06T03:03:18.561Z,0.00
2018-05-06T03:04:18.551Z,0.00
2018-05-06T03:05:18.531Z,0.00
2018-05-06T03:06:18.520Z,0.00
2018-05-06T03:07:18.501Z,0.00
2018-05-06T03:08:18.483Z,0.00
2018-05-06T03:09:18.471Z,0.00
2018-05-06T03:10:18.455Z,0.00
2018-05-06T03:11:18.441Z,0.00
2018-05-06T03:12:18.424Z,0.00
2018-05-06T03:13:18.411Z,0.00
2018-05-06T03:14:18.392Z,0.00
2018-05-06T03:15:18.383Z,4.00
2018-05-06T03:16:18.361Z,4.00
2018-05-06T03:17:18.345Z,0.00
2018-05-06T03:18:18.330Z,0.00
2018-05-06T03:19:18.314Z,4.00
2018-05-06T03:20:18.302Z,0.00
2018-05-06T03:21:18.289Z,4.00
2018-05-06T03:22:18.270Z,0.00
2018-05-06T03:23:18.259Z,4.00
2018-05-06T03:24:18.242Z,4.00
2018-05-06T03:25:18.219Z,8.00
2018-05-06T03:26:18.211Z,8.00
2018-05-06T03:27:18.189Z,8.00
2018-05-06T03:28:18.180Z,12.00
2018-05-06T03:29:18.164Z,12.00
2018-05-06T03:30:18.152Z,12.00
2018-05-06T03:31:18.140Z,16.00
2018-05-06T03:32:18.112Z,20.00
2018-05-06T03:33:18.104Z,20.00
2018-05-06T03:34:18.089Z,20.00
2018-05-06T03:35:18.064Z,24.00
2018-05-06T03:36:18.050Z,28.00
2018-05-06T03:37:18.039Z,28.00
2018-05-06T03:38:18.020Z,36.00
2018-05-06T03:40:17.986Z,44.00
2018-05-06T03:41:17.970Z,48.00
2018-05-06T03:43:17.944Z,60.00
2018-05-06T03:44:17.930Z,68.00
2018-05-06T03:45:17.910Z,76.00
2018-05-06T03:46:17.897Z,84.00
2018-05-06T03:47:17.880Z,88.00
2018-05-06T03:48:17.869Z,100.00
2018-05-06T03:49:17.851Z,108.00
2018-05-06T03:50:17.840Z,120.00
2018-05-06T03:51:17.820Z,132.00
2018-05-06T03:52:17.810Z,140.00
2018-05-06T03:53:17.788Z,152.00
2018-05-06T03:54:17.777Z,164.00
2018-05-06T03:55:17.757Z,176.00
2018-05-06T03:56:17.739Z,192.00
2018-05-06T03:57:17.725Z,204.00
2018-05-06T03:58:17.718Z,220.00
2018-05-06T03:59:17.741Z,232.00
2018-05-06T04:00:17.685Z,248.00
2018-05-06T04:01:17.823Z,264.00
2018-05-06T04:02:17.643Z,280.00
2018-05-06T04:03:17.627Z,296.00
2018-05-06T04:04:17.617Z,312.00
2018-05-06T04:05:17.700Z,328.00
2018-05-06T04:06:17.586Z,344.00
2018-05-06T04:07:17.568Z,360.00
2018-05-06T04:08:17.548Z,380.00
2018-05-06T04:09:17.537Z,400.00
2018-05-06T04:10:17.520Z,416.00
2018-05-06T04:11:17.508Z,432.00
2018-05-06T04:12:17.484Z,452.00
2018-05-06T04:13:17.533Z,472.00
2018-05-06T04:14:17.452Z,488.00
2018-05-06T04:15:17.506Z,504.00
2018-05-06T04:16:17.421Z,528.00
2018-05-06T04:17:17.407Z,540.00
2018-05-06T04:18:17.392Z,560.00
2018-05-06T04:19:17.477Z,580.00
2018-05-06T04:20:17.369Z,596.00
2018-05-06T04:21:17.366Z,616.00
2018-05-06T04:22:17.331Z,636.00
2018-05-06T04:23:17.315Z,656.00
2018-05-06T04:24:17.296Z,672.00
2018-05-06T04:25:17.280Z,692.00
2018-05-06T04:26:17.266Z,712.00
2018-05-06T04:27:17.251Z,724.00
2018-05-06T04:28:17.241Z,744.00
2018-05-06T04:29:17.321Z,760.00
2018-05-06T04:30:17.206Z,776.00
2018-05-06T04:31:17.246Z,800.00
2018-05-06T04:32:17.175Z,816.00
2018-05-06T04:33:17.161Z,832.00
2018-05-06T04:34:17.141Z,852.00
2018-05-06T04:35:17.130Z,872.00
2018-05-06T04:36:17.120Z,884.00
2018-05-06T04:37:17.091Z,904.00
2018-05-06T04:38:17.076Z,920.00
2018-05-06T04:39:17.062Z,936.00
2018-05-06T04:40:17.052Z,952.00
2018-05-06T04:41:17.030Z,968.00
2018-05-06T04:42:17.018Z,984.00
2018-05-06T04:43:17.018Z,1004.00
2018-05-06T04:44:17.056Z,1020.00
2018-05-06T04:45:16.965Z,1032.00
2018-05-06T04:47:16.941Z,1068.00
2018-05-06T04:48:16.920Z,1084.00
2018-05-06T04:49:16.906Z,1096.00
2018-05-06T04:50:16.889Z,1116.00
2018-05-06T04:51:16.880Z,1132.00
2018-05-06T04:52:16.859Z,1144.00
2018-05-06T04:53:16.839Z,1160.00
2018-05-06T04:54:16.833Z,1176.00
2018-05-06T04:58:16.769Z,1240.00
2018-05-06T04:59:16.749Z,1256.00
2018-05-06T05:00:16.731Z,1268.00
2018-05-06T05:01:16.722Z,1288.00
2018-05-06T05:02:16.703Z,1304.00
2018-05-06T05:03:16.693Z,1316.00
2018-05-06T05:04:16.671Z,1332.00
2018-05-06T05:05:16.652Z,1344.00
2018-05-06T05:06:16.645Z,1360.00
2018-05-06T05:07:16.625Z,1376.00
2018-05-06T05:08:16.612Z,1392.00
2018-05-06T05:09:16.595Z,1404.00
2018-05-06T05:10:16.583Z,1416.00
2018-05-06T05:11:16.563Z,1432.00
2018-05-06T05:12:16.546Z,1448.00
2018-05-06T05:13:16.526Z,1460.00
2018-05-06T05:14:16.509Z,1480.00
2018-05-06T05:15:16.499Z,1492.00
2018-05-06T05:16:16.482Z,1504.00
2018-05-06T05:17:16.473Z,1516.00
2018-05-06T05:18:16.450Z,1532.00
2018-05-06T05:19:16.443Z,1548.00
2018-05-06T05:20:16.423Z,1560.00
2018-05-06T05:21:16.406Z,1576.00
2018-05-06T05:22:16.410Z,1592.00
2018-05-06T05:23:16.374Z,1604.00
2018-05-06T05:24:16.357Z,1620.00
2018-05-06T05:25:16.340Z,1632.00
2018-05-06T05:26:16.329Z,1648.00
2018-05-06T05:27:16.310Z,1660.00
2018-05-06T05:28:16.296Z,1676.00
2018-05-06T05:29:16.279Z,1688.00
2018-05-06T05:30:16.266Z,1704.00
2018-05-06T05:31:16.249Z,1712.00
2018-05-06T05:32:16.235Z,1732.00
2018-05-06T05:33:16.221Z,1744.00
2018-05-06T05:34:16.204Z,1760.00
2018-05-06T05:35:16.187Z,1772.00
2018-05-06T05:36:16.179Z,1788.00
2018-05-06T05:37:16.158Z,1800.00
2018-05-06T05:38:16.141Z,1816.00
2018-05-06T05:39:16.132Z,1832.00
2018-05-06T05:40:16.111Z,1844.00
2018-05-06T05:41:16.100Z,1860.00
2018-05-06T05:42:16.081Z,1880.00
2018-05-06T05:43:16.072Z,1892.00
2018-05-06T05:44:16.049Z,1908.00
2018-05-06T05:45:16.042Z,1920.00
2018-05-06T05:46:16.020Z,1936.00
2018-05-06T05:48:15.990Z,1968.00
2018-05-06T05:49:15.974Z,1984.00
2018-05-06T05:50:15.963Z,2000.00
2018-05-06T05:51:15.945Z,2012.00
2018-05-06T05:52:15.931Z,2028.00
2018-05-06T05:53:15.922Z,2044.00
2018-05-06T05:54:15.905Z,2056.00
2018-05-06T05:55:15.892Z,2076.00
2018-05-06T05:56:15.897Z,2088.00
2018-05-06T05:57:15.860Z,2104.00
2018-05-06T05:59:15.835Z,2136.00
2018-05-06T06:00:15.831Z,2148.00
2018-05-06T06:01:15.800Z,2164.00
2018-05-06T06:02:15.791Z,2176.00
2018-05-06T06:03:15.763Z,2192.00
2018-05-06T06:04:15.750Z,2204.00
2018-05-06T06:05:15.739Z,2220.00
2018-05-06T06:06:15.813Z,2236.00
2018-05-06T06:07:15.712Z,2252.00
2018-05-06T06:08:15.844Z,2264.00
2018-05-06T06:09:15.680Z,2276.00
2018-05-06T06:10:15.672Z,2296.00
2018-05-06T06:11:15.648Z,2308.00
2018-05-06T06:12:15.733Z,2320.00
2018-05-06T06:14:15.701Z,2348.00
2018-05-06T06:15:15.591Z,2368.00
2018-05-06T06:16:15.585Z,2384.00
2018-05-06T06:17:15.560Z,2404.00
2018-05-06T06:18:15.544Z,2420.00
2018-05-06T06:19:15.552Z,2436.00
2018-05-06T06:20:15.518Z,2452.00
2018-05-06T06:21:15.505Z,2476.00
2018-05-06T06:22:15.486Z,2496.00
2018-05-06T06:23:15.474Z,2520.00
2018-05-06T06:24:15.462Z,2544.00
2018-05-06T06:25:15.441Z,2564.00
2018-05-06T06:26:15.429Z,2588.00
2018-05-06T06:27:15.411Z,2608.00
2018-05-06T06:28:15.395Z,2636.00
2018-05-06T06:29:15.381Z,2656.00
2018-05-06T06:30:15.369Z,2672.00
2018-05-06T06:31:15.357Z,2696.00
2018-05-06T06:32:15.338Z,2720.00
2018-05-06T06:33:15.325Z,2736.00
2018-05-06T06:34:15.309Z,2756.00
2018-05-06T06:35:15.298Z,2784.00
2018-05-06T06:36:15.281Z,2808.00
2018-05-06T06:37:15.270Z,2828.00
2018-05-06T06:38:15.322Z,2852.00
2018-05-06T06:39:15.239Z,2872.00
2018-05-06T06:40:15.223Z,2896.00
2018-05-06T06:41:15.207Z,2920.00
2018-05-06T06:42:15.196Z,2944.00
2018-05-06T06:43:15.180Z,2968.00
2018-05-06T06:44:15.173Z,2988.00
2018-05-06T06:45:15.153Z,3004.00
2018-05-06T06:46:15.140Z,3032.00
2018-05-06T06:47:15.131Z,3052.00
2018-05-06T06:48:15.110Z,3072.00
2018-05-06T06:49:15.099Z,3092.00
2018-05-06T06:50:15.080Z,3116.00
2018-05-06T06:51:15.071Z,3132.00
2018-05-06T06:52:15.059Z,3156.00
2018-05-06T06:53:15.042Z,3180.00
2018-05-06T06:54:15.028Z,3208.00
2018-05-06T06:55:15.012Z,3228.00
2018-05-06T06:56:15.001Z,3252.00
2018-05-06T06:57:14.989Z,3276.00
2018-05-06T06:58:14.973Z,3296.00
2018-05-06T06:59:14.959Z,3320.00
2018-05-06T07:00:14.950Z,3340.00
2018-05-06T07:01:14.933Z,3368.00
2018-05-06T07:02:14.919Z,3384.00
2018-05-06T07:03:14.912Z,3404.00
2018-05-06T07:04:14.902Z,3432.00
2018-05-06T07:06:14.865Z,3484.00
2018-05-06T07:07:14.857Z,3496.00
2018-05-06T07:08:14.836Z,3532.00
2018-05-06T07:09:14.823Z,3548.00
2018-05-06T07:10:14.811Z,3580.00
2018-05-06T07:11:14.837Z,3608.00
2018-05-06T07:12:14.785Z,3640.00
2018-05-06T07:13:14.773Z,3668.00
2018-05-06T07:14:14.759Z,3688.00
2018-05-06T07:15:14.743Z,3724.00
2018-05-06T07:16:14.731Z,3744.00
2018-05-06T07:17:14.737Z,3768.00
2018-05-06T07:18:14.704Z,3792.00
2018-05-06T07:19:14.725Z,3828.00
2018-05-06T07:20:14.682Z,3852.00
2018-05-06T07:21:14.670Z,3884.00
2018-05-06T07:22:14.653Z,3912.00
2018-05-06T07:23:14.645Z,3952.00
2018-05-06T07:24:14.637Z,3988.00
2018-05-06T07:25:14.618Z,4024.00
2018-05-06T07:26:14.603Z,4052.00
2018-05-06T07:27:14.598Z,4084.00
2018-05-06T07:28:14.578Z,4124.00
2018-05-06T07:29:14.560Z,4164.00
2018-05-06T07:30:14.553Z,4208.00
2018-05-06T07:31:14.541Z,4244.00
2018-05-06T07:33:14.511Z,4324.00
2018-05-06T07:34:14.497Z,4380.00
2018-05-06T07:35:14.487Z,4436.00
2018-05-06T07:36:14.472Z,4492.00
2018-05-06T07:38:14.451Z,4672.00
2018-05-06T07:39:14.441Z,4788.00
2018-05-06T07:40:14.425Z,4940.00
2018-05-06T07:41:14.523Z,5152.00
2018-05-06T07:42:14.407Z,5232.00
2018-05-06T07:43:14.401Z,6168.00
2018-05-06T07:44:14.395Z,15968.00
2018-05-06T07:45:14.430Z,30880.00
2018-05-06T07:46:14.378Z,48448.00
2018-05-06T07:47:14.420Z,65120.00
2018-05-06T07:48:14.361Z,79360.00
2018-05-06T07:49:14.354Z,84768.00
2018-05-06T07:50:14.347Z,88128.00
2018-05-06T07:51:14.389Z,88672.00
2018-05-06T07:52:14.336Z,89504.00
2018-05-06T07:53:14.342Z,88064.00
2018-05-06T07:54:14.333Z,86976.00
2018-05-06T07:55:14.321Z,86016.00
2018-05-06T07:56:14.324Z,87680.00
2018-05-06T07:57:14.316Z,86848.00
2018-05-06T07:58:14.327Z,85408.00
2018-05-06T07:59:14.312Z,83616.00
2018-05-06T08:00:14.304Z,86784.00
2018-05-06T08:01:14.303Z,85920.00
2018-05-06T08:02:14.347Z,81664.00
2018-05-06T08:03:14.299Z,83680.00
2018-05-06T08:04:14.301Z,79712.00
2018-05-06T08:05:14.302Z,74528.00
2018-05-06T08:06:14.296Z,79488.00
2018-05-06T08:08:14.308Z,77760.00
2018-05-06T08:09:14.308Z,83808.00
2018-05-06T08:10:14.309Z,87232.00
2018-05-06T08:11:14.303Z,83680.00
2018-05-06T08:12:14.375Z,80608.00
2018-05-06T08:13:14.303Z,80832.00
2018-05-06T08:14:14.310Z,80864.00
2018-05-06T08:15:14.310Z,82912.00
2018-05-06T08:16:14.406Z,85056.00
2018-05-06T08:17:14.320Z,83392.00
2018-05-06T08:18:14.321Z,83008.00
2018-05-06T08:19:14.320Z,83328.00
2018-05-06T08:20:14.321Z,83392.00
2018-05-06T08:21:14.322Z,85408.00
2018-05-06T08:22:14.333Z,81920.00
2018-05-06T08:23:14.359Z,77472.00
2018-05-06T08:24:14.342Z,78560.00
2018-05-06T08:25:14.344Z,84032.00
2018-05-06T08:26:14.344Z,83232.00
2018-05-06T08:27:14.348Z,86016.00
2018-05-06T08:28:14.353Z,93888.00
2018-05-06T08:29:14.362Z,102720.00
2018-05-06T08:30:14.372Z,98272.00
2018-05-06T08:31:14.408Z,93568.00
2018-05-06T08:32:14.367Z,88256.00
2018-05-06T08:33:14.522Z,87008.00
2018-05-06T08:34:14.446Z,89376.00
2018-05-06T08:35:14.384Z,86560.00
2018-05-06T08:36:14.391Z,87616.00
2018-05-06T08:37:14.394Z,89280.00
2018-05-06T08:39:14.399Z,76128.00
2018-05-06T08:40:14.415Z,84672.00
2018-05-06T08:41:14.411Z,85632.00
2018-05-06T08:42:14.421Z,80832.00
2018-05-06T08:43:14.422Z,83072.00
2018-05-06T08:44:14.441Z,86048.00
2018-05-06T08:45:14.430Z,82368.00
2018-05-06T08:46:14.440Z,80064.00
2018-05-06T08:47:14.444Z,79680.00
2018-05-06T08:48:14.464Z,78016.00
2018-05-06T08:49:14.451Z,82752.00
2018-05-06T08:50:14.466Z,85024.00
2018-05-06T08:51:14.467Z,79072.00
2018-05-06T08:52:14.473Z,78048.00
2018-05-06T08:53:14.479Z,82080.00
2018-05-06T08:54:14.494Z,87232.00
2018-05-06T08:55:14.490Z,84768.00
2018-05-06T08:56:14.498Z,82016.00
2018-05-06T08:57:14.498Z,83744.00
2018-05-06T08:58:14.501Z,79840.00
2018-05-06T08:59:14.505Z,75424.00
2018-05-06T09:00:14.513Z,81632.00
2018-05-06T09:01:14.512Z,84000.00
2018-05-06T09:02:14.522Z,80544.00
2018-05-06T09:03:14.524Z,79008.00
2018-05-06T09:04:14.525Z,78080.00
2018-05-06T09:05:14.533Z,72224.00
2018-05-06T09:06:14.538Z,75104.00
2018-05-06T09:07:14.538Z,74976.00
2018-05-06T09:08:14.537Z,74944.00
2018-05-06T09:09:14.538Z,97888.00
2018-05-06T09:10:14.552Z,100416.00
2018-05-06T09:11:14.642Z,92576.00
2018-05-06T09:12:14.562Z,75424.00
2018-05-06T09:13:14.671Z,43008.00
2018-05-06T09:14:14.552Z,27840.00
2018-05-06T09:15:14.563Z,27072.00
2018-05-06T09:16:14.551Z,27360.00
2018-05-06T09:17:14.556Z,28480.00
2018-05-06T09:18:14.560Z,32832.00
2018-05-06T09:19:14.556Z,37312.00
2018-05-06T09:20:14.559Z,40864.00
2018-05-06T09:21:14.559Z,47712.00
2018-05-06T09:22:14.558Z,50752.00
2018-05-06T09:23:14.627Z,49984.00
2018-05-06T09:24:14.563Z,52064.00
2018-05-06T09:25:14.559Z,52320.00
2018-05-06T09:26:14.557Z,48640.00
2018-05-06T09:27:14.558Z,48192.00
2018-05-06T09:28:14.556Z,50880.00
2018-05-06T09:29:14.562Z,53376.00
2018-05-06T09:30:14.563Z,52768.00
2018-05-06T09:31:14.559Z,50496.00
2018-05-06T09:32:14.598Z,50496.00
2018-05-06T09:33:14.562Z,52864.00
2018-05-06T09:34:14.552Z,56480.00
2018-05-06T09:35:14.562Z,55840.00
2018-05-06T09:37:14.552Z,23040.00
2018-05-06T09:38:14.551Z,14472.00
2018-05-06T09:39:14.545Z,13308.00
2018-05-06T09:40:14.544Z,13152.00
2018-05-06T09:41:14.542Z,13144.00
2018-05-06T09:42:14.540Z,13036.00
2018-05-06T09:43:14.539Z,12924.00
2018-05-06T09:44:14.542Z,12488.00
2018-05-06T09:45:14.536Z,12312.00
2018-05-06T09:46:14.533Z,12152.00
2018-05-06T09:47:14.533Z,11804.00
2018-05-06T09:48:14.530Z,11668.00
2018-05-06T09:49:14.527Z,11692.00
2018-05-06T09:50:14.521Z,11488.00
2018-05-06T09:51:14.522Z,11352.00
2018-05-06T09:52:14.524Z,11416.00
2018-05-06T09:53:14.513Z,11320.00
2018-05-06T09:54:14.516Z,11176.00
2018-05-06T09:55:14.515Z,11180.00
2018-05-06T09:56:14.506Z,11092.00
2018-05-06T09:57:14.507Z,10804.00
2018-05-06T09:58:14.513Z,10744.00
2018-05-06T09:59:14.508Z,10592.00
2018-05-06T10:00:14.493Z,10556.00
2018-05-06T10:02:14.485Z,10292.00
2018-05-06T10:03:14.483Z,10160.00
2018-05-06T10:04:14.481Z,10172.00
2018-05-06T10:05:14.469Z,9980.00
2018-05-06T10:06:14.470Z,9756.00
2018-05-06T10:07:14.461Z,9512.00
2018-05-06T10:08:14.466Z,9384.00
2018-05-06T10:09:14.460Z,9216.00
2018-05-06T10:10:14.453Z,9060.00
2018-05-06T10:11:14.447Z,8956.00
2018-05-06T10:12:14.440Z,8852.00
2018-05-06T10:13:14.439Z,8804.00
2018-05-06T10:14:14.432Z,8788.00
2018-05-06T10:15:14.438Z,8752.00
2018-05-06T10:16:14.437Z,8740.00
2018-05-06T10:17:14.421Z,8596.00
2018-05-06T10:18:14.422Z,8584.00
2018-05-06T10:19:14.425Z,8612.00
2018-05-06T10:20:14.402Z,8620.00
2018-05-06T10:21:14.401Z,8592.00
2018-05-06T10:22:14.421Z,8536.00
2018-05-06T10:23:14.391Z,8432.00
2018-05-06T10:24:14.386Z,8396.00
2018-05-06T10:25:14.381Z,8428.00
2018-05-06T10:26:14.402Z,8424.00
2018-05-06T10:27:14.377Z,8344.00
2018-05-06T10:28:14.373Z,8348.00
2018-05-06T10:29:14.360Z,8256.00
2018-05-06T10:30:14.361Z,8292.00
2018-05-06T10:31:14.351Z,8212.00
2018-05-06T10:32:14.343Z,8180.00
2018-05-06T10:33:14.337Z,8148.00
2018-05-06T10:34:14.335Z,8144.00
2018-05-06T10:35:14.319Z,8040.00
2018-05-06T10:36:14.319Z,8104.00
2018-05-06T10:37:14.315Z,8120.00
2018-05-06T10:38:14.305Z,8024.00
2018-05-06T10:39:14.303Z,8040.00
2018-05-06T10:40:14.311Z,8096.00
2018-05-06T10:41:14.293Z,8060.00
2018-05-06T10:42:14.278Z,8040.00
2018-05-06T10:43:14.281Z,8156.00
2018-05-06T10:44:14.330Z,8020.00
2018-05-06T10:45:14.262Z,8016.00
2018-05-06T10:46:14.257Z,8028.00
2018-05-06T10:47:14.256Z,8144.00
2018-05-06T10:48:14.245Z,8028.00
2018-05-06T10:50:14.232Z,8060.00
2018-05-06T10:51:14.230Z,8060.00
2018-05-06T10:52:14.221Z,8040.00
2018-05-06T10:53:14.222Z,8048.00
2018-05-06T10:54:14.222Z,8060.00
2018-05-06T10:55:14.207Z,8072.00
2018-05-06T10:56:14.199Z,8084.00
2018-05-06T10:57:14.197Z,8064.00
2018-05-06T10:58:14.189Z,8032.00
2018-05-06T10:59:14.184Z,8108.00
2018-05-06T11:00:14.178Z,8048.00
2018-05-06T11:01:14.167Z,8092.00
2018-05-06T11:02:14.171Z,8096.00
2018-05-06T11:03:14.162Z,8092.00
2018-05-06T11:04:14.158Z,8120.00
2018-05-06T11:05:14.145Z,8164.00
2018-05-06T11:06:14.149Z,8124.00
2018-05-06T11:07:14.150Z,8128.00
2018-05-06T11:08:14.130Z,8140.00
2018-05-06T11:09:14.124Z,8120.00
2018-05-06T11:11:14.116Z,8204.00
2018-05-06T11:12:14.109Z,8148.00
2018-05-06T11:13:14.102Z,8132.00
2018-05-06T11:14:14.102Z,8208.00
2018-05-06T11:16:14.092Z,8104.00
2018-05-06T11:17:14.102Z,8168.00
2018-05-06T11:18:14.081Z,8188.00
2018-05-06T11:19:14.071Z,8188.00
2018-05-06T11:20:14.063Z,8216.00
2018-05-06T11:21:14.054Z,8220.00
2018-05-06T11:22:14.046Z,8192.00
2018-05-06T11:23:14.045Z,8184.00
2018-05-06T11:24:14.041Z,8208.00
2018-05-06T11:26:14.066Z,8144.00
2018-05-06T11:27:14.023Z,8216.00
2018-05-06T11:28:14.029Z,8236.00
2018-05-06T11:29:14.010Z,8240.00
2018-05-06T11:30:14.003Z,8248.00
2018-05-06T11:31:14.050Z,8256.00
2018-05-06T11:32:13.992Z,8340.00
2018-05-06T11:33:13.984Z,8344.00
2018-05-06T11:34:13.985Z,8376.00
2018-05-06T11:35:13.974Z,8364.00
2018-05-06T11:36:13.972Z,8452.00
2018-05-06T11:37:13.961Z,8292.00
2018-05-06T11:38:13.971Z,8408.00
2018-05-06T11:39:13.951Z,8396.00
2018-05-06T11:40:13.942Z,8392.00
2018-05-06T11:41:13.942Z,8420.00
2018-05-06T11:42:13.929Z,8520.00
2018-05-06T11:43:13.923Z,8456.00
2018-05-06T11:44:13.923Z,8516.00
2018-05-06T11:45:13.909Z,8512.00
2018-05-06T11:46:13.918Z,8444.00
2018-05-06T11:47:13.908Z,8444.00
2018-05-06T11:48:13.898Z,8412.00
2018-05-06T11:49:13.888Z,8572.00
2018-05-06T11:50:13.891Z,8520.00
2018-05-06T11:51:13.881Z,8480.00
2018-05-06T11:52:13.882Z,8472.00
2018-05-06T11:53:13.871Z,8496.00
2018-05-06T11:54:13.874Z,8536.00
2018-05-06T11:55:13.860Z,8436.00
2018-05-06T11:56:13.868Z,8460.00
2018-05-06T11:57:13.839Z,8528.00
2018-05-06T11:58:13.835Z,8452.00
2018-05-06T11:59:13.831Z,8452.00
2018-05-06T12:00:13.976Z,8564.00
2018-05-06T12:01:13.818Z,8508.00
2018-05-06T12:02:13.874Z,8504.00
2018-05-06T12:03:13.810Z,8528.00
2018-05-06T12:04:13.818Z,8496.00
2018-05-06T12:05:13.796Z,8616.00
2018-05-06T12:06:13.835Z,8544.00
2018-05-06T12:07:13.781Z,8444.00
2018-05-06T12:08:13.782Z,8436.00
2018-05-06T12:09:13.770Z,8408.00
2018-05-06T12:10:13.764Z,8560.00
2018-05-06T12:11:13.761Z,8320.00
2018-05-06T12:12:13.756Z,8356.00
2018-05-06T12:13:13.750Z,8376.00
2018-05-06T12:14:13.743Z,8440.00
2018-05-06T12:15:13.745Z,8296.00
2018-05-06T12:16:13.731Z,8404.00
2018-05-06T12:17:13.725Z,8420.00
2018-05-06T12:18:13.725Z,8388.00
2018-05-06T12:19:13.719Z,8440.00
2018-05-06T12:20:13.718Z,8420.00
2018-05-06T12:21:13.704Z,8436.00
2018-05-06T12:22:13.703Z,8384.00
2018-05-06T12:23:13.692Z,8412.00
2018-05-06T12:24:13.685Z,8416.00
2018-05-06T12:25:13.684Z,8448.00
2018-05-06T12:26:13.679Z,8416.00
2018-05-06T12:27:13.669Z,8408.00
2018-05-06T12:28:13.663Z,8400.00
2018-05-06T12:29:13.662Z,8476.00
2018-05-06T12:30:13.663Z,8500.00
2018-05-06T12:31:13.658Z,8128.00
2018-05-06T12:32:13.642Z,8596.00
2018-05-06T12:33:13.641Z,8428.00
2018-05-06T12:34:13.633Z,8396.00
2018-05-06T12:35:13.630Z,8384.00
2018-05-06T12:36:13.625Z,8404.00
2018-05-06T12:37:13.613Z,8372.00
2018-05-06T12:38:13.611Z,8400.00
2018-05-06T12:39:13.610Z,8372.00
2018-05-06T12:40:13.609Z,8388.00
2018-05-06T12:41:13.613Z,8304.00
2018-05-06T12:42:13.597Z,8360.00
2018-05-06T12:43:13.601Z,8292.00