createdAt,value
2022-11-08T00:00:17.645Z,175.40
2022-11-08T00:01:17.618Z,178.70
2022-11-08T00:02:17.810Z,168.80
2022-11-08T00:03:17.667Z,161.60
2022-11-08T00:04:17.632Z,169.00
2022-11-08T00:05:17.570Z,174.80
2022-11-08T00:06:17.572Z,160.40
2022-11-08T00:07:17.548Z,154.20
2022-11-08T00:08:17.862Z,158.90
2022-11-08T00:09:17.559Z,169.80
2022-11-08T00:10:17.514Z,181.30
2022-11-08T00:11:17.502Z,176.90
2022-11-08T00:12:17.492Z,162.20
2022-11-08T00:13:17.471Z,158.80
2022-11-08T00:14:17.494Z,168.40
2022-11-08T00:15:17.452Z,171.70
2022-11-08T00:16:17.452Z,174.30
2022-11-08T00:17:17.430Z,187.40
2022-11-08T00:18:17.573Z,178.40
2022-11-08T00:19:17.458Z,190.00
2022-11-08T00:20:17.415Z,189.10
2022-11-08T00:21:17.409Z,167.30
2022-11-08T00:22:17.361Z,195.40
2022-11-08T00:23:17.372Z,187.00
2022-11-08T00:24:17.403Z,183.80
2022-11-08T00:25:17.341Z,191.90
2022-11-08T00:26:17.327Z,177.80
2022-11-08T00:27:17.311Z,172.60
2022-11-08T00:28:17.524Z,183.30
2022-11-08T00:29:17.328Z,169.60
2022-11-08T00:30:17.291Z,180.00
2022-11-08T00:31:17.289Z,194.20
2022-11-08T00:32:17.277Z,177.40
2022-11-08T00:33:17.267Z,180.70
2022-11-08T00:34:17.287Z,179.60
2022-11-08T00:35:17.243Z,184.10
2022-11-08T00:36:17.246Z,177.90
2022-11-08T00:37:17.236Z,186.40
2022-11-08T00:38:17.382Z,173.00
2022-11-08T00:39:17.218Z,181.80
2022-11-08T00:40:17.172Z,186.70
2022-11-08T00:41:17.200Z,176.40
2022-11-08T00:42:17.156Z,178.50
2022-11-08T00:43:17.151Z,187.10
2022-11-08T00:44:17.205Z,182.80
2022-11-08T00:45:17.149Z,178.50
2022-11-08T00:46:17.110Z,177.20
2022-11-08T00:47:17.082Z,188.80
2022-11-08T00:48:17.526Z,179.60
2022-11-08T00:49:17.120Z,191.40
2022-11-08T00:50:17.059Z,184.00
2022-11-08T00:51:17.044Z,186.30
2022-11-08T00:52:17.050Z,186.40
2022-11-08T00:53:17.052Z,186.40
2022-11-08T00:54:17.069Z,183.70
2022-11-08T00:55:17.014Z,198.50
2022-11-08T00:56:16.999Z,186.00
2022-11-08T00:57:16.994Z,176.10
2022-11-08T00:58:17.394Z,182.80
2022-11-08T00:59:17.002Z,171.70
2022-11-08T01:00:16.973Z,174.40
2022-11-08T01:01:16.979Z,180.10
2022-11-08T01:02:16.997Z,180.10
2022-11-08T01:03:16.903Z,193.20
2022-11-08T01:04:16.897Z,177.80
2022-11-08T01:05:16.937Z,178.10
2022-11-08T01:06:16.888Z,180.50
2022-11-08T01:07:16.869Z,184.00
2022-11-08T01:08:17.260Z,199.10
2022-11-08T01:09:16.854Z,191.30
2022-11-08T01:10:16.894Z,175.30
2022-11-08T01:11:16.837Z,176.10
2022-11-08T01:12:16.829Z,184.70
2022-11-08T01:13:16.794Z,183.30
2022-11-08T01:14:16.802Z,195.20
2022-11-08T01:15:16.869Z,196.50
2022-11-08T01:16:16.779Z,184.50
2022-11-08T01:17:16.763Z,189.80
2022-11-08T01:18:17.087Z,197.50
2022-11-08T01:19:16.765Z,195.60
2022-11-08T01:20:16.722Z,201.30
2022-11-08T01:21:16.705Z,199.30
2022-11-08T01:22:16.686Z,198.20
2022-11-08T01:23:16.691Z,208.40
2022-11-08T01:24:16.676Z,213.70
2022-11-08T01:25:16.697Z,213.90
2022-11-08T01:26:16.661Z,213.00
2022-11-08T01:27:16.630Z,221.30
2022-11-08T01:28:16.963Z,224.30
2022-11-08T01:29:16.613Z,222.70
2022-11-08T01:30:16.636Z,221.70
2022-11-08T01:31:16.589Z,224.20
2022-11-08T01:32:16.572Z,227.70
2022-11-08T01:33:16.562Z,230.80
2022-11-08T01:34:16.570Z,231.90
2022-11-08T01:35:16.564Z,234.50
2022-11-08T01:36:16.541Z,240.70
2022-11-08T01:37:16.510Z,244.30
2022-11-08T01:38:16.942Z,246.20
2022-11-08T01:39:16.489Z,257.60
2022-11-08T01:40:16.503Z,253.60
2022-11-08T01:41:16.453Z,244.10
2022-11-08T01:42:16.457Z,250.40
2022-11-08T01:43:16.449Z,261.70
2022-11-08T01:44:16.463Z,269.10
2022-11-08T01:45:16.457Z,268.40
2022-11-08T01:46:16.408Z,279.70
2022-11-08T01:47:16.406Z,275.60
2022-11-08T01:48:16.690Z,286.10
2022-11-08T01:49:16.390Z,287.10
2022-11-08T01:50:16.409Z,312.90
2022-11-08T01:51:16.356Z,301.20
2022-11-08T01:52:16.360Z,314.80
2022-11-08T01:53:16.341Z,305.30
2022-11-08T01:54:16.345Z,326.10
2022-11-08T01:55:16.353Z,322.40
2022-11-08T01:56:16.315Z,357.40
2022-11-08T01:57:16.304Z,338.70
2022-11-08T01:58:16.653Z,348.90
2022-11-08T01:59:16.271Z,350.90
2022-11-08T02:00:16.300Z,341.50
2022-11-08T02:01:16.289Z,362.80
2022-11-08T02:02:16.293Z,372.20
2022-11-08T02:03:16.230Z,377.10
2022-11-08T02:04:16.211Z,395.70
2022-11-08T02:05:16.242Z,380.10
2022-11-08T02:06:16.211Z,434.30
2022-11-08T02:07:16.190Z,337.90
2022-11-08T02:08:16.520Z,330.50
2022-11-08T02:09:16.148Z,327.80
2022-11-08T02:10:16.182Z,374.10
2022-11-08T02:11:16.140Z,375.40
2022-11-08T02:12:16.132Z,312.50
2022-11-08T02:13:16.115Z,290.30
2022-11-08T02:14:16.110Z,329.40
2022-11-08T02:15:16.128Z,331.90
2022-11-08T02:16:16.077Z,291.30
2022-11-08T02:17:16.050Z,301.70
2022-11-08T02:18:16.379Z,292.30
2022-11-08T02:19:16.022Z,285.10
2022-11-08T02:20:16.057Z,285.00
2022-11-08T02:21:16.029Z,290.10
2022-11-08T02:22:16.009Z,295.00
2022-11-08T02:23:15.995Z,325.30
2022-11-08T02:24:15.989Z,326.60
2022-11-08T02:25:16.013Z,318.30
2022-11-08T02:26:15.969Z,57.00
2022-11-08T02:27:15.950Z,242.20
2022-11-08T02:28:16.422Z,308.60
2022-11-08T02:29:15.929Z,44.10
2022-11-08T02:30:15.949Z,259.40
2022-11-08T02:31:15.953Z,358.50
2022-11-08T02:32:15.895Z,279.70
2022-11-08T02:33:15.887Z,177.00
2022-11-08T02:34:15.879Z,321.10
2022-11-08T02:35:15.893Z,341.70
2022-11-08T02:36:15.857Z,352.50
2022-11-08T02:37:15.831Z,314.10
2022-11-08T02:38:16.186Z,355.60
2022-11-08T02:39:15.806Z,347.90
2022-11-08T02:40:15.852Z,341.40
2022-11-08T02:41:15.786Z,341.50
2022-11-08T02:42:15.798Z,306.50
2022-11-08T02:43:15.773Z,348.60
2022-11-08T02:44:15.775Z,316.60
2022-11-08T02:45:15.778Z,320.60
2022-11-08T02:46:15.740Z,312.10
2022-11-08T02:47:15.729Z,340.10
2022-11-08T02:48:16.072Z,286.10
2022-11-08T02:49:15.711Z,320.70
2022-11-08T02:50:15.744Z,328.40
2022-11-08T02:51:15.688Z,331.80
2022-11-08T02:52:15.667Z,338.70
2022-11-08T02:53:15.656Z,322.10
2022-11-08T02:54:15.660Z,311.50
2022-11-08T02:55:15.677Z,352.30
2022-11-08T02:56:15.611Z,343.70
2022-11-08T02:57:15.604Z,357.20
2022-11-08T02:58:16.060Z,328.60
2022-11-08T02:59:15.591Z,367.60
2022-11-08T03:00:15.612Z,359.40
2022-11-08T03:01:15.652Z,364.10
2022-11-08T03:02:15.698Z,363.30
2022-11-08T03:03:15.554Z,372.40
2022-11-08T03:04:15.527Z,364.70
2022-11-08T03:05:15.559Z,367.90
2022-11-08T03:06:15.513Z,362.70
2022-11-08T03:07:17.637Z,389.60
2022-11-08T03:08:17.029Z,390.70
2022-11-08T03:09:15.470Z,373.50
2022-11-08T03:10:15.504Z,345.80
2022-11-08T03:11:15.447Z,347.50
2022-11-08T03:12:15.449Z,341.30
2022-11-08T03:13:15.444Z,352.10
2022-11-08T03:14:15.445Z,378.70
2022-11-08T03:15:15.474Z,426.50
2022-11-08T03:16:15.445Z,429.90
2022-11-08T03:17:15.390Z,442.70
2022-11-08T03:18:15.775Z,460.70
2022-11-08T03:19:15.365Z,457.30
2022-11-08T03:20:15.369Z,421.70
2022-11-08T03:21:15.371Z,413.80
2022-11-08T03:22:15.330Z,481.80
2022-11-08T03:23:15.330Z,473.30
2022-11-08T03:24:15.313Z,484.20
2022-11-08T03:25:15.288Z,493.70
2022-11-08T03:26:15.313Z,485.40
2022-11-08T03:27:15.289Z,475.60
2022-11-08T03:28:19.096Z,497.90
2022-11-08T03:29:16.247Z,490.80
2022-11-08T03:30:15.248Z,491.60
2022-11-08T03:31:15.247Z,493.30
2022-11-08T03:32:15.213Z,480.30
2022-11-08T03:33:15.198Z,485.50
2022-11-08T03:34:15.182Z,503.40
2022-11-08T03:35:15.172Z,504.50
2022-11-08T03:36:15.197Z,505.90
2022-11-08T03:37:15.167Z,504.60
2022-11-08T03:38:15.492Z,514.40
2022-11-08T03:39:15.150Z,507.20
2022-11-08T03:40:15.247Z,508.10
2022-11-08T03:41:15.163Z,517.20
2022-11-08T03:42:15.110Z,523.80
2022-11-08T03:43:15.104Z,518.70
2022-11-08T03:44:15.065Z,511.20
2022-11-08T03:45:15.077Z,508.70
2022-11-08T03:46:15.079Z,509.80
2022-11-08T03:47:15.053Z,496.80
2022-11-08T03:48:15.215Z,484.00
2022-11-08T03:49:15.016Z,466.20
2022-11-08T03:50:15.010Z,465.30
2022-11-08T03:51:15.049Z,468.80
2022-11-08T03:52:14.999Z,425.70
2022-11-08T03:53:14.992Z,465.90
2022-11-08T03:54:14.979Z,465.30
2022-11-08T03:55:14.959Z,487.60
2022-11-08T03:56:14.968Z,452.20
2022-11-08T03:57:14.931Z,444.70
2022-11-08T03:58:15.159Z,443.90
2022-11-08T03:59:14.921Z,451.10
2022-11-08T04:00:14.922Z,444.90
2022-11-08T04:01:14.970Z,452.50
2022-11-08T04:02:15.021Z,441.40
2022-11-08T04:03:14.878Z,449.80
2022-11-08T04:04:14.851Z,454.50
2022-11-08T04:05:14.850Z,467.90
2022-11-08T04:06:14.871Z,460.70
2022-11-08T04:07:14.833Z,471.30
2022-11-08T04:08:15.112Z,474.10
2022-11-08T04:09:20.449Z,487.30
2022-11-08T04:10:15.795Z,466.90
2022-11-08T04:11:14.808Z,431.80
2022-11-08T04:12:14.750Z,419.30
2022-11-08T04:13:14.742Z,429.90
2022-11-08T04:14:14.726Z,422.00
2022-11-08T04:15:14.851Z,409.40
2022-11-08T04:16:17.869Z,394.60
2022-11-08T04:17:14.709Z,404.20
2022-11-08T04:18:14.724Z,418.50
2022-11-08T04:19:14.697Z,427.80
2022-11-08T04:20:14.672Z,424.60
2022-11-08T04:21:14.697Z,415.60
2022-11-08T04:22:14.648Z,417.30
2022-11-08T04:23:14.646Z,421.40
2022-11-08T04:24:14.634Z,427.50
2022-11-08T04:25:14.619Z,424.60
2022-11-08T04:26:14.627Z,427.50
2022-11-08T04:27:14.595Z,432.30
2022-11-08T04:28:14.735Z,419.00
2022-11-08T04:29:14.583Z,425.60
2022-11-08T04:30:14.647Z,425.20
2022-11-08T04:31:14.566Z,435.90
2022-11-08T04:32:14.536Z,447.90
2022-11-08T04:33:14.529Z,441.40
2022-11-08T04:34:14.507Z,461.20
2022-11-08T04:35:14.518Z,471.30
2022-11-08T04:36:14.529Z,427.50
2022-11-08T04:37:14.470Z,434.10
2022-11-08T04:38:14.650Z,419.60
2022-11-08T04:39:14.455Z,378.70
2022-11-08T04:40:14.516Z,380.40
2022-11-08T04:41:14.479Z,374.90
2022-11-08T04:42:14.422Z,368.10
2022-11-08T04:43:14.407Z,362.10
2022-11-08T04:44:14.385Z,368.50
2022-11-08T04:45:14.408Z,386.40
2022-11-08T04:46:14.407Z,381.90
2022-11-08T04:47:14.368Z,373.10
2022-11-08T04:48:14.389Z,365.50
2022-11-08T04:49:14.331Z,364.80
2022-11-08T04:50:14.330Z,351.30
2022-11-08T04:51:14.339Z,344.10
2022-11-08T04:52:14.293Z,379.10
2022-11-08T04:53:14.296Z,382.90
2022-11-08T04:54:14.292Z,360.80
2022-11-08T04:55:14.267Z,366.10
2022-11-08T04:56:14.292Z,388.60
2022-11-08T04:57:14.250Z,357.70
2022-11-08T04:58:14.252Z,312.20
2022-11-08T04:59:14.233Z,300.50
2022-11-08T05:00:14.218Z,294.20
2022-11-08T05:01:14.349Z,299.50
2022-11-08T05:02:14.327Z,302.00
2022-11-08T05:03:14.188Z,309.30
2022-11-08T05:04:14.168Z,317.40
2022-11-08T05:05:14.149Z,316.50
2022-11-08T05:06:14.158Z,314.40
2022-11-08T05:07:14.186Z,318.00
2022-11-08T05:08:14.197Z,287.80
2022-11-08T05:09:14.124Z,297.00
2022-11-08T05:10:14.089Z,282.60
2022-11-08T05:11:14.089Z,286.50
2022-11-08T05:12:14.108Z,267.40
2022-11-08T05:13:14.082Z,279.70
2022-11-08T05:14:14.048Z,285.30
2022-11-08T05:15:14.060Z,284.50
2022-11-08T05:16:14.026Z,310.80
2022-11-08T05:17:14.064Z,345.00
2022-11-08T05:18:14.012Z,354.70
2022-11-08T05:19:14.007Z,307.10
2022-11-08T05:20:13.997Z,279.30
2022-11-08T05:21:13.973Z,272.40
2022-11-08T05:22:13.984Z,265.90
2022-11-08T05:23:13.948Z,300.80
2022-11-08T05:24:13.941Z,298.70
2022-11-08T05:25:13.944Z,287.90
2022-11-08T05:26:13.943Z,293.10
2022-11-08T05:27:13.931Z,307.90
2022-11-08T05:28:13.886Z,284.10
2022-11-08T05:29:13.868Z,280.80
2022-11-08T05:30:13.860Z,286.80
2022-11-08T05:31:13.879Z,305.10
2022-11-08T05:32:13.890Z,290.60
2022-11-08T05:33:13.847Z,279.50
2022-11-08T05:34:13.847Z,272.00
2022-11-08T05:35:13.830Z,289.50
2022-11-08T05:36:13.821Z,285.60
2022-11-08T05:37:13.851Z,289.20
2022-11-08T05:38:13.799Z,282.20
2022-11-08T05:39:13.763Z,284.10
2022-11-08T05:40:13.760Z,290.60
2022-11-08T05:41:13.758Z,289.70
2022-11-08T05:42:13.764Z,277.80
2022-11-08T05:43:13.738Z,282.70
2022-11-08T05:44:13.711Z,278.40
2022-11-08T05:45:13.729Z,280.50
2022-11-08T05:46:13.713Z,283.70
2022-11-08T05:47:13.723Z,275.90
2022-11-08T05:48:13.666Z,271.80
2022-11-08T05:49:13.659Z,277.00
2022-11-08T05:50:19.113Z,308.40
2022-11-08T05:51:14.636Z,341.90
2022-11-08T05:52:13.655Z,362.70
2022-11-08T05:53:13.625Z,367.00
2022-11-08T05:54:13.683Z,366.50
2022-11-08T05:55:13.613Z,368.90
2022-11-08T05:56:13.567Z,370.50
2022-11-08T05:57:13.556Z,369.80
2022-11-08T05:58:13.596Z,370.10
2022-11-08T05:59:13.549Z,368.50
2022-11-08T06:00:13.529Z,358.40
2022-11-08T06:01:13.509Z,352.00
2022-11-08T06:02:13.601Z,371.70
2022-11-08T06:03:13.597Z,358.50
2022-11-08T06:04:13.468Z,363.20
2022-11-08T06:05:13.455Z,361.30
2022-11-08T06:06:13.442Z,371.10
2022-11-08T06:07:13.439Z,379.40
2022-11-08T06:08:13.477Z,340.90
2022-11-08T06:09:13.437Z,306.60
2022-11-08T06:10:13.426Z,299.20
2022-11-08T06:11:13.425Z,293.70
2022-11-08T06:12:13.417Z,303.90
2022-11-08T06:13:13.427Z,348.00
2022-11-08T06:14:13.575Z,356.40
2022-11-08T06:15:13.362Z,369.20
2022-11-08T06:16:13.345Z,371.20
2022-11-08T06:17:13.342Z,349.80
2022-11-08T06:18:13.360Z,321.00
2022-11-08T06:19:13.308Z,316.60
2022-11-08T06:20:13.286Z,318.60
2022-11-08T06:21:13.290Z,306.70
2022-11-08T06:22:13.269Z,304.70
2022-11-08T06:23:13.297Z,319.70
2022-11-08T06:24:13.234Z,293.60
2022-11-08T06:25:13.250Z,309.90
2022-11-08T06:26:13.221Z,302.40
2022-11-08T06:27:13.220Z,299.50
2022-11-08T06:28:13.272Z,298.40
2022-11-08T06:29:13.195Z,288.60
2022-11-08T06:30:13.196Z,298.30
2022-11-08T06:31:13.176Z,294.40
2022-11-08T06:32:13.175Z,290.80
2022-11-08T06:33:13.199Z,298.70
2022-11-08T06:34:13.137Z,297.20
2022-11-08T06:35:13.131Z,282.10
2022-11-08T06:36:13.113Z,271.20
2022-11-08T06:37:13.125Z,242.00
2022-11-08T06:38:13.129Z,140.50
2022-11-08T06:39:13.096Z,135.00
2022-11-08T06:40:13.063Z,186.10
2022-11-08T06:41:13.047Z,193.80
2022-11-08T06:42:13.037Z,249.50
2022-11-08T06:43:18.171Z,173.70
2022-11-08T06:44:14.001Z,183.60
2022-11-08T06:45:13.012Z,168.80
2022-11-08T06:46:12.991Z,151.50
2022-11-08T06:47:13.039Z,140.70
2022-11-08T06:48:12.980Z,114.40
2022-11-08T06:49:12.990Z,168.30
2022-11-08T06:50:12.949Z,138.30
2022-11-08T06:51:12.951Z,223.80
2022-11-08T06:52:12.992Z,266.90
2022-11-08T06:53:12.943Z,185.70
2022-11-08T06:54:17.527Z,347.50
2022-11-08T06:55:13.896Z,183.20
2022-11-08T06:56:12.891Z,284.80
2022-11-08T06:57:12.883Z,326.80
2022-11-08T06:58:12.918Z,281.80
2022-11-08T06:59:12.871Z,278.20
2022-11-08T07:00:12.848Z,311.90
2022-11-08T07:01:12.897Z,256.10
2022-11-08T07:02:12.920Z,193.00
2022-11-08T07:03:12.926Z,315.80
2022-11-08T07:04:12.798Z,216.80
2022-11-08T07:05:12.813Z,174.30
2022-11-08T07:06:12.776Z,124.30
2022-11-08T07:07:12.789Z,131.30
2022-11-08T07:08:12.809Z,223.10
2022-11-08T07:09:12.776Z,382.90
2022-11-08T07:10:12.730Z,335.40
2022-11-08T07:11:12.725Z,97.40
2022-11-08T07:12:12.723Z,78.70
2022-11-08T07:13:12.778Z,424.50
2022-11-08T07:14:12.699Z,313.40
2022-11-08T07:15:12.699Z,139.90
2022-11-08T07:16:12.738Z,139.20
2022-11-08T07:17:12.663Z,101.10
2022-11-08T07:18:12.741Z,199.40
2022-11-08T07:19:12.625Z,304.30
2022-11-08T07:20:12.597Z,50.40
2022-11-08T07:21:12.611Z,50.60
2022-11-08T07:22:12.595Z,162.00
2022-11-08T07:23:12.648Z,165.50
2022-11-08T07:24:12.584Z,234.70
2022-11-08T07:25:12.601Z,223.80
2022-11-08T07:26:12.587Z,241.80
2022-11-08T07:27:12.567Z,248.10
2022-11-08T07:28:12.584Z,59.40
2022-11-08T07:29:15.943Z,181.70
2022-11-08T07:30:12.544Z,171.20
2022-11-08T07:31:12.524Z,253.60
2022-11-08T07:32:12.490Z,156.20
2022-11-08T07:33:12.523Z,150.20
2022-11-08T07:34:12.480Z,64.10
2022-11-08T07:35:12.465Z,50.50
2022-11-08T07:36:12.465Z,107.40
2022-11-08T07:37:12.439Z,124.50
2022-11-08T07:38:12.455Z,155.50
2022-11-08T07:39:12.411Z,189.30
2022-11-08T07:40:12.391Z,218.40
2022-11-08T07:41:12.403Z,194.00
2022-11-08T07:42:12.379Z,216.30
2022-11-08T07:43:13.229Z,118.80
2022-11-08T07:44:12.380Z,79.90
2022-11-08T07:45:12.351Z,116.10
2022-11-08T07:46:12.337Z,182.90
2022-11-08T07:47:12.321Z,161.50
2022-11-08T07:48:13.231Z,221.40
2022-11-08T07:49:12.297Z,181.10
2022-11-08T07:50:16.300Z,107.30
2022-11-08T07:51:13.270Z,65.00
2022-11-08T07:52:12.261Z,68.10
2022-11-08T07:53:12.287Z,154.50
2022-11-08T07:54:12.225Z,251.50
2022-11-08T07:55:12.230Z,211.50
2022-11-08T07:56:12.220Z,170.20
2022-11-08T07:57:12.217Z,385.70
2022-11-08T07:58:12.252Z,236.10
2022-11-08T07:59:12.180Z,284.60
2022-11-08T08:00:12.208Z,243.90
2022-11-08T08:01:12.196Z,268.50
2022-11-08T08:02:12.229Z,336.60
2022-11-08T08:03:12.328Z,314.40
2022-11-08T08:04:12.151Z,225.60
2022-11-08T08:05:12.104Z,494.00
2022-11-08T08:06:12.129Z,999.90
2022-11-08T08:07:12.111Z,999.90
2022-11-08T08:08:12.135Z,999.90
2022-11-08T08:09:12.060Z,588.20
2022-11-08T08:10:12.081Z,999.90
2022-11-08T08:11:12.049Z,999.90
2022-11-08T08:12:12.054Z,999.90
2022-11-08T08:13:12.063Z,999.90
2022-11-08T08:14:12.022Z,999.90
2022-11-08T08:15:11.998Z,999.90
2022-11-08T08:16:11.995Z,999.90
2022-11-08T08:17:11.978Z,999.90
2022-11-08T08:18:11.965Z,999.90
2022-11-08T08:19:11.992Z,999.90
2022-11-08T08:20:11.970Z,999.90
2022-11-08T08:21:11.949Z,999.90
2022-11-08T08:22:11.926Z,999.90
2022-11-08T08:23:11.925Z,999.90
2022-11-08T08:24:11.944Z,999.90
2022-11-08T08:25:11.913Z,999.90
2022-11-08T08:26:11.906Z,999.90
2022-11-08T08:27:11.883Z,999.90
2022-11-08T08:28:11.868Z,947.00
2022-11-08T08:29:11.901Z,563.60
2022-11-08T08:30:11.835Z,443.70
2022-11-08T08:31:11.818Z,206.80
2022-11-08T08:32:11.810Z,28.50
2022-11-08T08:33:28.776Z,26.90
2022-11-08T08:34:12.819Z,33.80
2022-11-08T08:35:11.777Z,18.40
2022-11-08T08:36:11.780Z,23.60
2022-11-08T08:37:11.736Z,27.30
2022-11-08T08:38:11.763Z,24.90
2022-11-08T08:39:11.778Z,26.00
2022-11-08T08:40:11.728Z,21.30
2022-11-08T08:41:11.709Z,21.50
2022-11-08T08:42:11.756Z,30.80
2022-11-08T08:43:11.701Z,22.00
2022-11-08T08:44:11.717Z,13.60
2022-11-08T08:45:14.932Z,14.20
2022-11-08T08:46:11.660Z,18.50
2022-11-08T08:47:11.638Z,14.80
2022-11-08T08:48:11.632Z,16.40
2022-11-08T08:49:11.652Z,22.90
2022-11-08T08:50:11.635Z,17.20
2022-11-08T08:51:11.603Z,23.50
2022-11-08T08:52:11.594Z,14.60
2022-11-08T08:53:11.566Z,13.60
2022-11-08T08:54:11.598Z,14.20
2022-11-08T08:55:11.531Z,15.70
2022-11-08T08:56:11.587Z,14.20
2022-11-08T08:57:11.537Z,14.80
2022-11-08T08:58:11.511Z,14.70
2022-11-08T09:02:12.466Z,17.70
2022-11-08T09:03:11.478Z,16.80
2022-11-08T09:04:11.520Z,17.80
2022-11-08T09:05:11.434Z,19.50
2022-11-08T09:06:11.451Z,19.70
2022-11-08T09:07:11.491Z,27.10
2022-11-08T09:08:11.408Z,22.10
2022-11-08T09:09:11.402Z,38.00
2022-11-08T09:10:11.378Z,58.70
2022-11-08T09:11:11.368Z,20.70
2022-11-08T09:12:13.449Z,19.50
2022-11-08T09:13:11.373Z,25.10
2022-11-08T09:14:11.375Z,12.00
2022-11-08T09:15:11.304Z,12.10
2022-11-08T09:16:11.305Z,12.00
2022-11-08T09:17:11.320Z,10.70
2022-11-08T09:18:11.315Z,9.50
2022-11-08T09:19:11.301Z,10.30
2022-11-08T09:20:11.262Z,10.80
2022-11-08T09:21:11.253Z,12.40
2022-11-08T09:22:11.332Z,11.60
2022-11-08T09:23:11.238Z,11.50
2022-11-08T09:24:11.245Z,11.00
2022-11-08T09:25:11.221Z,10.80
2022-11-08T09:26:11.225Z,11.10
2022-11-08T09:27:11.203Z,10.30
2022-11-08T09:28:11.187Z,14.00
2022-11-08T09:29:11.194Z,15.90
2022-11-08T09:30:11.166Z,18.60
2022-11-08T09:31:11.153Z,9.90
2022-11-08T09:32:11.136Z,9.70
2022-11-08T09:33:11.161Z,9.30
2022-11-08T09:34:11.133Z,17.10
2022-11-08T09:35:11.090Z,16.30
2022-11-08T09:36:11.092Z,12.20
2022-11-08T09:37:11.072Z,15.20
2022-11-08T09:38:11.077Z,10.10
2022-11-08T09:39:11.086Z,11.80
2022-11-08T09:40:11.079Z,10.80
2022-11-08T09:41:11.028Z,13.20
2022-11-08T09:42:11.017Z,13.10
2022-11-08T09:43:11.004Z,12.90
2022-11-08T09:44:11.019Z,14.90
2022-11-08T09:45:10.962Z,12.20
2022-11-08T09:46:10.959Z,13.90
2022-11-08T09:47:10.957Z,12.10
2022-11-08T09:48:10.952Z,14.70
2022-11-08T09:49:10.975Z,10.10
2022-11-08T09:50:10.942Z,9.60
2022-11-08T09:51:10.897Z,14.00
2022-11-08T09:52:10.924Z,9.80
2022-11-08T09:53:10.897Z,12.60
2022-11-08T09:54:13.652Z,13.90
2022-11-08T09:55:10.874Z,12.50
2022-11-08T09:56:10.883Z,13.30
2022-11-08T09:57:10.853Z,11.60
2022-11-08T09:58:10.864Z,18.80
2022-11-08T09:59:10.844Z,10.50
2022-11-08T10:00:10.855Z,15.00
2022-11-08T10:01:10.805Z,13.60
2022-11-08T10:02:10.847Z,11.30
2022-11-08T10:03:10.800Z,9.10
2022-11-08T10:04:10.803Z,15.40
2022-11-08T10:05:10.790Z,11.20
2022-11-08T10:06:10.744Z,12.40
2022-11-08T10:07:10.801Z,12.60
2022-11-08T10:08:10.740Z,11.10
2022-11-08T10:09:10.738Z,9.40
2022-11-08T10:10:10.732Z,12.10
2022-11-08T10:11:10.701Z,15.10
2022-11-08T10:12:10.692Z,14.40
2022-11-08T10:13:10.664Z,18.10
2022-11-08T10:14:10.699Z,29.90
2022-11-08T10:15:10.660Z,11.80
2022-11-08T10:16:10.635Z,15.20
2022-11-08T10:17:10.630Z,12.70
2022-11-08T10:18:10.623Z,22.40
2022-11-08T10:19:10.625Z,10.90
2022-11-08T10:20:10.652Z,8.40
2022-11-08T10:21:10.583Z,9.30
2022-11-08T10:22:10.566Z,10.10
2022-11-08T10:23:10.542Z,14.50
2022-11-08T10:24:10.528Z,11.30
2022-11-08T10:25:10.582Z,9.60
2022-11-08T10:26:10.548Z,11.60
2022-11-08T10:27:10.504Z,9.40
2022-11-08T10:28:25.303Z,10.20
2022-11-08T10:29:10.497Z,9.70
2022-11-08T10:30:10.507Z,9.10
2022-11-08T10:31:10.481Z,9.30
2022-11-08T10:32:10.454Z,8.90
2022-11-08T10:33:10.458Z,8.90
2022-11-08T10:34:10.429Z,9.60
2022-11-08T10:35:10.443Z,9.40
2022-11-08T10:36:10.437Z,9.10
2022-11-08T10:37:10.457Z,8.50
2022-11-08T10:38:10.380Z,8.50
2022-11-08T10:39:10.356Z,8.50
2022-11-08T10:40:10.390Z,8.20
2022-11-08T10:41:10.338Z,7.80
2022-11-08T10:42:10.347Z,8.30
2022-11-08T10:43:10.336Z,8.70
2022-11-08T10:44:10.330Z,8.00
2022-11-08T10:45:10.352Z,9.10
2022-11-08T10:46:10.300Z,9.70
2022-11-08T10:47:10.285Z,9.30
2022-11-08T10:48:10.278Z,9.10
2022-11-08T10:49:10.263Z,9.30
2022-11-08T10:50:10.283Z,9.50
2022-11-08T10:51:10.251Z,9.50
2022-11-08T10:52:10.226Z,9.30
2022-11-08T10:53:10.222Z,9.30
2022-11-08T10:54:10.217Z,8.60
2022-11-08T10:55:10.257Z,8.60
2022-11-08T10:56:10.199Z,9.60
2022-11-08T10:57:10.168Z,10.00
2022-11-08T10:58:10.171Z,10.20
2022-11-08T10:59:10.141Z,9.80
2022-11-08T11:00:10.126Z,9.50
2022-11-08T11:01:10.152Z,10.30
2022-11-08T11:02:10.195Z,10.30
2022-11-08T11:03:10.094Z,9.00
2022-11-08T11:04:10.098Z,7.80
2022-11-08T11:05:10.104Z,7.90
2022-11-08T11:06:10.114Z,6.90
2022-11-08T11:07:10.103Z,7.00
2022-11-08T11:08:10.045Z,6.60
2022-11-08T11:09:10.043Z,6.20
2022-11-08T11:10:10.023Z,6.60
2022-11-08T11:11:10.067Z,6.30
2022-11-08T11:12:10.008Z,6.40
2022-11-08T11:13:10.001Z,6.20
2022-11-08T11:14:11.830Z,6.40
2022-11-08T11:15:09.953Z,6.70
2022-11-08T11:16:10.003Z,6.80
2022-11-08T11:17:09.941Z,6.10
2022-11-08T11:18:09.953Z,6.50
2022-11-08T11:19:09.926Z,7.20
2022-11-08T11:20:09.901Z,7.50
2022-11-08T11:21:09.924Z,7.60
2022-11-08T11:22:09.908Z,7.40
2022-11-08T11:23:09.919Z,7.70
2022-11-08T11:24:09.876Z,7.40
2022-11-08T11:25:09.867Z,7.50
2022-11-08T11:26:09.902Z,7.70
2022-11-08T11:27:09.817Z,8.10
2022-11-08T11:28:09.844Z,7.20
2022-11-08T11:29:09.820Z,7.80
2022-11-08T11:30:11.857Z,7.80
2022-11-08T11:31:09.830Z,7.10
2022-11-08T11:32:09.794Z,6.60
2022-11-08T11:33:09.866Z,6.60
2022-11-08T11:34:09.807Z,6.40
2022-11-08T11:35:09.722Z,6.60
2022-11-08T11:36:13.430Z,6.80
2022-11-08T11:37:09.712Z,7.40
2022-11-08T11:38:09.710Z,7.50
2022-11-08T11:39:09.707Z,7.10
2022-11-08T11:40:09.688Z,6.40
2022-11-08T11:41:11.105Z,6.10
2022-11-08T11:42:31.139Z,6.00
2022-11-08T11:43:10.657Z,6.20
2022-11-08T11:44:09.651Z,6.10
2022-11-08T11:45:09.636Z,6.50
2022-11-08T11:46:09.693Z,6.70
2022-11-08T11:47:09.628Z,7.10
2022-11-08T11:48:09.605Z,7.10
2022-11-08T11:49:09.586Z,7.20
2022-11-08T11:50:09.595Z,7.50
2022-11-08T11:51:09.662Z,7.70
2022-11-08T11:52:09.551Z,7.90
2022-11-08T11:53:09.544Z,8.30
2022-11-08T11:54:09.535Z,8.30
2022-11-08T11:55:09.539Z,8.20
2022-11-08T11:56:09.550Z,8.50
2022-11-08T11:57:09.503Z,8.20
2022-11-08T11:58:09.491Z,8.40
2022-11-08T11:59:09.478Z,9.00
2022-11-08T12:00:09.464Z,8.60
2022-11-08T12:01:14.287Z,8.40
2022-11-08T12:02:10.468Z,8.70
2022-11-08T12:03:09.454Z,8.70
2022-11-08T12:04:09.436Z,9.20
2022-11-08T12:05:09.408Z,9.40
2022-11-08T12:06:09.437Z,8.60
2022-11-08T12:07:09.427Z,7.90
2022-11-08T12:08:09.398Z,7.80
2022-11-08T12:09:09.416Z,7.10
2022-11-08T12:10:09.352Z,7.50
2022-11-08T12:11:09.374Z,7.60
2022-11-08T12:12:09.336Z,7.50
2022-11-08T12:13:09.322Z,7.20
2022-11-08T12:14:09.292Z,7.10
2022-11-08T12:15:09.294Z,6.80
2022-11-08T12:16:09.337Z,7.10
2022-11-08T12:17:09.261Z,6.60
2022-11-08T12:18:09.282Z,6.60
2022-11-08T12:19:09.269Z,6.70
2022-11-08T12:20:09.246Z,6.70
2022-11-08T12:21:09.279Z,7.10
2022-11-08T12:22:09.221Z,7.00
2022-11-08T12:23:09.206Z,6.40
2022-11-08T12:24:09.181Z,6.10
2022-11-08T12:25:09.193Z,6.10
2022-11-08T12:26:09.214Z,6.10
2022-11-08T12:27:09.169Z,6.30
2022-11-08T12:28:09.148Z,6.20
2022-11-08T12:29:09.163Z,6.40
2022-11-08T12:30:09.132Z,6.30
2022-11-08T12:31:09.130Z,6.10
2022-11-08T12:32:09.138Z,6.80
2022-11-08T12:33:09.088Z,6.40
2022-11-08T12:34:09.091Z,6.70
2022-11-08T12:35:09.073Z,6.60
2022-11-08T12:36:09.062Z,6.60
2022-11-08T12:37:09.096Z,6.70
2022-11-08T12:38:09.042Z,7.10
2022-11-08T12:39:09.043Z,7.00
2022-11-08T12:40:09.044Z,7.20
2022-11-08T12:41:09.003Z,7.70
2022-11-08T12:42:09.015Z,8.00
2022-11-08T12:43:09.018Z,8.30
2022-11-08T12:44:08.975Z,8.20