createdAt,value
2023-10-26T00:00:42.278Z,16.82
2023-10-26T00:01:44.325Z,16.83
2023-10-26T00:02:46.337Z,16.83
2023-10-26T00:03:48.528Z,16.83
2023-10-26T00:04:50.698Z,16.84
2023-10-26T00:05:52.667Z,16.84
2023-10-26T00:06:55.133Z,16.84
2023-10-26T00:07:57.069Z,16.85
2023-10-26T00:08:59.069Z,16.87
2023-10-26T00:10:00.988Z,16.88
2023-10-26T00:11:03.032Z,16.90
2023-10-26T00:12:05.357Z,16.91
2023-10-26T00:13:08.856Z,16.92
2023-10-26T00:14:10.948Z,16.92
2023-10-26T00:15:12.923Z,16.93
2023-10-26T00:16:14.939Z,16.93
2023-10-26T00:17:16.901Z,16.93
2023-10-26T00:18:18.957Z,16.94
2023-10-26T00:19:21.154Z,16.95
2023-10-26T00:20:23.172Z,16.96
2023-10-26T00:21:25.138Z,16.96
2023-10-26T00:22:27.172Z,16.96
2023-10-26T00:23:29.224Z,16.96
2023-10-26T00:24:31.168Z,16.98
2023-10-26T00:25:33.120Z,16.98
2023-10-26T00:26:35.085Z,16.98
2023-10-26T00:27:37.031Z,16.98
2023-10-26T00:28:38.981Z,16.98
2023-10-26T00:29:40.936Z,16.99
2023-10-26T00:30:43.092Z,16.99
2023-10-26T00:31:45.047Z,17.02
2023-10-26T00:32:47.294Z,17.00
2023-10-26T00:33:49.272Z,17.00
2023-10-26T00:34:51.309Z,17.02
2023-10-26T00:35:53.291Z,17.02
2023-10-26T00:36:55.530Z,17.00
2023-10-26T00:37:57.873Z,17.02
2023-10-26T00:38:59.751Z,17.03
2023-10-26T00:40:01.702Z,17.03
2023-10-26T00:41:03.732Z,17.04
2023-10-26T00:42:05.644Z,17.04
2023-10-26T00:43:07.660Z,17.04
2023-10-26T00:44:09.689Z,17.04
2023-10-26T00:45:11.581Z,17.04
2023-10-26T00:46:13.603Z,17.05
2023-10-26T00:47:15.546Z,17.06
2023-10-26T00:48:17.630Z,17.06
2023-10-26T00:49:19.905Z,17.06
2023-10-26T00:50:22.133Z,17.06
2023-10-26T00:51:24.422Z,17.06
2023-10-26T00:52:26.443Z,17.05
2023-10-26T00:53:28.390Z,17.05
2023-10-26T00:54:30.344Z,17.05
2023-10-26T00:55:32.394Z,17.05
2023-10-26T00:56:34.650Z,17.05
2023-10-26T00:57:36.702Z,17.05
2023-10-26T00:58:38.657Z,17.06
2023-10-26T00:59:40.629Z,17.06
2023-10-26T01:00:42.768Z,17.06
2023-10-26T01:01:44.623Z,17.07
2023-10-26T01:02:46.712Z,17.07
2023-10-26T01:03:48.749Z,17.09
2023-10-26T01:04:51.097Z,17.09
2023-10-26T01:05:53.230Z,17.08
2023-10-26T01:06:55.216Z,17.07
2023-10-26T01:07:57.154Z,17.08
2023-10-26T01:08:59.041Z,17.09
2023-10-26T01:10:01.083Z,17.08
2023-10-26T01:11:03.121Z,17.09
2023-10-26T01:12:04.937Z,17.09
2023-10-26T01:13:06.820Z,17.10
2023-10-26T01:14:08.767Z,17.09
2023-10-26T01:15:10.972Z,17.08
2023-10-26T01:16:13.088Z,17.08
2023-10-26T01:17:15.038Z,17.08
2023-10-26T01:18:17.228Z,17.08
2023-10-26T01:19:19.382Z,17.09
2023-10-26T01:20:21.441Z,17.09
2023-10-26T01:21:23.505Z,17.10
2023-10-26T01:22:25.521Z,17.10
2023-10-26T01:23:27.887Z,17.11
2023-10-26T01:24:29.837Z,17.11
2023-10-26T01:25:31.581Z,17.12
2023-10-26T01:26:33.637Z,17.13
2023-10-26T01:27:35.587Z,17.14
2023-10-26T01:28:37.548Z,17.12
2023-10-26T01:29:39.504Z,17.11
2023-10-26T01:30:41.879Z,17.13
2023-10-26T01:31:43.935Z,17.14
2023-10-26T01:32:46.017Z,17.13
2023-10-26T01:33:48.063Z,17.14
2023-10-26T01:34:50.276Z,17.15
2023-10-26T01:35:52.188Z,17.15
2023-10-26T01:36:54.198Z,17.16
2023-10-26T01:37:56.240Z,17.15
2023-10-26T01:38:58.237Z,17.14
2023-10-26T01:40:00.209Z,17.15
2023-10-26T01:41:02.003Z,17.14
2023-10-26T01:42:03.887Z,17.14
2023-10-26T01:43:05.831Z,17.13
2023-10-26T01:44:07.747Z,17.14
2023-10-26T01:45:09.759Z,17.13
2023-10-26T01:46:12.074Z,17.14
2023-10-26T01:47:14.133Z,17.15
2023-10-26T01:48:16.245Z,17.15
2023-10-26T01:49:18.198Z,17.15
2023-10-26T01:50:20.280Z,17.15
2023-10-26T01:51:22.369Z,17.16
2023-10-26T01:52:24.432Z,17.17
2023-10-26T01:53:26.454Z,17.17
2023-10-26T01:54:28.428Z,17.19
2023-10-26T01:55:30.580Z,17.18
2023-10-26T01:56:33.149Z,17.19
2023-10-26T01:57:35.078Z,17.20
2023-10-26T01:58:37.026Z,17.20
2023-10-26T01:59:38.993Z,17.20
2023-10-26T02:00:41.453Z,17.21
2023-10-26T02:01:43.310Z,17.22
2023-10-26T02:02:45.710Z,17.21
2023-10-26T02:03:47.753Z,17.22
2023-10-26T02:04:49.769Z,17.23
2023-10-26T02:05:51.795Z,17.25
2023-10-26T02:06:53.837Z,17.25
2023-10-26T02:07:55.838Z,17.26
2023-10-26T02:08:57.841Z,17.25
2023-10-26T02:09:59.736Z,17.27
2023-10-26T02:11:01.933Z,17.27
2023-10-26T02:12:03.953Z,17.28
2023-10-26T02:13:05.921Z,17.28
2023-10-26T02:14:07.852Z,17.27
2023-10-26T02:15:09.748Z,17.28
2023-10-26T02:16:12.577Z,17.27
2023-10-26T02:17:14.535Z,17.28
2023-10-26T02:18:16.608Z,17.28
2023-10-26T02:19:19.671Z,17.28
2023-10-26T02:20:21.941Z,17.27
2023-10-26T02:21:23.985Z,17.26
2023-10-26T02:22:25.842Z,17.26
2023-10-26T02:23:27.642Z,17.25
2023-10-26T02:24:29.568Z,17.26
2023-10-26T02:25:31.349Z,17.25
2023-10-26T02:26:33.194Z,17.24
2023-10-26T02:27:35.043Z,17.24
2023-10-26T02:28:36.951Z,17.24
2023-10-26T02:29:38.803Z,17.24
2023-10-26T02:30:40.759Z,17.24
2023-10-26T02:31:42.603Z,17.24
2023-10-26T02:32:44.536Z,17.22
2023-10-26T02:33:46.455Z,17.22
2023-10-26T02:34:48.320Z,17.22
2023-10-26T02:35:50.142Z,17.21
2023-10-26T02:36:52.182Z,17.21
2023-10-26T02:37:54.048Z,17.19
2023-10-26T02:38:55.977Z,17.18
2023-10-26T02:39:57.811Z,17.18
2023-10-26T02:40:59.666Z,17.18
2023-10-26T02:42:01.555Z,17.17
2023-10-26T02:43:03.372Z,17.17
2023-10-26T02:44:05.263Z,17.17
2023-10-26T02:45:07.101Z,17.17
2023-10-26T02:46:08.966Z,17.16
2023-10-26T02:47:10.801Z,17.16
2023-10-26T02:48:12.723Z,17.14
2023-10-26T02:49:14.651Z,17.15
2023-10-26T02:50:17.064Z,17.14
2023-10-26T02:51:18.968Z,17.14
2023-10-26T02:52:20.834Z,17.15
2023-10-26T02:53:22.626Z,17.14
2023-10-26T02:54:24.399Z,17.11
2023-10-26T02:55:26.246Z,17.13
2023-10-26T02:56:28.404Z,17.11
2023-10-26T02:57:30.287Z,17.11
2023-10-26T02:58:32.110Z,17.10
2023-10-26T02:59:34.074Z,17.10
2023-10-26T03:00:36.037Z,17.08
2023-10-26T03:01:38.496Z,17.07
2023-10-26T03:02:41.919Z,17.08
2023-10-26T03:03:44.125Z,17.07
2023-10-26T03:04:46.288Z,17.06
2023-10-26T03:05:48.265Z,17.06
2023-10-26T03:06:50.299Z,17.06
2023-10-26T03:07:52.358Z,17.06
2023-10-26T03:08:54.425Z,17.06
2023-10-26T03:09:56.513Z,17.05
2023-10-26T03:10:58.619Z,17.05
2023-10-26T03:12:00.613Z,17.04
2023-10-26T03:13:02.636Z,17.03
2023-10-26T03:14:04.478Z,17.04
2023-10-26T03:15:06.456Z,17.04
2023-10-26T03:16:08.814Z,17.03
2023-10-26T03:17:10.757Z,17.02
2023-10-26T03:18:12.803Z,17.02
2023-10-26T03:19:14.758Z,17.02
2023-10-26T03:20:17.007Z,17.02
2023-10-26T03:21:18.991Z,17.01
2023-10-26T03:22:21.384Z,17.02
2023-10-26T03:23:23.490Z,17.00
2023-10-26T03:24:25.776Z,17.00
2023-10-26T03:25:27.821Z,17.00
2023-10-26T03:26:29.768Z,17.00
2023-10-26T03:27:31.751Z,17.00
2023-10-26T03:28:33.774Z,16.99
2023-10-26T03:29:35.714Z,17.00
2023-10-26T03:30:37.791Z,17.00
2023-10-26T03:31:39.829Z,17.00
2023-10-26T03:32:41.814Z,17.01
2023-10-26T03:33:43.766Z,17.02
2023-10-26T03:34:45.968Z,17.00
2023-10-26T03:35:48.158Z,17.00
2023-10-26T03:36:50.125Z,16.99
2023-10-26T03:37:52.262Z,16.99
2023-10-26T03:38:54.232Z,16.99
2023-10-26T03:39:56.163Z,16.98
2023-10-26T03:40:58.324Z,16.97
2023-10-26T03:42:00.330Z,16.96
2023-10-26T03:43:02.331Z,16.97
2023-10-26T03:44:04.292Z,16.96
2023-10-26T03:45:06.286Z,16.95
2023-10-26T03:46:08.234Z,16.95
2023-10-26T03:47:10.228Z,16.95
2023-10-26T03:48:12.153Z,16.94
2023-10-26T03:49:14.047Z,16.94
2023-10-26T03:50:15.892Z,16.91
2023-10-26T03:51:17.824Z,16.91
2023-10-26T03:52:19.749Z,16.89
2023-10-26T03:53:21.597Z,16.88
2023-10-26T03:54:23.477Z,16.87
2023-10-26T03:55:25.374Z,16.85
2023-10-26T03:56:27.250Z,16.84
2023-10-26T03:57:29.106Z,16.83
2023-10-26T03:58:30.949Z,16.82
2023-10-26T03:59:32.685Z,16.82
2023-10-26T04:00:34.863Z,16.81
2023-10-26T04:01:36.737Z,16.81
2023-10-26T04:02:38.593Z,16.80
2023-10-26T04:03:40.533Z,16.79
2023-10-26T04:04:42.491Z,16.75
2023-10-26T04:05:44.508Z,16.79
2023-10-26T04:06:46.401Z,16.79
2023-10-26T04:07:48.245Z,16.78
2023-10-26T04:08:50.073Z,16.78
2023-10-26T04:09:51.929Z,16.79
2023-10-26T04:10:55.510Z,16.79
2023-10-26T04:11:57.404Z,16.80
2023-10-26T04:12:59.216Z,16.81
2023-10-26T04:14:01.086Z,16.79
2023-10-26T04:15:02.969Z,16.81
2023-10-26T04:16:04.870Z,16.82
2023-10-26T04:17:06.746Z,16.82
2023-10-26T04:18:08.556Z,16.83
2023-10-26T04:19:11.487Z,16.84
2023-10-26T04:20:13.464Z,16.86
2023-10-26T04:21:15.388Z,16.87
2023-10-26T04:22:17.271Z,16.88
2023-10-26T04:23:19.697Z,16.89
2023-10-26T04:24:21.587Z,16.90
2023-10-26T04:25:23.649Z,16.92
2023-10-26T04:26:25.692Z,16.93
2023-10-26T04:27:27.624Z,16.94
2023-10-26T04:28:29.320Z,16.94
2023-10-26T04:29:31.170Z,16.95
2023-10-26T04:30:33.069Z,16.98
2023-10-26T04:31:34.894Z,16.98
2023-10-26T04:32:36.797Z,16.98
2023-10-26T04:33:38.679Z,16.98
2023-10-26T04:34:40.465Z,16.99
2023-10-26T04:35:42.288Z,17.00
2023-10-26T04:36:44.134Z,17.01
2023-10-26T04:37:46.016Z,17.03
2023-10-26T04:38:47.837Z,17.04
2023-10-26T04:39:49.691Z,17.05
2023-10-26T04:40:51.551Z,17.06
2023-10-26T04:41:53.391Z,17.06
2023-10-26T04:42:55.252Z,17.07
2023-10-26T04:43:57.081Z,17.08
2023-10-26T04:44:58.970Z,17.07
2023-10-26T04:46:00.796Z,17.09
2023-10-26T04:47:02.622Z,17.09
2023-10-26T04:48:04.722Z,17.10
2023-10-26T04:49:06.743Z,17.12
2023-10-26T04:50:08.583Z,17.12
2023-10-26T04:51:10.452Z,17.13
2023-10-26T04:52:12.182Z,17.13
2023-10-26T04:53:14.058Z,17.13
2023-10-26T04:54:15.899Z,17.14
2023-10-26T04:55:17.734Z,17.14
2023-10-26T04:56:19.603Z,17.15
2023-10-26T04:57:21.365Z,17.16
2023-10-26T04:58:23.209Z,17.17
2023-10-26T05:00:29.515Z,17.18
2023-10-26T05:01:32.945Z,17.18
2023-10-26T05:02:34.885Z,17.20
2023-10-26T05:03:36.662Z,17.20
2023-10-26T05:04:38.476Z,17.20
2023-10-26T05:05:40.344Z,17.21
2023-10-26T05:06:42.259Z,17.21
2023-10-26T05:07:44.120Z,17.23
2023-10-26T05:08:45.910Z,17.23
2023-10-26T05:09:47.772Z,17.23
2023-10-26T05:10:49.965Z,17.25
2023-10-26T05:11:51.837Z,17.26
2023-10-26T05:12:54.202Z,17.26
2023-10-26T05:13:56.085Z,17.27
2023-10-26T05:14:58.030Z,17.28
2023-10-26T05:15:59.914Z,17.29
2023-10-26T05:17:01.663Z,17.29
2023-10-26T05:18:03.744Z,17.30
2023-10-26T05:19:05.684Z,17.30
2023-10-26T05:20:07.628Z,17.31
2023-10-26T05:21:09.391Z,17.32
2023-10-26T05:22:11.126Z,17.34
2023-10-26T05:23:12.971Z,17.34
2023-10-26T05:24:14.850Z,17.35
2023-10-26T05:25:16.688Z,17.35
2023-10-26T05:26:18.632Z,17.35
2023-10-26T05:27:20.571Z,17.37
2023-10-26T05:28:22.479Z,17.36
2023-10-26T05:29:24.344Z,17.38
2023-10-26T05:30:26.221Z,17.39
2023-10-26T05:31:28.071Z,17.40
2023-10-26T05:32:29.928Z,17.41
2023-10-26T05:33:32.185Z,17.41
2023-10-26T05:34:35.505Z,17.42
2023-10-26T05:35:37.336Z,17.43
2023-10-26T05:36:39.462Z,17.43
2023-10-26T05:37:41.325Z,17.43
2023-10-26T05:38:45.896Z,17.43
2023-10-26T05:39:46.854Z,17.44
2023-10-26T05:40:48.919Z,17.44
2023-10-26T05:41:50.926Z,17.44
2023-10-26T05:42:52.876Z,17.45
2023-10-26T05:43:54.831Z,17.45
2023-10-26T05:44:56.840Z,17.46
2023-10-26T05:45:58.958Z,17.47
2023-10-26T05:47:01.103Z,17.47
2023-10-26T05:48:03.122Z,17.48
2023-10-26T05:49:05.007Z,17.47
2023-10-26T05:50:06.982Z,17.48
2023-10-26T05:51:08.929Z,17.48
2023-10-26T05:52:10.796Z,17.48
2023-10-26T05:53:12.657Z,17.49
2023-10-26T05:54:14.541Z,17.51
2023-10-26T05:55:16.515Z,17.52
2023-10-26T05:56:18.369Z,17.52
2023-10-26T05:57:20.286Z,17.54
2023-10-26T05:58:22.129Z,17.56
2023-10-26T05:59:23.970Z,17.57
2023-10-26T06:00:25.877Z,17.58
2023-10-26T06:01:27.855Z,17.59
2023-10-26T06:02:29.776Z,17.60
2023-10-26T06:03:31.861Z,17.60
2023-10-26T06:04:33.761Z,17.61
2023-10-26T06:05:35.639Z,17.62
2023-10-26T06:06:37.628Z,17.64
2023-10-26T06:07:39.357Z,17.65
2023-10-26T06:08:41.399Z,17.65
2023-10-26T06:09:43.268Z,17.66
2023-10-26T06:10:45.374Z,17.67
2023-10-26T06:11:47.236Z,17.69
2023-10-26T06:12:49.080Z,17.70
2023-10-26T06:13:50.931Z,17.71
2023-10-26T06:14:52.683Z,17.73
2023-10-26T06:15:54.653Z,17.73
2023-10-26T06:16:56.729Z,17.74
2023-10-26T06:17:58.659Z,17.76
2023-10-26T06:19:00.529Z,17.77
2023-10-26T06:20:02.374Z,17.77
2023-10-26T06:21:04.301Z,17.79
2023-10-26T06:22:06.122Z,17.79
2023-10-26T06:23:07.907Z,17.80
2023-10-26T06:24:09.820Z,17.82
2023-10-26T06:25:11.615Z,17.81
2023-10-26T06:26:13.724Z,17.83
2023-10-26T06:27:15.583Z,17.85
2023-10-26T06:28:17.428Z,17.86
2023-10-26T06:29:19.278Z,17.89
2023-10-26T06:30:21.252Z,17.89
2023-10-26T06:31:23.237Z,17.92
2023-10-26T06:32:25.124Z,17.88
2023-10-26T06:33:27.104Z,17.95
2023-10-26T06:34:28.900Z,17.95
2023-10-26T06:35:30.663Z,17.96
2023-10-26T06:36:32.638Z,17.97
2023-10-26T06:37:34.523Z,17.96
2023-10-26T06:38:36.396Z,17.97
2023-10-26T06:39:38.242Z,17.97
2023-10-26T06:40:40.110Z,17.95
2023-10-26T06:41:41.982Z,17.95
2023-10-26T06:42:43.838Z,17.98
2023-10-26T06:43:45.609Z,17.99
2023-10-26T06:44:47.456Z,17.99
2023-10-26T06:45:49.363Z,18.00
2023-10-26T06:46:51.196Z,18.00
2023-10-26T06:47:52.966Z,18.01
2023-10-26T06:48:54.742Z,18.02
2023-10-26T06:49:56.640Z,18.02
2023-10-26T06:50:58.547Z,18.02
2023-10-26T06:52:00.508Z,18.01
2023-10-26T06:53:02.334Z,18.03
2023-10-26T06:54:04.270Z,18.03
2023-10-26T06:55:15.699Z,18.02
2023-10-26T06:56:09.938Z,18.01
2023-10-26T06:57:11.833Z,18.02
2023-10-26T06:58:13.777Z,18.02
2023-10-26T06:59:15.556Z,18.03
2023-10-26T07:00:17.506Z,18.00
2023-10-26T07:01:21.131Z,18.04
2023-10-26T07:02:23.162Z,18.06
2023-10-26T07:03:25.006Z,18.06
2023-10-26T07:04:26.870Z,18.08
2023-10-26T07:05:28.762Z,18.08
2023-10-26T07:06:30.739Z,18.09
2023-10-26T07:07:32.721Z,18.10
2023-10-26T07:08:34.595Z,18.11
2023-10-26T07:09:36.484Z,18.13
2023-10-26T07:10:38.388Z,18.14
2023-10-26T07:11:40.245Z,18.16
2023-10-26T07:12:42.156Z,18.17
2023-10-26T07:13:44.007Z,18.18
2023-10-26T07:14:45.766Z,18.19
2023-10-26T07:15:47.646Z,18.21
2023-10-26T07:16:49.693Z,18.22
2023-10-26T07:17:51.504Z,18.23
2023-10-26T07:18:53.345Z,18.23
2023-10-26T07:19:55.189Z,18.26
2023-10-26T07:20:57.072Z,18.26
2023-10-26T07:21:58.951Z,18.26
2023-10-26T07:23:00.826Z,18.26
2023-10-26T07:24:02.621Z,18.27
2023-10-26T07:25:04.483Z,18.27
2023-10-26T07:26:06.630Z,18.28
2023-10-26T07:27:08.521Z,18.28
2023-10-26T07:28:10.381Z,18.28
2023-10-26T07:29:12.253Z,18.29
2023-10-26T07:30:14.228Z,18.29
2023-10-26T07:31:16.059Z,18.30
2023-10-26T07:32:17.916Z,18.32
2023-10-26T07:33:19.954Z,18.32
2023-10-26T07:34:22.016Z,18.33
2023-10-26T07:35:23.918Z,18.34
2023-10-26T07:36:25.823Z,18.34
2023-10-26T07:37:27.674Z,18.37
2023-10-26T07:38:36.981Z,18.37
2023-10-26T07:39:46.039Z,18.38
2023-10-26T07:40:36.853Z,18.39
2023-10-26T07:42:07.988Z,18.41
2023-10-26T07:42:42.306Z,18.41
2023-10-26T07:43:45.640Z,18.44
2023-10-26T07:44:47.850Z,18.45
2023-10-26T07:45:49.766Z,18.46
2023-10-26T07:46:52.222Z,18.47
2023-10-26T07:47:54.005Z,18.47
2023-10-26T07:48:56.040Z,18.49
2023-10-26T07:49:57.921Z,18.49
2023-10-26T07:50:59.774Z,18.50
2023-10-26T07:52:01.633Z,18.51
2023-10-26T07:53:03.369Z,18.53
2023-10-26T07:55:08.095Z,18.56
2023-10-26T07:56:11.069Z,18.57
2023-10-26T07:57:12.972Z,18.58
2023-10-26T07:58:14.733Z,18.60
2023-10-26T07:59:16.664Z,18.62
2023-10-26T08:00:18.637Z,18.64
2023-10-26T08:01:21.426Z,18.65
2023-10-26T08:02:23.414Z,18.68
2023-10-26T08:03:25.428Z,18.71
2023-10-26T08:04:27.532Z,18.73
2023-10-26T08:05:29.434Z,18.76
2023-10-26T08:06:31.289Z,18.80
2023-10-26T08:07:33.192Z,18.83
2023-10-26T08:08:35.000Z,18.86
2023-10-26T08:09:36.871Z,18.87
2023-10-26T08:10:38.829Z,18.90
2023-10-26T08:11:40.833Z,18.92
2023-10-26T08:12:42.568Z,18.95
2023-10-26T08:13:44.438Z,18.95
2023-10-26T08:16:32.173Z,18.96
2023-10-26T08:16:35.498Z,18.97
2023-10-26T08:16:53.969Z,18.97
2023-10-26T08:17:56.299Z,18.97
2023-10-26T08:18:58.282Z,18.95
2023-10-26T08:20:01.390Z,18.95
2023-10-26T08:21:03.349Z,18.95
2023-10-26T08:22:05.158Z,18.96
2023-10-26T08:23:07.038Z,18.96
2023-10-26T08:24:08.857Z,18.95
2023-10-26T08:25:10.771Z,18.96
2023-10-26T08:26:12.910Z,18.95
2023-10-26T08:27:14.780Z,18.95
2023-10-26T08:28:16.715Z,18.95
2023-10-26T08:29:27.246Z,18.95
2023-10-26T08:30:22.552Z,18.95
2023-10-26T08:31:24.486Z,18.96
2023-10-26T08:32:26.552Z,18.95
2023-10-26T08:33:28.479Z,18.94
2023-10-26T08:34:30.438Z,18.95
2023-10-26T08:35:32.336Z,18.96
2023-10-26T08:36:34.235Z,18.97
2023-10-26T08:37:36.093Z,18.95
2023-10-26T08:38:37.807Z,18.95
2023-10-26T08:39:39.690Z,18.96
2023-10-26T08:40:41.730Z,18.97
2023-10-26T08:41:43.613Z,18.97
2023-10-26T08:42:45.518Z,18.97
2023-10-26T08:43:47.408Z,18.98
2023-10-26T08:44:49.209Z,18.98
2023-10-26T08:45:51.072Z,18.98
2023-10-26T08:46:52.888Z,18.98
2023-10-26T08:47:54.798Z,18.98
2023-10-26T08:48:56.615Z,18.98
2023-10-26T08:50:12.307Z,18.97
2023-10-26T08:51:02.025Z,18.97
2023-10-26T08:52:03.863Z,18.95
2023-10-26T08:53:05.869Z,18.97
2023-10-26T08:54:13.761Z,18.95
2023-10-26T08:55:15.632Z,18.96
2023-10-26T08:56:17.599Z,18.97
2023-10-26T08:57:19.514Z,18.95
2023-10-26T08:58:21.316Z,18.97
2023-10-26T08:59:23.132Z,18.97
2023-10-26T09:00:24.980Z,18.97
2023-10-26T09:01:26.938Z,18.96
2023-10-26T09:02:28.961Z,18.98
2023-10-26T09:03:31.090Z,18.96
2023-10-26T09:04:33.063Z,18.97
2023-10-26T09:05:34.916Z,18.97
2023-10-26T09:06:36.777Z,18.98
2023-10-26T09:07:38.650Z,18.98
2023-10-26T09:08:40.494Z,18.98
2023-10-26T09:09:42.477Z,18.97
2023-10-26T09:10:44.346Z,18.99
2023-10-26T09:11:46.378Z,18.99
2023-10-26T09:12:48.223Z,19.00
2023-10-26T09:13:50.096Z,18.99
2023-10-26T09:14:52.099Z,18.98
2023-10-26T09:15:54.074Z,18.99
2023-10-26T09:16:56.336Z,18.98
2023-10-26T09:17:58.310Z,18.98
2023-10-26T09:19:00.171Z,18.98
2023-10-26T09:20:02.110Z,18.99
2023-10-26T09:21:04.022Z,18.98
2023-10-26T09:22:05.893Z,18.97
2023-10-26T09:23:07.742Z,18.99
2023-10-26T09:24:09.565Z,19.03
2023-10-26T09:25:11.314Z,19.12
2023-10-26T09:26:13.370Z,19.21
2023-10-26T09:27:15.232Z,19.31
2023-10-26T09:28:17.059Z,19.40
2023-10-26T09:29:18.923Z,19.50
2023-10-26T09:30:20.785Z,19.62
2023-10-26T09:31:22.669Z,19.75
2023-10-26T09:32:24.631Z,19.83
2023-10-26T09:33:26.614Z,19.94
2023-10-26T09:34:28.602Z,20.01
2023-10-26T09:35:30.723Z,20.11
2023-10-26T09:36:32.620Z,20.16
2023-10-26T09:37:34.390Z,20.23
2023-10-26T09:38:36.228Z,20.28
2023-10-26T09:39:38.062Z,20.34
2023-10-26T09:40:39.919Z,20.39
2023-10-26T09:41:41.817Z,20.41
2023-10-26T09:42:43.694Z,20.44
2023-10-26T09:43:45.586Z,20.50
2023-10-26T09:44:47.636Z,20.56
2023-10-26T09:45:49.788Z,20.63
2023-10-26T09:46:51.907Z,20.68
2023-10-26T09:47:53.963Z,20.74
2023-10-26T09:48:56.041Z,20.80
2023-10-26T09:49:57.880Z,20.84
2023-10-26T09:50:59.722Z,20.87
2023-10-26T09:52:01.553Z,20.88
2023-10-26T09:53:03.523Z,20.88
2023-10-26T09:54:05.509Z,20.91
2023-10-26T09:55:07.301Z,20.92
2023-10-26T09:56:09.855Z,20.96
2023-10-26T09:57:11.684Z,20.98
2023-10-26T09:58:13.464Z,21.01
2023-10-26T09:59:15.278Z,21.01
2023-10-26T10:00:17.137Z,21.01
2023-10-26T10:01:18.974Z,21.00
2023-10-26T10:02:20.792Z,21.01
2023-10-26T10:03:22.694Z,21.01
2023-10-26T10:04:24.489Z,21.02
2023-10-26T10:05:26.338Z,21.04
2023-10-26T10:06:28.246Z,21.05
2023-10-26T10:07:30.075Z,21.09
2023-10-26T10:08:31.960Z,21.08
2023-10-26T10:09:33.815Z,21.05
2023-10-26T10:10:35.629Z,21.04
2023-10-26T10:11:37.459Z,21.04
2023-10-26T10:12:39.427Z,21.05
2023-10-26T10:13:41.333Z,21.08
2023-10-26T10:14:43.499Z,21.11
2023-10-26T10:15:45.504Z,21.15
2023-10-26T10:16:47.784Z,21.18
2023-10-26T10:17:50.149Z,21.21
2023-10-26T10:18:52.096Z,21.26
2023-10-26T10:19:53.894Z,21.30
2023-10-26T10:20:55.744Z,21.32
2023-10-26T10:21:57.733Z,21.35
2023-10-26T10:22:59.664Z,21.37
2023-10-26T10:24:01.530Z,21.40
2023-10-26T10:25:05.712Z,21.43
2023-10-26T10:26:23.427Z,21.45
2023-10-26T10:27:10.825Z,21.45
2023-10-26T10:28:12.690Z,21.43
2023-10-26T10:29:14.568Z,21.43
2023-10-26T10:30:16.751Z,21.42
2023-10-26T10:31:18.587Z,21.39
2023-10-26T10:32:20.508Z,21.37
2023-10-26T10:33:22.437Z,21.36
2023-10-26T10:34:24.483Z,21.38
2023-10-26T10:35:26.338Z,21.36
2023-10-26T10:36:28.174Z,21.32
2023-10-26T10:37:29.932Z,21.31
2023-10-26T10:38:31.780Z,21.30
2023-10-26T10:39:33.657Z,21.28
2023-10-26T10:40:35.510Z,21.27
2023-10-26T10:41:37.340Z,21.27
2023-10-26T10:42:39.196Z,21.28
2023-10-26T10:43:41.040Z,21.28
2023-10-26T10:44:43.692Z,21.28
2023-10-26T10:45:45.735Z,21.28
2023-10-26T10:46:48.172Z,21.27
2023-10-26T10:47:50.142Z,21.22
2023-10-26T10:48:52.014Z,21.20
2023-10-26T10:49:53.964Z,21.17
2023-10-26T10:50:55.806Z,21.16
2023-10-26T10:51:57.987Z,21.14
2023-10-26T10:52:59.828Z,21.12
2023-10-26T10:54:06.079Z,21.09
2023-10-26T10:55:11.136Z,21.06
2023-10-26T10:56:09.336Z,21.05
2023-10-26T10:57:11.176Z,21.03
2023-10-26T10:58:13.115Z,21.02
2023-10-26T10:59:14.987Z,21.00
2023-10-26T11:00:17.250Z,21.00
2023-10-26T11:01:19.166Z,21.00
2023-10-26T11:02:20.880Z,20.99
2023-10-26T11:03:22.859Z,21.00
2023-10-26T11:04:24.749Z,21.00
2023-10-26T11:05:26.680Z,21.01
2023-10-26T11:06:28.520Z,21.02
2023-10-26T11:07:30.346Z,21.02
2023-10-26T11:08:32.229Z,21.02
2023-10-26T11:09:34.167Z,21.01
2023-10-26T11:10:36.026Z,21.03
2023-10-26T11:11:37.896Z,21.01
2023-10-26T11:12:39.803Z,21.01
2023-10-26T11:13:41.656Z,21.01
2023-10-26T11:14:43.514Z,21.01
2023-10-26T11:15:45.494Z,21.01
2023-10-26T11:16:47.450Z,21.01
2023-10-26T11:17:49.415Z,21.02
2023-10-26T11:18:51.681Z,21.02
2023-10-26T11:19:53.489Z,21.03
2023-10-26T11:20:55.368Z,21.04
2023-10-26T11:21:57.247Z,21.06
2023-10-26T11:22:59.069Z,21.10
2023-10-26T11:24:00.828Z,21.12
2023-10-26T11:25:02.724Z,21.12
2023-10-26T11:26:04.650Z,21.14
2023-10-26T11:27:06.529Z,21.16
2023-10-26T11:28:08.418Z,21.18
2023-10-26T11:29:10.229Z,21.18
2023-10-26T11:30:12.382Z,21.18
2023-10-26T11:31:14.374Z,21.22
2023-10-26T11:32:16.098Z,21.21
2023-10-26T11:33:17.939Z,21.23
2023-10-26T11:34:19.798Z,21.23
2023-10-26T11:35:21.622Z,21.22
2023-10-26T11:36:23.801Z,21.23
2023-10-26T11:37:25.652Z,21.23
2023-10-26T11:38:27.490Z,21.24
2023-10-26T11:39:29.410Z,21.25
2023-10-26T11:40:31.418Z,21.25
2023-10-26T11:41:33.280Z,21.27
2023-10-26T11:42:35.183Z,21.26
2023-10-26T11:43:36.994Z,21.27
2023-10-26T11:45:43.333Z,21.26
2023-10-26T11:46:45.251Z,21.27
2023-10-26T11:47:47.092Z,21.25
2023-10-26T11:48:49.005Z,21.22
2023-10-26T11:49:50.886Z,21.22
2023-10-26T11:50:52.751Z,21.21
2023-10-26T11:51:59.882Z,21.19
2023-10-26T11:52:58.246Z,21.18
2023-10-26T11:54:00.111Z,21.16
2023-10-26T11:55:01.983Z,21.15
2023-10-26T11:56:03.882Z,21.14
2023-10-26T11:57:05.748Z,21.13
2023-10-26T11:58:07.597Z,21.12
2023-10-26T11:59:09.446Z,21.11
2023-10-26T12:00:11.497Z,21.09
2023-10-26T12:01:13.370Z,21.07
2023-10-26T12:02:15.278Z,21.06
2023-10-26T12:03:17.171Z,21.05
2023-10-26T12:04:19.095Z,21.05
2023-10-26T12:05:21.052Z,21.04
2023-10-26T12:06:22.864Z,20.99
2023-10-26T12:07:24.768Z,20.99
2023-10-26T12:08:26.614Z,21.01
2023-10-26T12:09:28.530Z,20.99
2023-10-26T12:10:30.426Z,20.97
2023-10-26T12:11:33.006Z,20.95
2023-10-26T12:12:35.981Z,20.96
2023-10-26T12:13:37.810Z,20.97
2023-10-26T12:14:39.673Z,20.97
2023-10-26T12:15:41.554Z,20.99
2023-10-26T12:16:43.366Z,21.01
2023-10-26T12:17:45.242Z,21.04
2023-10-26T12:18:47.129Z,21.09
2023-10-26T12:19:49.007Z,21.09
2023-10-26T12:20:50.878Z,21.10
2023-10-26T12:21:52.704Z,21.12
2023-10-26T12:22:54.582Z,21.12
2023-10-26T12:23:56.418Z,21.11
2023-10-26T12:24:58.390Z,21.09
2023-10-26T12:26:00.298Z,21.06
2023-10-26T12:27:02.123Z,21.06
2023-10-26T12:28:21.479Z,21.05
2023-10-26T12:29:07.941Z,21.04
2023-10-26T12:30:09.984Z,21.03
2023-10-26T12:31:11.869Z,21.02
2023-10-26T12:32:13.762Z,21.03
2023-10-26T12:33:15.635Z,21.03
2023-10-26T12:34:17.499Z,21.05
2023-10-26T12:35:19.386Z,21.07
2023-10-26T12:36:21.342Z,21.13
2023-10-26T12:37:23.191Z,21.12
2023-10-26T12:38:25.051Z,21.14
2023-10-26T12:39:26.880Z,21.17
2023-10-26T12:40:28.815Z,21.22
2023-10-26T12:41:30.705Z,21.23
2023-10-26T12:42:32.616Z,21.24
2023-10-26T12:43:34.461Z,21.23
2023-10-26T12:44:36.290Z,21.23
2023-10-26T12:45:38.275Z,21.21
2023-10-26T12:46:41.461Z,21.22
2023-10-26T12:47:43.257Z,21.24
2023-10-26T12:48:45.015Z,21.23
2023-10-26T12:49:46.695Z,21.21
2023-10-26T12:50:48.737Z,21.19
2023-10-26T12:51:50.675Z,21.18
2023-10-26T12:52:52.460Z,21.17
2023-10-26T12:53:54.726Z,21.18
2023-10-26T12:54:57.826Z,21.19
2023-10-26T12:55:59.563Z,21.18
2023-10-26T12:57:01.428Z,21.19
2023-10-26T12:58:03.322Z,21.19
2023-10-26T12:59:05.189Z,21.20
2023-10-26T13:00:07.136Z,21.20
2023-10-26T13:01:09.057Z,21.22
2023-10-26T13:02:10.999Z,21.23
2023-10-26T13:03:12.836Z,21.27
2023-10-26T13:04:14.733Z,21.29
2023-10-26T13:05:16.723Z,21.30
2023-10-26T13:06:18.554Z,21.29
2023-10-26T13:07:20.435Z,21.24
2023-10-26T13:08:22.274Z,21.23
2023-10-26T13:09:24.096Z,21.24
2023-10-26T13:10:26.008Z,21.27
2023-10-26T13:11:27.850Z,21.28
2023-10-26T13:12:29.844Z,21.29
2023-10-26T13:13:31.639Z,21.31
2023-10-26T13:14:33.454Z,21.30
2023-10-26T13:15:36.264Z,21.34
2023-10-26T13:16:50.335Z,21.34
2023-10-26T13:17:41.722Z,21.35
2023-10-26T13:18:46.293Z,21.35
2023-10-26T13:19:47.079Z,21.31
2023-10-26T13:20:48.926Z,21.27
2023-10-26T13:21:50.759Z,21.23