createdAt,value
2019-02-02T00:02:09.149Z,92.08
2019-02-02T00:04:38.638Z,105.03
2019-02-02T00:07:08.092Z,94.77
2019-02-02T00:09:37.542Z,99.20
2019-02-02T00:12:06.988Z,93.87
2019-02-02T00:14:36.532Z,97.02
2019-02-02T00:17:06.215Z,88.60
2019-02-02T00:19:35.839Z,91.10
2019-02-02T00:22:07.141Z,99.00
2019-02-02T00:24:36.620Z,88.90
2019-02-02T00:27:06.705Z,82.27
2019-02-02T00:29:36.167Z,86.10
2019-02-02T00:32:06.192Z,81.02
2019-02-02T00:34:35.601Z,84.32
2019-02-02T00:37:05.486Z,83.30
2019-02-02T00:39:34.938Z,71.77
2019-02-02T00:42:04.385Z,79.80
2019-02-02T00:44:33.822Z,77.70
2019-02-02T00:47:03.259Z,74.53
2019-02-02T00:49:32.823Z,86.05
2019-02-02T00:52:02.555Z,79.17
2019-02-02T00:54:32.006Z,76.53
2019-02-02T00:57:01.452Z,74.67
2019-02-02T00:59:31.261Z,71.45
2019-02-02T01:02:00.708Z,75.22
2019-02-02T01:04:30.147Z,70.35
2019-02-02T01:06:59.606Z,77.82
2019-02-02T01:09:29.184Z,72.03
2019-02-02T01:11:58.998Z,76.45
2019-02-02T01:14:28.427Z,79.90
2019-02-02T01:16:57.876Z,72.87
2019-02-02T01:19:27.348Z,72.97
2019-02-02T01:21:56.887Z,76.37
2019-02-02T01:24:26.362Z,79.85
2019-02-02T01:26:55.793Z,74.90
2019-02-02T01:29:25.301Z,70.08
2019-02-02T01:31:54.755Z,67.45
2019-02-02T01:34:24.198Z,70.15
2019-02-02T01:36:53.733Z,70.62
2019-02-02T01:39:23.204Z,67.42
2019-02-02T01:41:52.744Z,72.60
2019-02-02T01:44:22.230Z,66.87
2019-02-02T01:46:51.685Z,73.02
2019-02-02T01:49:21.134Z,67.20
2019-02-02T01:51:50.605Z,67.45
2019-02-02T01:54:20.405Z,74.58
2019-02-02T01:56:49.837Z,63.87
2019-02-02T01:59:19.297Z,68.95
2019-02-02T02:01:48.759Z,77.25
2019-02-02T02:04:18.207Z,74.85
2019-02-02T02:06:47.653Z,80.45
2019-02-02T02:09:17.185Z,69.90
2019-02-02T02:11:46.628Z,68.47
2019-02-02T02:14:16.090Z,71.80
2019-02-02T02:16:45.567Z,68.25
2019-02-02T02:19:15.104Z,64.62
2019-02-02T02:21:44.555Z,71.35
2019-02-02T02:24:13.990Z,74.65
2019-02-02T02:26:43.431Z,71.85
2019-02-02T02:29:12.882Z,80.28
2019-02-02T02:31:42.342Z,77.27
2019-02-02T02:34:11.921Z,78.15
2019-02-02T02:36:41.414Z,84.22
2019-02-02T02:39:11.245Z,72.72
2019-02-02T02:41:40.699Z,70.05
2019-02-02T02:44:10.131Z,74.40
2019-02-02T02:46:39.574Z,71.47
2019-02-02T02:49:09.599Z,76.57
2019-02-02T02:51:39.057Z,71.35
2019-02-02T02:54:08.602Z,71.22
2019-02-02T02:56:38.319Z,73.62
2019-02-02T02:59:07.751Z,81.20
2019-02-02T03:01:37.226Z,84.95
2019-02-02T03:04:06.667Z,64.70
2019-02-02T03:06:36.134Z,66.20
2019-02-02T03:09:09.605Z,67.67
2019-02-02T03:11:39.114Z,60.63
2019-02-02T03:14:09.142Z,80.60
2019-02-02T03:16:38.567Z,78.28
2019-02-02T03:19:08.025Z,71.82
2019-02-02T03:21:37.534Z,71.35
2019-02-02T03:24:07.434Z,73.52
2019-02-02T03:26:36.871Z,74.00
2019-02-02T03:29:06.353Z,63.70
2019-02-02T03:31:35.806Z,79.25
2019-02-02T03:34:05.356Z,66.00
2019-02-02T03:36:34.808Z,66.17
2019-02-02T03:39:05.757Z,72.85
2019-02-02T03:41:35.357Z,69.05
2019-02-02T03:44:04.907Z,72.85
2019-02-02T03:46:34.357Z,73.35
2019-02-02T03:49:03.809Z,70.92
2019-02-02T03:51:33.289Z,74.30
2019-02-02T03:54:09.099Z,72.65
2019-02-02T03:56:33.852Z,76.35
2019-02-02T03:59:06.559Z,73.35
2019-02-02T04:01:34.386Z,75.15
2019-02-02T04:04:03.951Z,67.37
2019-02-02T04:06:33.382Z,80.12
2019-02-02T04:09:02.833Z,65.30
2019-02-02T04:11:32.295Z,67.58
2019-02-02T04:14:02.093Z,58.10
2019-02-02T04:16:31.532Z,57.10
2019-02-02T04:19:00.981Z,57.85
2019-02-02T04:21:30.427Z,57.10
2019-02-02T04:24:00.226Z,58.87
2019-02-02T04:26:29.653Z,65.20
2019-02-02T04:28:59.397Z,61.35
2019-02-02T04:31:28.847Z,64.85
2019-02-02T04:33:58.355Z,67.67
2019-02-02T04:36:27.765Z,60.48
2019-02-02T04:38:57.211Z,54.08
2019-02-02T04:41:27.505Z,62.33
2019-02-02T04:43:57.305Z,60.20
2019-02-02T04:46:26.786Z,57.17
2019-02-02T04:48:56.223Z,52.73
2019-02-02T04:51:25.984Z,55.92
2019-02-02T04:53:58.027Z,53.83
2019-02-02T04:56:26.537Z,53.38
2019-02-02T04:58:56.039Z,52.25
2019-02-02T05:01:25.474Z,50.38
2019-02-02T05:03:54.966Z,52.05
2019-02-02T05:06:24.516Z,48.78
2019-02-02T05:08:53.946Z,67.00
2019-02-02T05:11:23.385Z,55.60
2019-02-02T05:13:52.833Z,48.90
2019-02-02T05:16:22.271Z,54.98
2019-02-02T05:18:51.764Z,46.90
2019-02-02T05:21:21.213Z,51.00
2019-02-02T05:23:50.639Z,51.05
2019-02-02T05:26:20.075Z,48.25
2019-02-02T05:28:49.535Z,55.83
2019-02-02T05:31:19.033Z,53.05
2019-02-02T05:33:48.464Z,60.75
2019-02-02T05:36:17.905Z,50.73
2019-02-02T05:38:47.384Z,47.15
2019-02-02T05:41:16.853Z,42.75
2019-02-02T05:43:46.302Z,45.45
2019-02-02T05:46:15.723Z,47.27
2019-02-02T05:48:45.225Z,42.60
2019-02-02T05:51:14.645Z,40.08
2019-02-02T05:53:44.115Z,35.73
2019-02-02T05:56:13.545Z,37.55
2019-02-02T05:58:43.039Z,39.45
2019-02-02T06:01:17.302Z,33.85
2019-02-02T06:03:47.076Z,31.87
2019-02-02T06:06:16.518Z,39.48
2019-02-02T06:08:46.277Z,37.63
2019-02-02T06:11:15.802Z,39.60
2019-02-02T06:13:45.255Z,53.10
2019-02-02T06:16:14.787Z,44.20
2019-02-02T06:18:44.223Z,39.63
2019-02-02T06:21:13.706Z,39.90
2019-02-02T06:23:43.136Z,38.28
2019-02-02T06:26:12.630Z,36.73
2019-02-02T06:28:42.086Z,38.42
2019-02-02T06:31:11.592Z,33.38
2019-02-02T06:33:41.046Z,40.80
2019-02-02T06:36:10.489Z,37.90
2019-02-02T06:38:39.926Z,35.23
2019-02-02T06:41:09.430Z,66.77
2019-02-02T06:43:38.874Z,116.93
2019-02-02T06:46:08.395Z,115.57
2019-02-02T06:48:37.840Z,137.15
2019-02-02T06:51:07.466Z,221.07
2019-02-02T06:53:36.912Z,148.87
2019-02-02T06:56:06.555Z,152.05
2019-02-02T06:58:36.042Z,124.05
2019-02-02T07:01:05.791Z,122.45
2019-02-02T07:03:35.211Z,80.47
2019-02-02T07:06:04.662Z,66.75
2019-02-02T07:08:34.114Z,51.85
2019-02-02T07:11:03.582Z,53.33
2019-02-02T07:13:35.920Z,60.60
2019-02-02T07:16:04.207Z,59.15
2019-02-02T07:18:33.656Z,47.40
2019-02-02T07:21:03.381Z,60.50
2019-02-02T07:23:32.839Z,47.98
2019-02-02T07:26:02.272Z,55.55
2019-02-02T07:28:31.726Z,50.98
2019-02-02T07:31:01.237Z,51.37
2019-02-02T07:33:30.995Z,62.60
2019-02-02T07:36:00.451Z,66.97
2019-02-02T07:38:29.921Z,95.40
2019-02-02T07:40:59.450Z,107.45
2019-02-02T07:43:28.948Z,111.42
2019-02-02T07:45:58.396Z,88.15
2019-02-02T07:48:27.869Z,87.12
2019-02-02T07:50:57.354Z,82.30
2019-02-02T07:53:26.800Z,69.75
2019-02-02T07:55:56.281Z,63.98
2019-02-02T07:58:45.091Z,61.55
2019-02-02T08:01:14.616Z,57.03
2019-02-02T08:03:44.734Z,60.70
2019-02-02T08:06:14.159Z,67.20
2019-02-02T08:08:43.634Z,90.97
2019-02-02T08:11:13.087Z,79.82
2019-02-02T08:13:42.543Z,68.65
2019-02-02T08:16:11.999Z,72.35
2019-02-02T08:18:41.596Z,73.25
2019-02-02T08:21:11.056Z,53.73
2019-02-02T08:23:40.819Z,56.63
2019-02-02T08:26:10.259Z,51.48
2019-02-02T08:28:39.734Z,46.85
2019-02-02T08:31:09.331Z,47.75
2019-02-02T08:33:38.885Z,47.83
2019-02-02T08:36:08.339Z,49.20
2019-02-02T08:38:37.785Z,44.38
2019-02-02T08:41:07.270Z,52.30
2019-02-02T08:43:36.723Z,51.53
2019-02-02T08:46:06.165Z,42.53
2019-02-02T08:48:35.617Z,53.78
2019-02-02T08:51:05.086Z,55.83
2019-02-02T08:53:34.570Z,51.53
2019-02-02T08:56:04.228Z,55.63
2019-02-02T08:58:33.617Z,54.83
2019-02-02T09:01:04.371Z,58.45
2019-02-02T09:03:34.219Z,61.90
2019-02-02T09:06:03.713Z,59.45
2019-02-02T09:08:33.128Z,59.48
2019-02-02T09:11:02.931Z,58.87
2019-02-02T09:13:32.377Z,65.40
2019-02-02T09:16:01.959Z,53.50
2019-02-02T09:18:31.403Z,48.52
2019-02-02T09:21:01.008Z,58.25
2019-02-02T09:23:30.745Z,52.80
2019-02-02T09:26:00.191Z,48.38
2019-02-02T09:28:30.053Z,51.63
2019-02-02T09:30:59.597Z,44.60
2019-02-02T09:33:29.220Z,46.60
2019-02-02T09:35:58.963Z,46.15
2019-02-02T09:38:28.354Z,45.45
2019-02-02T09:40:57.841Z,49.08
2019-02-02T09:43:27.296Z,57.55
2019-02-02T09:45:57.096Z,68.10
2019-02-02T09:48:26.942Z,67.70
2019-02-02T09:50:56.535Z,66.25
2019-02-02T09:53:26.262Z,56.83
2019-02-02T09:55:55.714Z,65.20
2019-02-02T09:58:25.179Z,57.55
2019-02-02T10:00:55.169Z,48.55
2019-02-02T10:03:24.622Z,49.90
2019-02-02T10:05:54.478Z,46.58
2019-02-02T10:08:23.910Z,48.00
2019-02-02T10:10:53.409Z,53.17
2019-02-02T10:13:22.836Z,60.88
2019-02-02T10:15:52.653Z,66.65
2019-02-02T10:18:22.126Z,62.78
2019-02-02T10:21:03.328Z,61.75
2019-02-02T10:23:22.709Z,61.75
2019-02-02T10:25:52.466Z,71.90
2019-02-02T10:28:21.907Z,63.10
2019-02-02T10:30:51.675Z,64.22
2019-02-02T10:33:21.163Z,61.13
2019-02-02T10:35:50.741Z,81.47
2019-02-02T10:38:20.172Z,73.75
2019-02-02T10:40:49.734Z,62.43
2019-02-02T10:43:19.485Z,68.40
2019-02-02T10:45:49.078Z,62.65
2019-02-02T10:48:18.552Z,58.73
2019-02-02T10:50:48.086Z,64.62
2019-02-02T10:53:21.505Z,64.15
2019-02-02T10:55:50.922Z,66.35
2019-02-02T10:58:22.361Z,75.12
2019-02-02T11:00:52.369Z,97.67
2019-02-02T11:03:21.957Z,88.25
2019-02-02T11:05:51.426Z,103.70
2019-02-02T11:08:20.951Z,97.67
2019-02-02T11:10:50.487Z,108.27
2019-02-02T11:13:19.995Z,97.95
2019-02-02T11:15:49.864Z,101.18
2019-02-02T11:18:19.487Z,89.72
2019-02-02T11:20:51.787Z,101.53
2019-02-02T11:23:21.306Z,94.28
2019-02-02T11:25:50.787Z,94.25
2019-02-02T11:28:20.213Z,87.30
2019-02-02T11:30:52.219Z,97.05
2019-02-02T11:33:20.746Z,90.05
2019-02-02T11:35:50.481Z,110.32
2019-02-02T11:38:19.940Z,103.85
2019-02-02T11:40:49.401Z,99.07
2019-02-02T11:43:18.857Z,95.70
2019-02-02T11:45:48.313Z,105.43
2019-02-02T11:48:17.821Z,125.45
2019-02-02T11:50:47.283Z,151.40
2019-02-02T11:53:16.745Z,137.97
2019-02-02T11:55:46.334Z,145.47
2019-02-02T11:58:15.835Z,128.85
2019-02-02T12:00:45.288Z,131.57
2019-02-02T12:03:14.783Z,110.12
2019-02-02T12:05:44.249Z,99.22
2019-02-02T12:08:13.696Z,77.97
2019-02-02T12:10:43.277Z,85.40
2019-02-02T12:13:13.034Z,83.17
2019-02-02T12:15:42.496Z,85.50
2019-02-02T12:18:12.102Z,75.10
2019-02-02T12:20:41.576Z,92.70
2019-02-02T12:23:11.014Z,93.58
2019-02-02T12:25:40.445Z,82.22
2019-02-02T12:28:09.939Z,88.80
2019-02-02T12:30:39.362Z,83.10
2019-02-02T12:33:08.811Z,101.58
2019-02-02T12:35:38.264Z,88.92
2019-02-02T12:38:07.716Z,82.62
2019-02-02T12:40:37.510Z,87.90
2019-02-02T12:43:07.087Z,88.58
2019-02-02T12:45:42.253Z,77.15
2019-02-02T12:48:11.699Z,77.58
2019-02-02T12:50:41.837Z,85.15
2019-02-02T12:53:11.379Z,88.10
2019-02-02T12:55:40.779Z,88.90
2019-02-02T12:58:10.227Z,84.83
2019-02-02T13:00:39.672Z,76.92
2019-02-02T13:03:09.292Z,80.07
2019-02-02T13:05:39.523Z,85.47
2019-02-02T13:08:08.974Z,91.78
2019-02-02T13:10:38.439Z,90.38
2019-02-02T13:13:07.900Z,92.97
2019-02-02T13:15:37.339Z,97.40
2019-02-02T13:18:06.801Z,93.47
2019-02-02T13:20:36.270Z,97.95
2019-02-02T13:23:05.737Z,100.05
2019-02-02T13:25:35.227Z,80.90
2019-02-02T13:28:04.778Z,76.42
2019-02-02T13:30:35.699Z,61.53
2019-02-02T13:33:06.065Z,68.28
2019-02-02T13:35:38.007Z,62.90
2019-02-02T13:38:07.497Z,57.13
2019-02-02T13:40:36.971Z,57.17
2019-02-02T13:43:06.420Z,55.85
2019-02-02T13:45:35.863Z,55.00
2019-02-02T13:48:06.056Z,48.05
2019-02-02T13:50:35.877Z,43.52
2019-02-02T13:53:06.867Z,51.58
2019-02-02T13:55:55.510Z,44.27
2019-02-02T13:58:24.955Z,45.35
2019-02-02T14:00:56.530Z,43.05
2019-02-02T14:03:25.967Z,42.53
2019-02-02T14:05:55.447Z,39.25
2019-02-02T14:08:24.985Z,38.55
2019-02-02T14:10:54.409Z,36.45
2019-02-02T14:13:23.895Z,38.40
2019-02-02T14:15:53.359Z,31.27
2019-02-02T14:18:23.223Z,34.63
2019-02-02T14:20:52.704Z,38.75
2019-02-02T14:23:41.301Z,52.20
2019-02-02T14:26:10.704Z,47.15
2019-02-02T14:28:40.376Z,41.50
2019-02-02T14:31:09.906Z,39.98
2019-02-02T14:33:39.401Z,38.25
2019-02-02T14:36:08.794Z,44.38
2019-02-02T14:38:38.335Z,59.38
2019-02-02T14:41:07.775Z,78.00
2019-02-02T14:43:37.216Z,81.82
2019-02-02T14:46:06.639Z,74.12
2019-02-02T14:48:36.324Z,75.85
2019-02-02T14:51:05.972Z,65.78
2019-02-02T14:53:35.420Z,69.30
2019-02-02T14:56:04.926Z,49.50
2019-02-02T14:58:34.750Z,50.45
2019-02-02T15:01:04.421Z,42.80
2019-02-02T15:03:33.851Z,36.50
2019-02-02T15:06:03.373Z,39.40
2019-02-02T15:08:33.025Z,35.28
2019-02-02T15:11:02.477Z,34.13
2019-02-02T15:13:31.908Z,33.38
2019-02-02T15:16:01.448Z,36.75
2019-02-02T15:18:30.899Z,41.88
2019-02-02T15:21:00.410Z,41.40
2019-02-02T15:23:30.073Z,45.55
2019-02-02T15:25:59.731Z,49.03
2019-02-02T15:28:29.793Z,45.92
2019-02-02T15:31:00.982Z,41.60
2019-02-02T15:33:50.373Z,40.28
2019-02-02T15:36:19.850Z,39.08
2019-02-02T15:38:49.451Z,38.78
2019-02-02T15:41:19.420Z,37.23
2019-02-02T15:43:49.113Z,36.13
2019-02-02T15:46:19.023Z,47.53
2019-02-02T15:48:48.563Z,41.18
2019-02-02T15:51:18.100Z,31.25
2019-02-02T15:53:48.897Z,33.65
2019-02-02T15:56:18.897Z,34.50
2019-02-02T15:58:48.364Z,40.80
2019-02-02T16:01:17.951Z,37.80
2019-02-02T16:03:49.600Z,42.85
2019-02-02T16:06:20.062Z,43.58
2019-02-02T16:08:49.628Z,48.20
2019-02-02T16:11:19.136Z,50.67
2019-02-02T16:13:48.603Z,48.35
2019-02-02T16:16:18.085Z,49.80
2019-02-02T16:18:47.576Z,52.05
2019-02-02T16:21:17.339Z,46.68
2019-02-02T16:23:46.869Z,52.17
2019-02-02T16:26:16.678Z,50.70
2019-02-02T16:28:46.568Z,51.63
2019-02-02T16:31:16.026Z,57.40
2019-02-02T16:33:45.604Z,51.35
2019-02-02T16:36:15.070Z,89.42
2019-02-02T16:38:44.506Z,98.58
2019-02-02T16:41:14.247Z,78.35
2019-02-02T16:43:44.059Z,88.30
2019-02-02T16:46:14.058Z,85.72
2019-02-02T16:48:44.073Z,91.37
2019-02-02T16:51:13.578Z,72.45
2019-02-02T16:53:43.362Z,65.97
2019-02-02T16:56:12.797Z,64.22
2019-02-02T16:58:42.271Z,60.28
2019-02-02T17:01:11.717Z,61.58
2019-02-02T17:03:41.190Z,80.62
2019-02-02T17:06:10.736Z,68.35
2019-02-02T17:08:40.201Z,57.17
2019-02-02T17:11:09.645Z,47.23
2019-02-02T17:13:39.110Z,48.28
2019-02-02T17:16:08.585Z,42.40
2019-02-02T17:18:38.392Z,45.70
2019-02-02T17:21:07.838Z,42.13
2019-02-02T17:23:37.308Z,44.13
2019-02-02T17:26:07.069Z,43.50
2019-02-02T17:28:36.545Z,47.55
2019-02-02T17:31:06.335Z,36.17
2019-02-02T17:33:35.945Z,40.83
2019-02-02T17:36:06.237Z,40.12
2019-02-02T17:38:35.970Z,46.20
2019-02-02T17:41:05.910Z,41.02
2019-02-02T17:43:35.365Z,61.18
2019-02-02T17:46:04.978Z,49.85
2019-02-02T17:48:34.420Z,51.60
2019-02-02T17:51:03.873Z,47.00
2019-02-02T17:53:33.837Z,49.75
2019-02-02T17:56:03.299Z,48.15
2019-02-02T17:58:39.788Z,49.95
2019-02-02T18:01:03.996Z,55.38
2019-02-02T18:03:33.553Z,49.40
2019-02-02T18:06:02.993Z,49.38
2019-02-02T18:08:32.505Z,55.55
2019-02-02T18:11:01.961Z,55.03
2019-02-02T18:13:31.436Z,51.68
2019-02-02T18:16:00.893Z,56.75
2019-02-02T18:18:30.385Z,52.98
2019-02-02T18:21:00.122Z,61.68
2019-02-02T18:23:29.617Z,56.08
2019-02-02T18:25:59.452Z,52.13
2019-02-02T18:28:28.931Z,55.48
2019-02-02T18:30:58.441Z,53.35
2019-02-02T18:33:27.891Z,58.52
2019-02-02T18:35:57.379Z,61.45
2019-02-02T18:38:26.933Z,73.97
2019-02-02T18:40:56.380Z,94.95
2019-02-02T18:43:26.178Z,82.00
2019-02-02T18:45:58.040Z,177.87
2019-02-02T18:48:27.487Z,66.42
2019-02-02T18:50:56.963Z,49.75
2019-02-02T18:53:26.445Z,49.88
2019-02-02T18:56:03.035Z,54.58
2019-02-02T18:58:32.533Z,53.28
2019-02-02T19:01:02.434Z,47.30
2019-02-02T19:03:33.541Z,45.67
2019-02-02T19:06:03.048Z,42.85
2019-02-02T19:08:32.915Z,46.13
2019-02-02T19:11:03.756Z,41.15
2019-02-02T19:13:33.329Z,43.48
2019-02-02T19:16:03.720Z,45.10
2019-02-02T19:18:33.504Z,40.45
2019-02-02T19:21:03.620Z,44.40
2019-02-02T19:23:33.105Z,40.65
2019-02-02T19:26:02.591Z,40.33
2019-02-02T19:28:39.573Z,48.90
2019-02-02T19:31:03.481Z,50.38
2019-02-02T19:33:32.941Z,47.23
2019-02-02T19:36:02.397Z,52.88
2019-02-02T19:38:31.922Z,48.20
2019-02-02T19:41:01.807Z,55.83
2019-02-02T19:43:31.313Z,49.45
2019-02-02T19:46:01.007Z,46.73
2019-02-02T19:48:30.517Z,48.42
2019-02-02T19:51:00.004Z,48.15
2019-02-02T19:53:31.735Z,43.33
2019-02-02T19:56:01.550Z,46.00
2019-02-02T19:58:31.833Z,44.93
2019-02-02T20:01:01.644Z,44.73
2019-02-02T20:03:31.977Z,42.88
2019-02-02T20:06:01.481Z,42.90
2019-02-02T20:08:30.958Z,45.78
2019-02-02T20:11:00.521Z,46.98
2019-02-02T20:13:30.026Z,48.00
2019-02-02T20:15:59.520Z,53.00
2019-02-02T20:18:29.024Z,76.92
2019-02-02T20:20:58.549Z,89.97
2019-02-02T20:23:28.024Z,69.90
2019-02-02T20:25:57.579Z,64.03
2019-02-02T20:28:27.448Z,70.03
2019-02-02T20:30:56.903Z,59.58
2019-02-02T20:33:26.850Z,64.82
2019-02-02T20:35:56.930Z,64.62
2019-02-02T20:38:26.446Z,56.75
2019-02-02T20:40:55.955Z,53.85
2019-02-02T20:43:25.410Z,54.20
2019-02-02T20:45:54.890Z,49.25
2019-02-02T20:48:24.749Z,57.78
2019-02-02T20:50:54.225Z,59.10
2019-02-02T20:53:23.725Z,55.65
2019-02-02T20:55:53.734Z,58.15
2019-02-02T20:58:23.180Z,54.30
2019-02-02T21:00:52.676Z,58.70
2019-02-02T21:03:22.222Z,49.67
2019-02-02T21:05:52.843Z,48.38
2019-02-02T21:08:22.269Z,59.13
2019-02-02T21:10:51.776Z,56.80
2019-02-02T21:13:21.245Z,57.65
2019-02-02T21:15:51.106Z,56.40
2019-02-02T21:18:21.008Z,54.98
2019-02-02T21:20:50.500Z,55.85
2019-02-02T21:23:19.948Z,58.20
2019-02-02T21:25:49.516Z,64.03
2019-02-02T21:28:19.050Z,54.08
2019-02-02T21:30:50.928Z,61.35
2019-02-02T21:33:20.376Z,62.38
2019-02-02T21:35:50.225Z,61.15
2019-02-02T21:38:20.030Z,62.03
2019-02-02T21:40:49.490Z,59.15
2019-02-02T21:43:21.381Z,69.47
2019-02-02T21:45:50.888Z,64.35
2019-02-02T21:48:20.332Z,64.35
2019-02-02T21:50:50.159Z,81.15
2019-02-02T21:53:20.014Z,78.20
2019-02-02T21:55:49.514Z,84.52
2019-02-02T21:58:18.953Z,99.65
2019-02-02T22:00:48.476Z,90.12
2019-02-02T22:03:18.357Z,118.15
2019-02-02T22:05:48.164Z,110.00
2019-02-02T22:08:17.653Z,112.62
2019-02-02T22:10:47.478Z,119.42
2019-02-02T22:13:17.353Z,113.95
2019-02-02T22:15:46.822Z,128.82
2019-02-02T22:18:16.283Z,123.90
2019-02-02T22:20:45.768Z,134.10
2019-02-02T22:23:15.228Z,141.73
2019-02-02T22:25:44.670Z,139.25
2019-02-02T22:28:14.205Z,154.05
2019-02-02T22:30:43.645Z,138.43
2019-02-02T22:33:13.098Z,115.72
2019-02-02T22:35:42.850Z,127.42
2019-02-02T22:38:12.320Z,127.90
2019-02-02T22:40:42.166Z,127.82
2019-02-02T22:43:11.607Z,116.47
2019-02-02T22:45:41.476Z,144.35
2019-02-02T22:48:11.687Z,125.85
2019-02-02T22:50:41.166Z,134.25
2019-02-02T22:53:10.647Z,128.55
2019-02-02T22:55:40.089Z,118.15
2019-02-02T22:58:09.557Z,123.45
2019-02-02T23:01:00.524Z,120.33
2019-02-02T23:03:36.191Z,120.20
2019-02-02T23:06:46.198Z,113.72
2019-02-02T23:09:54.408Z,95.45
2019-02-02T23:13:08.568Z,104.47
2019-02-02T23:16:23.226Z,90.57
2019-02-02T23:18:53.470Z,78.52
2019-02-02T23:21:23.410Z,85.10
2019-02-02T23:23:52.973Z,74.35
2019-02-02T23:26:22.721Z,74.25
2019-02-02T23:28:52.221Z,76.33
2019-02-02T23:31:22.566Z,81.32
2019-02-02T23:33:52.053Z,72.58
2019-02-02T23:36:21.503Z,80.40
2019-02-02T23:38:50.952Z,82.53
2019-02-02T23:41:20.424Z,84.95
2019-02-02T23:43:49.878Z,90.85
2019-02-02T23:46:19.330Z,86.80
2019-02-02T23:48:48.822Z,83.40
2019-02-02T23:51:18.290Z,80.55
2019-02-02T23:53:47.740Z,79.85
2019-02-02T23:56:17.181Z,90.17
2019-02-02T23:58:47.045Z,84.13
