createdAt,value
2018-07-15T00:02:55.802Z,99.90
2018-07-15T00:06:00.246Z,99.90
2018-07-15T00:09:05.756Z,99.90
2018-07-15T00:12:10.108Z,99.90
2018-07-15T00:15:14.524Z,99.90
2018-07-15T00:18:19.011Z,99.90
2018-07-15T00:21:23.351Z,99.90
2018-07-15T00:24:27.811Z,99.90
2018-07-15T00:27:32.205Z,99.90
2018-07-15T00:30:36.691Z,99.90
2018-07-15T00:33:41.153Z,99.90
2018-07-15T00:36:45.632Z,99.90
2018-07-15T00:39:50.036Z,99.90
2018-07-15T00:42:54.445Z,99.90
2018-07-15T00:45:58.997Z,99.90
2018-07-15T00:49:03.462Z,99.90
2018-07-15T00:52:08.015Z,99.90
2018-07-15T00:55:12.434Z,99.90
2018-07-15T00:58:16.842Z,99.90
2018-07-15T01:01:21.186Z,99.90
2018-07-15T01:04:25.557Z,99.90
2018-07-15T01:07:29.910Z,99.90
2018-07-15T01:10:34.475Z,99.90
2018-07-15T01:13:38.900Z,99.90
2018-07-15T01:16:43.409Z,99.90
2018-07-15T01:19:47.888Z,99.90
2018-07-15T01:22:52.480Z,99.90
2018-07-15T01:25:59.073Z,99.90
2018-07-15T01:29:03.450Z,99.90
2018-07-15T01:32:07.837Z,99.90
2018-07-15T01:35:12.245Z,99.90
2018-07-15T01:38:16.828Z,99.90
2018-07-15T01:41:21.184Z,99.90
2018-07-15T01:44:25.727Z,99.90
2018-07-15T01:47:30.311Z,99.90
2018-07-15T01:50:34.654Z,99.90
2018-07-15T01:53:39.259Z,99.90
2018-07-15T01:56:43.846Z,99.90
2018-07-15T01:59:48.301Z,99.90
2018-07-15T02:02:52.840Z,99.90
2018-07-15T02:05:57.425Z,99.90
2018-07-15T02:09:02.029Z,99.90
2018-07-15T02:12:06.475Z,99.90
2018-07-15T02:15:10.859Z,99.90
2018-07-15T02:18:15.476Z,99.90
2018-07-15T02:21:19.893Z,99.90
2018-07-15T02:24:24.212Z,99.90
2018-07-15T02:27:28.755Z,99.90
2018-07-15T02:30:33.151Z,99.90
2018-07-15T02:33:37.672Z,99.90
2018-07-15T02:36:42.042Z,99.90
2018-07-15T02:39:46.589Z,99.90
2018-07-15T02:42:51.068Z,99.90
2018-07-15T02:45:55.775Z,99.90
2018-07-15T02:49:00.424Z,99.90
2018-07-15T02:52:05.122Z,99.90
2018-07-15T02:55:09.767Z,99.90
2018-07-15T02:58:14.369Z,99.90
2018-07-15T03:01:19.230Z,99.90
2018-07-15T03:04:24.271Z,99.90
2018-07-15T03:07:28.947Z,99.90
2018-07-15T03:10:33.550Z,99.90
2018-07-15T03:13:38.474Z,99.90
2018-07-15T03:16:43.272Z,99.90
2018-07-15T03:19:47.877Z,99.90
2018-07-15T03:22:52.612Z,99.90
2018-07-15T03:25:57.037Z,99.90
2018-07-15T03:29:01.377Z,99.90
2018-07-15T03:32:05.780Z,99.90
2018-07-15T03:35:10.331Z,99.90
2018-07-15T03:38:14.925Z,99.90
2018-07-15T03:41:19.617Z,99.90
2018-07-15T03:44:24.316Z,99.90
2018-07-15T03:47:28.873Z,99.90
2018-07-15T03:50:33.466Z,99.90
2018-07-15T03:53:38.034Z,99.90
2018-07-15T03:56:42.637Z,99.90
2018-07-15T03:59:47.048Z,99.90
2018-07-15T04:02:51.563Z,99.90
2018-07-15T04:05:56.126Z,99.90
2018-07-15T04:09:00.864Z,99.90
2018-07-15T04:12:05.447Z,99.90
2018-07-15T04:15:09.986Z,99.90
2018-07-15T04:18:14.641Z,99.90
2018-07-15T04:21:19.267Z,99.90
2018-07-15T04:24:24.043Z,99.90
2018-07-15T04:27:28.778Z,99.90
2018-07-15T04:30:33.913Z,99.90
2018-07-15T04:33:38.490Z,99.90
2018-07-15T04:36:43.392Z,99.90
2018-07-15T04:39:47.990Z,99.90
2018-07-15T04:42:52.577Z,99.90
2018-07-15T04:45:57.255Z,99.90
2018-07-15T04:49:02.054Z,99.90
2018-07-15T04:52:06.713Z,99.90
2018-07-15T04:55:11.232Z,99.90
2018-07-15T04:58:15.701Z,99.90
2018-07-15T05:04:24.530Z,99.90
2018-07-15T05:07:28.949Z,99.90
2018-07-15T05:10:33.674Z,99.90
2018-07-15T05:13:38.216Z,99.90
2018-07-15T05:16:43.313Z,99.90
2018-07-15T05:19:48.758Z,99.90
2018-07-15T05:22:54.224Z,99.90
2018-07-15T05:26:00.023Z,99.90
2018-07-15T05:29:05.377Z,99.90
2018-07-15T05:32:10.313Z,99.90
2018-07-15T05:35:15.365Z,99.90
2018-07-15T05:38:20.402Z,99.90
2018-07-15T05:44:30.161Z,99.90
2018-07-15T05:47:35.391Z,99.90
2018-07-15T05:50:40.347Z,99.90
2018-07-15T05:53:45.766Z,99.90
2018-07-15T05:59:55.837Z,99.90
2018-07-15T06:03:01.178Z,99.90
2018-07-15T06:06:06.348Z,99.90
2018-07-15T06:09:11.263Z,99.90
2018-07-15T06:12:16.211Z,99.90
2018-07-15T06:15:21.080Z,99.90
2018-07-15T06:18:27.231Z,99.90
2018-07-15T06:21:32.147Z,99.90
2018-07-15T06:24:37.083Z,99.90
2018-07-15T06:27:41.928Z,99.90
2018-07-15T06:30:47.696Z,99.90
2018-07-15T06:33:52.409Z,99.90
2018-07-15T06:36:57.367Z,99.90
2018-07-15T06:40:02.023Z,99.90
2018-07-15T06:43:07.716Z,99.90
2018-07-15T06:46:12.534Z,99.90
2018-07-15T06:49:17.420Z,99.90
2018-07-15T06:52:22.192Z,99.90
2018-07-15T06:55:27.252Z,99.90
2018-07-15T06:58:31.838Z,99.90
2018-07-15T07:01:36.741Z,99.90
2018-07-15T07:04:41.655Z,99.90
2018-07-15T07:07:46.580Z,99.90
2018-07-15T07:10:51.406Z,99.90
2018-07-15T07:13:55.919Z,99.90
2018-07-15T07:17:00.813Z,99.50
2018-07-15T07:20:05.473Z,99.00
2018-07-15T07:23:10.529Z,98.40
2018-07-15T07:26:15.691Z,98.30
2018-07-15T07:29:20.568Z,97.60
2018-07-15T07:32:25.664Z,97.50
2018-07-15T07:35:30.452Z,97.50
2018-07-15T07:38:35.165Z,96.80
2018-07-15T07:41:39.753Z,97.30
2018-07-15T07:44:44.603Z,97.10
2018-07-15T07:47:49.456Z,97.00
2018-07-15T07:50:53.973Z,96.20
2018-07-15T07:53:58.498Z,96.60
2018-07-15T07:57:03.098Z,95.70
2018-07-15T08:00:07.998Z,95.00
2018-07-15T08:03:13.734Z,95.10
2018-07-15T08:06:18.162Z,94.50
2018-07-15T08:09:22.706Z,94.60
2018-07-15T08:12:27.303Z,94.50
2018-07-15T08:15:32.231Z,94.10
2018-07-15T08:18:37.073Z,94.20
2018-07-15T08:21:41.391Z,93.40
2018-07-15T08:24:46.233Z,93.60
2018-07-15T08:27:51.317Z,93.20
2018-07-15T08:31:12.168Z,93.20
2018-07-15T08:34:16.856Z,93.40
2018-07-15T08:37:21.469Z,93.10
2018-07-15T08:40:25.925Z,93.60
2018-07-15T08:43:30.620Z,92.60
2018-07-15T08:46:35.829Z,93.00
2018-07-15T08:49:40.693Z,93.20
2018-07-15T08:52:46.031Z,93.40
2018-07-15T08:55:50.476Z,93.50
2018-07-15T08:58:55.371Z,93.20
2018-07-15T09:01:59.778Z,93.60
2018-07-15T09:05:04.415Z,93.50
2018-07-15T09:08:09.150Z,93.80
2018-07-15T09:11:13.535Z,93.50
2018-07-15T09:14:17.941Z,93.60
2018-07-15T09:17:22.331Z,92.50
2018-07-15T09:20:26.972Z,92.20
2018-07-15T09:23:31.657Z,92.00
2018-07-15T09:26:36.425Z,91.90
2018-07-15T09:29:41.482Z,92.20
2018-07-15T09:32:46.157Z,91.20
2018-07-15T09:35:50.544Z,91.30
2018-07-15T09:38:55.096Z,90.80
2018-07-15T09:41:59.625Z,90.20
2018-07-15T09:45:04.180Z,89.70
2018-07-15T09:48:08.577Z,89.60
2018-07-15T09:51:13.209Z,90.10
2018-07-15T09:54:17.587Z,88.80
2018-07-15T09:57:21.953Z,88.80
2018-07-15T10:00:31.849Z,89.60
2018-07-15T10:03:36.347Z,88.90
2018-07-15T10:06:40.792Z,87.20
2018-07-15T10:09:45.453Z,87.40
2018-07-15T10:12:49.849Z,86.60
2018-07-15T10:15:54.314Z,87.80
2018-07-15T10:18:58.716Z,86.90
2018-07-15T10:22:03.130Z,86.20
2018-07-15T10:25:07.833Z,85.20
2018-07-15T10:28:12.375Z,84.00
2018-07-15T10:31:16.665Z,84.20
2018-07-15T10:34:21.297Z,82.80
2018-07-15T10:37:25.739Z,83.50
2018-07-15T10:40:30.206Z,83.20
2018-07-15T10:43:34.631Z,82.40
2018-07-15T10:46:39.010Z,82.80
2018-07-15T10:49:43.425Z,82.70
2018-07-15T10:52:47.878Z,83.00
2018-07-15T10:55:52.108Z,83.10
2018-07-15T10:58:56.462Z,82.50
2018-07-15T11:02:00.923Z,80.50
2018-07-15T11:05:06.040Z,80.60
2018-07-15T11:08:10.509Z,79.70
2018-07-15T11:11:14.905Z,79.10
2018-07-15T11:14:19.561Z,77.50
2018-07-15T11:17:24.139Z,77.80
2018-07-15T11:20:28.569Z,78.40
2018-07-15T11:23:32.959Z,78.20
2018-07-15T11:26:37.841Z,77.90
2018-07-15T11:29:42.593Z,76.20
2018-07-15T11:32:47.082Z,76.40
2018-07-15T11:35:51.442Z,75.60
2018-07-15T11:38:55.881Z,76.60
2018-07-15T11:42:00.466Z,75.10
2018-07-15T11:45:04.815Z,76.00
2018-07-15T11:48:09.207Z,74.60
2018-07-15T11:51:13.695Z,72.50
2018-07-15T11:54:18.170Z,71.80
2018-07-15T11:57:22.651Z,74.10
2018-07-15T12:00:27.129Z,73.50
2018-07-15T12:03:31.475Z,72.90
2018-07-15T12:06:36.159Z,71.90
2018-07-15T12:09:40.565Z,71.50
2018-07-15T12:12:44.900Z,71.20
2018-07-15T12:15:49.304Z,69.60
2018-07-15T12:18:53.705Z,68.70
2018-07-15T12:21:58.228Z,67.40
2018-07-15T12:25:02.790Z,68.00
2018-07-15T12:28:07.189Z,67.80
2018-07-15T12:31:11.636Z,67.40
2018-07-15T12:34:15.998Z,68.20
2018-07-15T12:37:20.310Z,66.90
2018-07-15T12:40:24.765Z,66.60
2018-07-15T12:43:29.235Z,65.50
2018-07-15T12:46:33.725Z,65.40
2018-07-15T12:49:38.065Z,65.00
2018-07-15T12:52:42.495Z,65.50
2018-07-15T12:55:47.045Z,63.90
2018-07-15T12:58:51.516Z,64.40
2018-07-15T13:01:55.751Z,66.00
2018-07-15T13:05:00.131Z,65.60
2018-07-15T13:08:04.403Z,64.70
2018-07-15T13:14:12.853Z,66.20
2018-07-15T13:17:17.192Z,65.30
2018-07-15T13:20:21.631Z,65.10
2018-07-15T13:23:26.047Z,65.10
2018-07-15T13:26:30.669Z,65.40
2018-07-15T13:29:35.072Z,65.40
2018-07-15T13:32:39.494Z,65.30
2018-07-15T13:35:43.886Z,65.50
2018-07-15T13:41:53.447Z,63.90
2018-07-15T13:44:57.896Z,63.00
2018-07-15T13:48:02.345Z,63.40
2018-07-15T13:51:06.881Z,62.40
2018-07-15T13:54:11.361Z,61.80
2018-07-15T13:57:15.754Z,62.00
2018-07-15T14:00:20.125Z,63.40
2018-07-15T14:03:24.618Z,62.50
2018-07-15T14:09:33.151Z,62.10
2018-07-15T14:15:41.585Z,60.80
2018-07-15T14:18:45.903Z,61.10
2018-07-15T14:21:50.431Z,59.60
2018-07-15T14:24:54.748Z,60.70
2018-07-15T14:27:59.079Z,60.00
2018-07-15T14:31:03.439Z,60.10
2018-07-15T14:34:07.855Z,60.20
2018-07-15T14:37:12.175Z,60.70
2018-07-15T14:40:16.652Z,59.50
2018-07-15T14:43:21.100Z,60.60
2018-07-15T14:46:25.526Z,60.30
2018-07-15T14:49:30.144Z,60.70
2018-07-15T14:52:34.537Z,60.40
2018-07-15T14:55:39.663Z,59.70
2018-07-15T14:58:44.010Z,58.50
2018-07-15T15:01:48.403Z,59.30
2018-07-15T15:04:52.991Z,60.20
2018-07-15T15:07:57.380Z,59.80
2018-07-15T15:11:01.893Z,59.20
2018-07-15T15:14:06.299Z,59.10
2018-07-15T15:17:10.650Z,59.20
2018-07-15T15:20:14.966Z,58.30
2018-07-15T15:23:19.250Z,58.20
2018-07-15T15:26:23.868Z,58.20
2018-07-15T15:29:29.143Z,57.70
2018-07-15T15:32:33.459Z,57.90
2018-07-15T15:35:37.858Z,57.30
2018-07-15T15:38:42.236Z,56.90
2018-07-15T15:41:46.641Z,55.80
2018-07-15T15:44:51.070Z,55.50
2018-07-15T15:47:55.757Z,53.60
2018-07-15T15:51:00.162Z,54.10
2018-07-15T15:54:04.651Z,53.60
2018-07-15T15:57:08.946Z,53.80
2018-07-15T16:00:13.251Z,54.70
2018-07-15T16:03:17.776Z,54.10
2018-07-15T16:06:22.126Z,53.40
2018-07-15T16:09:26.510Z,52.60
2018-07-15T16:12:31.007Z,53.00
2018-07-15T16:15:35.385Z,53.30
2018-07-15T16:18:39.721Z,53.80
2018-07-15T16:21:44.213Z,52.90
2018-07-15T16:24:48.492Z,52.70
2018-07-15T16:27:52.774Z,52.70
2018-07-15T16:30:57.178Z,52.40
2018-07-15T16:34:01.578Z,51.90
2018-07-15T16:37:06.158Z,50.80
2018-07-15T16:40:10.487Z,50.30
2018-07-15T16:43:14.869Z,50.10
2018-07-15T16:46:19.225Z,50.80
2018-07-15T16:49:23.728Z,50.70
2018-07-15T16:52:28.066Z,50.40
2018-07-15T16:55:32.433Z,50.20
2018-07-15T16:58:36.779Z,50.60
2018-07-15T17:01:41.289Z,50.60
2018-07-15T17:04:45.576Z,50.00
2018-07-15T17:07:49.976Z,49.40
2018-07-15T17:10:54.407Z,49.80
2018-07-15T17:13:58.743Z,50.00
2018-07-15T17:17:03.277Z,50.20
2018-07-15T17:20:07.722Z,51.10
2018-07-15T17:23:12.260Z,50.50
2018-07-15T17:26:16.804Z,51.10
2018-07-15T17:29:21.118Z,53.00
2018-07-15T17:32:25.554Z,55.60
2018-07-15T17:35:29.986Z,57.30
2018-07-15T17:38:34.360Z,60.00
2018-07-15T17:41:39.027Z,62.10
2018-07-15T17:44:43.278Z,63.90
2018-07-15T17:47:47.701Z,65.40
2018-07-15T17:50:52.042Z,66.90
2018-07-15T17:53:56.704Z,67.80
2018-07-15T17:57:01.279Z,69.20
2018-07-15T18:00:06.167Z,70.20
2018-07-15T18:03:10.552Z,70.80
2018-07-15T18:06:14.910Z,71.80
2018-07-15T18:09:19.342Z,72.60
2018-07-15T18:12:23.706Z,72.90
2018-07-15T18:15:28.505Z,74.30
2018-07-15T18:18:33.206Z,75.30
2018-07-15T18:21:37.671Z,76.00
2018-07-15T18:24:41.943Z,76.30
2018-07-15T18:27:46.488Z,77.40
2018-07-15T18:30:51.118Z,78.10
2018-07-15T18:33:55.430Z,78.00
2018-07-15T18:36:59.896Z,78.30
2018-07-15T18:40:04.884Z,79.20
2018-07-15T18:43:09.427Z,79.40
2018-07-15T18:46:13.821Z,79.50
2018-07-15T18:49:18.360Z,80.10
2018-07-15T18:52:22.752Z,80.50
2018-07-15T18:55:27.207Z,81.00
2018-07-15T18:58:31.692Z,81.60
2018-07-15T19:01:36.099Z,82.10
2018-07-15T19:04:40.551Z,82.80
2018-07-15T19:07:45.054Z,82.60
2018-07-15T19:10:49.543Z,83.60
2018-07-15T19:13:54.027Z,84.90
2018-07-15T19:16:58.872Z,84.60
2018-07-15T19:20:03.137Z,85.10
2018-07-15T19:23:07.638Z,85.40
2018-07-15T19:26:12.148Z,85.70
2018-07-15T19:29:16.539Z,86.70
2018-07-15T19:32:21.013Z,87.40
2018-07-15T19:38:29.719Z,88.80
2018-07-15T19:41:34.164Z,89.00
2018-07-15T19:44:38.587Z,89.70
2018-07-15T19:47:43.263Z,89.20
2018-07-15T19:50:47.729Z,90.00
2018-07-15T19:53:52.226Z,90.30
2018-07-15T19:56:56.678Z,90.50
2018-07-15T20:00:01.175Z,90.80
2018-07-15T20:03:05.663Z,91.00
2018-07-15T20:06:11.306Z,91.40
2018-07-15T20:09:15.768Z,91.80
2018-07-15T20:12:20.222Z,92.00
2018-07-15T20:15:25.594Z,92.30
2018-07-15T20:18:30.149Z,92.30
2018-07-15T20:21:34.541Z,92.70
2018-07-15T20:24:38.961Z,92.70
2018-07-15T20:27:43.662Z,92.90
2018-07-15T20:30:48.237Z,93.10
2018-07-15T20:33:52.664Z,93.30
2018-07-15T20:36:57.158Z,93.20
2018-07-15T20:40:01.635Z,93.40
2018-07-15T20:43:06.012Z,93.40
2018-07-15T20:46:10.531Z,93.50
2018-07-15T20:49:15.033Z,93.60
2018-07-15T20:52:19.522Z,93.40
2018-07-15T20:55:23.907Z,93.70
2018-07-15T20:58:28.502Z,93.60
2018-07-15T21:01:32.913Z,93.50
2018-07-15T21:04:37.278Z,93.40
2018-07-15T21:07:41.825Z,93.40
2018-07-15T21:10:46.256Z,93.50
2018-07-15T21:13:50.640Z,93.60
2018-07-15T21:16:55.028Z,93.60
2018-07-15T21:19:59.545Z,93.70
2018-07-15T21:23:03.941Z,93.80
2018-07-15T21:26:08.398Z,93.90
2018-07-15T21:29:12.763Z,94.10
2018-07-15T21:32:17.301Z,94.50
2018-07-15T21:35:21.642Z,94.70
2018-07-15T21:38:26.020Z,94.80
2018-07-15T21:41:30.408Z,95.20
2018-07-15T21:44:34.911Z,95.50
2018-07-15T21:47:39.272Z,95.60
2018-07-15T21:50:43.706Z,95.80
2018-07-15T21:53:48.065Z,95.80
2018-07-15T21:56:52.407Z,95.90
2018-07-15T21:59:56.807Z,96.10
2018-07-15T22:03:01.182Z,96.30
2018-07-15T22:06:05.926Z,96.60
2018-07-15T22:09:28.074Z,96.80
2018-07-15T22:12:32.455Z,96.70
2018-07-15T22:15:36.877Z,97.30
2018-07-15T22:18:41.221Z,97.50
2018-07-15T22:21:45.784Z,97.60
2018-07-15T22:24:50.154Z,98.20
2018-07-15T22:27:54.668Z,98.10
2018-07-15T22:30:59.066Z,98.30
2018-07-15T22:34:03.422Z,98.60
2018-07-15T22:37:07.822Z,98.80
2018-07-15T22:40:12.149Z,99.10
2018-07-15T22:43:16.577Z,99.30
2018-07-15T22:46:20.988Z,99.40
2018-07-15T22:49:25.428Z,99.60
2018-07-15T22:52:30.068Z,99.90
2018-07-15T22:55:34.481Z,99.90
2018-07-15T22:58:38.916Z,99.90
2018-07-15T23:01:43.408Z,99.90
2018-07-15T23:06:02.707Z,99.90
2018-07-15T23:09:08.089Z,99.90
2018-07-15T23:12:12.481Z,99.90
2018-07-15T23:15:16.884Z,99.90
2018-07-15T23:18:21.437Z,99.90
2018-07-15T23:21:25.876Z,99.90
2018-07-15T23:24:30.226Z,99.90
2018-07-15T23:27:34.585Z,99.90
2018-07-15T23:30:39.629Z,99.90
2018-07-15T23:33:44.055Z,99.90
2018-07-15T23:36:48.428Z,99.90
2018-07-15T23:39:52.951Z,99.90
2018-07-15T23:42:57.992Z,99.90
2018-07-15T23:46:02.629Z,99.90
2018-07-15T23:49:07.028Z,99.90
2018-07-15T23:52:11.517Z,99.90
2018-07-15T23:55:16.136Z,99.90
2018-07-15T23:58:20.503Z,99.90
