createdAt,value
2023-07-26T00:01:26.683Z,18.60
2023-07-26T00:03:29.243Z,18.90
2023-07-26T00:07:35.166Z,18.90
2023-07-26T00:11:40.465Z,18.90
2023-07-26T00:15:45.823Z,18.90
2023-07-26T00:17:48.159Z,18.90
2023-07-26T00:19:51.130Z,18.90
2023-07-26T00:23:56.462Z,18.70
2023-07-26T00:28:01.734Z,18.70
2023-07-26T00:30:04.381Z,18.70
2023-07-26T00:32:07.463Z,18.70
2023-07-26T00:56:41.681Z,18.40
2023-07-26T01:04:53.366Z,18.30
2023-07-26T01:09:04.521Z,18.40
2023-07-26T01:11:23.316Z,18.30
2023-07-26T01:13:42.077Z,18.80
2023-07-26T01:15:47.823Z,18.20
2023-07-26T01:18:14.351Z,18.20
2023-07-26T01:30:33.866Z,18.10
2023-07-26T01:36:42.971Z,18.00
2023-07-26T01:40:49.505Z,18.00
2023-07-26T01:42:53.517Z,18.00
2023-07-26T01:55:10.040Z,17.90
2023-07-26T01:57:12.300Z,17.90
2023-07-26T02:11:32.120Z,17.50
2023-07-26T02:19:43.424Z,17.60
2023-07-26T02:23:48.552Z,17.40
2023-07-26T02:29:57.417Z,17.60
2023-07-26T02:38:08.934Z,17.50
2023-07-26T02:40:12.088Z,17.50
2023-07-26T02:46:19.938Z,17.00
2023-07-26T03:02:41.880Z,17.30
2023-07-26T03:04:44.496Z,17.40
2023-07-26T03:06:47.787Z,17.40
2023-07-26T03:10:53.293Z,17.30
2023-07-26T03:12:56.446Z,17.80
2023-07-26T03:17:12.354Z,17.30
2023-07-26T03:19:23.796Z,17.90
2023-07-26T03:23:29.058Z,17.50
2023-07-26T03:25:31.660Z,17.50
2023-07-26T03:29:36.955Z,17.60
2023-07-26T03:33:42.143Z,17.70
2023-07-26T03:35:44.461Z,18.00
2023-07-26T03:39:49.593Z,17.70
2023-07-26T03:41:52.418Z,17.90
2023-07-26T03:45:57.706Z,17.80
2023-07-26T03:48:00.196Z,17.40
2023-07-26T03:52:06.114Z,18.00
2023-07-26T03:56:11.337Z,18.10
2023-07-26T03:58:13.872Z,18.10
2023-07-26T04:00:16.247Z,18.20
2023-07-26T04:04:21.522Z,18.30
2023-07-26T04:08:26.809Z,18.20
2023-07-26T04:10:29.536Z,18.40
2023-07-26T04:14:34.795Z,18.70
2023-07-26T04:16:37.386Z,18.50
2023-07-26T04:20:42.654Z,18.90
2023-07-26T04:24:47.938Z,19.10
2023-07-26T04:26:50.700Z,19.20
2023-07-26T04:28:52.949Z,19.30
2023-07-26T04:30:56.302Z,19.40
2023-07-26T04:37:04.366Z,19.50
2023-07-26T04:39:07.009Z,19.50
2023-07-26T04:41:09.967Z,19.60
2023-07-26T04:43:12.576Z,19.70
2023-07-26T04:45:14.894Z,19.80
2023-07-26T04:47:19.396Z,19.80
2023-07-26T04:49:21.703Z,19.80
2023-07-26T04:53:27.277Z,19.70
2023-07-26T04:55:29.810Z,19.70
2023-07-26T04:57:32.183Z,19.60
2023-07-26T05:01:37.400Z,19.80
2023-07-26T05:03:40.005Z,19.90
2023-07-26T05:07:45.504Z,20.20
2023-07-26T05:09:47.790Z,20.40
2023-07-26T05:11:50.479Z,20.70
2023-07-26T05:15:55.746Z,21.50
2023-07-26T05:17:58.289Z,21.70
2023-07-26T05:20:01.062Z,22.00
2023-07-26T05:22:03.539Z,22.30
2023-07-26T05:24:06.274Z,22.80
2023-07-26T05:26:08.488Z,22.90
2023-07-26T05:28:11.309Z,23.00
2023-07-26T05:30:13.717Z,23.20
2023-07-26T05:32:16.300Z,23.70
2023-07-26T05:34:18.589Z,23.60
2023-07-26T05:36:21.496Z,23.70
2023-07-26T05:38:23.898Z,24.60
2023-07-26T05:40:26.529Z,24.10
2023-07-26T05:42:28.818Z,24.20
2023-07-26T05:44:31.372Z,24.40
2023-07-26T05:46:33.552Z,24.50
2023-07-26T05:48:36.047Z,24.30
2023-07-26T05:50:38.338Z,24.60
2023-07-26T05:52:41.834Z,24.50
2023-07-26T05:54:45.861Z,24.50
2023-07-26T05:56:48.450Z,24.50
2023-07-26T05:58:52.380Z,24.90
2023-07-26T06:00:55.180Z,25.70
2023-07-26T06:02:57.436Z,25.60
2023-07-26T06:05:00.038Z,25.90
2023-07-26T06:07:05.053Z,26.20
2023-07-26T06:09:08.907Z,26.30
2023-07-26T06:11:11.256Z,26.60
2023-07-26T06:13:14.021Z,26.90
2023-07-26T06:15:16.354Z,27.10
2023-07-26T06:17:18.906Z,27.50
2023-07-26T06:19:21.772Z,27.60
2023-07-26T06:21:24.349Z,27.80
2023-07-26T06:23:26.673Z,28.10
2023-07-26T06:25:29.213Z,28.20
2023-07-26T06:27:31.875Z,28.30
2023-07-26T06:29:36.438Z,28.20
2023-07-26T06:31:38.754Z,28.30
2023-07-26T06:33:41.277Z,28.50
2023-07-26T06:35:43.806Z,28.50
2023-07-26T06:37:46.453Z,28.70
2023-07-26T06:39:48.714Z,28.70
2023-07-26T06:41:51.303Z,28.80
2023-07-26T06:43:53.860Z,28.80
2023-07-26T06:45:57.045Z,29.00
2023-07-26T06:48:00.103Z,29.00
2023-07-26T06:50:03.769Z,28.70
2023-07-26T06:52:06.430Z,28.60
2023-07-26T06:54:08.965Z,28.70
2023-07-26T06:56:11.269Z,28.90
2023-07-26T07:00:17.180Z,28.70
2023-07-26T07:02:19.747Z,29.40
2023-07-26T07:06:25.108Z,29.00
2023-07-26T07:08:27.495Z,29.10
2023-07-26T07:10:30.105Z,29.80
2023-07-26T07:12:32.396Z,30.10
2023-07-26T07:18:40.718Z,29.90
2023-07-26T07:20:43.049Z,29.70
2023-07-26T07:22:45.690Z,29.90
2023-07-26T07:24:48.336Z,29.70
2023-07-26T07:26:51.250Z,29.30
2023-07-26T07:28:53.517Z,29.80
2023-07-26T07:30:56.059Z,29.90
2023-07-26T07:32:58.448Z,30.10
2023-07-26T07:35:01.053Z,29.90
2023-07-26T07:37:03.454Z,28.70
2023-07-26T07:41:13.221Z,28.10
2023-07-26T07:49:24.528Z,27.90
2023-07-26T07:51:27.157Z,27.50
2023-07-26T07:53:30.978Z,27.40
2023-07-26T07:55:35.988Z,27.60
2023-07-26T07:57:38.326Z,27.70
2023-07-26T08:05:49.481Z,27.00
2023-07-26T08:07:52.757Z,26.60
2023-07-26T08:09:55.044Z,26.60
2023-07-26T08:11:58.171Z,26.40
2023-07-26T08:14:00.687Z,26.20
2023-07-26T08:16:05.138Z,26.30
2023-07-26T08:20:12.899Z,26.10
2023-07-26T08:22:15.281Z,26.50
2023-07-26T08:24:18.355Z,26.20
2023-07-26T08:26:21.152Z,26.40
2023-07-26T08:28:23.768Z,26.60
2023-07-26T08:30:26.046Z,26.70
2023-07-26T08:32:28.651Z,26.50
2023-07-26T08:34:31.048Z,26.50
2023-07-26T08:36:33.865Z,26.90
2023-07-26T08:38:36.216Z,26.60
2023-07-26T08:40:49.704Z,26.70
2023-07-26T08:42:52.699Z,27.50
2023-07-26T08:44:55.994Z,27.50
2023-07-26T08:46:59.907Z,27.40
2023-07-26T08:49:02.778Z,27.50
2023-07-26T08:51:07.451Z,27.90
2023-07-26T08:53:10.350Z,27.60
2023-07-26T08:55:13.065Z,27.60
2023-07-26T08:57:17.588Z,27.20
2023-07-26T08:59:19.872Z,27.30
2023-07-26T09:01:24.146Z,27.20
2023-07-26T09:03:26.934Z,27.70
2023-07-26T09:05:29.675Z,27.80
2023-07-26T09:07:31.966Z,27.70
2023-07-26T09:09:36.335Z,27.60
2023-07-26T09:11:50.633Z,27.20
2023-07-26T09:13:57.556Z,27.00
2023-07-26T09:16:02.583Z,26.90
2023-07-26T09:18:08.393Z,27.00
2023-07-26T09:20:24.100Z,27.00
2023-07-26T09:22:28.224Z,27.40
2023-07-26T09:24:38.490Z,27.40
2023-07-26T09:26:42.865Z,27.50
2023-07-26T09:28:55.027Z,27.40
2023-07-26T09:30:59.770Z,27.70
2023-07-26T09:33:10.568Z,27.80
2023-07-26T09:35:13.230Z,27.70
2023-07-26T09:37:24.232Z,27.60
2023-07-26T09:39:30.120Z,27.30
2023-07-26T09:41:32.699Z,27.10
2023-07-26T09:43:35.947Z,27.00
2023-07-26T09:45:39.650Z,27.00
2023-07-26T09:47:42.225Z,26.90
2023-07-26T09:50:13.652Z,26.70
2023-07-26T09:52:17.363Z,26.60
2023-07-26T09:56:32.496Z,26.60
2023-07-26T09:58:37.326Z,26.50
2023-07-26T10:00:40.459Z,26.60
2023-07-26T10:02:46.442Z,26.60
2023-07-26T10:04:58.326Z,26.60
2023-07-26T10:07:03.661Z,26.60
2023-07-26T10:09:06.762Z,26.50
2023-07-26T10:11:10.766Z,26.40
2023-07-26T10:13:14.373Z,26.20
2023-07-26T10:15:18.074Z,26.10
2023-07-26T10:17:22.880Z,26.10
2023-07-26T10:19:27.590Z,26.00
2023-07-26T10:21:31.128Z,25.90
2023-07-26T10:23:33.975Z,25.90
2023-07-26T10:25:38.086Z,25.90
2023-07-26T10:27:41.411Z,26.00
2023-07-26T10:29:44.352Z,26.20
2023-07-26T10:31:47.616Z,26.20
2023-07-26T10:33:50.251Z,26.40
2023-07-26T10:35:52.806Z,26.30
2023-07-26T10:37:59.456Z,26.20
2023-07-26T10:40:26.317Z,25.60
2023-07-26T10:42:30.438Z,25.50
2023-07-26T10:44:41.952Z,25.60
2023-07-26T10:46:55.641Z,25.60
2023-07-26T10:48:57.916Z,25.60
2023-07-26T10:51:00.805Z,25.70
2023-07-26T10:53:37.357Z,25.80
2023-07-26T10:55:40.053Z,25.70
2023-07-26T10:57:50.076Z,25.50
2023-07-26T11:00:16.159Z,25.60
2023-07-26T11:02:36.443Z,25.50
2023-07-26T11:04:44.465Z,25.40
2023-07-26T11:06:50.786Z,25.20
2023-07-26T11:08:53.361Z,25.00
2023-07-26T11:10:55.614Z,24.90
2023-07-26T11:13:17.225Z,24.80
2023-07-26T11:16:12.441Z,24.60
2023-07-26T11:17:54.670Z,24.50
2023-07-26T11:19:57.030Z,24.40
2023-07-26T11:22:06.772Z,24.40
2023-07-26T11:24:09.163Z,24.30
2023-07-26T11:26:11.753Z,24.20
2023-07-26T11:28:14.782Z,24.10
2023-07-26T11:30:18.993Z,24.10
2023-07-26T11:32:29.575Z,24.10
2023-07-26T11:34:32.465Z,24.10
2023-07-26T11:36:35.158Z,24.20
2023-07-26T11:38:44.017Z,24.20
2023-07-26T11:40:46.542Z,24.10
2023-07-26T11:42:51.245Z,24.10
2023-07-26T11:44:53.562Z,24.30
2023-07-26T11:46:56.802Z,24.30
2023-07-26T11:48:59.177Z,24.30
2023-07-26T11:51:04.837Z,24.30
2023-07-26T11:53:09.196Z,24.40
2023-07-26T11:55:11.794Z,24.40
2023-07-26T11:57:23.197Z,24.40
2023-07-26T11:59:26.044Z,24.40
2023-07-26T12:01:28.604Z,24.50
2023-07-26T12:03:31.759Z,24.50
2023-07-26T12:05:34.783Z,24.50
2023-07-26T12:07:37.364Z,24.50
2023-07-26T12:09:47.105Z,24.50
2023-07-26T12:11:52.392Z,24.50
2023-07-26T12:13:58.636Z,24.50
2023-07-26T12:16:05.555Z,24.40
2023-07-26T12:18:09.300Z,24.40
2023-07-26T12:20:22.922Z,24.50
2023-07-26T12:22:34.208Z,24.40
2023-07-26T12:24:54.983Z,24.30
2023-07-26T12:27:00.984Z,24.20
2023-07-26T12:29:05.971Z,24.00
2023-07-26T12:31:08.229Z,23.90
2023-07-26T12:33:15.525Z,23.80
2023-07-26T12:35:23.377Z,23.80
2023-07-26T12:37:32.482Z,23.70
2023-07-26T12:39:35.356Z,23.50
2023-07-26T12:41:42.253Z,23.50
2023-07-26T12:43:54.041Z,23.30
2023-07-26T12:45:58.794Z,23.30
2023-07-26T12:48:01.407Z,23.30
2023-07-26T12:50:04.153Z,23.30
2023-07-26T12:52:07.372Z,23.20
2023-07-26T12:54:09.728Z,23.30
2023-07-26T12:56:12.367Z,23.20
2023-07-26T12:58:15.141Z,23.20
2023-07-26T13:00:17.989Z,23.10
2023-07-26T13:02:20.529Z,22.90
2023-07-26T13:04:23.288Z,22.80
2023-07-26T13:06:25.688Z,22.70
2023-07-26T13:08:28.433Z,22.60
2023-07-26T13:10:31.189Z,22.50
2023-07-26T13:12:33.736Z,22.30
2023-07-26T13:14:36.370Z,22.30
2023-07-26T13:16:39.015Z,22.20
2023-07-26T13:18:41.536Z,22.10
2023-07-26T13:20:44.273Z,22.00
2023-07-26T13:22:46.872Z,21.80
2023-07-26T13:24:50.319Z,21.70
2023-07-26T13:26:52.702Z,21.60
2023-07-26T13:30:57.881Z,21.30
2023-07-26T13:33:00.711Z,21.20
2023-07-26T13:35:04.544Z,21.10
2023-07-26T13:37:07.844Z,21.00
2023-07-26T13:39:10.164Z,20.80
2023-07-26T13:43:15.344Z,20.70
2023-07-26T13:45:17.981Z,20.60
2023-07-26T13:47:20.345Z,20.50
2023-07-26T13:51:25.584Z,20.30
2023-07-26T13:55:30.785Z,20.20
2023-07-26T13:57:34.109Z,20.00
2023-07-26T13:59:37.423Z,20.00
2023-07-26T14:01:40.182Z,19.90
2023-07-26T14:03:42.637Z,19.80
2023-07-26T14:09:50.835Z,19.80
2023-07-26T14:11:53.491Z,19.70
2023-07-26T14:13:57.929Z,19.70
2023-07-26T14:16:19.736Z,19.60
2023-07-26T14:20:25.621Z,19.70
2023-07-26T14:22:28.176Z,19.50
2023-07-26T14:24:30.487Z,19.50
2023-07-26T14:26:33.502Z,19.60
2023-07-26T14:28:36.080Z,19.50
2023-07-26T14:30:39.458Z,19.60
2023-07-26T14:32:42.159Z,19.60
2023-07-26T14:34:44.664Z,19.60
2023-07-26T14:36:46.957Z,19.60
2023-07-26T14:38:49.569Z,19.60
2023-07-26T14:40:51.880Z,19.60
2023-07-26T14:42:54.333Z,19.60
2023-07-26T14:44:56.623Z,19.60
2023-07-26T14:46:59.090Z,19.50
2023-07-26T14:49:01.369Z,19.50
2023-07-26T14:51:04.282Z,19.50
2023-07-26T14:53:06.711Z,19.40
2023-07-26T14:55:09.557Z,19.40
2023-07-26T14:57:14.438Z,19.30
2023-07-26T14:59:19.823Z,19.20
2023-07-26T15:01:22.147Z,19.10
2023-07-26T15:03:24.854Z,18.90
2023-07-26T15:05:27.400Z,18.80
2023-07-26T15:07:33.330Z,18.70
2023-07-26T15:09:35.448Z,18.60
2023-07-26T15:11:37.966Z,18.50
2023-07-26T15:13:40.154Z,18.40
2023-07-26T15:15:45.542Z,18.20
2023-07-26T15:17:47.814Z,18.20
2023-07-26T15:19:50.579Z,18.10
2023-07-26T15:21:52.699Z,18.00
2023-07-26T15:23:55.185Z,18.00
2023-07-26T15:25:57.323Z,17.90
2023-07-26T15:27:59.847Z,17.80
2023-07-26T15:30:02.182Z,18.10
2023-07-26T15:32:09.491Z,17.70
2023-07-26T15:34:12.014Z,17.70
2023-07-26T15:36:14.648Z,17.70
2023-07-26T15:38:17.924Z,17.60
2023-07-26T15:42:28.655Z,17.50
2023-07-26T15:46:42.235Z,17.50
2023-07-26T15:48:46.528Z,17.40
2023-07-26T15:52:54.591Z,17.20
2023-07-26T15:54:56.927Z,17.30
2023-07-26T15:56:59.349Z,17.30
2023-07-26T15:59:01.718Z,17.30
2023-07-26T16:01:04.381Z,17.30
2023-07-26T16:03:06.620Z,17.30
2023-07-26T16:07:11.846Z,17.20
2023-07-26T16:11:19.502Z,17.10
2023-07-26T16:13:22.229Z,17.10
2023-07-26T16:19:54.760Z,17.00
2023-07-26T16:21:57.554Z,17.00
2023-07-26T16:24:01.339Z,16.90
2023-07-26T16:26:05.086Z,16.90
2023-07-26T16:28:07.203Z,16.90
2023-07-26T16:30:09.961Z,16.90
2023-07-26T16:32:12.386Z,16.90
2023-07-26T16:34:14.903Z,16.90
2023-07-26T16:36:17.134Z,16.90
2023-07-26T16:38:19.651Z,16.80
2023-07-26T16:40:21.884Z,16.80
2023-07-26T16:42:24.475Z,16.80
2023-07-26T16:46:42.192Z,16.80
2023-07-26T16:48:52.183Z,16.80
2023-07-26T16:50:54.751Z,16.70
2023-07-26T16:52:57.026Z,16.70
2023-07-26T16:54:59.573Z,16.70
2023-07-26T16:57:01.913Z,16.70
2023-07-26T16:59:05.703Z,16.70
2023-07-26T17:01:08.146Z,16.70
2023-07-26T17:03:10.818Z,16.70
2023-07-26T17:05:13.112Z,16.60
2023-07-26T17:07:16.442Z,16.70
2023-07-26T17:09:18.747Z,16.60
2023-07-26T17:11:21.268Z,16.70
2023-07-26T17:13:25.225Z,16.60
2023-07-26T17:15:27.750Z,16.60
2023-07-26T17:17:30.058Z,16.60
2023-07-26T17:19:35.228Z,16.60
2023-07-26T17:21:37.430Z,16.60
2023-07-26T17:23:41.052Z,16.60
2023-07-26T17:25:43.353Z,16.60
2023-07-26T17:27:45.858Z,16.60
2023-07-26T17:29:48.117Z,16.50
2023-07-26T17:31:50.810Z,16.50
2023-07-26T17:33:52.959Z,16.60
2023-07-26T17:35:55.600Z,16.50
2023-07-26T17:37:58.488Z,16.50
2023-07-26T17:40:02.662Z,16.50
2023-07-26T17:42:05.432Z,16.40
2023-07-26T17:44:08.297Z,16.40
2023-07-26T17:46:10.490Z,16.40
2023-07-26T17:48:13.291Z,16.40
2023-07-26T17:50:15.751Z,16.30
2023-07-26T17:52:18.342Z,16.30
2023-07-26T17:56:23.527Z,16.30
2023-07-26T17:58:25.656Z,16.30
2023-07-26T18:00:28.104Z,16.30
2023-07-26T18:02:30.186Z,16.40
2023-07-26T18:04:32.850Z,16.20
2023-07-26T18:06:35.115Z,16.10
2023-07-26T18:08:38.423Z,16.10
2023-07-26T18:10:40.789Z,15.70
2023-07-26T18:12:43.903Z,16.00
2023-07-26T18:14:46.010Z,15.90
2023-07-26T18:16:51.625Z,15.90
2023-07-26T18:18:54.545Z,16.00
2023-07-26T18:21:00.418Z,16.10
2023-07-26T18:23:02.624Z,15.90
2023-07-26T18:25:05.461Z,15.90
2023-07-26T18:27:07.786Z,15.90
2023-07-26T18:29:10.379Z,15.90
2023-07-26T18:31:13.727Z,15.80
2023-07-26T18:33:16.238Z,15.70
2023-07-26T18:35:18.688Z,15.70
2023-07-26T18:37:21.206Z,15.70
2023-07-26T18:39:24.121Z,15.80
2023-07-26T18:41:26.642Z,15.70
2023-07-26T18:43:28.882Z,15.70
2023-07-26T18:45:32.964Z,15.70
2023-07-26T18:47:35.197Z,15.70
2023-07-26T18:49:38.878Z,15.70
2023-07-26T18:51:41.113Z,15.60
2023-07-26T18:53:43.585Z,15.60
2023-07-26T18:55:49.789Z,15.60
2023-07-26T18:57:52.294Z,15.60
2023-07-26T18:59:54.540Z,15.60
2023-07-26T19:01:57.022Z,15.60
2023-07-26T19:03:59.225Z,15.60
2023-07-26T19:06:01.893Z,15.60
2023-07-26T19:08:04.096Z,15.60
2023-07-26T19:10:07.299Z,15.60
2023-07-26T19:12:09.815Z,15.70
2023-07-26T19:14:13.509Z,15.60
2023-07-26T19:16:15.801Z,15.70
2023-07-26T19:18:18.756Z,15.60
2023-07-26T19:20:20.867Z,15.70
2023-07-26T19:22:23.893Z,15.60
2023-07-26T19:24:26.093Z,15.70
2023-07-26T19:26:28.547Z,15.60
2023-07-26T19:28:31.603Z,15.70
2023-07-26T19:30:34.139Z,15.60
2023-07-26T19:32:36.416Z,15.60
2023-07-26T19:34:39.502Z,15.60
2023-07-26T19:36:41.694Z,15.70
2023-07-26T19:38:44.188Z,15.60
2023-07-26T19:41:00.153Z,15.60
2023-07-26T19:43:02.674Z,15.70
2023-07-26T19:45:05.547Z,15.60
2023-07-26T19:47:08.052Z,15.60
2023-07-26T19:51:13.151Z,15.60
2023-07-26T19:53:15.287Z,15.60
2023-07-26T19:55:17.761Z,15.60
2023-07-26T19:57:19.898Z,15.50
2023-07-26T19:59:22.436Z,15.50
2023-07-26T20:01:24.697Z,15.50
2023-07-26T20:03:30.010Z,15.50
2023-07-26T20:05:33.096Z,15.60
2023-07-26T20:07:35.502Z,15.50
2023-07-26T20:09:37.726Z,15.50
2023-07-26T20:11:40.175Z,15.50
2023-07-26T20:13:43.893Z,15.50
2023-07-26T20:15:46.867Z,15.50
2023-07-26T20:17:49.016Z,15.50
2023-07-26T20:19:52.084Z,15.50
2023-07-26T20:21:54.332Z,15.50
2023-07-26T20:23:56.872Z,15.50
2023-07-26T20:25:59.192Z,15.50
2023-07-26T20:28:01.945Z,15.50
2023-07-26T20:30:04.529Z,15.50
2023-07-26T20:32:07.383Z,15.50
2023-07-26T20:34:09.759Z,15.50
2023-07-26T20:36:12.308Z,15.50
2023-07-26T20:38:14.559Z,15.60
2023-07-26T20:40:17.173Z,15.50
2023-07-26T20:42:19.290Z,15.60
2023-07-26T20:44:22.303Z,15.50
2023-07-26T20:46:24.520Z,15.50
2023-07-26T20:48:26.941Z,15.50
2023-07-26T20:50:29.111Z,15.50
2023-07-26T20:52:31.577Z,15.50
2023-07-26T20:54:33.720Z,15.40
2023-07-26T20:56:36.554Z,15.40
2023-07-26T20:58:39.054Z,15.40
2023-07-26T21:00:42.220Z,15.40
2023-07-26T21:02:44.627Z,15.40
2023-07-26T21:04:47.185Z,15.40
2023-07-26T21:06:49.283Z,15.40
2023-07-26T21:08:53.036Z,15.40
2023-07-26T21:10:55.153Z,15.40
2023-07-26T21:12:57.558Z,15.40
2023-07-26T21:14:59.753Z,15.30
2023-07-26T21:17:02.394Z,15.30
2023-07-26T21:19:04.588Z,15.30
2023-07-26T21:21:07.057Z,15.30
2023-07-26T21:23:09.519Z,15.40
2023-07-26T21:25:12.093Z,15.50
2023-07-26T21:27:14.278Z,15.60
2023-07-26T21:29:16.795Z,15.70
2023-07-26T21:31:19.024Z,15.80
2023-07-26T21:33:21.507Z,15.80
2023-07-26T21:35:23.620Z,15.80
2023-07-26T21:37:26.039Z,15.80
2023-07-26T21:39:29.141Z,15.80
2023-07-26T21:41:32.238Z,15.80
2023-07-26T21:43:34.469Z,15.90
2023-07-26T21:47:39.863Z,16.00
2023-07-26T21:49:42.344Z,16.00
2023-07-26T21:51:44.478Z,15.90
2023-07-26T21:53:47.038Z,15.90
2023-07-26T21:55:49.282Z,16.00
2023-07-26T21:57:51.902Z,16.00
2023-07-26T21:59:54.092Z,16.00
2023-07-26T22:04:01.680Z,16.10
2023-07-26T22:06:06.687Z,16.00
2023-07-26T22:08:08.856Z,16.00
2023-07-26T22:10:11.908Z,16.00
2023-07-26T22:12:14.119Z,15.90
2023-07-26T22:16:19.271Z,15.80
2023-07-26T22:18:21.826Z,15.80
2023-07-26T22:20:24.111Z,15.90
2023-07-26T22:22:27.451Z,15.70
2023-07-26T22:24:29.914Z,15.70
2023-07-26T22:26:32.771Z,15.80
2023-07-26T22:28:35.354Z,15.60
2023-07-26T22:30:37.927Z,15.60
2023-07-26T22:32:40.252Z,15.60
2023-07-26T22:34:42.908Z,15.60
2023-07-26T22:36:45.216Z,15.50
2023-07-26T22:38:47.823Z,15.40
2023-07-26T22:40:50.136Z,15.40
2023-07-26T22:42:52.720Z,15.30
2023-07-26T22:49:01.816Z,15.30
2023-07-26T22:55:09.821Z,15.20
2023-07-26T22:57:11.958Z,15.20
2023-07-26T22:59:14.548Z,15.20
2023-07-26T23:01:17.371Z,15.20
2023-07-26T23:09:29.204Z,15.10
2023-07-26T23:13:36.141Z,15.00
2023-07-26T23:15:38.638Z,15.10
2023-07-26T23:17:40.923Z,15.10
2023-07-26T23:23:49.018Z,15.00
2023-07-26T23:29:57.508Z,15.00
2023-07-26T23:36:05.612Z,14.90
2023-07-26T23:40:10.680Z,14.90
2023-07-26T23:42:12.926Z,14.90
2023-07-26T23:44:15.383Z,14.80
2023-07-26T23:46:17.619Z,14.90
2023-07-26T23:52:26.562Z,14.80
2023-07-26T23:54:28.753Z,14.80
2023-07-26T23:56:31.487Z,14.70
2023-07-26T23:58:33.928Z,14.80
