createdAt,value
2022-11-18T00:01:21.255Z,4.50
2022-11-18T00:03:48.795Z,4.40
2022-11-18T00:06:18.572Z,4.40
2022-11-18T00:08:45.520Z,4.40
2022-11-18T00:11:37.730Z,4.40
2022-11-18T00:14:22.241Z,4.40
2022-11-18T00:17:03.879Z,4.20
2022-11-18T00:19:34.707Z,4.20
2022-11-18T00:22:01.891Z,4.20
2022-11-18T00:24:29.330Z,4.10
2022-11-18T00:26:57.750Z,4.20
2022-11-18T00:29:28.199Z,4.20
2022-11-18T00:31:56.248Z,4.20
2022-11-18T00:34:23.573Z,4.20
2022-11-18T00:36:50.664Z,4.30
2022-11-18T00:39:19.848Z,4.30
2022-11-18T00:42:06.240Z,4.40
2022-11-18T00:44:33.263Z,4.40
2022-11-18T00:47:00.226Z,4.50
2022-11-18T00:49:27.148Z,4.50
2022-11-18T00:51:54.163Z,4.50
2022-11-18T00:54:21.463Z,4.50
2022-11-18T00:56:48.490Z,4.60
2022-11-18T00:59:15.804Z,4.60
2022-11-18T01:01:44.201Z,4.60
2022-11-18T01:04:11.198Z,4.70
2022-11-18T01:06:38.204Z,4.70
2022-11-18T01:09:05.192Z,4.70
2022-11-18T01:11:50.679Z,4.70
2022-11-18T01:14:17.768Z,4.70
2022-11-18T01:16:44.907Z,4.70
2022-11-18T01:19:11.905Z,4.70
2022-11-18T01:21:38.884Z,4.80
2022-11-18T01:24:06.287Z,4.80
2022-11-18T01:26:33.312Z,4.80
2022-11-18T01:29:00.241Z,4.90
2022-11-18T01:31:27.288Z,4.90
2022-11-18T01:33:54.270Z,4.90
2022-11-18T01:36:22.544Z,4.90
2022-11-18T01:38:50.205Z,4.90
2022-11-18T01:41:19.217Z,5.00
2022-11-18T01:43:56.866Z,5.00
2022-11-18T01:46:26.520Z,5.00
2022-11-18T01:49:06.881Z,5.00
2022-11-18T01:51:37.544Z,5.10
2022-11-18T01:54:11.563Z,5.10
2022-11-18T01:56:45.074Z,5.10
2022-11-18T01:59:17.480Z,5.10
2022-11-18T02:01:45.189Z,5.20
2022-11-18T02:04:14.130Z,5.20
2022-11-18T02:06:45.794Z,5.20
2022-11-18T02:09:16.059Z,5.30
2022-11-18T02:11:56.219Z,5.30
2022-11-18T02:14:25.875Z,5.30
2022-11-18T02:17:17.333Z,5.30
2022-11-18T02:19:47.155Z,5.30
2022-11-18T02:22:35.848Z,5.40
2022-11-18T02:25:09.071Z,5.40
2022-11-18T02:27:39.124Z,5.40
2022-11-18T02:30:08.908Z,5.40
2022-11-18T02:32:38.881Z,5.40
2022-11-18T02:35:24.516Z,5.50
2022-11-18T02:38:00.257Z,5.50
2022-11-18T02:40:31.932Z,5.50
2022-11-18T02:43:10.156Z,5.50
2022-11-18T02:45:42.049Z,5.60
2022-11-18T02:48:10.670Z,5.60
2022-11-18T02:50:39.858Z,5.60
2022-11-18T02:53:10.754Z,5.60
2022-11-18T02:55:39.318Z,5.60
2022-11-18T02:58:07.847Z,5.60
2022-11-18T03:00:36.080Z,5.70
2022-11-18T03:03:32.848Z,5.70
2022-11-18T03:06:09.297Z,5.70
2022-11-18T03:08:50.462Z,5.70
2022-11-18T03:11:23.447Z,5.70
2022-11-18T03:14:19.571Z,5.70
2022-11-18T03:17:00.564Z,5.70
2022-11-18T03:19:39.450Z,5.70
2022-11-18T03:22:19.745Z,5.70
2022-11-18T03:24:55.119Z,5.70
2022-11-18T03:27:39.941Z,5.70
2022-11-18T03:30:10.697Z,5.80
2022-11-18T03:32:43.710Z,5.70
2022-11-18T03:35:17.063Z,5.80
2022-11-18T03:37:45.900Z,5.80
2022-11-18T03:40:20.590Z,5.80
2022-11-18T03:42:51.550Z,5.80
2022-11-18T03:45:40.680Z,5.80
2022-11-18T03:48:19.378Z,5.80
2022-11-18T03:51:14.713Z,5.80
2022-11-18T03:53:54.047Z,5.80
2022-11-18T03:56:29.130Z,5.80
2022-11-18T03:59:07.905Z,5.80
2022-11-18T04:01:47.577Z,5.80
2022-11-18T04:04:15.280Z,5.80
2022-11-18T04:06:57.712Z,5.80
2022-11-18T04:09:29.684Z,5.80
2022-11-18T04:12:04.061Z,5.80
2022-11-18T04:14:38.079Z,5.80
2022-11-18T04:17:27.758Z,5.80
2022-11-18T04:19:55.118Z,5.80
2022-11-18T04:22:22.241Z,5.90
2022-11-18T04:24:49.314Z,5.90
2022-11-18T04:27:16.256Z,5.90
2022-11-18T04:29:43.205Z,5.80
2022-11-18T04:32:10.392Z,5.80
2022-11-18T04:34:37.408Z,5.80
2022-11-18T04:37:04.346Z,5.80
2022-11-18T04:39:32.125Z,5.80
2022-11-18T04:42:00.120Z,5.80
2022-11-18T04:44:32.252Z,5.70
2022-11-18T04:47:02.522Z,5.70
2022-11-18T04:49:30.638Z,5.70
2022-11-18T04:51:58.510Z,5.70
2022-11-18T04:54:26.451Z,5.70
2022-11-18T04:56:54.448Z,5.70
2022-11-18T04:59:27.342Z,5.70
2022-11-18T05:01:55.128Z,5.80
2022-11-18T05:04:24.717Z,5.70
2022-11-18T05:06:52.257Z,5.70
2022-11-18T05:09:21.011Z,5.80
2022-11-18T05:12:06.748Z,5.70
2022-11-18T05:14:34.392Z,5.70
2022-11-18T05:17:03.153Z,5.70
2022-11-18T05:19:30.815Z,5.70
2022-11-18T05:21:57.781Z,5.70
2022-11-18T05:24:24.864Z,5.70
2022-11-18T05:26:53.013Z,5.70
2022-11-18T05:29:20.999Z,5.70
2022-11-18T05:31:49.054Z,5.60
2022-11-18T05:34:16.733Z,5.60
2022-11-18T05:36:43.922Z,5.60
2022-11-18T05:39:10.901Z,5.60
2022-11-18T05:41:56.247Z,5.60
2022-11-18T05:44:23.179Z,5.60
2022-11-18T05:46:50.116Z,5.60
2022-11-18T05:49:17.263Z,5.60
2022-11-18T05:51:44.363Z,5.70
2022-11-18T05:54:14.308Z,5.70
2022-11-18T05:56:45.509Z,5.70
2022-11-18T05:59:14.061Z,5.70
2022-11-18T06:01:57.680Z,5.70
2022-11-18T06:04:36.814Z,5.70
2022-11-18T06:07:10.220Z,5.80
2022-11-18T06:09:40.893Z,5.80
2022-11-18T06:12:09.024Z,5.80
2022-11-18T06:14:41.581Z,5.70
2022-11-18T06:17:16.387Z,5.70
2022-11-18T06:19:43.815Z,5.80
2022-11-18T06:22:10.980Z,5.80
2022-11-18T06:24:38.825Z,5.70
2022-11-18T06:27:06.131Z,5.60
2022-11-18T06:29:33.098Z,5.70
2022-11-18T06:32:00.088Z,5.70
2022-11-18T06:37:16.602Z,5.70
2022-11-18T06:39:43.899Z,5.70
2022-11-18T06:42:11.200Z,5.80
2022-11-18T06:44:38.170Z,5.80
2022-11-18T06:47:05.511Z,5.80
2022-11-18T06:49:32.494Z,5.80
2022-11-18T06:51:59.427Z,5.80
2022-11-18T06:54:26.409Z,5.90
2022-11-18T06:56:53.318Z,5.90
2022-11-18T06:59:22.279Z,5.90
2022-11-18T07:01:49.235Z,5.90
2022-11-18T07:04:16.367Z,5.80
2022-11-18T07:06:43.312Z,5.80
2022-11-18T07:09:10.321Z,5.80
2022-11-18T07:11:38.383Z,5.80
2022-11-18T07:14:05.499Z,5.90
2022-11-18T07:16:35.277Z,5.80
2022-11-18T07:19:02.239Z,5.80
2022-11-18T07:21:29.636Z,5.80
2022-11-18T07:23:57.445Z,5.90
2022-11-18T07:26:24.724Z,5.90
2022-11-18T07:28:51.878Z,5.90
2022-11-18T07:31:20.824Z,5.90
2022-11-18T07:33:48.658Z,5.90
2022-11-18T07:36:19.570Z,6.00
2022-11-18T07:38:46.858Z,6.00
2022-11-18T07:41:16.829Z,6.00
2022-11-18T07:43:44.687Z,6.10
2022-11-18T07:46:16.004Z,6.10
2022-11-18T07:48:44.692Z,6.20
2022-11-18T07:51:12.815Z,6.20
2022-11-18T07:53:39.979Z,6.20
2022-11-18T07:56:07.547Z,6.20
2022-11-18T07:58:35.003Z,6.30
2022-11-18T08:01:11.922Z,6.20
2022-11-18T08:03:39.920Z,6.30
2022-11-18T08:06:09.000Z,6.30
2022-11-18T08:08:36.649Z,6.30
2022-11-18T08:11:06.426Z,6.40
2022-11-18T08:13:33.955Z,6.40
2022-11-18T08:16:01.427Z,6.40
2022-11-18T08:18:29.897Z,6.40
2022-11-18T08:21:00.942Z,6.40
2022-11-18T08:23:32.396Z,6.40
2022-11-18T08:26:07.483Z,6.40
2022-11-18T08:28:34.831Z,6.50
2022-11-18T08:31:17.216Z,6.50
2022-11-18T08:33:44.464Z,6.50
2022-11-18T08:36:16.177Z,6.50
2022-11-18T08:38:43.189Z,6.50
2022-11-18T08:41:16.673Z,6.50
2022-11-18T08:43:44.005Z,6.50
2022-11-18T08:46:11.022Z,6.50
2022-11-18T08:48:38.083Z,6.50
2022-11-18T08:51:05.241Z,6.60
2022-11-18T08:53:33.004Z,6.60
2022-11-18T08:56:00.956Z,6.50
2022-11-18T08:58:28.319Z,6.50
2022-11-18T09:00:55.320Z,6.50
2022-11-18T09:03:23.337Z,6.50
2022-11-18T09:05:50.454Z,6.50
2022-11-18T09:08:17.469Z,6.50
2022-11-18T09:10:44.421Z,6.50
2022-11-18T09:13:40.479Z,6.60
2022-11-18T09:15:59.592Z,6.60
2022-11-18T09:18:26.689Z,6.60
2022-11-18T09:21:00.480Z,6.60
2022-11-18T09:23:27.543Z,6.60
2022-11-18T09:26:05.621Z,6.70
2022-11-18T09:28:32.913Z,6.70
2022-11-18T09:31:04.031Z,6.70
2022-11-18T09:33:31.255Z,6.70
2022-11-18T09:35:58.204Z,6.70
2022-11-18T09:38:25.225Z,6.70
2022-11-18T09:40:59.914Z,6.70
2022-11-18T09:43:41.627Z,6.80
2022-11-18T09:46:28.686Z,6.70
2022-11-18T09:49:14.289Z,6.70
2022-11-18T09:51:50.111Z,6.70
2022-11-18T09:54:31.808Z,6.70
2022-11-18T09:56:58.767Z,6.80
2022-11-18T09:59:28.779Z,6.80
2022-11-18T10:02:03.214Z,6.80
2022-11-18T10:04:33.154Z,6.80
2022-11-18T10:07:07.306Z,6.90
2022-11-18T10:09:41.104Z,6.90
2022-11-18T10:12:08.481Z,6.90
2022-11-18T10:14:51.582Z,6.90
2022-11-18T10:17:56.272Z,7.00
2022-11-18T10:20:37.076Z,7.00
2022-11-18T10:23:16.889Z,7.00
2022-11-18T10:25:50.285Z,7.00
2022-11-18T10:28:30.294Z,7.00
2022-11-18T10:31:07.497Z,7.00
2022-11-18T10:33:35.203Z,7.00
2022-11-18T10:36:17.642Z,7.00
2022-11-18T10:38:49.694Z,7.00
2022-11-18T10:41:20.600Z,7.00
2022-11-18T10:43:56.595Z,7.10
2022-11-18T10:46:26.494Z,7.20
2022-11-18T10:49:08.901Z,7.20
2022-11-18T10:51:37.849Z,7.30
2022-11-18T10:54:16.050Z,7.20
2022-11-18T10:57:17.064Z,7.30
2022-11-18T10:59:52.391Z,7.30
2022-11-18T11:02:32.643Z,7.40
2022-11-18T11:05:03.627Z,7.40
2022-11-18T11:07:36.093Z,7.40
2022-11-18T11:10:06.670Z,7.40
2022-11-18T11:12:36.261Z,7.50
2022-11-18T11:15:12.786Z,7.50
2022-11-18T11:17:48.301Z,7.60
2022-11-18T11:20:23.384Z,7.60
2022-11-18T11:22:50.393Z,7.60
2022-11-18T11:25:24.152Z,7.60
2022-11-18T11:28:32.343Z,7.70
2022-11-18T11:31:12.800Z,7.70
2022-11-18T11:33:43.780Z,7.70
2022-11-18T11:36:21.136Z,7.70
2022-11-18T11:39:04.671Z,7.70
2022-11-18T11:41:59.979Z,7.70
2022-11-18T11:44:44.972Z,7.80
2022-11-18T11:47:39.690Z,7.80
2022-11-18T11:50:33.161Z,7.90
2022-11-18T11:53:06.126Z,7.90
2022-11-18T11:55:44.981Z,7.90
2022-11-18T11:58:56.395Z,8.00
2022-11-18T12:01:35.467Z,7.90
2022-11-18T12:04:05.390Z,7.90
2022-11-18T12:06:32.647Z,7.90
2022-11-18T12:09:33.820Z,7.90
2022-11-18T12:12:35.965Z,7.90
2022-11-18T12:15:35.073Z,8.00
2022-11-18T12:18:04.754Z,8.00
2022-11-18T12:20:39.923Z,8.00
2022-11-18T12:23:14.417Z,8.10
2022-11-18T12:25:50.285Z,8.10
2022-11-18T12:28:28.695Z,8.00
2022-11-18T12:31:17.681Z,8.10
2022-11-18T12:33:47.297Z,8.10
2022-11-18T12:36:29.533Z,8.10
2022-11-18T12:38:57.575Z,8.20
2022-11-18T12:41:58.155Z,8.20
2022-11-18T12:44:27.640Z,8.10
2022-11-18T12:46:56.783Z,8.10
2022-11-18T12:49:24.291Z,8.20
2022-11-18T12:51:52.295Z,8.20
2022-11-18T12:54:45.813Z,8.30
2022-11-18T12:57:21.546Z,8.30
2022-11-18T12:59:48.760Z,8.20
2022-11-18T13:02:25.881Z,8.30
2022-11-18T13:05:19.945Z,8.30
2022-11-18T13:08:13.308Z,8.40
2022-11-18T13:10:46.028Z,8.40
2022-11-18T13:13:32.216Z,8.50
2022-11-18T13:16:41.428Z,8.50
2022-11-18T13:19:08.521Z,8.50
2022-11-18T13:21:55.051Z,8.50
2022-11-18T13:24:23.276Z,8.50
2022-11-18T13:26:59.477Z,8.50
2022-11-18T13:29:36.442Z,8.60
2022-11-18T13:32:27.966Z,8.60
2022-11-18T13:35:07.496Z,8.60
2022-11-18T13:37:34.563Z,8.60
2022-11-18T13:40:02.002Z,8.60
2022-11-18T13:42:33.183Z,8.60
2022-11-18T13:45:02.589Z,8.60
2022-11-18T13:47:36.404Z,8.70
2022-11-18T13:50:13.134Z,8.70
2022-11-18T13:52:47.572Z,8.70
2022-11-18T13:55:56.567Z,8.70
2022-11-18T13:59:20.889Z,8.80
2022-11-18T14:01:54.895Z,8.70
2022-11-18T14:04:25.092Z,8.70
2022-11-18T14:06:52.037Z,8.70
2022-11-18T14:09:26.377Z,8.70
2022-11-18T14:15:39.132Z,8.80
2022-11-18T14:18:21.308Z,8.70
2022-11-18T14:20:53.983Z,8.70
2022-11-18T14:23:27.843Z,8.70
2022-11-18T14:25:55.598Z,8.70
2022-11-18T14:28:37.435Z,8.70
2022-11-18T14:31:26.083Z,8.70
2022-11-18T14:34:06.613Z,8.70
2022-11-18T14:36:33.581Z,8.80
2022-11-18T14:41:47.607Z,8.80
2022-11-18T14:44:15.873Z,8.80
2022-11-18T14:46:46.379Z,8.80
2022-11-18T14:49:18.793Z,8.80
2022-11-18T14:51:47.021Z,8.80
2022-11-18T14:54:18.211Z,8.80
2022-11-18T14:56:50.022Z,8.80
2022-11-18T14:59:19.740Z,8.80
2022-11-18T15:01:47.246Z,8.80
2022-11-18T15:04:14.639Z,8.70
2022-11-18T15:06:41.762Z,8.70
2022-11-18T15:09:09.003Z,8.70
2022-11-18T15:11:36.210Z,8.70
2022-11-18T15:14:03.675Z,8.70
2022-11-18T15:16:32.709Z,8.60
2022-11-18T15:19:02.684Z,8.60
2022-11-18T15:21:30.172Z,8.60
2022-11-18T15:23:57.932Z,8.60
2022-11-18T15:26:29.691Z,8.60
2022-11-18T15:28:57.973Z,8.60
2022-11-18T15:31:25.843Z,8.60
2022-11-18T15:33:52.863Z,8.60
2022-11-18T15:36:22.449Z,8.50
2022-11-18T15:38:50.175Z,8.60
2022-11-18T15:41:26.532Z,8.50
2022-11-18T15:43:55.680Z,8.50
2022-11-18T15:46:24.237Z,8.50
2022-11-18T15:48:55.583Z,8.40
2022-11-18T15:51:23.926Z,8.40
2022-11-18T15:53:51.211Z,8.40
2022-11-18T15:56:21.324Z,8.30
2022-11-18T15:59:07.534Z,8.30
2022-11-18T16:01:37.034Z,8.30
2022-11-18T16:04:06.231Z,8.30
2022-11-18T16:06:34.006Z,8.20
2022-11-18T16:09:01.173Z,8.20
2022-11-18T16:11:48.077Z,8.20
2022-11-18T16:14:17.718Z,8.20
2022-11-18T16:16:46.385Z,8.20
2022-11-18T16:19:15.871Z,8.20
2022-11-18T16:21:48.918Z,8.30
2022-11-18T16:24:22.610Z,8.30
2022-11-18T16:26:50.521Z,8.30
2022-11-18T16:29:18.825Z,8.20
2022-11-18T16:31:51.037Z,8.20
2022-11-18T16:34:22.250Z,8.20
2022-11-18T16:36:52.299Z,8.20
2022-11-18T16:39:24.251Z,8.20
2022-11-18T16:41:53.384Z,8.10
2022-11-18T16:44:20.798Z,8.10
2022-11-18T16:46:56.012Z,8.00
2022-11-18T16:49:25.171Z,8.00
2022-11-18T16:51:55.755Z,8.00
2022-11-18T16:54:28.444Z,8.00
2022-11-18T16:56:57.759Z,8.10
2022-11-18T16:59:26.928Z,8.10
2022-11-18T17:01:57.094Z,8.10
2022-11-18T17:04:25.712Z,8.10
2022-11-18T17:06:53.922Z,8.10
2022-11-18T17:09:23.841Z,8.00
2022-11-18T17:11:52.507Z,8.00
2022-11-18T17:14:19.810Z,8.00
2022-11-18T17:16:47.113Z,8.00
2022-11-18T17:19:18.326Z,8.00
2022-11-18T17:21:46.629Z,8.00
2022-11-18T17:24:16.337Z,7.90
2022-11-18T17:26:43.830Z,7.90
2022-11-18T17:29:11.737Z,7.90
2022-11-18T17:31:40.262Z,7.90
2022-11-18T17:34:10.991Z,7.90
2022-11-18T17:36:38.365Z,7.90
2022-11-18T17:39:05.872Z,7.90
2022-11-18T17:41:51.138Z,7.90
2022-11-18T17:44:18.863Z,7.90
2022-11-18T17:46:47.507Z,7.90
2022-11-18T17:49:18.823Z,7.80
2022-11-18T17:51:46.655Z,7.80
2022-11-18T17:54:15.933Z,7.80
2022-11-18T17:56:43.597Z,7.80
2022-11-18T17:59:11.282Z,7.80
2022-11-18T18:01:39.689Z,7.80
2022-11-18T18:04:06.941Z,7.80
2022-11-18T18:06:34.537Z,7.70
2022-11-18T18:09:01.755Z,7.70
2022-11-18T18:11:29.079Z,7.70
2022-11-18T18:14:15.136Z,7.70
2022-11-18T18:16:48.662Z,7.80
2022-11-18T18:19:22.448Z,7.80
2022-11-18T18:21:50.713Z,7.80
2022-11-18T18:24:20.572Z,7.80
2022-11-18T18:26:49.337Z,7.80
2022-11-18T18:29:16.535Z,7.80
2022-11-18T18:31:44.028Z,7.80
2022-11-18T18:34:11.351Z,7.80
2022-11-18T18:36:38.737Z,7.80
2022-11-18T18:39:06.289Z,7.70
2022-11-18T18:41:35.697Z,7.70
2022-11-18T18:44:03.108Z,7.70
2022-11-18T18:46:34.013Z,7.80
2022-11-18T18:49:14.099Z,7.80
2022-11-18T18:51:50.047Z,7.70
2022-11-18T18:54:20.246Z,7.70
2022-11-18T18:56:48.399Z,7.70
2022-11-18T18:59:16.271Z,7.70
2022-11-18T19:01:45.412Z,7.80
2022-11-18T19:04:14.867Z,7.80
2022-11-18T19:06:54.989Z,7.80
2022-11-18T19:09:26.910Z,7.80
2022-11-18T19:12:12.932Z,7.80
2022-11-18T19:14:40.298Z,7.80
2022-11-18T19:17:12.454Z,7.80
2022-11-18T19:20:02.074Z,7.70
2022-11-18T19:22:35.709Z,7.80
2022-11-18T19:25:03.789Z,7.80
2022-11-18T19:27:31.637Z,7.80
2022-11-18T19:30:01.002Z,7.80
2022-11-18T19:32:29.176Z,7.80
2022-11-18T19:34:56.953Z,7.80
2022-11-18T19:37:25.295Z,7.80
2022-11-18T19:39:53.228Z,7.80
2022-11-18T19:42:22.359Z,7.80
2022-11-18T19:44:50.046Z,7.80
2022-11-18T19:47:18.300Z,7.80
2022-11-18T19:49:45.916Z,7.80
2022-11-18T19:52:13.292Z,7.80
2022-11-18T19:54:42.487Z,7.80
2022-11-18T19:57:10.296Z,7.90
2022-11-18T19:59:38.377Z,7.90
2022-11-18T20:02:06.603Z,7.90
2022-11-18T20:04:34.698Z,7.90
2022-11-18T20:07:02.545Z,7.90
2022-11-18T20:09:31.650Z,7.90
2022-11-18T20:12:00.848Z,7.80
2022-11-18T20:14:28.736Z,7.80
2022-11-18T20:16:56.593Z,7.80
2022-11-18T20:19:25.278Z,7.80
2022-11-18T20:21:54.164Z,7.90
2022-11-18T20:24:21.801Z,7.90
2022-11-18T20:26:49.542Z,8.00
2022-11-18T20:29:17.550Z,7.90
2022-11-18T20:31:47.631Z,7.90
2022-11-18T20:34:15.797Z,7.90
2022-11-18T20:36:44.110Z,7.90
2022-11-18T20:39:16.061Z,7.90
2022-11-18T20:42:04.434Z,7.90
2022-11-18T20:44:31.934Z,7.90
2022-11-18T20:47:01.007Z,7.90
2022-11-18T20:49:28.592Z,7.90
2022-11-18T20:51:56.049Z,7.90
2022-11-18T20:54:23.403Z,7.90
2022-11-18T20:56:50.678Z,7.80
2022-11-18T20:59:18.576Z,7.80
2022-11-18T21:01:46.276Z,7.80
2022-11-18T21:04:13.671Z,7.80
2022-11-18T21:06:40.910Z,7.80
2022-11-18T21:09:09.864Z,7.80
2022-11-18T21:11:37.374Z,7.70
2022-11-18T21:14:23.475Z,7.70
2022-11-18T21:16:55.633Z,7.70
2022-11-18T21:19:23.665Z,7.60
2022-11-18T21:21:53.933Z,7.60
2022-11-18T21:24:32.561Z,7.60
2022-11-18T21:27:01.058Z,7.50
2022-11-18T21:29:30.623Z,7.50
2022-11-18T21:32:02.300Z,7.50
2022-11-18T21:34:29.426Z,7.50
2022-11-18T21:36:56.648Z,7.40
2022-11-18T21:39:25.011Z,7.40
2022-11-18T21:41:56.255Z,7.40
2022-11-18T21:44:25.649Z,7.30
2022-11-18T21:47:05.776Z,7.20
2022-11-18T21:49:33.036Z,7.10
2022-11-18T21:52:00.048Z,7.00
2022-11-18T21:54:27.004Z,7.00
2022-11-18T21:56:54.114Z,7.00
2022-11-18T21:59:22.940Z,7.10
2022-11-18T22:01:50.091Z,7.10
2022-11-18T22:04:35.972Z,7.10
2022-11-18T22:07:03.283Z,7.10
2022-11-18T22:09:36.082Z,7.10
2022-11-18T22:12:05.871Z,7.00
2022-11-18T22:14:32.918Z,7.10
2022-11-18T22:17:11.731Z,7.10
2022-11-18T22:19:38.844Z,7.10
2022-11-18T22:22:05.845Z,7.10
2022-11-18T22:24:32.753Z,7.20
2022-11-18T22:26:59.750Z,7.20
2022-11-18T22:29:26.766Z,7.20
2022-11-18T22:31:53.868Z,7.20
2022-11-18T22:34:20.929Z,7.20
2022-11-18T22:36:47.850Z,7.20
2022-11-18T22:39:14.851Z,7.20
2022-11-18T22:42:02.033Z,7.30
2022-11-18T22:44:29.013Z,7.30
2022-11-18T22:46:55.987Z,7.20
2022-11-18T22:49:22.936Z,7.20
2022-11-18T22:51:49.913Z,7.20
2022-11-18T22:54:37.932Z,7.20
2022-11-18T22:57:03.949Z,7.10
2022-11-18T22:59:30.902Z,7.10
2022-11-18T23:01:57.936Z,7.10
2022-11-18T23:04:24.874Z,7.00
2022-11-18T23:06:51.954Z,7.00
2022-11-18T23:09:19.289Z,7.00
2022-11-18T23:12:05.040Z,7.00
2022-11-18T23:14:32.006Z,7.00
2022-11-18T23:16:59.613Z,7.00
2022-11-18T23:19:26.632Z,7.00
2022-11-18T23:21:53.606Z,7.00
2022-11-18T23:24:20.640Z,7.00
2022-11-18T23:26:47.981Z,7.00
2022-11-18T23:29:16.076Z,6.90
2022-11-18T23:31:45.204Z,7.00
2022-11-18T23:34:14.320Z,7.00
2022-11-18T23:36:41.910Z,7.00
2022-11-18T23:39:09.396Z,7.00
2022-11-18T23:41:36.659Z,7.00
2022-11-18T23:44:04.594Z,7.00
2022-11-18T23:46:32.440Z,6.90
2022-11-18T23:48:59.759Z,6.90
2022-11-18T23:51:26.713Z,6.90
2022-11-18T23:53:56.425Z,7.00
2022-11-18T23:56:26.332Z,7.00
2022-11-18T23:58:55.280Z,7.00
