createdAt,value
2023-01-07T08:35:31.454Z,612.00
2023-01-07T08:36:31.303Z,660.00
2023-01-07T08:37:31.309Z,712.00
2023-01-07T08:38:31.308Z,724.00
2023-01-07T08:39:31.295Z,672.00
2023-01-07T08:40:31.258Z,652.00
2023-01-07T08:41:31.257Z,664.00
2023-01-07T08:42:31.235Z,712.00
2023-01-07T08:43:31.341Z,768.00
2023-01-07T08:44:31.216Z,832.00
2023-01-07T08:45:31.207Z,852.00
2023-01-07T08:46:31.267Z,808.00
2023-01-07T08:47:31.184Z,760.00
2023-01-07T08:48:31.197Z,860.00
2023-01-07T08:49:31.162Z,884.00
2023-01-07T08:50:31.147Z,792.00
2023-01-07T08:51:31.269Z,748.00
2023-01-07T08:52:31.138Z,804.00
2023-01-07T08:53:31.143Z,936.00
2023-01-07T08:54:31.110Z,1024.00
2023-01-07T08:55:31.107Z,992.00
2023-01-07T08:56:31.089Z,1016.00
2023-01-07T08:57:31.085Z,988.00
2023-01-07T08:58:31.093Z,1144.00
2023-01-07T08:59:31.064Z,1252.00
2023-01-07T09:00:31.082Z,1268.00
2023-01-07T09:01:31.176Z,1380.00
2023-01-07T09:02:31.106Z,1380.00
2023-01-07T09:03:31.028Z,1536.00
2023-01-07T09:04:30.988Z,1500.00
2023-01-07T09:05:31.003Z,1704.00
2023-01-07T09:06:30.969Z,1828.00
2023-01-07T09:07:31.087Z,1856.00
2023-01-07T09:08:30.968Z,1820.00
2023-01-07T09:09:30.954Z,2084.00
2023-01-07T09:10:30.928Z,1992.00
2023-01-07T09:11:30.922Z,1772.00
2023-01-07T09:12:30.902Z,1716.00
2023-01-07T09:13:30.921Z,1620.00
2023-01-07T09:14:30.877Z,1660.00
2023-01-07T09:15:30.865Z,1600.00
2023-01-07T09:16:30.914Z,1684.00
2023-01-07T09:17:30.854Z,1716.00
2023-01-07T09:18:30.850Z,1924.00
2023-01-07T09:19:30.832Z,1776.00
2023-01-07T09:20:30.800Z,1796.00
2023-01-07T09:21:30.823Z,1776.00
2023-01-07T09:22:30.802Z,1740.00
2023-01-07T09:23:30.907Z,1708.00
2023-01-07T09:24:30.770Z,1788.00
2023-01-07T09:25:30.783Z,1712.00
2023-01-07T09:26:30.759Z,1916.00
2023-01-07T09:27:30.741Z,2188.00
2023-01-07T09:28:30.739Z,2228.00
2023-01-07T09:29:30.706Z,2284.00
2023-01-07T09:30:30.710Z,2348.00
2023-01-07T09:31:30.737Z,2532.00
2023-01-07T09:32:30.664Z,2464.00
2023-01-07T09:33:30.696Z,2516.00
2023-01-07T09:34:30.690Z,2640.00
2023-01-07T09:35:30.638Z,2532.00
2023-01-07T09:36:30.631Z,2812.00
2023-01-07T09:37:30.639Z,2972.00
2023-01-07T09:38:30.615Z,3180.00
2023-01-07T09:39:30.717Z,3004.00
2023-01-07T09:40:30.597Z,3120.00
2023-01-07T09:41:30.585Z,3144.00
2023-01-07T09:42:33.032Z,2892.00
2023-01-07T09:44:01.030Z,2400.00
2023-01-07T09:44:31.528Z,2024.00
2023-01-07T09:45:30.599Z,1912.00
2023-01-07T09:46:30.533Z,1892.00
2023-01-07T09:47:30.512Z,1876.00
2023-01-07T09:48:30.498Z,1848.00
2023-01-07T09:49:30.476Z,1856.00
2023-01-07T09:50:30.479Z,1848.00
2023-01-07T09:51:30.455Z,1860.00
2023-01-07T09:52:30.459Z,1804.00
2023-01-07T09:53:30.465Z,1752.00
2023-01-07T09:54:30.436Z,1868.00
2023-01-07T09:55:30.540Z,2004.00
2023-01-07T09:56:30.409Z,2040.00
2023-01-07T09:57:30.398Z,2108.00
2023-01-07T09:58:30.404Z,2200.00
2023-01-07T09:59:30.368Z,2280.00
2023-01-07T10:00:30.351Z,2328.00
2023-01-07T10:01:30.469Z,2004.00
2023-01-07T10:02:30.406Z,1808.00
2023-01-07T10:03:30.502Z,1820.00
2023-01-07T10:04:30.315Z,1832.00
2023-01-07T10:05:30.311Z,2148.00
2023-01-07T10:06:42.651Z,2500.00
2023-01-07T10:07:31.271Z,2212.00
2023-01-07T10:08:32.073Z,2392.00
2023-01-07T10:09:30.251Z,2672.00
2023-01-07T10:10:30.240Z,3316.00
2023-01-07T10:11:30.371Z,3416.00
2023-01-07T10:12:30.222Z,3688.00
2023-01-07T10:13:30.242Z,3240.00
2023-01-07T10:14:30.210Z,4956.00
2023-01-07T10:15:30.201Z,3448.00
2023-01-07T10:16:30.186Z,4852.00
2023-01-07T10:17:30.178Z,5628.00
2023-01-07T10:18:30.170Z,3964.00
2023-01-07T10:19:30.161Z,6020.00
2023-01-07T10:20:30.256Z,5836.00
2023-01-07T10:21:30.137Z,6044.00
2023-01-07T10:22:30.107Z,5704.00
2023-01-07T10:23:30.126Z,5764.00
2023-01-07T10:24:30.094Z,5676.00
2023-01-07T10:25:30.085Z,5868.00
2023-01-07T10:26:30.088Z,6564.00
2023-01-07T10:27:30.200Z,2540.00
2023-01-07T10:28:30.067Z,2324.00
2023-01-07T10:29:30.035Z,3544.00
2023-01-07T10:30:30.023Z,3384.00
2023-01-07T10:31:30.088Z,5028.00
2023-01-07T10:32:29.998Z,3820.00
2023-01-07T10:33:29.992Z,7168.00
2023-01-07T10:34:29.976Z,3488.00
2023-01-07T10:35:29.967Z,2832.00
2023-01-07T10:36:29.950Z,2892.00
2023-01-07T10:37:29.949Z,2660.00
2023-01-07T10:38:29.943Z,2440.00
2023-01-07T10:39:29.930Z,2460.00
2023-01-07T10:40:29.893Z,2288.00
2023-01-07T10:41:29.900Z,2140.00
2023-01-07T10:42:29.880Z,2192.00
2023-01-07T10:43:29.921Z,1992.00
2023-01-07T10:44:29.874Z,1724.00
2023-01-07T10:45:29.861Z,1456.00
2023-01-07T10:46:29.840Z,1352.00
2023-01-07T10:47:29.818Z,1376.00
2023-01-07T10:48:29.846Z,1332.00
2023-01-07T10:49:29.823Z,1188.00
2023-01-07T10:50:29.803Z,1032.00
2023-01-07T10:51:29.783Z,952.00
2023-01-07T10:52:29.771Z,864.00
2023-01-07T10:53:29.781Z,896.00
2023-01-07T10:54:29.761Z,904.00
2023-01-07T10:55:29.738Z,976.00
2023-01-07T10:56:29.731Z,1000.00
2023-01-07T10:57:29.707Z,1236.00
2023-01-07T10:58:29.703Z,1344.00
2023-01-07T10:59:29.817Z,1196.00
2023-01-07T11:00:29.665Z,1220.00
2023-01-07T11:01:29.835Z,1236.00
2023-01-07T11:02:29.930Z,1316.00
2023-01-07T11:03:29.736Z,1236.00
2023-01-07T11:04:29.650Z,908.00
2023-01-07T11:05:29.667Z,856.00
2023-01-07T11:06:29.612Z,828.00
2023-01-07T11:07:29.621Z,988.00
2023-01-07T11:08:29.684Z,912.00
2023-01-07T11:09:29.572Z,1080.00
2023-01-07T11:10:29.569Z,1080.00
2023-01-07T11:11:29.550Z,1104.00
2023-01-07T11:12:29.530Z,1076.00
2023-01-07T11:13:29.543Z,1012.00
2023-01-07T11:14:29.524Z,1124.00
2023-01-07T11:15:29.638Z,1236.00
2023-01-07T11:16:29.578Z,1080.00
2023-01-07T11:17:29.485Z,932.00
2023-01-07T11:18:29.495Z,876.00
2023-01-07T11:19:29.459Z,856.00
2023-01-07T11:20:29.456Z,892.00
2023-01-07T11:21:44.416Z,868.00
2023-01-07T11:22:30.423Z,832.00
2023-01-07T11:23:29.449Z,904.00
2023-01-07T11:24:29.419Z,1276.00
2023-01-07T11:25:29.447Z,1308.00
2023-01-07T11:26:29.372Z,1100.00
2023-01-07T11:27:29.380Z,940.00
2023-01-07T11:28:29.383Z,844.00
2023-01-07T11:29:29.342Z,864.00
2023-01-07T11:30:29.329Z,900.00
2023-01-07T11:31:29.495Z,928.00
2023-01-07T11:32:29.308Z,1052.00
2023-01-07T11:34:01.978Z,1016.00
2023-01-07T11:34:30.283Z,1096.00
2023-01-07T11:35:29.287Z,1420.00
2023-01-07T11:36:29.258Z,1448.00
2023-01-07T11:37:29.261Z,1304.00
2023-01-07T11:38:29.255Z,1140.00
2023-01-07T11:39:29.235Z,1048.00
2023-01-07T11:40:29.226Z,1172.00
2023-01-07T11:41:29.222Z,1116.00
2023-01-07T11:42:29.194Z,1064.00
2023-01-07T11:43:29.199Z,1000.00
2023-01-07T11:44:29.187Z,1112.00
2023-01-07T11:45:29.229Z,1536.00
2023-01-07T11:46:29.217Z,1864.00
2023-01-07T11:47:29.295Z,1716.00
2023-01-07T11:48:29.169Z,1728.00
2023-01-07T11:49:29.141Z,1588.00
2023-01-07T11:50:29.130Z,1484.00
2023-01-07T11:51:29.101Z,1400.00
2023-01-07T11:52:29.097Z,1264.00
2023-01-07T11:53:29.077Z,1304.00
2023-01-07T11:54:29.058Z,1488.00
2023-01-07T11:55:29.056Z,1480.00
2023-01-07T11:56:29.047Z,1392.00
2023-01-07T11:57:29.026Z,1564.00
2023-01-07T11:58:30.951Z,1896.00
2023-01-07T11:59:29.014Z,1980.00
2023-01-07T12:00:29.005Z,2108.00
2023-01-07T12:01:29.028Z,2076.00
2023-01-07T12:02:29.024Z,2232.00
2023-01-07T12:03:29.134Z,3048.00
2023-01-07T12:04:28.962Z,3548.00
2023-01-07T12:05:28.950Z,3188.00
2023-01-07T12:06:28.940Z,3124.00
2023-01-07T12:07:28.905Z,3064.00
2023-01-07T12:08:29.052Z,3172.00
2023-01-07T12:09:28.884Z,2716.00
2023-01-07T12:10:28.874Z,2216.00
2023-01-07T12:11:28.875Z,2228.00
2023-01-07T12:12:28.871Z,2240.00
2023-01-07T12:13:28.865Z,2212.00
2023-01-07T12:14:28.844Z,2100.00
2023-01-07T12:15:28.827Z,2208.00
2023-01-07T12:16:28.891Z,2052.00
2023-01-07T12:17:28.811Z,1900.00
2023-01-07T12:18:28.813Z,2032.00
2023-01-07T12:19:28.899Z,1976.00
2023-01-07T12:20:28.767Z,1900.00
2023-01-07T12:21:28.747Z,2004.00
2023-01-07T12:22:28.741Z,1928.00
2023-01-07T12:23:28.746Z,2404.00
2023-01-07T12:24:28.724Z,2840.00
2023-01-07T12:25:28.712Z,2724.00
2023-01-07T12:26:28.744Z,2460.00
2023-01-07T12:27:28.679Z,2484.00
2023-01-07T12:28:28.685Z,2380.00
2023-01-07T12:29:28.671Z,2564.00
2023-01-07T12:30:28.654Z,2752.00
2023-01-07T12:31:28.706Z,3144.00
2023-01-07T12:32:28.641Z,2868.00
2023-01-07T12:33:28.635Z,2184.00
2023-01-07T12:34:28.601Z,2428.00
2023-01-07T12:35:28.723Z,2696.00
2023-01-07T12:36:28.596Z,2572.00
2023-01-07T12:37:28.588Z,2144.00
2023-01-07T12:38:28.575Z,2288.00
2023-01-07T12:39:28.555Z,2232.00
2023-01-07T12:40:28.540Z,2436.00
2023-01-07T12:41:28.535Z,2212.00
2023-01-07T12:42:28.528Z,2076.00
2023-01-07T12:43:28.524Z,1920.00
2023-01-07T12:44:28.502Z,1972.00
2023-01-07T12:45:28.485Z,2140.00
2023-01-07T12:46:28.553Z,2044.00
2023-01-07T12:47:31.734Z,2460.00
2023-01-07T12:48:29.488Z,2708.00
2023-01-07T12:49:28.433Z,2676.00
2023-01-07T12:50:28.427Z,2732.00
2023-01-07T12:51:28.555Z,3260.00
2023-01-07T12:52:28.405Z,5340.00
2023-01-07T12:53:28.400Z,4228.00
2023-01-07T12:54:28.402Z,6564.00
2023-01-07T12:55:28.389Z,4344.00
2023-01-07T12:56:28.446Z,2448.00
2023-01-07T12:57:28.425Z,2124.00
2023-01-07T12:58:28.349Z,1604.00
2023-01-07T12:59:46.282Z,1336.00
2023-01-07T13:00:29.306Z,1308.00
2023-01-07T13:01:28.509Z,1492.00
2023-01-07T13:02:28.369Z,1372.00
2023-01-07T13:03:28.283Z,1428.00
2023-01-07T13:04:28.366Z,1384.00
2023-01-07T13:05:28.275Z,1556.00
2023-01-07T13:06:28.387Z,1384.00
2023-01-07T13:07:28.277Z,1356.00
2023-01-07T13:08:28.248Z,1276.00
2023-01-07T13:09:28.201Z,1308.00
2023-01-07T13:10:28.214Z,1668.00
2023-01-07T13:11:28.192Z,1748.00
2023-01-07T13:12:42.314Z,1436.00
2023-01-07T13:13:29.178Z,1576.00
2023-01-07T13:14:28.162Z,1528.00
2023-01-07T13:15:28.142Z,1476.00
2023-01-07T13:16:28.227Z,1272.00
2023-01-07T13:17:28.124Z,1464.00
2023-01-07T13:18:28.116Z,1300.00
2023-01-07T13:19:28.100Z,1408.00
2023-01-07T13:20:28.096Z,1588.00
2023-01-07T13:21:28.079Z,1564.00
2023-01-07T13:22:28.069Z,1788.00
2023-01-07T13:23:28.180Z,1680.00
2023-01-07T13:24:54.717Z,1632.00
2023-01-07T13:25:29.044Z,1632.00
2023-01-07T13:26:28.024Z,1532.00
2023-01-07T13:27:28.037Z,1780.00
2023-01-07T13:28:28.007Z,1744.00
2023-01-07T13:29:27.974Z,1880.00
2023-01-07T13:30:27.980Z,1808.00
2023-01-07T13:31:28.011Z,1880.00
2023-01-07T13:32:27.944Z,2116.00
2023-01-07T13:33:27.963Z,1860.00
2023-01-07T13:34:27.936Z,1832.00
2023-01-07T13:35:27.923Z,1840.00
2023-01-07T13:36:27.920Z,1716.00
2023-01-07T13:37:27.898Z,1568.00
2023-01-07T13:38:27.905Z,1724.00
2023-01-07T13:39:27.990Z,1496.00
2023-01-07T13:40:27.865Z,1592.00
2023-01-07T13:41:27.851Z,1432.00
2023-01-07T13:42:27.844Z,1464.00
2023-01-07T13:43:27.834Z,1636.00
2023-01-07T13:44:27.824Z,2128.00
2023-01-07T13:45:27.800Z,3324.00
2023-01-07T13:46:27.851Z,3824.00
2023-01-07T13:47:27.786Z,1996.00
2023-01-07T13:48:27.791Z,2716.00
2023-01-07T13:49:27.861Z,3328.00
2023-01-07T13:50:27.776Z,3136.00
2023-01-07T13:51:27.723Z,3420.00
2023-01-07T13:52:27.733Z,2140.00
2023-01-07T13:53:27.732Z,3448.00
2023-01-07T13:54:27.708Z,2732.00
2023-01-07T13:55:27.856Z,2788.00
2023-01-07T13:56:27.695Z,2644.00
2023-01-07T13:57:27.659Z,2756.00
2023-01-07T13:58:27.853Z,2636.00
2023-01-07T13:59:27.635Z,2416.00
2023-01-07T14:00:27.643Z,2252.00
2023-01-07T14:01:27.803Z,2248.00
2023-01-07T14:02:27.734Z,2224.00
2023-01-07T14:03:27.603Z,2344.00
2023-01-07T14:04:27.595Z,2196.00
2023-01-07T14:05:27.579Z,1980.00
2023-01-07T14:06:27.581Z,1632.00
2023-01-07T14:07:27.563Z,1388.00
2023-01-07T14:08:27.566Z,1360.00
2023-01-07T14:09:27.539Z,1372.00
2023-01-07T14:10:27.521Z,1588.00
2023-01-07T14:11:27.649Z,1668.00
2023-01-07T14:12:27.491Z,1892.00
2023-01-07T14:13:27.503Z,2088.00
2023-01-07T14:14:27.480Z,2080.00
2023-01-07T14:15:27.454Z,2124.00
2023-01-07T14:16:27.575Z,2260.00
2023-01-07T14:17:27.471Z,2148.00
2023-01-07T14:18:27.442Z,1952.00
2023-01-07T14:19:27.423Z,1924.00
2023-01-07T14:20:27.450Z,2012.00
2023-01-07T14:21:27.385Z,1964.00
2023-01-07T14:22:27.398Z,1812.00
2023-01-07T14:23:27.484Z,1712.00
2023-01-07T14:24:27.353Z,1776.00
2023-01-07T14:25:27.358Z,1680.00
2023-01-07T14:26:27.344Z,1680.00
2023-01-07T14:27:27.437Z,1788.00
2023-01-07T14:28:27.327Z,1708.00
2023-01-07T14:29:27.292Z,1672.00
2023-01-07T14:30:27.300Z,1456.00
2023-01-07T14:31:27.392Z,1348.00
2023-01-07T14:32:27.264Z,1248.00
2023-01-07T14:33:27.279Z,1268.00
2023-01-07T14:34:27.261Z,1256.00
2023-01-07T14:35:27.225Z,1192.00
2023-01-07T14:36:27.235Z,1184.00
2023-01-07T14:37:27.218Z,1204.00
2023-01-07T14:38:27.221Z,1112.00
2023-01-07T14:39:27.210Z,1060.00
2023-01-07T14:40:27.187Z,1004.00
2023-01-07T14:41:27.157Z,1000.00
2023-01-07T14:42:27.162Z,948.00
2023-01-07T14:43:27.286Z,936.00
2023-01-07T14:44:27.148Z,960.00
2023-01-07T14:45:27.114Z,936.00
2023-01-07T14:46:27.193Z,916.00
2023-01-07T14:47:27.089Z,908.00
2023-01-07T14:48:27.112Z,832.00
2023-01-07T14:49:27.067Z,800.00
2023-01-07T14:50:27.094Z,780.00
2023-01-07T14:51:27.048Z,768.00
2023-01-07T14:52:27.054Z,748.00
2023-01-07T14:53:27.062Z,740.00
2023-01-07T14:54:27.027Z,716.00
2023-01-07T14:55:27.014Z,684.00
2023-01-07T14:56:27.008Z,680.00
2023-01-07T14:57:26.989Z,660.00
2023-01-07T14:58:27.021Z,644.00
2023-01-07T14:59:27.083Z,624.00
2023-01-07T15:00:26.962Z,604.00
2023-01-07T15:01:27.125Z,576.00
2023-01-07T15:02:27.181Z,548.00
2023-01-07T15:03:26.985Z,524.00
2023-01-07T15:04:26.908Z,508.00
2023-01-07T15:05:26.902Z,484.00
2023-01-07T15:06:26.885Z,468.00
2023-01-07T15:07:26.863Z,452.00
2023-01-07T15:08:26.871Z,436.00
2023-01-07T15:09:26.866Z,420.00
2023-01-07T15:10:26.852Z,400.00
2023-01-07T15:11:26.819Z,384.00
2023-01-07T15:12:26.824Z,360.00
2023-01-07T15:13:26.832Z,344.00
2023-01-07T15:14:26.793Z,324.00
2023-01-07T15:15:26.894Z,308.00
2023-01-07T15:16:26.882Z,288.00
2023-01-07T15:17:26.756Z,276.00
2023-01-07T15:18:26.769Z,256.00
2023-01-07T15:19:26.741Z,244.00
2023-01-07T15:20:26.738Z,228.00
2023-01-07T15:21:26.726Z,220.00
2023-01-07T15:22:26.723Z,208.00
2023-01-07T15:23:26.700Z,196.00
2023-01-07T15:24:26.693Z,188.00
2023-01-07T15:25:26.691Z,180.00
2023-01-07T15:26:26.652Z,168.00
2023-01-07T15:27:28.953Z,156.00
2023-01-07T15:28:26.791Z,136.00
2023-01-07T15:29:26.627Z,132.00
2023-01-07T15:30:26.605Z,120.00
2023-01-07T15:31:26.759Z,112.00
2023-01-07T15:32:26.585Z,112.00
2023-01-07T15:33:26.609Z,108.00
2023-01-07T15:34:26.568Z,104.00
2023-01-07T15:35:26.546Z,96.00
2023-01-07T15:36:26.567Z,88.00
2023-01-07T15:37:26.523Z,80.00
2023-01-07T15:38:26.553Z,80.00
2023-01-07T15:39:26.505Z,72.00
2023-01-07T15:40:26.512Z,68.00
2023-01-07T15:41:26.477Z,64.00
2023-01-07T15:42:26.483Z,64.00
2023-01-07T15:43:26.485Z,56.00
2023-01-07T15:44:29.018Z,52.00
2023-01-07T15:45:26.444Z,48.00
2023-01-07T15:46:26.540Z,44.00
2023-01-07T15:47:26.543Z,40.00
2023-01-07T15:48:26.420Z,36.00
2023-01-07T15:49:26.407Z,36.00
2023-01-07T15:50:26.394Z,32.00
2023-01-07T15:51:26.368Z,32.00
2023-01-07T15:52:26.376Z,28.00
2023-01-07T15:53:26.366Z,20.00
2023-01-07T15:54:26.343Z,20.00
2023-01-07T15:55:26.344Z,20.00
2023-01-07T15:56:26.327Z,16.00
2023-01-07T15:57:26.319Z,16.00
2023-01-07T15:58:26.334Z,16.00
2023-01-07T15:59:26.275Z,8.00
2023-01-07T16:00:26.270Z,8.00
2023-01-07T16:01:26.432Z,8.00
2023-01-07T16:02:26.285Z,8.00
2023-01-07T16:03:26.360Z,4.00
2023-01-07T16:04:26.304Z,4.00
2023-01-07T16:05:26.239Z,4.00
2023-01-07T16:06:26.196Z,8.00
2023-01-07T16:07:26.193Z,4.00
2023-01-07T16:08:26.194Z,4.00
2023-01-07T16:09:26.158Z,0.00
2023-01-07T16:10:26.164Z,4.00
2023-01-07T16:11:26.164Z,4.00
2023-01-07T16:12:26.136Z,4.00
2023-01-07T16:13:26.137Z,0.00
2023-01-07T16:14:26.127Z,0.00
2023-01-07T16:15:26.113Z,0.00
2023-01-07T16:16:26.121Z,0.00
2023-01-07T16:17:26.072Z,0.00
2023-01-07T16:18:26.081Z,0.00
2023-01-07T16:19:26.171Z,0.00
2023-01-07T16:20:27.631Z,0.00
2023-01-07T16:21:26.033Z,0.00
2023-01-07T16:22:26.028Z,0.00
2023-01-07T16:23:26.051Z,0.00
2023-01-07T16:24:26.005Z,0.00
2023-01-07T16:25:26.003Z,0.00
2023-01-07T16:26:25.977Z,0.00
2023-01-07T16:27:25.981Z,0.00
2023-01-07T16:28:25.993Z,0.00
2023-01-07T16:29:25.959Z,0.00
2023-01-07T16:30:25.934Z,0.00
2023-01-07T16:31:26.069Z,0.00
2023-01-07T16:32:25.904Z,0.00
2023-01-07T16:33:25.917Z,0.00
2023-01-07T16:34:25.886Z,0.00
2023-01-07T16:35:26.000Z,0.00
2023-01-07T16:36:25.862Z,0.00
2023-01-07T16:37:25.855Z,0.00
2023-01-07T16:38:25.849Z,0.00
2023-01-07T16:39:25.845Z,0.00
2023-01-07T16:40:25.802Z,0.00
2023-01-07T16:41:25.798Z,0.00
2023-01-07T16:42:25.796Z,0.00
2023-01-07T16:43:25.801Z,0.00
2023-01-07T16:44:25.761Z,0.00
2023-01-07T16:45:25.765Z,0.00
2023-01-07T16:46:25.783Z,0.00
2023-01-07T16:47:25.728Z,0.00
2023-01-07T16:48:25.723Z,0.00
2023-01-07T16:49:25.717Z,0.00
2023-01-07T16:50:25.710Z,0.00
2023-01-07T16:51:25.816Z,0.00
2023-01-07T16:52:25.671Z,0.00
2023-01-07T16:53:25.742Z,0.00
2023-01-07T16:54:25.652Z,0.00
2023-01-07T16:55:25.653Z,0.00
2023-01-07T16:56:25.633Z,0.00
2023-01-07T16:57:25.626Z,0.00
2023-01-07T16:58:25.738Z,0.00
2023-01-07T16:59:25.590Z,0.00
2023-01-07T17:00:25.722Z,0.00
2023-01-07T17:01:25.644Z,0.00
2023-01-07T17:02:25.561Z,0.00
2023-01-07T17:03:25.601Z,0.00
2023-01-07T17:04:25.531Z,0.00
2023-01-07T17:05:25.543Z,0.00
2023-01-07T17:06:25.513Z,0.00
2023-01-07T17:07:25.643Z,0.00
2023-01-07T17:08:25.726Z,0.00
2023-01-07T17:09:25.536Z,0.00
2023-01-07T17:10:25.503Z,0.00
2023-01-07T17:11:25.467Z,0.00
2023-01-07T17:12:25.457Z,0.00
2023-01-07T17:13:25.560Z,0.00
2023-01-07T17:14:25.416Z,0.00
2023-01-07T17:15:25.424Z,0.00
2023-01-07T17:16:25.502Z,0.00
2023-01-07T17:17:25.391Z,0.00
2023-01-07T17:18:25.539Z,0.00
2023-01-07T17:19:25.383Z,0.00
2023-01-07T17:20:25.364Z,0.00
2023-01-07T17:21:25.362Z,0.00
2023-01-07T17:22:25.349Z,0.00
2023-01-07T17:23:25.542Z,0.00
2023-01-07T17:24:25.316Z,0.00
2023-01-07T17:25:25.354Z,0.00
2023-01-07T17:26:25.277Z,0.00
2023-01-07T17:27:25.272Z,0.00
2023-01-07T17:28:25.716Z,0.00
2023-01-07T17:29:25.270Z,0.00
2023-01-07T17:30:25.234Z,0.00
2023-01-07T17:31:25.285Z,0.00
2023-01-07T17:32:25.227Z,0.00
2023-01-07T17:33:25.231Z,0.00
2023-01-07T17:34:25.335Z,0.00
2023-01-07T17:35:25.177Z,0.00
2023-01-07T17:36:25.181Z,0.00
2023-01-07T17:37:25.176Z,0.00
2023-01-07T17:38:25.182Z,0.00
2023-01-07T17:39:25.268Z,0.00
2023-01-07T17:40:25.139Z,0.00
2023-01-07T17:41:25.136Z,0.00
2023-01-07T17:42:25.100Z,0.00
2023-01-07T17:43:25.107Z,0.00
2023-01-07T17:44:25.094Z,0.00
2023-01-07T17:45:25.086Z,0.00
2023-01-07T17:46:25.147Z,0.00
2023-01-07T17:47:25.050Z,0.00
2023-01-07T17:48:25.048Z,0.00
2023-01-07T17:49:25.039Z,0.00
2023-01-07T17:50:25.016Z,0.00
2023-01-07T17:51:25.004Z,0.00
2023-01-07T17:52:25.046Z,0.00
2023-01-07T17:53:25.001Z,0.00
2023-01-07T17:54:24.966Z,0.00
2023-01-07T17:55:25.085Z,0.00
2023-01-07T17:56:24.958Z,0.00
2023-01-07T17:57:24.943Z,0.00
2023-01-07T17:58:24.928Z,0.00
2023-01-07T17:59:24.916Z,0.00
2023-01-07T18:00:24.908Z,0.00
2023-01-07T18:01:25.058Z,0.00
2023-01-07T18:02:24.999Z,0.00
2023-01-07T18:03:24.890Z,0.00
2023-01-07T18:04:24.850Z,0.00
2023-01-07T18:05:24.841Z,0.00
2023-01-07T18:06:24.837Z,0.00
2023-01-07T18:07:24.823Z,0.00
2023-01-07T18:08:24.815Z,0.00
2023-01-07T18:09:24.811Z,0.00
2023-01-07T18:10:24.792Z,0.00
2023-01-07T18:11:24.889Z,0.00
2023-01-07T18:12:24.758Z,0.00
2023-01-07T18:13:24.770Z,0.00
2023-01-07T18:14:24.736Z,0.00
2023-01-07T18:15:24.740Z,0.00
2023-01-07T18:16:24.767Z,0.00
2023-01-07T18:17:24.722Z,0.00
2023-01-07T18:18:24.702Z,0.00
2023-01-07T18:19:24.693Z,0.00
2023-01-07T18:20:24.691Z,0.00
2023-01-07T18:21:24.672Z,0.00
2023-01-07T18:22:24.658Z,0.00
2023-01-07T18:23:24.672Z,0.00
2023-01-07T18:24:24.650Z,0.00
2023-01-07T18:25:24.621Z,0.00
2023-01-07T18:26:24.658Z,0.00
2023-01-07T18:27:24.718Z,0.00
2023-01-07T18:28:24.600Z,0.00
2023-01-07T18:29:24.597Z,0.00
2023-01-07T18:30:24.562Z,0.00
2023-01-07T18:31:24.587Z,0.00
2023-01-07T18:32:24.531Z,0.00
2023-01-07T18:33:24.538Z,0.00
