createdAt,value
2019-02-19T00:01:46.904Z,7.37
2019-02-19T00:04:15.521Z,9.03
2019-02-19T00:06:44.121Z,9.23
2019-02-19T00:09:12.772Z,16.97
2019-02-19T00:11:41.674Z,10.33
2019-02-19T00:14:10.285Z,8.00
2019-02-19T00:16:38.856Z,9.87
2019-02-19T00:19:07.460Z,10.27
2019-02-19T00:21:36.029Z,9.70
2019-02-19T00:24:04.701Z,7.80
2019-02-19T00:26:33.313Z,9.30
2019-02-19T00:29:01.923Z,9.20
2019-02-19T00:31:30.806Z,13.03
2019-02-19T00:33:59.678Z,8.77
2019-02-19T00:36:28.259Z,7.70
2019-02-19T00:38:56.845Z,29.27
2019-02-19T00:41:25.438Z,9.50
2019-02-19T00:43:54.030Z,13.17
2019-02-19T00:46:22.622Z,10.53
2019-02-19T00:48:52.273Z,11.77
2019-02-19T00:51:20.878Z,10.13
2019-02-19T00:53:49.467Z,9.33
2019-02-19T00:56:18.071Z,10.57
2019-02-19T00:58:46.685Z,7.27
2019-02-19T01:01:15.297Z,9.63
2019-02-19T01:03:44.010Z,13.20
2019-02-19T01:06:12.922Z,6.93
2019-02-19T01:08:41.861Z,7.90
2019-02-19T01:11:10.480Z,11.33
2019-02-19T01:13:39.303Z,12.83
2019-02-19T01:16:08.078Z,9.17
2019-02-19T01:18:36.744Z,12.73
2019-02-19T01:21:05.657Z,14.47
2019-02-19T01:23:34.240Z,21.03
2019-02-19T01:26:02.917Z,10.87
2019-02-19T01:28:31.506Z,9.67
2019-02-19T01:31:00.077Z,9.93
2019-02-19T01:33:28.672Z,8.13
2019-02-19T01:35:57.528Z,9.70
2019-02-19T01:38:26.354Z,8.93
2019-02-19T01:40:54.939Z,11.73
2019-02-19T01:43:23.827Z,9.20
2019-02-19T01:45:52.400Z,8.90
2019-02-19T01:48:21.075Z,11.53
2019-02-19T01:50:49.691Z,8.20
2019-02-19T01:53:18.271Z,9.33
2019-02-19T01:55:46.973Z,14.10
2019-02-19T01:58:15.556Z,10.00
2019-02-19T02:00:44.407Z,9.33
2019-02-19T02:03:12.995Z,10.77
2019-02-19T02:05:41.589Z,12.67
2019-02-19T02:08:10.284Z,6.87
2019-02-19T02:10:38.878Z,16.00
2019-02-19T02:13:07.689Z,9.87
2019-02-19T02:15:42.493Z,7.07
2019-02-19T02:18:06.678Z,11.33
2019-02-19T02:20:35.561Z,11.43
2019-02-19T02:23:04.296Z,12.53
2019-02-19T02:25:32.934Z,10.00
2019-02-19T02:28:01.525Z,13.40
2019-02-19T02:30:30.127Z,9.30
2019-02-19T02:32:58.713Z,10.07
2019-02-19T02:35:27.386Z,8.53
2019-02-19T02:37:55.998Z,11.23
2019-02-19T02:40:24.628Z,7.40
2019-02-19T02:42:53.226Z,9.37
2019-02-19T02:45:22.078Z,10.47
2019-02-19T02:47:50.641Z,9.40
2019-02-19T02:50:19.523Z,9.00
2019-02-19T02:52:48.383Z,13.40
2019-02-19T02:55:17.218Z,9.43
2019-02-19T02:57:45.827Z,9.20
2019-02-19T03:00:14.459Z,12.17
2019-02-19T03:02:43.219Z,10.57
2019-02-19T03:05:11.817Z,9.03
2019-02-19T03:07:43.432Z,10.50
2019-02-19T03:10:12.358Z,8.47
2019-02-19T03:12:40.972Z,7.97
2019-02-19T03:15:10.085Z,12.40
2019-02-19T03:17:38.737Z,11.57
2019-02-19T03:20:07.478Z,10.40
2019-02-19T03:22:36.421Z,11.37
2019-02-19T03:25:05.136Z,12.30
2019-02-19T03:27:34.775Z,14.30
2019-02-19T03:30:03.474Z,12.30
2019-02-19T03:32:32.293Z,9.93
2019-02-19T03:35:00.878Z,10.00
2019-02-19T03:37:29.496Z,9.00
2019-02-19T03:39:58.121Z,10.40
2019-02-19T03:42:26.650Z,10.90
2019-02-19T03:44:55.226Z,13.70
2019-02-19T03:47:23.881Z,10.80
2019-02-19T03:49:52.483Z,12.43
2019-02-19T03:52:21.333Z,11.20
2019-02-19T03:54:49.960Z,11.60
2019-02-19T03:57:18.531Z,12.10
2019-02-19T03:59:47.338Z,10.60
2019-02-19T04:02:16.020Z,13.60
2019-02-19T04:04:44.694Z,13.20
2019-02-19T04:07:13.515Z,14.57
2019-02-19T04:09:42.141Z,11.97
2019-02-19T04:12:10.724Z,11.47
2019-02-19T04:14:39.355Z,15.63
2019-02-19T04:17:08.171Z,10.53
2019-02-19T04:19:36.772Z,15.70
2019-02-19T04:22:05.419Z,18.23
2019-02-19T04:24:34.000Z,17.03
2019-02-19T04:27:02.623Z,17.30
2019-02-19T04:29:31.200Z,17.40
2019-02-19T04:31:59.812Z,15.53
2019-02-19T04:34:28.435Z,15.30
2019-02-19T04:36:57.074Z,22.53
2019-02-19T04:39:25.662Z,18.37
2019-02-19T04:41:55.232Z,20.50
2019-02-19T04:44:24.143Z,26.33
2019-02-19T04:46:52.731Z,24.57
2019-02-19T04:49:21.359Z,26.67
2019-02-19T04:51:49.971Z,23.40
2019-02-19T04:54:18.808Z,29.90
2019-02-19T04:56:47.409Z,30.20
2019-02-19T04:59:16.026Z,33.37
2019-02-19T05:01:44.621Z,40.30
2019-02-19T05:04:13.215Z,46.37
2019-02-19T05:06:41.884Z,62.00
2019-02-19T05:09:10.484Z,47.90
2019-02-19T05:11:39.066Z,50.73
2019-02-19T05:14:07.673Z,54.10
2019-02-19T05:16:40.792Z,60.03
2019-02-19T05:19:06.904Z,58.00
2019-02-19T05:21:35.754Z,55.23
2019-02-19T05:24:04.666Z,52.30
2019-02-19T05:26:33.238Z,61.17
2019-02-19T05:29:02.112Z,69.70
2019-02-19T05:31:30.683Z,72.50
2019-02-19T05:33:59.251Z,75.83
2019-02-19T05:36:27.853Z,98.90
2019-02-19T05:38:56.436Z,85.13
2019-02-19T05:41:25.031Z,76.20
2019-02-19T05:43:53.607Z,83.60
2019-02-19T05:46:22.204Z,84.47
2019-02-19T05:48:50.790Z,76.43
2019-02-19T05:51:19.487Z,69.43
2019-02-19T05:53:48.058Z,77.63
2019-02-19T05:56:16.770Z,68.90
2019-02-19T05:58:45.364Z,69.83
2019-02-19T06:01:14.070Z,68.30
2019-02-19T06:03:42.700Z,72.10
2019-02-19T06:06:11.409Z,65.27
2019-02-19T06:08:40.355Z,64.83
2019-02-19T06:11:09.276Z,57.20
2019-02-19T06:13:38.047Z,57.47
2019-02-19T06:16:06.678Z,63.07
2019-02-19T06:18:35.294Z,61.63
2019-02-19T06:21:03.876Z,62.03
2019-02-19T06:23:32.490Z,50.20
2019-02-19T06:26:01.116Z,47.97
2019-02-19T06:28:30.019Z,41.93
2019-02-19T06:30:58.624Z,42.27
2019-02-19T06:33:27.242Z,46.10
2019-02-19T06:35:55.982Z,42.93
2019-02-19T06:38:24.941Z,39.13
2019-02-19T06:40:54.161Z,29.60
2019-02-19T06:43:22.807Z,28.43
2019-02-19T06:45:51.744Z,26.83
2019-02-19T06:48:20.450Z,19.80
2019-02-19T06:50:49.072Z,21.27
2019-02-19T06:53:17.818Z,18.80
2019-02-19T06:55:46.665Z,18.20
2019-02-19T06:58:16.317Z,21.47
2019-02-19T07:00:45.202Z,23.07
2019-02-19T07:03:19.003Z,20.13
2019-02-19T07:05:47.611Z,21.17
2019-02-19T07:08:16.574Z,24.30
2019-02-19T07:10:45.295Z,25.50
2019-02-19T07:13:14.148Z,24.10
2019-02-19T07:15:43.231Z,30.00
2019-02-19T07:18:11.863Z,29.00
2019-02-19T07:20:40.480Z,37.00
2019-02-19T07:23:09.095Z,38.73
2019-02-19T07:25:37.916Z,38.07
2019-02-19T07:28:06.601Z,37.27
2019-02-19T07:30:35.269Z,37.03
2019-02-19T07:33:03.857Z,38.17
2019-02-19T07:35:32.471Z,46.53
2019-02-19T07:38:01.064Z,34.07
2019-02-19T07:40:29.795Z,28.33
2019-02-19T07:42:58.423Z,29.50
2019-02-19T07:45:27.047Z,36.57
2019-02-19T07:47:55.669Z,34.20
2019-02-19T07:50:24.264Z,37.47
2019-02-19T07:52:52.872Z,36.07
2019-02-19T07:55:21.559Z,31.03
2019-02-19T07:57:50.414Z,38.10
2019-02-19T08:00:19.388Z,37.93
2019-02-19T08:02:48.027Z,35.97
2019-02-19T08:05:16.652Z,37.60
2019-02-19T08:07:45.306Z,33.43
2019-02-19T08:10:14.037Z,41.90
2019-02-19T08:12:42.736Z,40.27
2019-02-19T08:15:11.455Z,34.10
2019-02-19T08:17:40.047Z,37.77
2019-02-19T08:20:15.315Z,38.93
2019-02-19T08:22:39.219Z,52.97
2019-02-19T08:25:08.020Z,45.30
2019-02-19T08:27:36.634Z,50.20
2019-02-19T08:30:05.740Z,41.00
2019-02-19T08:32:34.374Z,41.83
2019-02-19T08:35:03.145Z,44.47
2019-02-19T08:37:31.801Z,43.47
2019-02-19T08:40:00.360Z,49.40
2019-02-19T08:42:28.951Z,49.90
2019-02-19T08:44:57.836Z,45.30
2019-02-19T08:47:26.969Z,45.10
2019-02-19T08:49:55.614Z,47.17
2019-02-19T08:52:24.631Z,51.40
2019-02-19T08:54:53.284Z,50.00
2019-02-19T08:57:21.875Z,52.57
2019-02-19T08:59:50.769Z,43.63
2019-02-19T09:02:19.442Z,42.60
2019-02-19T09:04:48.260Z,44.90
2019-02-19T09:07:16.862Z,35.13
2019-02-19T09:09:45.431Z,31.03
2019-02-19T09:12:14.044Z,34.80
2019-02-19T09:14:42.630Z,44.30
2019-02-19T09:17:11.223Z,32.70
2019-02-19T09:19:39.868Z,35.43
2019-02-19T09:22:08.484Z,31.07
2019-02-19T09:24:37.113Z,36.50
2019-02-19T09:27:05.695Z,35.47
2019-02-19T09:29:34.559Z,34.90
2019-02-19T09:32:03.146Z,37.47
2019-02-19T09:34:31.730Z,34.33
2019-02-19T09:37:00.301Z,33.57
2019-02-19T09:39:28.923Z,31.13
2019-02-19T09:41:57.506Z,40.97
2019-02-19T09:44:26.129Z,33.00
2019-02-19T09:46:54.734Z,32.53
2019-02-19T09:49:23.596Z,34.20
2019-02-19T09:51:52.197Z,34.83
2019-02-19T09:54:20.854Z,35.90
2019-02-19T09:56:49.437Z,36.97
2019-02-19T09:59:19.026Z,33.17
2019-02-19T10:01:47.854Z,35.17
2019-02-19T10:04:16.456Z,31.97
2019-02-19T10:06:45.539Z,32.13
2019-02-19T10:09:14.384Z,33.90
2019-02-19T10:11:42.962Z,33.23
2019-02-19T10:14:11.563Z,36.97
2019-02-19T10:16:41.922Z,30.17
2019-02-19T10:19:10.569Z,20.97
2019-02-19T10:21:39.403Z,25.03
2019-02-19T10:24:08.067Z,21.73
2019-02-19T10:26:36.657Z,21.63
2019-02-19T10:29:05.910Z,28.03
2019-02-19T10:31:34.508Z,26.40
2019-02-19T10:34:03.096Z,20.53
2019-02-19T10:36:31.707Z,18.47
2019-02-19T10:39:00.334Z,21.43
2019-02-19T10:41:29.196Z,19.77
2019-02-19T10:43:57.775Z,21.17
2019-02-19T10:46:26.356Z,15.63
2019-02-19T10:48:54.935Z,21.07
2019-02-19T10:51:23.521Z,14.90
2019-02-19T10:53:52.108Z,30.50
2019-02-19T10:56:20.708Z,14.43
2019-02-19T10:58:49.272Z,18.53
2019-02-19T11:01:17.878Z,20.60
2019-02-19T11:03:46.465Z,20.20
2019-02-19T11:06:15.150Z,18.00
2019-02-19T11:08:43.760Z,21.40
2019-02-19T11:11:12.362Z,22.97
2019-02-19T11:13:41.379Z,21.50
2019-02-19T11:16:09.992Z,21.30
2019-02-19T11:18:39.068Z,20.60
2019-02-19T11:21:07.700Z,24.10
2019-02-19T11:23:36.306Z,20.97
2019-02-19T11:26:04.893Z,19.23
2019-02-19T11:28:33.697Z,26.03
2019-02-19T11:31:02.323Z,18.77
2019-02-19T11:33:31.435Z,20.80
2019-02-19T11:36:00.071Z,18.53
2019-02-19T11:38:28.666Z,12.00
2019-02-19T11:40:57.345Z,12.23
2019-02-19T11:43:26.296Z,15.00
2019-02-19T11:45:55.321Z,10.77
2019-02-19T11:48:23.926Z,9.40
2019-02-19T11:50:52.523Z,10.60
2019-02-19T11:53:22.308Z,11.90
2019-02-19T11:55:50.992Z,20.30
2019-02-19T11:58:20.283Z,12.40
2019-02-19T12:00:48.945Z,12.53
2019-02-19T12:03:17.609Z,13.47
2019-02-19T12:05:46.310Z,17.63
2019-02-19T12:08:15.086Z,13.43
2019-02-19T12:10:43.680Z,17.20
2019-02-19T12:13:12.277Z,14.73
2019-02-19T12:15:41.113Z,26.17
2019-02-19T12:18:09.698Z,12.27
2019-02-19T12:20:38.311Z,15.03
2019-02-19T12:23:07.083Z,12.30
2019-02-19T12:25:35.685Z,13.57
2019-02-19T12:28:04.530Z,11.03
2019-02-19T12:30:33.213Z,15.80
2019-02-19T12:33:01.972Z,11.33
2019-02-19T12:35:30.606Z,19.70
2019-02-19T12:37:59.302Z,12.07
2019-02-19T12:40:27.947Z,12.37
2019-02-19T12:42:56.463Z,10.57
2019-02-19T12:45:25.052Z,12.60
2019-02-19T12:47:53.678Z,14.07
2019-02-19T12:50:22.327Z,13.00
2019-02-19T12:52:51.157Z,11.43
2019-02-19T12:55:19.771Z,10.93
2019-02-19T12:57:48.381Z,10.03
2019-02-19T13:00:17.094Z,11.20
2019-02-19T13:02:45.891Z,11.40
2019-02-19T13:05:14.624Z,12.07
2019-02-19T13:07:43.277Z,15.77
2019-02-19T13:10:12.220Z,10.17
2019-02-19T13:12:41.050Z,9.90
2019-02-19T13:15:11.477Z,10.23
2019-02-19T13:17:40.312Z,9.93
2019-02-19T13:20:10.683Z,13.03
2019-02-19T13:22:39.255Z,9.80
2019-02-19T13:25:08.555Z,11.17
2019-02-19T13:27:37.126Z,14.20
2019-02-19T13:30:07.266Z,14.57
2019-02-19T13:32:36.194Z,15.25
2019-02-19T13:35:05.119Z,13.67
2019-02-19T13:37:33.709Z,20.07
2019-02-19T13:40:02.321Z,9.60
2019-02-19T13:42:30.905Z,16.40
2019-02-19T13:44:59.506Z,16.47
2019-02-19T13:47:28.159Z,14.70
2019-02-19T13:49:56.978Z,13.10
2019-02-19T13:52:39.644Z,15.10
2019-02-19T13:55:15.369Z,17.93
2019-02-19T13:57:44.002Z,22.47
2019-02-19T14:00:18.380Z,15.10
2019-02-19T14:02:46.974Z,19.43
2019-02-19T14:05:15.559Z,11.70
2019-02-19T14:07:44.146Z,14.77
2019-02-19T14:10:12.926Z,13.10
2019-02-19T14:12:41.532Z,13.63
2019-02-19T14:15:29.373Z,11.50
2019-02-19T14:17:58.691Z,11.80
2019-02-19T14:20:34.250Z,16.67
2019-02-19T14:23:15.428Z,14.40
2019-02-19T14:26:09.473Z,12.03
2019-02-19T14:28:57.061Z,12.53
2019-02-19T14:31:43.174Z,14.30
2019-02-19T14:34:23.154Z,15.10
2019-02-19T14:37:09.326Z,15.30
2019-02-19T14:39:57.770Z,24.03
2019-02-19T14:42:38.355Z,11.20
2019-02-19T14:45:14.481Z,12.33
2019-02-19T14:48:14.088Z,13.43
2019-02-19T14:50:53.445Z,16.83
2019-02-19T14:53:59.122Z,12.40
2019-02-19T14:56:35.116Z,23.33
2019-02-19T14:59:21.090Z,14.80
2019-02-19T15:02:08.103Z,13.20
2019-02-19T15:04:56.814Z,8.90
2019-02-19T15:07:32.310Z,13.73
2019-02-19T15:10:32.354Z,17.77
2019-02-19T15:13:11.090Z,12.97
2019-02-19T15:15:57.499Z,9.40
2019-02-19T15:18:43.788Z,12.67
2019-02-19T15:21:26.803Z,16.23
2019-02-19T15:24:26.435Z,10.73
2019-02-19T15:27:12.929Z,14.90
2019-02-19T15:29:59.517Z,33.70
2019-02-19T15:32:41.395Z,10.37
2019-02-19T15:35:27.812Z,8.13
2019-02-19T15:38:16.330Z,8.90
2019-02-19T15:41:07.051Z,9.40
2019-02-19T15:43:51.248Z,9.90
2019-02-19T15:46:45.272Z,12.57
2019-02-19T15:49:31.867Z,14.17
2019-02-19T15:52:23.568Z,10.70
2019-02-19T15:55:11.335Z,13.63
2019-02-19T15:57:53.560Z,12.23
2019-02-19T16:00:47.332Z,9.40
2019-02-19T16:03:23.082Z,6.40
2019-02-19T16:05:56.721Z,13.03
2019-02-19T16:08:33.693Z,8.20
2019-02-19T16:11:10.369Z,6.23
2019-02-19T16:13:51.589Z,9.53
2019-02-19T16:16:48.697Z,8.90
2019-02-19T16:19:25.402Z,7.87
2019-02-19T16:22:16.262Z,10.37
2019-02-19T16:25:16.422Z,9.00
2019-02-19T16:27:58.363Z,9.00
2019-02-19T16:30:46.098Z,16.23
2019-02-19T16:33:33.183Z,7.17
2019-02-19T16:36:30.404Z,12.97
2019-02-19T16:39:13.506Z,12.97
2019-02-19T16:41:51.480Z,15.87
2019-02-19T16:44:48.256Z,16.13
2019-02-19T16:47:42.730Z,10.50
2019-02-19T16:50:30.105Z,25.23
2019-02-19T16:53:03.461Z,12.00
2019-02-19T16:55:38.764Z,15.13
2019-02-19T16:58:16.785Z,13.63
2019-02-19T17:00:55.096Z,9.00
2019-02-19T17:03:38.184Z,13.60
2019-02-19T17:06:22.396Z,10.40
2019-02-19T17:09:02.376Z,8.67
2019-02-19T17:11:44.918Z,12.80
2019-02-19T17:14:33.554Z,11.40
2019-02-19T17:17:14.318Z,9.40
2019-02-19T17:20:17.565Z,11.70
2019-02-19T17:22:48.830Z,9.63
2019-02-19T17:25:35.082Z,8.23
2019-02-19T17:28:18.051Z,7.67
2019-02-19T17:31:04.699Z,11.00
2019-02-19T17:33:51.149Z,17.93
2019-02-19T17:36:32.055Z,10.53
2019-02-19T17:39:34.670Z,15.10
2019-02-19T17:42:11.020Z,20.77
2019-02-19T17:44:54.132Z,8.00
2019-02-19T17:47:40.006Z,14.57
2019-02-19T17:50:15.814Z,16.27
2019-02-19T17:53:06.773Z,12.27
2019-02-19T17:55:52.225Z,11.80
2019-02-19T17:58:38.527Z,11.10
2019-02-19T18:01:26.395Z,10.00
2019-02-19T18:04:04.332Z,11.20
2019-02-19T18:07:09.918Z,13.47
2019-02-19T18:09:58.448Z,12.17
2019-02-19T18:12:44.474Z,10.97
2019-02-19T18:15:31.039Z,11.90
2019-02-19T18:18:19.899Z,10.60
2019-02-19T18:20:48.920Z,13.10
2019-02-19T18:23:17.508Z,10.57
2019-02-19T18:25:46.304Z,12.03
2019-02-19T18:28:14.938Z,15.17
2019-02-19T18:30:43.567Z,14.93
2019-02-19T18:33:12.199Z,12.20
2019-02-19T18:35:41.339Z,11.03
2019-02-19T18:38:09.978Z,11.53
2019-02-19T18:40:38.580Z,16.73
2019-02-19T18:43:07.261Z,15.13
2019-02-19T18:45:36.116Z,14.13
2019-02-19T18:48:04.727Z,12.03
2019-02-19T18:50:33.316Z,17.00
2019-02-19T18:53:02.149Z,12.40
2019-02-19T18:55:30.742Z,9.23
2019-02-19T18:57:59.328Z,14.03
2019-02-19T19:00:28.070Z,11.50
2019-02-19T19:02:56.905Z,23.83
2019-02-19T19:05:25.584Z,15.43
2019-02-19T19:07:54.306Z,21.23
2019-02-19T19:10:23.158Z,16.97
2019-02-19T19:12:51.984Z,15.27
2019-02-19T19:15:20.970Z,15.63
2019-02-19T19:17:49.790Z,13.60
2019-02-19T19:20:18.530Z,7.60
2019-02-19T19:22:47.329Z,12.63
2019-02-19T19:25:16.541Z,11.73
2019-02-19T19:27:45.144Z,11.40
2019-02-19T19:30:13.746Z,11.90
2019-02-19T19:32:42.524Z,16.77
2019-02-19T19:35:11.221Z,16.10
2019-02-19T19:37:40.073Z,17.43
2019-02-19T19:40:08.717Z,15.10
2019-02-19T19:42:37.497Z,18.23
2019-02-19T19:45:06.412Z,16.90
2019-02-19T19:47:35.005Z,15.73
2019-02-19T19:50:03.712Z,18.23
2019-02-19T19:52:33.314Z,18.33
2019-02-19T19:55:01.885Z,11.17
2019-02-19T19:57:30.503Z,12.90
2019-02-19T19:59:59.133Z,17.20
2019-02-19T20:02:27.726Z,19.03
2019-02-19T20:04:56.329Z,14.47
2019-02-19T20:07:24.919Z,17.00
2019-02-19T20:09:53.840Z,20.70
2019-02-19T20:12:22.788Z,17.70
2019-02-19T20:14:51.497Z,20.03
2019-02-19T20:17:20.397Z,15.60
2019-02-19T20:19:50.000Z,15.80
2019-02-19T20:22:18.673Z,20.20
2019-02-19T20:24:47.326Z,15.37
2019-02-19T20:27:15.932Z,14.03
2019-02-19T20:29:44.558Z,17.37
2019-02-19T20:32:13.741Z,16.50
2019-02-19T20:34:42.354Z,22.20
2019-02-19T20:37:11.138Z,14.47
2019-02-19T20:39:39.764Z,20.33
2019-02-19T20:42:08.459Z,18.73
2019-02-19T20:44:37.089Z,23.63
2019-02-19T20:47:05.958Z,21.07
2019-02-19T20:49:34.782Z,16.67
2019-02-19T20:52:03.676Z,19.93
2019-02-19T20:54:32.635Z,16.77
2019-02-19T20:57:01.211Z,21.97
2019-02-19T20:59:30.398Z,15.13
2019-02-19T21:01:59.096Z,26.70
2019-02-19T21:04:28.502Z,18.80
2019-02-19T21:06:57.082Z,26.40
2019-02-19T21:09:25.836Z,17.17
2019-02-19T21:11:54.515Z,18.57
2019-02-19T21:14:23.126Z,23.47
2019-02-19T21:16:51.734Z,19.17
2019-02-19T21:19:20.332Z,18.57
2019-02-19T21:21:48.914Z,20.70
2019-02-19T21:24:17.563Z,18.53
2019-02-19T21:26:46.328Z,20.73
2019-02-19T21:29:15.276Z,19.43
2019-02-19T21:31:45.056Z,19.60
2019-02-19T21:34:13.674Z,15.40
2019-02-19T21:36:42.382Z,15.80
2019-02-19T21:39:11.206Z,15.40
2019-02-19T21:41:39.827Z,19.43
2019-02-19T21:44:08.642Z,27.33
2019-02-19T21:46:37.255Z,23.20
2019-02-19T21:49:05.808Z,31.50
2019-02-19T21:51:36.185Z,27.67
2019-02-19T21:54:05.003Z,18.87
2019-02-19T21:56:33.513Z,17.60
2019-02-19T21:59:02.285Z,22.80
2019-02-19T22:01:31.175Z,25.47
2019-02-19T22:03:59.840Z,19.73
2019-02-19T22:06:28.413Z,21.07
2019-02-19T22:08:57.056Z,27.73
2019-02-19T22:11:25.628Z,19.03
2019-02-19T22:13:54.255Z,27.43
2019-02-19T22:16:22.958Z,20.00
2019-02-19T22:18:52.208Z,22.77
2019-02-19T22:21:46.077Z,34.63
2019-02-19T22:24:16.290Z,23.27
2019-02-19T22:26:44.886Z,20.43
2019-02-19T22:29:13.485Z,26.13
2019-02-19T22:31:42.127Z,31.27
2019-02-19T22:34:11.026Z,21.67
2019-02-19T22:36:39.628Z,21.43
2019-02-19T22:39:08.394Z,23.47
2019-02-19T22:41:37.263Z,28.20
2019-02-19T22:44:05.869Z,37.53
2019-02-19T22:46:34.494Z,17.50
2019-02-19T22:49:03.328Z,31.23
2019-02-19T22:51:32.429Z,27.77
2019-02-19T22:54:20.062Z,25.10
2019-02-19T22:56:48.990Z,19.30
2019-02-19T22:59:17.844Z,24.23
2019-02-19T23:01:51.795Z,30.17
2019-02-19T23:04:20.368Z,32.10
2019-02-19T23:06:49.203Z,26.07
2019-02-19T23:09:17.803Z,24.50
2019-02-19T23:11:46.410Z,25.57
2019-02-19T23:14:15.039Z,27.90
2019-02-19T23:16:43.647Z,22.40
2019-02-19T23:19:12.303Z,25.40
2019-02-19T23:21:41.527Z,33.27
2019-02-19T23:24:10.481Z,23.60
2019-02-19T23:26:39.063Z,28.37
2019-02-19T23:29:07.664Z,31.40
2019-02-19T23:31:36.484Z,45.13
2019-02-19T23:34:05.158Z,36.67
2019-02-19T23:36:43.872Z,26.83
2019-02-19T23:39:12.716Z,28.27
2019-02-19T23:41:41.307Z,27.40
2019-02-19T23:44:09.872Z,28.10
2019-02-19T23:46:38.492Z,26.53
2019-02-19T23:51:41.592Z,40.80
2019-02-19T23:54:10.664Z,30.33
2019-02-19T23:56:39.409Z,33.30
2019-02-19T23:59:08.322Z,28.27
