createdAt,value
2018-06-12T00:00:15.504Z,10.57
2018-06-12T00:02:44.466Z,9.20
2018-06-12T00:05:19.663Z,9.17
2018-06-12T00:07:48.623Z,9.60
2018-06-12T00:10:17.582Z,9.70
2018-06-12T00:12:46.566Z,9.10
2018-06-12T00:15:15.513Z,8.97
2018-06-12T00:17:44.470Z,9.23
2018-06-12T00:20:13.434Z,9.57
2018-06-12T00:22:42.436Z,9.10
2018-06-12T00:25:11.411Z,10.23
2018-06-12T00:27:40.390Z,10.27
2018-06-12T00:30:09.307Z,10.13
2018-06-12T00:32:38.334Z,9.80
2018-06-12T00:35:07.278Z,9.93
2018-06-12T00:37:36.254Z,9.40
2018-06-12T00:40:05.182Z,10.50
2018-06-12T00:42:34.240Z,10.07
2018-06-12T00:45:03.182Z,9.60
2018-06-12T00:47:32.154Z,9.50
2018-06-12T00:50:01.094Z,9.43
2018-06-12T00:52:30.094Z,8.93
2018-06-12T00:54:59.037Z,10.10
2018-06-12T00:57:28.043Z,9.03
2018-06-12T00:59:57.056Z,9.43
2018-06-12T01:02:25.991Z,8.70
2018-06-12T01:04:54.971Z,9.60
2018-06-12T01:07:23.924Z,9.80
2018-06-12T01:09:53.850Z,9.87
2018-06-12T01:12:22.820Z,10.07
2018-06-12T01:14:51.819Z,8.70
2018-06-12T01:17:21.058Z,8.90
2018-06-12T01:19:50.036Z,9.67
2018-06-12T01:22:18.993Z,10.20
2018-06-12T01:24:47.959Z,10.13
2018-06-12T01:27:16.859Z,9.33
2018-06-12T01:29:45.839Z,9.60
2018-06-12T01:32:14.770Z,8.73
2018-06-12T01:34:43.763Z,8.20
2018-06-12T01:37:12.704Z,9.03
2018-06-12T01:39:41.676Z,8.07
2018-06-12T01:42:10.623Z,9.70
2018-06-12T01:44:39.633Z,9.60
2018-06-12T01:47:08.574Z,9.40
2018-06-12T01:49:37.550Z,9.60
2018-06-12T01:52:06.538Z,9.40
2018-06-12T01:54:35.537Z,8.57
2018-06-12T01:57:04.494Z,8.70
2018-06-12T01:59:33.473Z,8.50
2018-06-12T02:02:02.439Z,8.77
2018-06-12T02:04:31.396Z,9.20
2018-06-12T02:07:00.314Z,9.40
2018-06-12T02:09:29.269Z,8.90
2018-06-12T02:11:58.202Z,9.80
2018-06-12T02:14:27.208Z,10.57
2018-06-12T02:16:56.155Z,10.60
2018-06-12T02:19:25.133Z,11.27
2018-06-12T02:21:54.085Z,10.50
2018-06-12T02:24:23.134Z,9.87
2018-06-12T02:26:52.078Z,10.73
2018-06-12T02:29:21.006Z,10.10
2018-06-12T02:31:50.061Z,10.37
2018-06-12T02:34:19.038Z,10.90
2018-06-12T02:36:48.055Z,9.80
2018-06-12T02:39:17.031Z,9.23
2018-06-12T02:41:46.051Z,9.37
2018-06-12T02:44:15.014Z,9.20
2018-06-12T02:46:44.050Z,9.53
2018-06-12T02:49:13.057Z,10.40
2018-06-12T02:51:42.084Z,10.07
2018-06-12T02:54:11.054Z,8.87
2018-06-12T02:56:40.063Z,8.63
2018-06-12T02:59:09.151Z,8.40
2018-06-12T03:01:38.174Z,8.50
2018-06-12T03:04:07.151Z,8.70
2018-06-12T03:06:36.153Z,8.00
2018-06-12T03:09:07.532Z,9.07
2018-06-12T03:11:36.559Z,8.70
2018-06-12T03:14:05.534Z,8.90
2018-06-12T03:16:34.564Z,8.27
2018-06-12T03:19:03.573Z,8.67
2018-06-12T03:21:32.605Z,8.73
2018-06-12T03:24:01.576Z,9.03
2018-06-12T03:26:37.063Z,7.83
2018-06-12T03:29:06.074Z,7.80
2018-06-12T03:31:35.229Z,8.23
2018-06-12T03:34:04.226Z,8.47
2018-06-12T03:36:33.248Z,8.30
2018-06-12T03:39:02.199Z,8.07
2018-06-12T03:41:31.227Z,7.80
2018-06-12T03:44:00.205Z,8.03
2018-06-12T03:46:29.218Z,8.00
2018-06-12T03:48:58.214Z,8.57
2018-06-12T03:51:27.277Z,8.70
2018-06-12T03:53:56.282Z,7.97
2018-06-12T03:56:25.309Z,7.50
2018-06-12T03:58:54.323Z,8.60
2018-06-12T04:01:23.353Z,8.23
2018-06-12T04:03:52.351Z,7.03
2018-06-12T04:06:21.313Z,7.33
2018-06-12T04:08:50.360Z,8.97
2018-06-12T04:11:19.331Z,6.90
2018-06-12T04:13:48.325Z,6.67
2018-06-12T04:16:17.301Z,6.70
2018-06-12T04:18:46.306Z,7.60
2018-06-12T04:21:15.260Z,6.97
2018-06-12T04:23:50.952Z,7.23
2018-06-12T04:26:19.942Z,7.80
2018-06-12T04:28:48.933Z,7.27
2018-06-12T04:31:17.895Z,8.10
2018-06-12T04:33:46.903Z,6.67
2018-06-12T04:36:15.878Z,6.60
2018-06-12T04:38:44.903Z,6.20
2018-06-12T04:41:13.877Z,6.17
2018-06-12T04:43:42.961Z,6.93
2018-06-12T04:46:11.926Z,7.37
2018-06-12T04:48:40.956Z,6.73
2018-06-12T04:51:09.922Z,7.47
2018-06-12T04:53:38.923Z,8.27
2018-06-12T04:56:07.953Z,6.20
2018-06-12T04:58:36.965Z,6.03
2018-06-12T05:01:05.957Z,5.80
2018-06-12T05:03:34.984Z,6.70
2018-06-12T05:06:03.982Z,6.30
2018-06-12T05:08:33.013Z,6.07
2018-06-12T05:11:01.996Z,5.83
2018-06-12T05:13:31.014Z,5.17
2018-06-12T05:15:59.961Z,5.90
2018-06-12T05:18:29.103Z,4.73
2018-06-12T05:20:58.086Z,5.90
2018-06-12T05:23:27.083Z,5.90
2018-06-12T05:25:56.090Z,5.70
2018-06-12T05:28:25.088Z,5.73
2018-06-12T05:30:54.089Z,6.40
2018-06-12T05:33:23.141Z,5.90
2018-06-12T05:35:52.245Z,6.50
2018-06-12T05:38:21.233Z,5.43
2018-06-12T05:40:50.257Z,5.70
2018-06-12T05:43:19.253Z,6.70
2018-06-12T05:45:48.294Z,6.67
2018-06-12T05:48:17.291Z,5.90
2018-06-12T05:50:46.488Z,6.30
2018-06-12T05:53:15.473Z,6.10
2018-06-12T05:55:44.585Z,6.77
2018-06-12T05:58:13.595Z,7.10
2018-06-12T06:00:42.579Z,6.43
2018-06-12T06:03:11.598Z,6.33
2018-06-12T06:05:40.646Z,6.10
2018-06-12T06:08:09.612Z,6.03
2018-06-12T06:10:38.691Z,6.40
2018-06-12T06:13:07.683Z,5.57
2018-06-12T06:15:36.786Z,6.40
2018-06-12T06:18:05.783Z,5.43
2018-06-12T06:20:34.823Z,6.30
2018-06-12T06:23:03.844Z,6.23
2018-06-12T06:25:32.851Z,6.30
2018-06-12T06:28:01.835Z,5.47
2018-06-12T06:30:30.862Z,5.90
2018-06-12T06:32:59.893Z,6.07
2018-06-12T06:35:28.915Z,6.90
2018-06-12T06:37:57.903Z,6.80
2018-06-12T06:40:26.971Z,6.07
2018-06-12T06:42:55.945Z,6.57
2018-06-12T06:45:25.050Z,6.10
2018-06-12T06:47:54.069Z,6.80
2018-06-12T06:50:23.039Z,6.77
2018-06-12T06:52:52.083Z,6.43
2018-06-12T06:55:21.047Z,5.77
2018-06-12T06:57:50.075Z,5.90
2018-06-12T07:00:19.084Z,6.53
2018-06-12T07:02:48.101Z,6.80
2018-06-12T07:05:17.121Z,6.60
2018-06-12T07:07:46.180Z,6.13
2018-06-12T07:10:15.186Z,5.93
2018-06-12T07:12:44.202Z,6.20
2018-06-12T07:15:13.178Z,5.70
2018-06-12T07:17:42.217Z,6.53
2018-06-12T07:20:11.190Z,5.80
2018-06-12T07:22:40.216Z,6.33
2018-06-12T07:25:09.173Z,5.70
2018-06-12T07:27:38.203Z,5.77
2018-06-12T07:30:07.206Z,5.60
2018-06-12T07:32:36.326Z,6.03
2018-06-12T07:35:05.376Z,5.27
2018-06-12T07:37:34.411Z,5.47
2018-06-12T07:40:03.462Z,5.63
2018-06-12T07:42:32.525Z,4.93
2018-06-12T07:45:01.517Z,5.90
2018-06-12T07:47:30.621Z,6.23
2018-06-12T07:49:59.575Z,5.40
2018-06-12T07:52:29.490Z,5.20
2018-06-12T07:54:58.550Z,5.10
2018-06-12T07:57:27.515Z,4.20
2018-06-12T07:59:56.576Z,4.67
2018-06-12T08:02:25.575Z,5.43
2018-06-12T08:04:54.623Z,4.73
2018-06-12T08:07:23.574Z,5.57
2018-06-12T08:09:52.579Z,5.50
2018-06-12T08:12:21.565Z,6.27
2018-06-12T08:14:50.588Z,5.67
2018-06-12T08:17:19.567Z,6.10
2018-06-12T08:19:48.588Z,6.37
2018-06-12T08:22:17.581Z,5.87
2018-06-12T08:24:46.599Z,5.30
2018-06-12T08:27:15.593Z,5.70
2018-06-12T08:29:44.774Z,5.13
2018-06-12T08:32:13.645Z,5.20
2018-06-12T08:34:42.688Z,4.70
2018-06-12T08:37:12.854Z,5.20
2018-06-12T08:39:41.863Z,5.13
2018-06-12T08:42:10.819Z,5.07
2018-06-12T08:44:39.825Z,4.30
2018-06-12T08:47:08.820Z,5.00
2018-06-12T08:49:37.835Z,4.57
2018-06-12T08:52:06.818Z,4.50
2018-06-12T08:54:35.818Z,5.03
2018-06-12T08:57:04.820Z,4.30
2018-06-12T08:59:33.807Z,4.67
2018-06-12T09:02:03.032Z,4.67
2018-06-12T09:04:32.050Z,5.10
2018-06-12T09:07:01.082Z,4.80
2018-06-12T09:09:30.124Z,5.30
2018-06-12T09:11:59.145Z,4.80
2018-06-12T09:14:28.175Z,5.00
2018-06-12T09:16:57.148Z,5.20
2018-06-12T09:19:26.154Z,5.53
2018-06-12T09:21:55.155Z,5.23
2018-06-12T09:24:24.203Z,5.10
2018-06-12T09:26:53.174Z,5.10
2018-06-12T09:29:22.142Z,4.90
2018-06-12T09:31:51.145Z,4.97
2018-06-12T09:34:20.102Z,4.60
2018-06-12T09:36:49.066Z,4.20
2018-06-12T09:39:18.049Z,5.60
2018-06-12T09:41:47.050Z,5.67
2018-06-12T09:44:16.033Z,5.03
2018-06-12T09:46:45.035Z,6.50
2018-06-12T09:49:14.136Z,5.90
2018-06-12T09:51:43.173Z,5.03
2018-06-12T09:54:12.143Z,5.50
2018-06-12T09:56:41.155Z,5.60
2018-06-12T09:59:10.122Z,5.77
2018-06-12T10:01:39.163Z,5.43
2018-06-12T10:04:08.167Z,6.20
2018-06-12T10:06:37.201Z,5.20
2018-06-12T10:09:08.067Z,6.17
2018-06-12T10:11:37.137Z,5.90
2018-06-12T10:14:06.102Z,5.60
2018-06-12T10:16:35.114Z,5.73
2018-06-12T10:19:04.110Z,5.70
2018-06-12T10:21:33.108Z,6.23
2018-06-12T10:24:02.066Z,6.60
2018-06-12T10:26:31.116Z,6.00
2018-06-12T10:29:00.043Z,5.20
2018-06-12T10:31:29.104Z,5.17
2018-06-12T10:33:58.074Z,5.10
2018-06-12T10:36:27.130Z,5.77
2018-06-12T10:38:56.092Z,5.33
2018-06-12T10:41:25.142Z,6.00
2018-06-12T10:43:54.100Z,5.47
2018-06-12T10:46:23.147Z,5.77
2018-06-12T10:48:52.105Z,5.30
2018-06-12T10:51:21.115Z,6.20
2018-06-12T10:53:50.083Z,7.00
2018-06-12T10:56:19.031Z,6.20
2018-06-12T10:58:48.050Z,6.97
2018-06-12T11:01:17.015Z,5.97
2018-06-12T11:03:46.012Z,6.33
2018-06-12T11:06:14.964Z,6.93
2018-06-12T11:08:43.973Z,6.60
2018-06-12T11:11:13.003Z,6.47
2018-06-12T11:13:42.081Z,6.77
2018-06-12T11:16:11.046Z,6.37
2018-06-12T11:18:40.072Z,6.23
2018-06-12T11:21:09.054Z,7.03
2018-06-12T11:23:38.092Z,7.07
2018-06-12T11:26:07.048Z,6.23
2018-06-12T11:28:36.070Z,6.43
2018-06-12T11:31:05.039Z,6.00
2018-06-12T11:33:34.381Z,6.73
2018-06-12T11:36:03.660Z,6.40
2018-06-12T11:38:32.987Z,7.40
2018-06-12T11:41:02.236Z,6.90
2018-06-12T11:43:31.255Z,7.40
2018-06-12T11:46:00.254Z,7.40
2018-06-12T11:48:29.265Z,7.53
2018-06-12T11:50:58.277Z,6.40
2018-06-12T11:53:27.260Z,7.00
2018-06-12T11:55:56.214Z,6.93
2018-06-12T11:58:25.193Z,6.93
2018-06-12T12:00:54.236Z,6.50
2018-06-12T12:03:23.486Z,6.60
2018-06-12T12:05:52.655Z,7.40
2018-06-12T12:08:22.347Z,7.77
2018-06-12T12:10:52.711Z,6.97
2018-06-12T12:13:21.904Z,7.40
2018-06-12T12:15:50.913Z,7.30
2018-06-12T12:18:20.891Z,7.50
2018-06-12T12:20:49.915Z,7.30
2018-06-12T12:23:18.930Z,6.97
2018-06-12T12:25:47.923Z,8.30
2018-06-12T12:28:16.898Z,7.30
2018-06-12T12:30:45.973Z,7.57
2018-06-12T12:33:15.012Z,7.33
2018-06-12T12:35:45.176Z,7.80
2018-06-12T12:38:14.187Z,7.97
2018-06-12T12:40:43.207Z,9.60
2018-06-12T12:43:12.163Z,7.30
2018-06-12T12:45:41.147Z,7.53
2018-06-12T12:48:10.122Z,7.40
2018-06-12T12:50:39.171Z,8.07
2018-06-12T12:53:08.150Z,6.83
2018-06-12T12:55:37.181Z,7.60
2018-06-12T12:58:06.300Z,7.83
2018-06-12T13:00:35.319Z,8.20
2018-06-12T13:03:04.309Z,7.53
2018-06-12T13:05:33.747Z,6.87
2018-06-12T13:08:02.845Z,6.60
2018-06-12T13:10:32.118Z,7.27
2018-06-12T13:13:01.919Z,6.47
2018-06-12T13:15:31.121Z,6.60
2018-06-12T13:18:00.256Z,6.70
2018-06-12T13:20:29.717Z,6.60
2018-06-12T13:22:58.941Z,6.37
2018-06-12T13:25:28.489Z,5.53
2018-06-12T13:27:57.757Z,5.13
2018-06-12T13:30:27.400Z,4.77
2018-06-12T13:32:56.590Z,4.73
2018-06-12T13:35:25.926Z,5.00
2018-06-12T13:37:55.140Z,4.50
2018-06-12T13:40:24.356Z,5.30
2018-06-12T13:42:53.429Z,4.27
2018-06-12T13:45:22.977Z,5.90
2018-06-12T13:47:52.695Z,5.40
2018-06-12T13:50:22.071Z,4.33
2018-06-12T13:52:51.207Z,4.93
2018-06-12T13:55:20.262Z,4.20
2018-06-12T13:57:49.491Z,3.80
2018-06-12T14:00:18.537Z,5.10
2018-06-12T14:02:47.622Z,4.70
2018-06-12T14:05:16.785Z,4.70
2018-06-12T14:07:46.199Z,4.43
2018-06-12T14:10:15.327Z,4.20
2018-06-12T14:12:45.073Z,4.30
2018-06-12T14:15:14.172Z,4.70
2018-06-12T14:17:43.559Z,4.30
2018-06-12T14:20:12.935Z,4.10
2018-06-12T14:22:42.752Z,4.40
2018-06-12T14:25:13.413Z,4.70
2018-06-12T14:27:43.002Z,4.40
2018-06-12T14:30:12.600Z,3.83
2018-06-12T14:32:41.795Z,4.30
2018-06-12T14:35:11.080Z,4.20
2018-06-12T14:37:40.600Z,3.33
2018-06-12T14:40:09.914Z,3.87
2018-06-12T14:42:39.199Z,4.03
2018-06-12T14:45:08.171Z,4.17
2018-06-12T14:47:37.222Z,3.03
2018-06-12T14:50:06.315Z,4.07
2018-06-12T14:52:36.416Z,3.93
2018-06-12T14:55:05.438Z,3.23
2018-06-12T14:57:34.584Z,3.30
2018-06-12T15:00:03.774Z,3.60
2018-06-12T15:02:32.852Z,3.13
2018-06-12T15:05:01.867Z,3.70
2018-06-12T15:07:31.748Z,2.80
2018-06-12T15:10:00.789Z,3.50
2018-06-12T15:12:29.887Z,3.33
2018-06-12T15:14:58.989Z,3.20
2018-06-12T15:17:28.007Z,2.90
2018-06-12T15:19:57.164Z,2.60
2018-06-12T15:22:26.133Z,2.83
2018-06-12T15:24:55.162Z,3.03
2018-06-12T15:27:24.187Z,3.10
2018-06-12T15:29:53.337Z,3.73
2018-06-12T15:32:22.390Z,3.30
2018-06-12T15:34:51.413Z,3.10
2018-06-12T15:37:20.390Z,3.10
2018-06-12T15:39:49.399Z,3.20
2018-06-12T15:42:18.374Z,3.40
2018-06-12T15:44:47.436Z,3.43
2018-06-12T15:47:16.429Z,3.20
2018-06-12T15:49:45.441Z,2.80
2018-06-12T15:52:14.406Z,3.73
2018-06-12T15:54:43.404Z,3.13
2018-06-12T15:57:12.346Z,3.50
2018-06-12T15:59:41.347Z,3.33
2018-06-12T16:02:10.318Z,3.70
2018-06-12T16:04:39.308Z,3.40
2018-06-12T16:07:08.300Z,3.23
2018-06-12T16:09:37.291Z,3.50
2018-06-12T16:12:06.253Z,2.90
2018-06-12T16:14:35.254Z,3.27
2018-06-12T16:17:04.223Z,3.37
2018-06-12T16:19:33.195Z,4.10
2018-06-12T16:22:02.393Z,3.80
2018-06-12T16:24:31.405Z,4.17
2018-06-12T16:27:00.390Z,3.90
2018-06-12T16:29:29.333Z,4.07
2018-06-12T16:31:58.354Z,3.50
2018-06-12T16:34:27.319Z,3.77
2018-06-12T16:36:56.311Z,3.43
2018-06-12T16:39:26.107Z,3.60
2018-06-12T16:41:55.106Z,3.43
2018-06-12T16:44:24.083Z,4.00
2018-06-12T16:46:53.157Z,3.80
2018-06-12T16:49:22.126Z,3.30
2018-06-12T16:51:51.134Z,3.70
2018-06-12T16:54:20.114Z,4.03
2018-06-12T16:56:49.096Z,4.03
2018-06-12T16:59:18.229Z,3.50
2018-06-12T17:01:47.254Z,3.87
2018-06-12T17:04:16.277Z,3.20
2018-06-12T17:06:45.362Z,4.23
2018-06-12T17:09:14.678Z,4.37
2018-06-12T17:11:44.152Z,3.90
2018-06-12T17:14:13.223Z,4.53
2018-06-12T17:16:42.688Z,4.90
2018-06-12T17:19:11.903Z,4.50
2018-06-12T17:21:40.971Z,4.30
2018-06-12T17:24:09.971Z,3.97
2018-06-12T17:26:39.043Z,4.60
2018-06-12T17:29:08.032Z,4.40
2018-06-12T17:31:37.043Z,4.83
2018-06-12T17:34:06.203Z,4.10
2018-06-12T17:36:35.414Z,4.60
2018-06-12T17:39:05.984Z,4.57
2018-06-12T17:41:35.027Z,4.30
2018-06-12T17:44:04.018Z,5.37
2018-06-12T17:46:33.107Z,5.43
2018-06-12T17:49:02.343Z,5.43
2018-06-12T17:51:31.445Z,6.27
2018-06-12T17:54:00.465Z,5.40
2018-06-12T17:56:29.885Z,5.50
2018-06-12T17:58:58.892Z,5.00
2018-06-12T18:01:27.926Z,6.27
2018-06-12T18:03:57.182Z,5.97
2018-06-12T18:06:26.621Z,5.23
2018-06-12T18:08:55.582Z,5.87
2018-06-12T18:11:24.563Z,6.13
2018-06-12T18:13:53.610Z,5.87
2018-06-12T18:16:22.587Z,5.60
2018-06-12T18:18:51.566Z,6.10
2018-06-12T18:21:20.556Z,5.70
2018-06-12T18:23:49.580Z,6.03
2018-06-12T18:26:18.545Z,5.57
2018-06-12T18:28:47.544Z,5.90
2018-06-12T18:31:16.661Z,5.70
2018-06-12T18:33:46.340Z,5.33
2018-06-12T18:36:15.328Z,5.53
2018-06-12T18:38:44.362Z,5.60
2018-06-12T18:41:13.384Z,5.57
2018-06-12T18:43:42.459Z,5.40
2018-06-12T18:46:11.432Z,5.53
2018-06-12T18:48:40.485Z,5.90
2018-06-12T18:51:09.473Z,4.80
2018-06-12T18:53:38.608Z,5.50
2018-06-12T18:56:07.606Z,5.70
2018-06-12T18:58:36.688Z,5.40
2018-06-12T19:01:05.662Z,5.70
2018-06-12T19:03:34.733Z,5.80
2018-06-12T19:06:03.879Z,5.23
2018-06-12T19:08:33.070Z,5.83
2018-06-12T19:11:02.315Z,6.20
2018-06-12T19:13:31.512Z,6.20
2018-06-12T19:16:00.504Z,5.90
2018-06-12T19:18:29.553Z,6.30
2018-06-12T19:20:58.665Z,6.80
2018-06-12T19:23:27.695Z,7.00
2018-06-12T19:25:56.738Z,8.20
2018-06-12T19:28:25.984Z,7.43
2018-06-12T19:30:55.031Z,7.37
2018-06-12T19:33:24.114Z,9.27
2018-06-12T19:35:53.123Z,7.83
2018-06-12T19:38:22.143Z,8.93
2018-06-12T19:40:51.191Z,10.27
2018-06-12T19:43:20.293Z,10.33
2018-06-12T19:45:49.434Z,11.00
2018-06-12T19:48:18.514Z,12.30
2018-06-12T19:50:47.701Z,12.10
2018-06-12T19:53:16.693Z,12.63
2018-06-12T19:55:45.715Z,12.77
2018-06-12T19:58:14.707Z,13.87
2018-06-12T20:00:43.929Z,11.90
2018-06-12T20:03:13.295Z,11.50
2018-06-12T20:05:42.407Z,12.07
2018-06-12T20:08:11.555Z,12.13
2018-06-12T20:10:40.699Z,13.03
2018-06-12T20:13:09.778Z,13.27
2018-06-12T20:15:38.886Z,13.50
2018-06-12T20:18:08.003Z,11.97
2018-06-12T20:20:37.030Z,14.73
2018-06-12T20:23:06.134Z,13.80
2018-06-12T20:25:35.518Z,13.23
2018-06-12T20:28:04.635Z,13.23
2018-06-12T20:30:33.649Z,12.80
2018-06-12T20:33:02.669Z,12.80
2018-06-12T20:35:31.756Z,13.30
2018-06-12T20:38:00.782Z,11.33
2018-06-12T20:40:29.813Z,12.50
2018-06-12T20:42:58.818Z,11.30
2018-06-12T20:45:27.897Z,11.37
2018-06-12T20:47:56.924Z,11.87
2018-06-12T20:50:26.115Z,11.27
2018-06-12T20:52:55.213Z,11.63
2018-06-12T20:55:24.282Z,11.03
2018-06-12T20:57:53.673Z,11.70
2018-06-12T21:00:23.571Z,10.10
2018-06-12T21:02:52.770Z,11.03
2018-06-12T21:05:21.985Z,10.83
2018-06-12T21:07:50.974Z,11.03
2018-06-12T21:10:20.052Z,10.30
2018-06-12T21:12:50.423Z,10.60
2018-06-12T21:15:19.462Z,9.93
2018-06-12T21:17:48.546Z,10.50
2018-06-12T21:20:17.531Z,9.17
2018-06-12T21:22:46.518Z,9.43
2018-06-12T21:25:15.619Z,10.07
2018-06-12T21:27:44.617Z,9.10
2018-06-12T21:30:13.782Z,9.30
2018-06-12T21:32:42.979Z,9.73
2018-06-12T21:35:12.057Z,9.30
2018-06-12T21:37:41.139Z,9.40
2018-06-12T21:40:10.250Z,9.33
2018-06-12T21:42:39.314Z,8.93
2018-06-12T21:45:08.328Z,8.43
2018-06-12T21:47:37.346Z,8.90
2018-06-12T21:50:06.438Z,8.37
2018-06-12T21:52:35.454Z,7.70
2018-06-12T21:55:04.676Z,8.03
2018-06-12T21:57:33.672Z,8.10
2018-06-12T22:00:02.818Z,7.77
2018-06-12T22:02:31.955Z,8.43
2018-06-12T22:05:01.033Z,9.40
2018-06-12T22:07:30.197Z,8.60
2018-06-12T22:09:59.354Z,8.10
2018-06-12T22:12:28.440Z,8.87
2018-06-12T22:14:57.394Z,8.00
2018-06-12T22:17:26.408Z,8.13
2018-06-12T22:19:55.386Z,7.10
2018-06-12T22:22:24.443Z,8.17
2018-06-12T22:24:53.412Z,7.80
2018-06-12T22:27:22.423Z,8.07
2018-06-12T22:29:51.412Z,7.37
2018-06-12T22:32:20.432Z,8.27
2018-06-12T22:34:49.459Z,7.27
2018-06-12T22:37:18.463Z,7.23
2018-06-12T22:39:47.430Z,8.47
2018-06-12T22:42:16.476Z,8.37
2018-06-12T22:44:45.474Z,7.77
2018-06-12T22:47:14.499Z,7.47
2018-06-12T22:49:43.522Z,8.00
2018-06-12T22:52:12.530Z,6.93
2018-06-12T22:54:41.544Z,7.47
2018-06-12T22:57:10.595Z,7.50
2018-06-12T22:59:39.596Z,7.87
2018-06-12T23:02:08.591Z,6.77
2018-06-12T23:04:37.583Z,7.37
2018-06-12T23:07:06.631Z,7.53
2018-06-12T23:09:35.613Z,7.37
2018-06-12T23:12:04.623Z,8.20
2018-06-12T23:14:33.614Z,7.47
2018-06-12T23:17:02.663Z,7.70
2018-06-12T23:19:31.609Z,7.90
2018-06-12T23:22:01.608Z,7.90
2018-06-12T23:24:30.628Z,6.90
2018-06-12T23:26:59.634Z,7.77
2018-06-12T23:29:28.624Z,7.63
2018-06-12T23:31:57.600Z,7.80
2018-06-12T23:34:26.627Z,7.97
2018-06-12T23:36:55.625Z,6.70
2018-06-12T23:39:24.709Z,8.07
2018-06-12T23:41:53.638Z,7.33
2018-06-12T23:44:22.657Z,7.50
2018-06-12T23:46:51.638Z,7.90
2018-06-12T23:49:20.673Z,7.83
2018-06-12T23:51:49.653Z,8.20
2018-06-12T23:54:18.668Z,7.87
2018-06-12T23:56:47.630Z,7.93
2018-06-12T23:59:16.646Z,8.70
