createdAt,value
2018-12-07T00:04:24.289Z,3.90
2018-12-07T00:06:54.751Z,3.57
2018-12-07T00:09:26.019Z,3.47
2018-12-07T00:11:56.078Z,3.13
2018-12-07T00:14:29.396Z,2.83
2018-12-07T00:17:02.728Z,3.20
2018-12-07T00:19:33.307Z,4.20
2018-12-07T00:22:02.691Z,3.93
2018-12-07T00:24:35.563Z,2.97
2018-12-07T00:27:10.245Z,3.00
2018-12-07T00:29:46.386Z,2.87
2018-12-07T00:32:19.449Z,2.97
2018-12-07T00:34:50.881Z,2.40
2018-12-07T00:37:21.765Z,3.63
2018-12-07T00:39:54.046Z,3.07
2018-12-07T00:42:30.008Z,3.07
2018-12-07T00:45:01.430Z,2.47
2018-12-07T00:47:37.319Z,3.20
2018-12-07T00:50:09.176Z,3.23
2018-12-07T00:52:41.152Z,3.07
2018-12-07T00:55:22.339Z,2.70
2018-12-07T00:57:53.161Z,2.83
2018-12-07T01:00:25.345Z,2.60
2018-12-07T01:02:57.537Z,3.07
2018-12-07T01:05:28.743Z,3.40
2018-12-07T01:08:02.574Z,2.50
2018-12-07T01:10:34.557Z,2.20
2018-12-07T01:13:07.858Z,2.10
2018-12-07T01:15:40.693Z,2.03
2018-12-07T01:18:11.634Z,2.00
2018-12-07T01:20:45.232Z,2.37
2018-12-07T01:23:15.464Z,2.27
2018-12-07T01:25:46.977Z,2.23
2018-12-07T01:28:20.047Z,2.07
2018-12-07T01:30:51.630Z,2.43
2018-12-07T01:33:23.667Z,2.87
2018-12-07T01:35:54.309Z,1.83
2018-12-07T01:38:25.716Z,2.33
2018-12-07T01:40:56.418Z,1.90
2018-12-07T01:43:27.344Z,3.27
2018-12-07T01:46:04.939Z,5.93
2018-12-07T01:51:21.249Z,4.00
2018-12-07T01:53:50.462Z,2.03
2018-12-07T01:56:20.064Z,1.67
2018-12-07T01:58:49.116Z,2.10
2018-12-07T02:01:18.316Z,1.93
2018-12-07T02:03:47.383Z,1.30
2018-12-07T02:06:16.532Z,2.77
2018-12-07T02:08:45.600Z,1.90
2018-12-07T02:11:14.771Z,2.97
2018-12-07T02:13:44.401Z,2.47
2018-12-07T02:16:13.507Z,1.20
2018-12-07T02:18:42.962Z,2.67
2018-12-07T02:21:12.123Z,1.10
2018-12-07T02:23:41.342Z,1.10
2018-12-07T02:26:10.484Z,1.63
2018-12-07T02:28:40.118Z,1.30
2018-12-07T02:31:10.026Z,1.53
2018-12-07T02:33:40.362Z,1.33
2018-12-07T02:36:09.392Z,1.60
2018-12-07T02:38:38.559Z,1.70
2018-12-07T02:41:07.633Z,1.33
2018-12-07T02:43:37.320Z,2.77
2018-12-07T02:46:06.456Z,1.80
2018-12-07T02:48:35.617Z,1.10
2018-12-07T02:51:05.453Z,0.93
2018-12-07T02:53:35.282Z,1.50
2018-12-07T02:56:04.629Z,0.63
2018-12-07T02:58:34.435Z,0.80
2018-12-07T03:01:03.704Z,0.60
2018-12-07T03:03:32.794Z,1.80
2018-12-07T03:06:01.897Z,1.07
2018-12-07T03:08:31.004Z,1.00
2018-12-07T03:11:00.090Z,1.73
2018-12-07T03:13:29.640Z,0.47
2018-12-07T03:15:58.703Z,0.40
2018-12-07T03:18:30.846Z,0.50
2018-12-07T03:21:00.205Z,0.60
2018-12-07T03:23:29.331Z,0.70
2018-12-07T03:25:58.644Z,1.03
2018-12-07T03:28:28.396Z,0.20
2018-12-07T03:30:57.440Z,0.10
2018-12-07T03:33:26.697Z,0.30
2018-12-07T03:35:55.861Z,1.13
2018-12-07T03:38:24.947Z,0.97
2018-12-07T03:40:54.071Z,0.70
2018-12-07T03:43:23.469Z,0.50
2018-12-07T03:45:52.573Z,0.80
2018-12-07T03:48:21.643Z,0.50
2018-12-07T03:50:53.039Z,1.30
2018-12-07T03:53:24.188Z,0.50
2018-12-07T03:55:53.535Z,1.40
2018-12-07T03:58:22.700Z,2.80
2018-12-07T04:00:52.278Z,0.67
2018-12-07T04:03:21.943Z,1.07
2018-12-07T04:05:51.196Z,0.57
2018-12-07T04:08:20.279Z,1.27
2018-12-07T04:10:49.391Z,0.47
2018-12-07T04:13:19.384Z,0.40
2018-12-07T04:15:48.449Z,1.80
2018-12-07T04:18:17.536Z,1.27
2018-12-07T04:20:46.690Z,0.73
2018-12-07T04:23:16.384Z,1.00
2018-12-07T04:25:45.443Z,1.47
2018-12-07T04:28:14.516Z,1.17
2018-12-07T04:30:43.600Z,0.80
2018-12-07T04:33:12.662Z,0.60
2018-12-07T04:35:41.855Z,1.03
2018-12-07T04:38:10.954Z,1.37
2018-12-07T04:40:40.492Z,0.87
2018-12-07T04:43:10.066Z,0.90
2018-12-07T04:45:39.163Z,0.83
2018-12-07T04:48:08.252Z,1.80
2018-12-07T04:50:37.359Z,1.47
2018-12-07T04:53:06.776Z,1.33
2018-12-07T04:55:36.603Z,1.40
2018-12-07T04:58:06.051Z,1.07
2018-12-07T05:00:35.287Z,1.50
2018-12-07T05:03:04.653Z,1.50
2018-12-07T05:05:33.702Z,1.23
2018-12-07T05:08:02.760Z,2.50
2018-12-07T05:10:31.870Z,2.07
2018-12-07T05:13:01.545Z,1.30
2018-12-07T05:15:30.641Z,1.47
2018-12-07T05:17:59.954Z,1.60
2018-12-07T05:20:29.032Z,1.47
2018-12-07T05:22:58.061Z,1.53
2018-12-07T05:25:27.171Z,3.73
2018-12-07T05:27:56.373Z,2.67
2018-12-07T05:30:27.071Z,1.67
2018-12-07T05:32:56.192Z,1.63
2018-12-07T05:35:25.328Z,1.50
2018-12-07T05:37:55.150Z,1.60
2018-12-07T05:40:24.240Z,2.40
2018-12-07T05:42:53.281Z,3.77
2018-12-07T05:45:22.407Z,1.83
2018-12-07T05:47:51.425Z,1.63
2018-12-07T05:50:20.454Z,1.50
2018-12-07T05:52:50.091Z,1.47
2018-12-07T05:55:19.168Z,1.40
2018-12-07T05:57:48.271Z,2.30
2018-12-07T06:00:17.368Z,2.30
2018-12-07T06:02:46.398Z,1.40
2018-12-07T06:05:15.505Z,1.43
2018-12-07T06:07:44.530Z,1.93
2018-12-07T06:10:13.795Z,1.20
2018-12-07T06:12:42.848Z,1.37
2018-12-07T06:15:11.925Z,1.30
2018-12-07T06:17:41.639Z,1.00
2018-12-07T06:20:10.648Z,3.50
2018-12-07T06:22:40.922Z,1.57
2018-12-07T06:25:10.736Z,2.20
2018-12-07T06:27:40.479Z,1.20
2018-12-07T06:30:09.675Z,1.50
2018-12-07T06:32:39.054Z,1.47
2018-12-07T06:35:08.517Z,3.93
2018-12-07T06:37:37.912Z,1.30
2018-12-07T06:40:07.261Z,1.50
2018-12-07T06:42:36.324Z,2.60
2018-12-07T06:45:05.951Z,4.07
2018-12-07T06:47:34.996Z,3.27
2018-12-07T06:50:04.798Z,3.03
2018-12-07T06:52:33.955Z,3.30
2018-12-07T06:55:03.031Z,2.17
2018-12-07T06:57:32.084Z,1.93
2018-12-07T07:00:01.158Z,2.20
2018-12-07T07:02:30.275Z,2.70
2018-12-07T07:05:00.276Z,3.27
2018-12-07T07:07:30.041Z,2.93
2018-12-07T07:09:59.120Z,3.40
2018-12-07T07:12:29.218Z,2.90
2018-12-07T07:14:58.497Z,3.03
2018-12-07T07:17:27.576Z,4.77
2018-12-07T07:19:57.190Z,3.10
2018-12-07T07:22:26.221Z,4.20
2018-12-07T07:24:55.473Z,4.57
2018-12-07T07:27:24.570Z,5.10
2018-12-07T07:29:53.615Z,5.00
2018-12-07T07:32:22.680Z,3.53
2018-12-07T07:34:51.819Z,4.90
2018-12-07T07:37:20.892Z,4.97
2018-12-07T07:39:50.949Z,4.17
2018-12-07T07:42:20.276Z,5.47
2018-12-07T07:44:49.420Z,3.73
2018-12-07T07:47:18.500Z,4.60
2018-12-07T07:49:47.540Z,3.63
2018-12-07T07:52:16.661Z,4.80
2018-12-07T07:54:46.484Z,4.03
2018-12-07T07:57:15.917Z,5.17
2018-12-07T07:59:44.979Z,4.23
2018-12-07T08:02:14.602Z,4.17
2018-12-07T08:04:43.713Z,6.30
2018-12-07T08:07:12.811Z,4.80
2018-12-07T08:09:41.922Z,5.83
2018-12-07T08:12:10.992Z,6.70
2018-12-07T08:14:40.348Z,4.80
2018-12-07T08:17:09.544Z,5.00
2018-12-07T08:19:40.537Z,4.40
2018-12-07T08:22:09.590Z,5.70
2018-12-07T08:24:38.744Z,4.90
2018-12-07T08:27:07.799Z,4.83
2018-12-07T08:29:36.901Z,4.13
2018-12-07T08:32:06.287Z,5.43
2018-12-07T08:34:35.424Z,4.13
2018-12-07T08:37:04.519Z,4.00
2018-12-07T08:39:33.610Z,4.07
2018-12-07T08:42:06.784Z,4.27
2018-12-07T08:44:33.746Z,4.60
2018-12-07T08:47:02.846Z,6.80
2018-12-07T08:49:38.243Z,4.47
2018-12-07T08:52:07.287Z,3.63
2018-12-07T08:54:37.001Z,3.63
2018-12-07T08:57:06.463Z,3.30
2018-12-07T08:59:36.156Z,3.43
2018-12-07T09:02:05.396Z,4.20
2018-12-07T09:04:34.428Z,3.70
2018-12-07T09:07:03.571Z,4.83
2018-12-07T09:09:32.800Z,3.10
2018-12-07T09:12:02.391Z,3.40
2018-12-07T09:14:31.498Z,4.43
2018-12-07T09:17:00.686Z,4.80
2018-12-07T09:19:29.789Z,3.33
2018-12-07T09:21:58.804Z,4.07
2018-12-07T09:24:27.899Z,5.00
2018-12-07T09:26:56.942Z,3.30
2018-12-07T09:29:26.061Z,5.10
2018-12-07T09:31:55.123Z,3.50
2018-12-07T09:34:24.199Z,5.10
2018-12-07T09:36:53.375Z,3.97
2018-12-07T09:39:22.490Z,5.00
2018-12-07T09:41:51.608Z,4.53
2018-12-07T09:44:20.844Z,5.97
2018-12-07T09:46:50.023Z,4.97
2018-12-07T09:49:20.619Z,7.40
2018-12-07T09:51:49.798Z,4.50
2018-12-07T09:54:18.835Z,6.83
2018-12-07T09:56:48.588Z,7.03
2018-12-07T09:59:22.571Z,4.83
2018-12-07T10:01:53.577Z,5.43
2018-12-07T10:04:25.119Z,6.57
2018-12-07T10:06:55.775Z,5.07
2018-12-07T10:09:27.331Z,4.17
2018-12-07T10:12:01.146Z,6.30
2018-12-07T10:14:33.085Z,7.10
2018-12-07T10:17:04.811Z,5.57
2018-12-07T10:19:39.479Z,6.63
2018-12-07T10:22:10.899Z,5.50
2018-12-07T10:24:43.554Z,5.60
2018-12-07T10:27:14.265Z,4.40
2018-12-07T10:29:43.387Z,5.20
2018-12-07T10:32:12.667Z,4.87
2018-12-07T10:34:41.830Z,8.47
2018-12-07T10:37:11.036Z,6.67
2018-12-07T10:39:40.267Z,6.27
2018-12-07T10:42:10.406Z,4.10
2018-12-07T10:44:40.035Z,7.60
2018-12-07T10:47:09.106Z,5.73
2018-12-07T10:49:38.834Z,7.60
2018-12-07T10:52:08.297Z,5.60
2018-12-07T10:54:37.549Z,6.13
2018-12-07T10:57:07.638Z,6.37
2018-12-07T10:59:36.956Z,7.20
2018-12-07T11:02:13.117Z,5.10
2018-12-07T11:04:47.460Z,4.40
2018-12-07T11:07:22.088Z,5.27
2018-12-07T11:09:56.588Z,8.07
2018-12-07T11:12:31.111Z,4.60
2018-12-07T11:15:06.260Z,3.50
2018-12-07T11:17:41.048Z,4.73
2018-12-07T11:20:15.709Z,5.87
2018-12-07T11:22:50.182Z,4.93
2018-12-07T11:25:24.666Z,6.20
2018-12-07T11:28:00.007Z,7.57
2018-12-07T11:30:34.738Z,5.97
2018-12-07T11:33:09.219Z,5.87
2018-12-07T11:35:39.801Z,6.13
2018-12-07T11:38:09.028Z,6.70
2018-12-07T11:40:38.237Z,9.30
2018-12-07T11:43:07.409Z,5.57
2018-12-07T11:45:36.932Z,6.53
2018-12-07T11:48:07.161Z,6.90
2018-12-07T11:50:36.266Z,8.00
2018-12-07T11:53:09.735Z,6.47
2018-12-07T11:55:39.392Z,5.53
2018-12-07T11:58:08.428Z,4.20
2018-12-07T12:00:37.502Z,5.13
2018-12-07T12:03:07.023Z,5.77
2018-12-07T12:05:36.079Z,4.50
2018-12-07T12:08:05.335Z,4.90
2018-12-07T12:10:34.492Z,5.17
2018-12-07T12:13:03.528Z,8.07
2018-12-07T12:15:35.572Z,7.43
2018-12-07T12:18:04.658Z,6.97
2018-12-07T12:20:33.760Z,5.80
2018-12-07T12:23:02.836Z,4.80
2018-12-07T12:25:32.581Z,4.13
2018-12-07T12:28:01.638Z,5.77
2018-12-07T12:30:30.726Z,4.57
2018-12-07T12:32:59.808Z,5.23
2018-12-07T12:35:29.569Z,4.27
2018-12-07T12:37:58.714Z,4.37
2018-12-07T12:40:28.189Z,5.17
2018-12-07T12:42:57.314Z,3.97
2018-12-07T12:45:26.464Z,4.43
2018-12-07T12:47:56.131Z,4.13
2018-12-07T12:50:30.411Z,3.40
2018-12-07T12:52:59.599Z,2.00
2018-12-07T12:55:28.708Z,3.53
2018-12-07T12:57:57.795Z,2.40
2018-12-07T13:00:26.963Z,2.03
2018-12-07T13:02:56.152Z,3.87
2018-12-07T13:05:25.246Z,3.67
2018-12-07T13:07:54.367Z,2.83
2018-12-07T13:10:23.601Z,1.83
2018-12-07T13:12:52.688Z,2.27
2018-12-07T13:15:22.380Z,3.87
2018-12-07T13:17:51.545Z,5.83
2018-12-07T13:20:20.625Z,1.77
2018-12-07T13:22:49.683Z,1.53
2018-12-07T13:25:18.770Z,1.97
2018-12-07T13:27:47.835Z,2.00
2018-12-07T13:30:17.104Z,3.07
2018-12-07T13:32:46.176Z,2.70
2018-12-07T13:35:15.896Z,1.70
2018-12-07T13:37:45.007Z,1.83
2018-12-07T13:40:16.106Z,3.50
2018-12-07T13:42:45.516Z,1.87
2018-12-07T13:45:14.843Z,2.63
2018-12-07T13:47:44.228Z,1.80
2018-12-07T13:50:18.796Z,1.40
2018-12-07T13:52:49.108Z,2.13
2018-12-07T13:55:18.188Z,4.27
2018-12-07T13:57:48.210Z,2.93
2018-12-07T14:00:17.379Z,4.63
2018-12-07T14:02:46.674Z,4.13
2018-12-07T14:05:16.976Z,2.77
2018-12-07T14:07:46.216Z,4.60
2018-12-07T14:10:15.725Z,4.93
2018-12-07T14:12:45.219Z,5.47
2018-12-07T14:15:15.732Z,2.93
2018-12-07T14:17:45.058Z,3.87
2018-12-07T14:20:14.267Z,4.47
2018-12-07T14:22:43.473Z,6.07
2018-12-07T14:25:12.987Z,4.07
2018-12-07T14:27:43.047Z,4.93
2018-12-07T14:30:12.825Z,4.00
2018-12-07T14:32:42.096Z,7.60
2018-12-07T14:35:12.337Z,5.33
2018-12-07T14:37:42.266Z,3.13
2018-12-07T14:40:11.719Z,5.30
2018-12-07T14:42:43.941Z,2.50
2018-12-07T14:45:13.476Z,3.07
2018-12-07T14:47:43.573Z,4.80
2018-12-07T14:50:12.738Z,3.33
2018-12-07T14:52:41.920Z,3.87
2018-12-07T14:55:11.249Z,2.33
2018-12-07T14:57:40.996Z,4.00
2018-12-07T15:00:10.893Z,2.40
2018-12-07T15:02:40.685Z,4.13
2018-12-07T15:05:10.007Z,3.83
2018-12-07T15:07:40.055Z,2.00
2018-12-07T15:10:10.236Z,5.30
2018-12-07T15:12:41.032Z,3.03
2018-12-07T15:15:10.917Z,2.00
2018-12-07T15:17:40.606Z,2.23
2018-12-07T15:20:10.317Z,4.43
2018-12-07T15:22:40.386Z,3.33
2018-12-07T15:25:09.679Z,2.60
2018-12-07T15:27:39.629Z,3.60
2018-12-07T15:30:09.511Z,2.27
2018-12-07T15:32:39.287Z,3.63
2018-12-07T15:35:09.813Z,3.97
2018-12-07T15:37:39.791Z,4.53
2018-12-07T15:40:10.428Z,2.70
2018-12-07T15:42:40.675Z,4.13
2018-12-07T15:45:10.248Z,3.73
2018-12-07T15:47:39.445Z,4.83
2018-12-07T15:50:09.534Z,2.67
2018-12-07T15:52:39.232Z,4.47
2018-12-07T15:55:08.644Z,3.20
2018-12-07T15:57:38.784Z,2.23
2018-12-07T16:00:09.346Z,2.83
2018-12-07T16:02:38.878Z,2.00
2018-12-07T16:05:08.386Z,2.00
2018-12-07T16:07:39.469Z,1.70
2018-12-07T16:10:09.261Z,1.50
2018-12-07T16:12:38.467Z,4.17
2018-12-07T16:15:07.767Z,2.30
2018-12-07T16:17:37.152Z,0.60
2018-12-07T16:20:10.860Z,0.47
2018-12-07T16:22:40.687Z,1.33
2018-12-07T16:25:09.908Z,0.60
2018-12-07T16:27:39.521Z,1.07
2018-12-07T16:30:11.010Z,1.60
2018-12-07T16:32:41.185Z,1.97
2018-12-07T16:35:11.365Z,1.20
2018-12-07T16:37:41.595Z,3.27
2018-12-07T16:40:11.042Z,1.57
2018-12-07T16:42:40.876Z,2.63
2018-12-07T16:45:10.532Z,1.20
2018-12-07T16:47:40.655Z,1.20
2018-12-07T16:50:10.147Z,0.90
2018-12-07T16:52:40.207Z,1.00
2018-12-07T16:55:09.119Z,1.97
2018-12-07T16:57:38.715Z,2.03
2018-12-07T17:00:09.248Z,2.77
2018-12-07T17:02:40.381Z,1.27
2018-12-07T17:05:10.225Z,0.40
2018-12-07T17:07:40.224Z,0.70
2018-12-07T17:10:09.586Z,0.47
2018-12-07T17:12:39.688Z,1.90
2018-12-07T17:15:09.262Z,0.50
2018-12-07T17:17:39.670Z,1.03
2018-12-07T17:20:09.122Z,0.70
2018-12-07T17:22:39.284Z,0.93
2018-12-07T17:25:08.609Z,0.70
2018-12-07T17:27:39.062Z,0.60
2018-12-07T17:30:08.913Z,0.77
2018-12-07T17:32:38.239Z,0.77
2018-12-07T17:35:07.607Z,1.60
2018-12-07T17:37:37.034Z,1.27
2018-12-07T17:40:07.772Z,1.40
2018-12-07T17:42:37.321Z,0.60
2018-12-07T17:45:07.377Z,0.50
2018-12-07T17:47:37.944Z,0.90
2018-12-07T17:50:08.348Z,1.00
2018-12-07T17:52:38.115Z,1.23
2018-12-07T17:55:07.661Z,1.83
2018-12-07T17:57:36.940Z,2.00
2018-12-07T18:00:10.360Z,3.37
2018-12-07T18:02:39.969Z,2.33
2018-12-07T18:05:09.484Z,2.03
2018-12-07T18:07:38.911Z,1.23
2018-12-07T18:10:11.238Z,0.97
2018-12-07T18:12:41.537Z,0.80
2018-12-07T18:15:10.894Z,0.93
2018-12-07T18:17:41.030Z,1.13
2018-12-07T18:20:10.915Z,1.07
2018-12-07T18:22:41.333Z,2.20
2018-12-07T18:25:10.647Z,1.27
2018-12-07T18:27:40.575Z,1.00
2018-12-07T18:30:10.049Z,1.10
2018-12-07T18:32:39.657Z,1.13
2018-12-07T18:35:08.829Z,1.07
2018-12-07T18:37:38.839Z,1.07
2018-12-07T18:40:08.902Z,1.30
2018-12-07T18:42:38.674Z,1.47
2018-12-07T18:45:07.804Z,1.20
2018-12-07T18:47:37.233Z,1.50
2018-12-07T18:50:07.737Z,1.37
2018-12-07T18:52:37.039Z,1.03
2018-12-07T18:55:07.986Z,1.33
2018-12-07T18:57:37.293Z,1.10
2018-12-07T19:00:08.509Z,1.37
2018-12-07T19:02:38.042Z,1.13
2018-12-07T19:05:08.182Z,1.50
2018-12-07T19:07:37.581Z,1.43
2018-12-07T19:10:07.741Z,1.60
2018-12-07T19:12:37.717Z,1.70
2018-12-07T19:15:09.232Z,1.30
2018-12-07T19:17:39.142Z,1.13
2018-12-07T19:20:09.348Z,1.80
2018-12-07T19:22:39.074Z,1.00
2018-12-07T19:25:08.793Z,1.23
2018-12-07T19:27:40.029Z,1.07
2018-12-07T19:30:14.713Z,1.13
2018-12-07T19:32:43.042Z,1.10
2018-12-07T19:35:12.382Z,1.10
2018-12-07T19:37:41.713Z,1.17
2018-12-07T19:40:10.940Z,0.83
2018-12-07T19:42:41.261Z,1.00
2018-12-07T19:45:11.669Z,1.00
2018-12-07T19:47:41.171Z,0.90
2018-12-07T19:50:10.531Z,0.67
2018-12-07T19:52:40.467Z,0.70
2018-12-07T19:55:10.844Z,0.20
2018-12-07T19:57:40.479Z,1.57
2018-12-07T20:00:11.146Z,0.77
2018-12-07T20:02:41.050Z,0.20
2018-12-07T20:05:10.584Z,0.20
2018-12-07T20:07:40.900Z,0.17
2018-12-07T20:10:10.168Z,0.87
2018-12-07T20:12:40.069Z,0.20
2018-12-07T20:15:09.608Z,0.27
2018-12-07T20:17:39.666Z,0.73
2018-12-07T20:20:09.409Z,0.20
2018-12-07T20:22:38.856Z,0.00
2018-12-07T20:25:08.401Z,0.10
2018-12-07T20:27:38.547Z,0.20
2018-12-07T20:30:08.735Z,0.40
2018-12-07T20:32:39.558Z,0.10
2018-12-07T20:35:08.898Z,0.10
2018-12-07T20:37:38.857Z,0.63
2018-12-07T20:40:08.417Z,0.93
2018-12-07T20:42:38.384Z,0.87
2018-12-07T20:45:07.871Z,1.27
2018-12-07T20:47:37.322Z,1.53
2018-12-07T20:50:08.345Z,0.80
2018-12-07T20:52:37.672Z,2.40
2018-12-07T20:55:07.146Z,0.57
2018-12-07T20:57:36.294Z,2.30
2018-12-07T21:00:07.129Z,1.47
2018-12-07T21:02:36.825Z,1.10
2018-12-07T21:07:44.137Z,1.50
2018-12-07T21:10:59.290Z,2.27
2018-12-07T21:13:39.910Z,2.23
2018-12-07T21:16:27.506Z,1.77
2018-12-07T21:18:56.763Z,2.50
2018-12-07T21:21:28.425Z,1.27
2018-12-07T21:23:57.453Z,5.37
2018-12-07T21:26:26.821Z,1.80
2018-12-07T21:28:56.187Z,5.13
2018-12-07T21:31:25.567Z,3.03
2018-12-07T21:35:02.774Z,3.43
2018-12-07T21:37:32.863Z,2.03
2018-12-07T21:40:09.936Z,8.93
2018-12-07T21:42:39.592Z,3.83
2018-12-07T21:45:09.054Z,3.83
2018-12-07T21:48:41.777Z,2.60
2018-12-07T21:51:22.120Z,3.37
2018-12-07T21:53:51.531Z,2.70
2018-12-07T21:56:21.256Z,3.47
2018-12-07T21:58:50.903Z,3.53
2018-12-07T22:01:20.438Z,4.73
2018-12-07T22:03:50.614Z,4.03
2018-12-07T22:06:20.098Z,5.80
2018-12-07T22:08:49.609Z,3.77
2018-12-07T22:11:18.759Z,4.23
2018-12-07T22:13:48.926Z,5.70
2018-12-07T22:16:18.595Z,2.63
2018-12-07T22:18:48.040Z,1.93
2018-12-07T22:21:17.418Z,1.57
2018-12-07T22:23:46.557Z,1.13
2018-12-07T22:26:16.515Z,1.20
2018-12-07T22:28:45.650Z,0.90
2018-12-07T22:31:16.805Z,0.50
2018-12-07T22:33:46.784Z,0.80
2018-12-07T22:36:16.043Z,0.23
2018-12-07T22:38:45.313Z,0.90
2018-12-07T22:41:14.726Z,1.63
2018-12-07T22:43:44.081Z,1.03
2018-12-07T22:46:13.327Z,0.87
2018-12-07T22:48:45.665Z,0.67
2018-12-07T22:51:22.182Z,0.70
2018-12-07T22:53:54.369Z,2.53
2018-12-07T22:56:24.275Z,3.60
2018-12-07T22:58:53.321Z,2.10
2018-12-07T23:01:22.556Z,0.83
2018-12-07T23:03:51.903Z,2.13
2018-12-07T23:06:20.972Z,3.70
2018-12-07T23:08:50.854Z,3.27
2018-12-07T23:11:20.636Z,3.40
2018-12-07T23:13:51.527Z,2.83
2018-12-07T23:16:21.417Z,4.30
2018-12-07T23:18:50.459Z,6.70
2018-12-07T23:21:19.507Z,6.27
2018-12-07T23:23:50.301Z,5.50
2018-12-07T23:26:19.940Z,7.87
2018-12-07T23:28:50.118Z,4.07
2018-12-07T23:31:19.203Z,1.50
2018-12-07T23:33:48.286Z,5.90
2018-12-07T23:36:17.428Z,4.33
2018-12-07T23:38:46.470Z,5.73
2018-12-07T23:41:15.784Z,3.77
2018-12-07T23:43:44.859Z,2.60
2018-12-07T23:46:14.518Z,2.43
2018-12-07T23:48:44.381Z,2.57
2018-12-07T23:51:13.555Z,1.43
2018-12-07T23:53:42.934Z,2.03
2018-12-07T23:56:12.637Z,3.47
2018-12-07T23:58:43.036Z,1.13
