createdAt,value
2023-03-23T15:59:48.535Z,6.53
2023-03-23T16:02:24.361Z,7.55
2023-03-23T16:04:52.211Z,6.82
2023-03-23T16:07:23.518Z,10.63
2023-03-23T16:09:51.172Z,7.35
2023-03-23T16:12:18.548Z,10.23
2023-03-23T16:14:45.559Z,10.27
2023-03-23T16:17:20.635Z,7.53
2023-03-23T16:19:48.096Z,9.52
2023-03-23T16:22:16.620Z,7.15
2023-03-23T16:24:44.319Z,11.77
2023-03-23T16:27:14.130Z,11.45
2023-03-23T16:32:14.392Z,9.90
2023-03-23T16:34:41.348Z,9.35
2023-03-23T16:37:11.975Z,14.20
2023-03-23T16:39:38.933Z,10.75
2023-03-23T16:42:06.195Z,10.68
2023-03-23T16:44:33.918Z,14.55
2023-03-23T16:47:01.389Z,12.55
2023-03-23T16:49:28.442Z,12.63
2023-03-23T16:51:55.665Z,6.75
2023-03-23T16:54:23.427Z,8.45
2023-03-23T16:56:50.771Z,12.30
2023-03-23T16:59:17.951Z,8.80
2023-03-23T17:01:45.277Z,10.93
2023-03-23T17:04:12.434Z,13.85
2023-03-23T17:06:39.508Z,14.43
2023-03-23T17:09:07.946Z,10.25
2023-03-23T17:11:35.354Z,11.05
2023-03-23T17:14:02.674Z,15.02
2023-03-23T17:16:29.666Z,7.85
2023-03-23T17:18:56.832Z,9.63
2023-03-23T17:21:25.851Z,6.93
2023-03-23T17:23:53.845Z,6.90
2023-03-23T17:26:20.916Z,6.97
2023-03-23T17:28:48.030Z,8.25
2023-03-23T17:31:15.706Z,9.95
2023-03-23T17:33:42.823Z,12.30
2023-03-23T17:36:10.194Z,11.77
2023-03-23T17:38:37.159Z,13.25
2023-03-23T17:41:06.441Z,11.38
2023-03-23T17:43:35.077Z,10.77
2023-03-23T17:46:02.352Z,12.35
2023-03-23T17:48:29.382Z,8.55
2023-03-23T17:51:02.600Z,6.00
2023-03-23T17:53:32.603Z,9.70
2023-03-23T17:55:59.842Z,7.38
2023-03-23T17:58:27.490Z,9.13
2023-03-23T18:00:56.551Z,8.25
2023-03-23T18:03:25.596Z,8.80
2023-03-23T18:05:59.916Z,6.78
2023-03-23T18:08:28.525Z,6.32
2023-03-23T18:10:58.629Z,8.55
2023-03-23T18:13:27.620Z,6.72
2023-03-23T18:15:56.514Z,7.75
2023-03-23T18:18:24.997Z,4.20
2023-03-23T18:21:02.436Z,5.95
2023-03-23T18:23:33.745Z,10.73
2023-03-23T18:26:00.882Z,4.65
2023-03-23T18:28:28.345Z,6.43
2023-03-23T18:31:02.945Z,6.32
2023-03-23T18:33:29.964Z,5.85
2023-03-23T18:36:00.324Z,9.85
2023-03-23T18:38:29.087Z,10.75
2023-03-23T18:40:56.054Z,6.90
2023-03-23T18:43:23.651Z,8.13
2023-03-23T18:45:56.871Z,9.73
2023-03-23T18:48:24.680Z,5.63
2023-03-23T18:50:55.746Z,3.58
2023-03-23T18:53:23.290Z,4.25
2023-03-23T18:55:51.337Z,3.40
2023-03-23T18:58:20.975Z,6.53
2023-03-23T19:00:50.063Z,3.88
2023-03-23T19:03:18.863Z,4.95
2023-03-23T19:05:47.060Z,7.05
2023-03-23T19:08:14.201Z,4.72
2023-03-23T19:10:43.260Z,6.93
2023-03-23T19:13:11.718Z,6.75
2023-03-23T19:15:40.482Z,5.55
2023-03-23T19:18:08.571Z,5.18
2023-03-23T19:23:07.225Z,7.55
2023-03-23T19:25:34.191Z,9.70
2023-03-23T19:30:32.633Z,4.00
2023-03-23T19:32:59.708Z,6.85
2023-03-23T19:35:27.139Z,9.60
2023-03-23T19:37:54.122Z,6.38
2023-03-23T19:40:36.653Z,3.70
2023-03-23T19:43:08.577Z,7.97
2023-03-23T19:45:36.356Z,3.67
2023-03-23T19:48:03.361Z,4.80
2023-03-23T19:50:31.710Z,3.78
2023-03-23T19:53:00.548Z,5.03
2023-03-23T19:55:27.718Z,4.15
2023-03-23T19:57:55.114Z,14.48
2023-03-23T20:00:24.416Z,6.35
2023-03-23T20:02:53.239Z,4.80
2023-03-23T20:05:20.647Z,7.07
2023-03-23T20:07:51.650Z,6.32
2023-03-23T20:10:19.328Z,6.75
2023-03-23T20:12:46.704Z,4.32
2023-03-23T20:15:14.121Z,4.68
2023-03-23T20:17:41.300Z,5.13
2023-03-23T20:20:10.591Z,4.55
2023-03-23T20:22:38.245Z,5.15
2023-03-23T20:25:07.525Z,5.45
2023-03-23T20:27:37.857Z,6.75
2023-03-23T20:30:07.502Z,5.60
2023-03-23T20:32:35.090Z,9.88
2023-03-23T20:35:09.373Z,7.95
2023-03-23T20:37:38.386Z,6.25
2023-03-23T20:40:13.231Z,6.78
2023-03-23T20:42:44.105Z,6.20
2023-03-23T20:45:13.102Z,6.47
2023-03-23T20:47:41.123Z,4.90
2023-03-23T20:50:10.779Z,5.93
2023-03-23T20:52:37.879Z,4.88
2023-03-23T20:55:05.673Z,9.20
2023-03-23T20:57:34.122Z,9.95
2023-03-23T21:00:02.396Z,6.63
2023-03-23T21:02:30.305Z,5.68
2023-03-23T21:04:58.226Z,5.53
2023-03-23T21:07:27.742Z,5.13
2023-03-23T21:09:54.662Z,6.28
2023-03-23T21:12:22.537Z,5.47
2023-03-23T21:14:49.631Z,6.10
2023-03-23T21:17:16.675Z,7.43
2023-03-23T21:19:44.025Z,6.18
2023-03-23T21:22:14.565Z,5.55
2023-03-23T21:24:41.637Z,5.47
2023-03-23T21:27:08.741Z,7.78
2023-03-23T21:29:35.731Z,5.63
2023-03-23T21:32:08.148Z,8.35
2023-03-23T21:34:37.256Z,8.00
2023-03-23T21:37:04.510Z,5.85
2023-03-23T21:39:31.789Z,6.53
2023-03-23T21:41:59.593Z,5.80
2023-03-23T21:44:26.717Z,6.82
2023-03-23T21:46:54.339Z,6.47
2023-03-23T21:49:21.919Z,6.43
2023-03-23T21:51:50.042Z,8.90
2023-03-23T21:54:17.270Z,6.65
2023-03-23T21:56:44.254Z,5.85
2023-03-23T21:59:11.465Z,11.65
2023-03-23T22:01:40.742Z,8.13
2023-03-23T22:04:08.645Z,15.50
2023-03-23T22:06:35.862Z,13.38
2023-03-23T22:09:05.472Z,12.23
2023-03-23T22:11:33.189Z,13.15
2023-03-23T22:14:00.483Z,9.13
2023-03-23T22:16:27.884Z,13.43
2023-03-23T22:18:58.090Z,10.25
2023-03-23T22:21:30.936Z,7.43
2023-03-23T22:24:00.515Z,9.88
2023-03-23T22:26:28.946Z,8.77
2023-03-23T22:28:57.214Z,9.13
2023-03-23T22:31:28.632Z,7.57
2023-03-23T22:33:57.545Z,9.27
2023-03-23T22:36:26.746Z,9.10
2023-03-23T22:38:55.590Z,8.85
2023-03-23T22:41:26.409Z,14.98
2023-03-23T22:43:54.010Z,11.68
2023-03-23T22:46:21.923Z,14.07
2023-03-23T22:48:49.100Z,24.98
2023-03-23T22:51:18.276Z,21.77
2023-03-23T22:53:47.203Z,20.98
2023-03-23T22:56:14.772Z,20.33
2023-03-23T22:58:41.841Z,15.65
2023-03-23T23:01:16.784Z,15.88
2023-03-23T23:03:44.419Z,14.10
2023-03-23T23:06:13.795Z,12.02
2023-03-23T23:08:41.571Z,12.13
2023-03-23T23:11:12.131Z,11.88
2023-03-23T23:13:40.984Z,13.00
2023-03-23T23:16:10.497Z,9.93
2023-03-23T23:18:40.199Z,10.32
2023-03-23T23:21:13.220Z,11.23
2023-03-23T23:23:40.920Z,11.13
2023-03-23T23:26:09.350Z,10.63
2023-03-23T23:28:36.870Z,10.93
2023-03-23T23:31:06.377Z,10.27
2023-03-23T23:33:33.612Z,12.82
2023-03-23T23:36:02.359Z,10.13
2023-03-23T23:38:29.437Z,10.73
2023-03-23T23:40:56.458Z,13.07
2023-03-23T23:43:23.557Z,10.18
2023-03-23T23:45:50.604Z,10.05
2023-03-23T23:48:18.401Z,13.60
2023-03-23T23:50:45.677Z,10.82
2023-03-23T23:53:13.140Z,15.15
2023-03-23T23:55:40.469Z,13.85
2023-03-23T23:58:07.613Z,13.00
