createdAt,value
2018-05-03T00:01:37.722Z,3.27
2018-05-03T00:04:05.195Z,1.97
2018-05-03T00:06:32.761Z,2.43
2018-05-03T00:09:00.389Z,2.10
2018-05-03T00:11:27.891Z,2.20
2018-05-03T00:13:55.336Z,3.47
2018-05-03T00:16:22.896Z,2.53
2018-05-03T00:18:50.541Z,3.50
2018-05-03T00:21:18.120Z,4.43
2018-05-03T00:23:45.621Z,2.27
2018-05-03T00:26:13.247Z,2.90
2018-05-03T00:28:40.729Z,2.13
2018-05-03T00:31:08.270Z,2.47
2018-05-03T00:33:35.916Z,1.60
2018-05-03T00:36:03.362Z,3.27
2018-05-03T00:38:31.735Z,2.63
2018-05-03T00:40:59.181Z,1.97
2018-05-03T00:43:26.716Z,3.40
2018-05-03T00:45:54.213Z,2.27
2018-05-03T00:48:21.657Z,2.37
2018-05-03T00:50:49.160Z,2.03
2018-05-03T00:53:16.795Z,1.83
2018-05-03T00:55:44.296Z,4.50
2018-05-03T00:58:11.835Z,2.43
2018-05-03T01:00:39.338Z,3.07
2018-05-03T01:03:06.917Z,3.40
2018-05-03T01:05:34.404Z,3.40
2018-05-03T01:08:01.971Z,2.40
2018-05-03T01:10:29.735Z,2.23
2018-05-03T01:12:57.216Z,2.87
2018-05-03T01:15:24.791Z,3.33
2018-05-03T01:17:53.026Z,1.90
2018-05-03T01:20:20.492Z,1.80
2018-05-03T01:22:48.259Z,2.27
2018-05-03T01:25:15.719Z,1.50
2018-05-03T01:27:43.371Z,1.57
2018-05-03T01:30:10.851Z,2.97
2018-05-03T01:32:38.307Z,2.87
2018-05-03T01:35:17.633Z,2.30
2018-05-03T01:37:45.299Z,18.90
2018-05-03T01:40:12.961Z,2.47
2018-05-03T01:42:40.412Z,4.43
2018-05-03T01:45:07.880Z,4.47
2018-05-03T01:47:35.324Z,1.90
2018-05-03T01:50:02.787Z,2.60
2018-05-03T01:52:30.233Z,3.87
2018-05-03T01:54:57.700Z,1.50
2018-05-03T01:57:25.164Z,2.57
2018-05-03T01:59:52.719Z,3.30
2018-05-03T02:02:20.351Z,3.10
2018-05-03T02:04:47.859Z,7.10
2018-05-03T02:07:15.317Z,3.03
2018-05-03T02:09:42.867Z,2.63
2018-05-03T02:12:10.317Z,5.43
2018-05-03T02:14:37.979Z,2.63
2018-05-03T02:17:05.431Z,2.23
2018-05-03T02:19:32.995Z,2.93
2018-05-03T02:22:00.767Z,2.10
2018-05-03T02:24:28.321Z,2.40
2018-05-03T02:26:55.884Z,2.93
2018-05-03T02:29:23.347Z,2.67
2018-05-03T02:31:50.792Z,3.07
2018-05-03T02:34:18.360Z,2.83
2018-05-03T02:36:45.997Z,3.40
2018-05-03T02:39:13.580Z,2.53
2018-05-03T02:41:41.237Z,5.60
2018-05-03T02:44:08.730Z,3.87
2018-05-03T02:46:36.175Z,3.60
2018-05-03T02:49:03.636Z,2.17
2018-05-03T02:51:31.139Z,3.17
2018-05-03T02:53:58.607Z,2.93
2018-05-03T02:56:26.106Z,2.43
2018-05-03T02:59:05.370Z,4.20
2018-05-03T03:01:51.161Z,2.03
2018-05-03T03:04:36.167Z,2.80
2018-05-03T03:07:21.104Z,2.60
2018-05-03T03:13:32.962Z,8.40
2018-05-03T03:16:17.829Z,2.50
2018-05-03T03:19:02.843Z,2.00
2018-05-03T03:21:47.888Z,2.60
2018-05-03T03:24:32.988Z,2.77
2018-05-03T03:27:18.018Z,1.57
2018-05-03T03:33:07.387Z,4.03
2018-05-03T03:35:56.394Z,1.57
2018-05-03T03:38:35.416Z,3.63
2018-05-03T03:41:14.590Z,2.40
2018-05-03T03:43:53.947Z,2.40
2018-05-03T03:46:21.640Z,2.40
2018-05-03T03:48:49.123Z,2.43
2018-05-03T03:51:17.044Z,2.23
2018-05-03T03:53:44.562Z,2.90
2018-05-03T03:56:13.023Z,2.53
2018-05-03T03:58:40.666Z,3.73
2018-05-03T04:01:08.244Z,1.93
2018-05-03T04:03:35.707Z,3.00
2018-05-03T04:06:03.325Z,2.13
2018-05-03T04:08:30.911Z,3.07
2018-05-03T04:10:58.566Z,2.03
2018-05-03T04:13:26.063Z,2.60
2018-05-03T04:15:53.596Z,2.37
2018-05-03T04:18:32.723Z,2.20
2018-05-03T04:21:11.907Z,2.23
2018-05-03T04:26:44.512Z,5.33
2018-05-03T04:29:11.977Z,4.67
2018-05-03T04:31:39.419Z,4.87
2018-05-03T04:34:06.891Z,4.17
2018-05-03T04:36:34.404Z,3.90
2018-05-03T04:39:01.864Z,4.87
2018-05-03T04:41:29.492Z,2.27
2018-05-03T04:43:56.954Z,4.43
2018-05-03T04:46:24.411Z,4.80
2018-05-03T04:48:51.872Z,3.00
2018-05-03T04:51:19.418Z,3.23
2018-05-03T04:53:46.879Z,2.47
2018-05-03T04:56:14.358Z,3.00
2018-05-03T04:58:42.135Z,5.40
2018-05-03T05:01:09.900Z,4.73
2018-05-03T05:03:37.661Z,7.27
2018-05-03T05:06:05.108Z,4.60
2018-05-03T05:08:32.551Z,4.30
2018-05-03T05:11:00.019Z,6.50
2018-05-03T05:13:27.459Z,14.10
2018-05-03T05:15:54.931Z,6.57
2018-05-03T05:18:22.463Z,19.33
2018-05-03T05:20:50.039Z,6.40
2018-05-03T05:23:17.492Z,8.20
2018-05-03T05:25:45.088Z,3.57
2018-05-03T05:28:12.556Z,8.60
2018-05-03T05:30:40.279Z,5.37
2018-05-03T05:33:07.652Z,8.10
2018-05-03T05:35:35.108Z,6.13
2018-05-03T05:38:02.555Z,12.63
2018-05-03T05:40:30.023Z,7.10
2018-05-03T05:42:57.516Z,15.13
2018-05-03T05:45:24.967Z,9.27
2018-05-03T05:47:52.420Z,13.80
2018-05-03T05:50:19.883Z,16.57
2018-05-03T05:52:47.331Z,11.23
2018-05-03T05:55:15.064Z,8.60
2018-05-03T05:57:42.568Z,6.23
2018-05-03T06:00:10.026Z,9.67
2018-05-03T06:02:37.613Z,12.40
2018-05-03T06:05:05.342Z,12.17
2018-05-03T06:07:32.800Z,9.13
2018-05-03T06:10:00.244Z,8.07
2018-05-03T06:12:27.706Z,7.37
2018-05-03T06:14:55.147Z,8.10
2018-05-03T06:17:22.634Z,5.00
2018-05-03T06:19:50.262Z,4.43
2018-05-03T06:22:17.795Z,10.53
2018-05-03T06:24:45.241Z,7.67
2018-05-03T06:27:12.711Z,8.10
2018-05-03T06:29:40.167Z,6.27
2018-05-03T06:32:07.683Z,7.37
2018-05-03T06:34:35.143Z,2.77
2018-05-03T06:37:02.600Z,4.93
2018-05-03T06:39:30.228Z,3.97
2018-05-03T06:41:57.735Z,6.23
2018-05-03T06:44:25.467Z,6.93
2018-05-03T06:46:53.047Z,6.50
2018-05-03T06:49:20.506Z,5.73
2018-05-03T06:51:48.164Z,5.93
2018-05-03T06:54:15.631Z,5.63
2018-05-03T06:56:43.095Z,6.03
2018-05-03T06:59:10.644Z,3.83
2018-05-03T07:01:38.279Z,3.67
2018-05-03T07:04:05.823Z,3.43
2018-05-03T07:06:33.394Z,3.43
2018-05-03T07:09:01.100Z,5.03
2018-05-03T07:11:28.718Z,4.53
2018-05-03T07:13:56.319Z,6.13
2018-05-03T07:16:24.143Z,4.50
2018-05-03T07:18:51.854Z,4.37
2018-05-03T07:21:19.301Z,7.83
2018-05-03T07:23:46.774Z,4.70
2018-05-03T07:26:14.391Z,5.73
2018-05-03T07:28:41.841Z,5.63
2018-05-03T07:31:09.384Z,5.73
2018-05-03T07:33:36.896Z,2.87
2018-05-03T07:36:04.353Z,4.03
2018-05-03T07:38:31.807Z,3.77
2018-05-03T07:40:59.501Z,3.97
2018-05-03T07:43:26.925Z,3.40
2018-05-03T07:45:54.428Z,3.80
2018-05-03T07:48:21.884Z,4.67
2018-05-03T07:50:49.380Z,3.23
2018-05-03T07:53:16.832Z,3.40
2018-05-03T07:55:44.328Z,4.33
2018-05-03T07:58:11.959Z,2.17
2018-05-03T08:00:39.430Z,2.23
2018-05-03T08:03:06.945Z,4.47
2018-05-03T08:05:34.396Z,3.10
2018-05-03T08:08:01.865Z,2.57
2018-05-03T08:10:29.374Z,4.30
2018-05-03T08:12:56.885Z,3.10
2018-05-03T08:15:24.319Z,4.23
2018-05-03T08:17:52.066Z,2.50
2018-05-03T08:20:19.824Z,1.53
2018-05-03T08:22:47.471Z,3.53
2018-05-03T08:25:14.951Z,3.70
2018-05-03T08:27:42.419Z,2.90
2018-05-03T08:30:09.878Z,2.70
2018-05-03T08:32:38.364Z,2.17
2018-05-03T08:35:05.815Z,2.97
2018-05-03T08:37:33.292Z,1.67
2018-05-03T08:40:00.732Z,1.50
2018-05-03T08:42:28.514Z,4.70
2018-05-03T08:44:55.950Z,2.10
2018-05-03T08:47:23.574Z,3.70
2018-05-03T08:49:51.035Z,4.40
2018-05-03T08:52:18.532Z,2.50
2018-05-03T08:54:46.049Z,2.60
2018-05-03T08:57:13.502Z,2.23
2018-05-03T08:59:40.952Z,3.07
2018-05-03T09:02:08.395Z,3.37
2018-05-03T09:04:35.908Z,1.50
2018-05-03T09:07:03.547Z,1.97
2018-05-03T09:09:31.131Z,3.13
2018-05-03T09:11:58.592Z,2.90
2018-05-03T09:14:26.368Z,2.30
2018-05-03T09:16:53.825Z,1.87
2018-05-03T09:19:21.280Z,1.80
2018-05-03T09:21:49.045Z,4.33
2018-05-03T09:24:16.492Z,5.90
2018-05-03T09:26:44.130Z,2.53
2018-05-03T09:29:11.591Z,1.53
2018-05-03T09:31:39.080Z,2.60
2018-05-03T09:34:06.543Z,1.90
2018-05-03T09:36:33.995Z,2.13
2018-05-03T09:39:01.470Z,1.90
2018-05-03T09:41:28.907Z,3.53
2018-05-03T09:43:56.380Z,3.30
2018-05-03T09:46:23.831Z,2.27
2018-05-03T09:48:51.319Z,1.37
2018-05-03T09:51:18.846Z,1.73
2018-05-03T09:53:46.407Z,4.40
2018-05-03T09:56:13.930Z,2.67
2018-05-03T09:58:41.511Z,1.17
2018-05-03T10:01:09.278Z,2.33
2018-05-03T10:03:37.052Z,2.10
2018-05-03T10:06:04.498Z,1.80
2018-05-03T10:08:31.981Z,1.17
2018-05-03T10:10:59.432Z,1.50
2018-05-03T10:13:27.063Z,1.50
2018-05-03T10:15:54.652Z,2.87
2018-05-03T10:18:22.123Z,2.93
2018-05-03T10:20:49.740Z,1.53
2018-05-03T10:23:17.327Z,2.03
2018-05-03T10:25:44.791Z,2.07
2018-05-03T10:28:12.568Z,1.43
2018-05-03T10:30:40.039Z,1.20
2018-05-03T10:33:07.475Z,1.87
2018-05-03T10:35:35.250Z,1.03
2018-05-03T10:38:02.873Z,1.30
2018-05-03T10:40:30.368Z,2.60
2018-05-03T10:42:57.821Z,1.40
2018-05-03T10:45:25.288Z,1.50
2018-05-03T10:47:52.881Z,3.53
2018-05-03T10:50:20.472Z,1.20
2018-05-03T10:52:48.004Z,1.97
2018-05-03T10:55:15.508Z,1.87
2018-05-03T10:57:42.974Z,1.73
2018-05-03T11:00:10.606Z,1.73
2018-05-03T11:02:38.075Z,1.47
2018-05-03T11:05:05.531Z,1.43
2018-05-03T11:07:33.022Z,1.97
2018-05-03T11:10:00.484Z,1.67
2018-05-03T11:12:27.934Z,1.97
2018-05-03T11:14:55.402Z,2.33
2018-05-03T11:17:22.942Z,1.97
2018-05-03T11:19:50.575Z,1.10
2018-05-03T11:22:18.075Z,2.43
2018-05-03T11:24:45.560Z,1.73
2018-05-03T11:27:13.079Z,1.63
2018-05-03T11:29:40.755Z,1.67
2018-05-03T11:32:08.308Z,1.50
2018-05-03T11:34:35.771Z,1.50
2018-05-03T11:37:03.288Z,1.30
2018-05-03T11:39:30.994Z,1.83
2018-05-03T11:41:58.752Z,1.20
2018-05-03T11:44:26.211Z,1.60
2018-05-03T11:46:53.842Z,1.40
2018-05-03T11:49:21.428Z,1.17
2018-05-03T11:51:48.887Z,4.93
2018-05-03T11:54:16.364Z,1.93
2018-05-03T11:56:43.816Z,2.23
2018-05-03T11:59:11.658Z,6.10
2018-05-03T12:01:39.328Z,5.30
2018-05-03T12:04:06.787Z,2.30
2018-05-03T12:06:34.244Z,5.23
2018-05-03T12:09:01.903Z,3.43
2018-05-03T12:11:29.414Z,7.53
2018-05-03T12:13:56.862Z,3.73
2018-05-03T12:16:24.383Z,7.10
2018-05-03T12:18:52.021Z,4.17
2018-05-03T12:21:19.621Z,4.43
2018-05-03T12:23:47.067Z,4.77
2018-05-03T12:26:14.525Z,4.13
2018-05-03T12:28:42.301Z,3.90
2018-05-03T12:31:09.931Z,5.03
2018-05-03T12:33:37.402Z,8.33
2018-05-03T12:36:04.986Z,3.63
2018-05-03T12:38:32.739Z,9.03
2018-05-03T12:41:00.377Z,6.77
2018-05-03T12:43:27.963Z,7.43
2018-05-03T12:45:55.523Z,6.80
2018-05-03T12:48:23.095Z,4.03
2018-05-03T12:50:50.611Z,3.03
2018-05-03T12:53:18.066Z,4.23
2018-05-03T12:55:45.733Z,3.10
2018-05-03T12:58:13.258Z,2.80
2018-05-03T13:00:40.708Z,3.73
2018-05-03T13:03:08.163Z,2.67
2018-05-03T13:05:36.563Z,3.47
2018-05-03T13:08:04.016Z,3.47
2018-05-03T13:10:31.478Z,1.70
2018-05-03T13:12:58.920Z,3.13
2018-05-03T13:15:26.460Z,2.63
2018-05-03T13:17:54.231Z,3.20
2018-05-03T13:20:21.988Z,1.30
2018-05-03T13:22:49.744Z,2.93
2018-05-03T13:25:17.522Z,5.33
2018-05-03T13:27:45.064Z,6.73
2018-05-03T13:30:12.736Z,7.07
2018-05-03T13:32:40.184Z,8.17
2018-05-03T13:35:07.667Z,6.50
2018-05-03T13:37:35.415Z,5.97
2018-05-03T13:40:03.066Z,3.37
2018-05-03T13:42:30.524Z,6.00
2018-05-03T13:44:57.973Z,3.73
2018-05-03T13:47:25.497Z,5.83
2018-05-03T13:49:53.019Z,1.80
2018-05-03T13:52:20.491Z,3.53
2018-05-03T13:54:48.103Z,16.43
2018-05-03T13:57:15.619Z,8.43
2018-05-03T13:59:43.075Z,6.57
2018-05-03T14:02:10.540Z,10.50
2018-05-03T14:04:38.068Z,5.37
2018-05-03T14:07:05.684Z,6.03
2018-05-03T14:09:33.164Z,5.50
2018-05-03T14:12:00.683Z,6.27
2018-05-03T14:14:28.140Z,9.30
2018-05-03T14:16:55.663Z,6.90
2018-05-03T14:19:23.135Z,28.13
2018-05-03T14:21:50.922Z,10.97
2018-05-03T14:24:18.376Z,6.00
2018-05-03T14:26:46.013Z,6.17
2018-05-03T14:29:13.466Z,4.97
2018-05-03T14:31:41.030Z,4.63
2018-05-03T14:34:08.678Z,7.97
2018-05-03T14:36:36.134Z,9.63
2018-05-03T14:39:03.590Z,4.13
2018-05-03T14:41:31.056Z,6.27
2018-05-03T14:43:58.623Z,5.73
2018-05-03T14:46:26.404Z,4.10
2018-05-03T14:48:53.860Z,4.33
2018-05-03T14:51:21.313Z,3.97
2018-05-03T14:53:48.978Z,8.63
2018-05-03T14:56:16.432Z,4.47
2018-05-03T14:58:43.990Z,5.73
2018-05-03T15:01:11.632Z,9.30
2018-05-03T15:03:39.123Z,10.47
2018-05-03T15:06:06.583Z,11.33
2018-05-03T15:08:34.044Z,10.83
2018-05-03T15:11:01.499Z,15.20
2018-05-03T15:13:28.958Z,6.43
2018-05-03T15:15:56.488Z,14.80
2018-05-03T15:18:23.893Z,11.23
2018-05-03T15:20:51.338Z,18.30
2018-05-03T15:23:18.792Z,17.83
2018-05-03T15:25:46.366Z,17.80
2018-05-03T15:28:14.101Z,11.13
2018-05-03T15:30:41.651Z,12.93
2018-05-03T15:33:09.231Z,9.30
2018-05-03T15:35:36.783Z,7.27
2018-05-03T15:38:04.414Z,11.93
2018-05-03T15:40:31.866Z,14.63
2018-05-03T15:42:59.372Z,8.90
2018-05-03T15:45:26.835Z,8.23
2018-05-03T15:47:54.288Z,8.13
2018-05-03T15:50:22.774Z,7.07
2018-05-03T15:52:50.398Z,8.97
2018-05-03T15:55:17.926Z,11.80
2018-05-03T15:57:45.371Z,8.50
2018-05-03T16:00:12.924Z,8.67
2018-05-03T16:02:40.593Z,10.03
2018-05-03T16:05:08.035Z,10.03
2018-05-03T16:07:35.565Z,7.73
2018-05-03T16:10:02.966Z,13.23
2018-05-03T16:12:30.494Z,11.37
2018-05-03T16:14:58.256Z,7.70
2018-05-03T16:17:26.019Z,6.43
2018-05-03T16:22:27.877Z,10.57
2018-05-03T16:24:55.469Z,8.90
2018-05-03T16:27:23.095Z,16.80
2018-05-03T16:29:50.555Z,11.23
2018-05-03T16:32:18.074Z,13.77
2018-05-03T16:34:45.531Z,16.30
2018-05-03T16:37:13.004Z,12.83
2018-05-03T16:39:40.448Z,8.43
2018-05-03T16:42:07.887Z,7.57
2018-05-03T16:44:35.430Z,6.47
2018-05-03T16:47:03.075Z,7.00
2018-05-03T16:49:30.532Z,4.40
2018-05-03T16:51:57.987Z,5.60
2018-05-03T16:54:25.434Z,5.10
2018-05-03T16:56:53.031Z,3.60
2018-05-03T16:59:20.507Z,3.33
2018-05-03T17:01:48.140Z,4.90
2018-05-03T17:04:15.617Z,3.67
2018-05-03T17:06:43.340Z,3.00
2018-05-03T17:09:10.953Z,3.50
2018-05-03T17:11:38.711Z,4.47
2018-05-03T17:14:06.473Z,5.33
2018-05-03T17:16:33.932Z,2.97
2018-05-03T17:19:01.566Z,3.23
2018-05-03T17:21:29.051Z,5.37
2018-05-03T17:23:57.528Z,4.00
2018-05-03T17:26:25.107Z,5.20
2018-05-03T17:28:52.779Z,3.40
2018-05-03T17:31:20.511Z,3.53
2018-05-03T17:33:48.296Z,4.87
2018-05-03T17:36:15.725Z,3.47
2018-05-03T17:38:43.497Z,6.10
2018-05-03T17:41:11.133Z,2.73
2018-05-03T17:43:38.611Z,3.90
2018-05-03T17:46:06.092Z,3.13
2018-05-03T17:48:33.547Z,2.70
2018-05-03T17:51:01.065Z,6.10
2018-05-03T17:53:28.548Z,4.27
2018-05-03T17:55:56.018Z,3.97
2018-05-03T17:58:23.650Z,4.27
2018-05-03T18:00:51.101Z,3.47
2018-05-03T18:03:18.692Z,3.30
2018-05-03T18:05:46.336Z,11.90
2018-05-03T18:08:13.835Z,4.30
2018-05-03T18:10:41.337Z,3.60
2018-05-03T18:13:08.739Z,3.37
2018-05-03T18:15:36.467Z,4.70
2018-05-03T18:18:03.931Z,6.77
2018-05-03T18:20:31.447Z,2.83
2018-05-03T18:22:58.986Z,5.30
2018-05-03T18:25:26.743Z,3.17
2018-05-03T18:27:54.384Z,2.60
2018-05-03T18:30:21.968Z,4.97
2018-05-03T18:32:49.633Z,2.70
2018-05-03T18:35:17.046Z,6.90
2018-05-03T18:37:44.549Z,4.47
2018-05-03T18:40:11.999Z,5.23
2018-05-03T18:42:39.451Z,3.33
2018-05-03T18:45:07.021Z,2.50
2018-05-03T18:47:34.645Z,6.60
2018-05-03T18:50:02.256Z,2.33
2018-05-03T18:52:29.874Z,3.17
2018-05-03T18:54:57.340Z,4.43
2018-05-03T18:57:24.802Z,2.63
2018-05-03T18:59:52.376Z,2.27
2018-05-03T19:02:20.001Z,4.47
2018-05-03T19:04:47.599Z,3.60
2018-05-03T19:07:15.053Z,3.20
2018-05-03T19:09:42.691Z,1.50
2018-05-03T19:12:10.274Z,2.13
2018-05-03T19:14:38.212Z,2.50
2018-05-03T19:17:05.806Z,4.90
2018-05-03T19:19:33.364Z,3.37
2018-05-03T19:22:00.899Z,2.50
2018-05-03T19:24:28.356Z,3.37
2018-05-03T19:26:55.859Z,2.33
2018-05-03T19:29:23.431Z,6.73
2018-05-03T19:31:51.177Z,2.57
2018-05-03T19:34:18.636Z,3.07
2018-05-03T19:36:46.408Z,2.63
2018-05-03T19:39:14.032Z,2.03
2018-05-03T19:41:41.604Z,3.03
2018-05-03T19:44:09.276Z,2.90
2018-05-03T19:46:36.835Z,2.67
2018-05-03T19:49:04.475Z,3.23
2018-05-03T19:51:32.064Z,4.20
2018-05-03T19:53:59.532Z,8.57
2018-05-03T19:56:26.985Z,3.83
2018-05-03T19:58:54.488Z,4.40
2018-05-03T20:01:22.171Z,2.17
2018-05-03T20:03:49.678Z,4.13
2018-05-03T20:06:17.163Z,3.23
2018-05-03T20:08:44.880Z,5.17
2018-05-03T20:11:12.519Z,6.03
2018-05-03T20:13:40.015Z,2.87
2018-05-03T20:16:07.500Z,9.03
2018-05-03T20:18:35.055Z,5.43
2018-05-03T20:21:02.738Z,5.40
2018-05-03T20:23:30.229Z,3.83
2018-05-03T20:25:57.679Z,3.80
2018-05-03T20:28:25.135Z,10.83
2018-05-03T20:30:52.599Z,4.43
2018-05-03T20:33:20.039Z,3.00
2018-05-03T20:35:47.501Z,2.63
2018-05-03T20:38:14.943Z,3.37
2018-05-03T20:40:42.462Z,3.60
2018-05-03T20:43:09.903Z,3.30
2018-05-03T20:45:37.544Z,6.40
2018-05-03T20:48:05.031Z,3.33
2018-05-03T20:50:32.484Z,3.73
2018-05-03T20:52:59.940Z,5.50
2018-05-03T20:55:27.438Z,3.97
2018-05-03T20:57:54.967Z,1.10
2018-05-03T21:00:22.419Z,2.40
2018-05-03T21:02:49.884Z,3.90
2018-05-03T21:05:17.639Z,3.20
2018-05-03T21:07:45.404Z,3.13
2018-05-03T21:10:13.042Z,5.57
2018-05-03T21:12:40.529Z,4.37
2018-05-03T21:15:08.079Z,4.80
2018-05-03T21:17:35.523Z,2.90
2018-05-03T21:20:03.000Z,3.57
2018-05-03T21:22:30.776Z,2.20
2018-05-03T21:24:58.550Z,4.00
2018-05-03T21:27:26.024Z,2.70
2018-05-03T21:29:53.650Z,2.83
2018-05-03T21:32:21.221Z,4.77
2018-05-03T21:34:48.956Z,3.27
2018-05-03T21:37:16.361Z,3.47
2018-05-03T21:39:43.849Z,2.40
2018-05-03T21:42:11.371Z,2.53
2018-05-03T21:44:39.116Z,5.10
2018-05-03T21:47:06.764Z,2.40
2018-05-03T21:49:34.334Z,4.40
2018-05-03T21:52:02.117Z,2.63
2018-05-03T21:54:29.713Z,4.57
2018-05-03T21:56:57.915Z,3.07
2018-05-03T21:59:25.379Z,3.60
2018-05-03T22:01:52.862Z,3.20
2018-05-03T22:04:20.321Z,4.57
2018-05-03T22:06:48.088Z,3.43
2018-05-03T22:09:15.904Z,4.47
2018-05-03T22:11:43.671Z,3.53
2018-05-03T22:14:11.143Z,1.90
2018-05-03T22:16:38.603Z,2.87
2018-05-03T22:19:06.319Z,1.70
2018-05-03T22:21:33.778Z,4.33
2018-05-03T22:24:01.219Z,3.50
2018-05-03T22:26:28.971Z,3.67
2018-05-03T22:28:56.642Z,5.13
2018-05-03T22:31:24.111Z,5.40
2018-05-03T22:33:51.571Z,3.10
2018-05-03T22:36:19.064Z,2.63
2018-05-03T22:38:46.572Z,2.27
2018-05-03T22:41:14.331Z,3.03
2018-05-03T22:43:41.909Z,3.47
2018-05-03T22:46:09.328Z,1.40
2018-05-03T22:48:36.931Z,3.70
2018-05-03T22:51:04.387Z,2.17
2018-05-03T22:53:31.842Z,1.23
2018-05-03T22:55:59.300Z,3.57
2018-05-03T22:58:26.778Z,1.87
2018-05-03T23:00:54.223Z,3.07
2018-05-03T23:03:21.670Z,2.40
2018-05-03T23:05:49.268Z,2.40
2018-05-03T23:08:17.020Z,3.67
2018-05-03T23:10:44.688Z,2.30
2018-05-03T23:13:12.130Z,1.67
2018-05-03T23:15:40.562Z,4.80
2018-05-03T23:18:08.019Z,2.50
2018-05-03T23:20:35.472Z,2.47
2018-05-03T23:23:02.967Z,2.90
2018-05-03T23:25:30.614Z,1.27
2018-05-03T23:27:58.189Z,3.07
2018-05-03T23:30:25.659Z,1.90
2018-05-03T23:32:53.455Z,2.10
2018-05-03T23:35:20.915Z,3.50
2018-05-03T23:37:48.635Z,1.53
2018-05-03T23:40:16.423Z,1.47
2018-05-03T23:42:44.061Z,1.63
2018-05-03T23:45:11.619Z,2.13
2018-05-03T23:47:39.285Z,2.07
2018-05-03T23:50:06.742Z,1.73
2018-05-03T23:52:34.237Z,1.37
2018-05-03T23:55:01.695Z,1.60
2018-05-03T23:57:29.148Z,2.83
2018-05-03T23:59:56.625Z,3.13
