createdAt,value
2023-03-08T00:01:27.282Z,88.00
2023-03-08T00:03:58.116Z,87.62
2023-03-08T00:06:28.225Z,86.98
2023-03-08T00:08:58.182Z,86.89
2023-03-08T00:11:28.962Z,87.77
2023-03-08T00:13:57.536Z,86.23
2023-03-08T00:16:26.390Z,85.95
2023-03-08T00:18:54.819Z,84.77
2023-03-08T00:21:23.461Z,85.03
2023-03-08T00:23:53.948Z,84.60
2023-03-08T00:26:22.345Z,84.51
2023-03-08T00:28:56.156Z,84.42
2023-03-08T00:31:24.744Z,85.22
2023-03-08T00:33:57.706Z,84.39
2023-03-08T00:36:26.454Z,84.61
2023-03-08T00:38:54.966Z,85.02
2023-03-08T00:41:23.829Z,85.18
2023-03-08T00:43:53.569Z,85.51
2023-03-08T00:46:21.937Z,86.34
2023-03-08T00:48:50.345Z,85.58
2023-03-08T00:51:21.632Z,85.47
2023-03-08T00:53:50.739Z,85.16
2023-03-08T00:56:19.330Z,84.77
2023-03-08T00:58:48.262Z,85.16
2023-03-08T01:01:20.192Z,84.48
2023-03-08T01:03:50.581Z,84.15
2023-03-08T01:06:19.283Z,84.78
2023-03-08T01:08:47.728Z,84.40
2023-03-08T01:11:21.935Z,83.67
2023-03-08T01:13:52.023Z,84.61
2023-03-08T01:16:25.758Z,83.98
2023-03-08T01:18:54.872Z,83.45
2023-03-08T01:21:24.992Z,83.38
2023-03-08T01:23:53.829Z,84.52
2023-03-08T01:26:24.738Z,83.42
2023-03-08T01:28:57.637Z,83.78
2023-03-08T01:31:31.537Z,84.61
2023-03-08T01:34:01.350Z,84.42
2023-03-08T01:36:30.236Z,83.79
2023-03-08T01:39:02.093Z,84.74
2023-03-08T01:41:33.647Z,84.82
2023-03-08T01:44:03.201Z,84.21
2023-03-08T01:46:34.845Z,85.55
2023-03-08T01:49:37.699Z,85.25
2023-03-08T01:52:13.762Z,85.40
2023-03-08T01:54:47.404Z,84.93
2023-03-08T01:57:22.868Z,85.95
2023-03-08T01:59:54.876Z,86.05
2023-03-08T02:02:30.926Z,86.28
2023-03-08T02:04:59.462Z,85.58
2023-03-08T02:07:28.932Z,85.57
2023-03-08T02:09:57.521Z,85.27
2023-03-08T02:12:27.593Z,86.18
2023-03-08T02:14:57.904Z,84.97
2023-03-08T02:17:30.892Z,85.23
2023-03-08T02:20:12.771Z,85.44
2023-03-08T02:22:44.073Z,84.88
2023-03-08T02:25:16.776Z,86.22
2023-03-08T02:27:45.746Z,87.68
2023-03-08T02:30:18.310Z,88.38
2023-03-08T02:32:47.035Z,89.28
2023-03-08T02:35:15.387Z,90.48
2023-03-08T02:37:45.162Z,90.55
2023-03-08T02:40:14.672Z,90.74
2023-03-08T02:42:43.014Z,90.84
2023-03-08T02:45:13.416Z,90.77
2023-03-08T02:47:42.375Z,90.66
2023-03-08T02:50:12.300Z,90.83
2023-03-08T02:52:40.690Z,90.99
2023-03-08T02:55:11.621Z,90.64
2023-03-08T02:57:40.437Z,91.68
2023-03-08T03:00:12.232Z,92.36
2023-03-08T03:02:40.727Z,93.69
2023-03-08T03:05:12.063Z,94.62
2023-03-08T03:07:44.533Z,95.48
2023-03-08T03:10:21.711Z,96.07
2023-03-08T03:12:50.202Z,97.76
2023-03-08T03:15:22.819Z,98.31
2023-03-08T03:17:55.333Z,98.71
2023-03-08T03:20:23.836Z,98.58
2023-03-08T03:22:52.215Z,99.42
2023-03-08T03:25:26.250Z,100.00
2023-03-08T03:27:56.354Z,100.00
2023-03-08T03:30:26.684Z,100.00
2023-03-08T03:32:55.318Z,100.00
2023-03-08T03:35:28.746Z,100.00
2023-03-08T03:37:57.777Z,100.00
2023-03-08T03:40:28.505Z,100.00
2023-03-08T03:43:01.711Z,100.00
2023-03-08T03:45:30.700Z,100.00
2023-03-08T03:47:59.067Z,100.00
2023-03-08T03:50:29.008Z,100.00
2023-03-08T03:53:05.605Z,100.00
2023-03-08T03:55:36.050Z,100.00
2023-03-08T03:58:05.460Z,100.00
2023-03-08T04:00:34.700Z,100.00
2023-03-08T04:03:13.401Z,100.00
2023-03-08T04:05:41.861Z,100.00
2023-03-08T04:08:10.241Z,100.00
2023-03-08T04:10:43.236Z,100.00
2023-03-08T04:13:13.285Z,100.00
2023-03-08T04:15:43.690Z,100.00
2023-03-08T04:18:14.387Z,100.00
2023-03-08T04:20:46.316Z,100.00
2023-03-08T04:23:15.910Z,100.00
2023-03-08T04:25:48.658Z,100.00
2023-03-08T04:28:18.278Z,100.00
2023-03-08T04:30:46.945Z,100.00
2023-03-08T04:33:19.365Z,100.00
2023-03-08T04:35:50.575Z,100.00
2023-03-08T04:38:22.420Z,100.00
2023-03-08T04:41:05.575Z,100.00
2023-03-08T04:43:57.382Z,99.80
2023-03-08T04:46:34.576Z,100.00
2023-03-08T04:49:04.070Z,99.72
2023-03-08T04:51:42.556Z,98.78
2023-03-08T04:54:12.402Z,98.20
2023-03-08T04:56:48.460Z,98.31
2023-03-08T04:59:17.651Z,98.14
2023-03-08T05:01:46.133Z,99.42
2023-03-08T05:04:14.962Z,100.00
2023-03-08T05:06:43.712Z,99.47
2023-03-08T05:09:15.888Z,100.00
2023-03-08T05:11:47.498Z,100.00
2023-03-08T05:14:17.206Z,99.26
2023-03-08T05:16:46.212Z,99.95
2023-03-08T05:19:15.502Z,100.00
2023-03-08T05:21:49.403Z,100.00
2023-03-08T05:24:18.376Z,100.00
2023-03-08T05:26:48.462Z,100.00
2023-03-08T05:29:19.402Z,100.00
2023-03-08T05:31:48.016Z,100.00
2023-03-08T05:34:17.036Z,100.00
2023-03-08T05:36:48.449Z,100.00
2023-03-08T05:39:17.006Z,100.00
2023-03-08T05:41:59.568Z,100.00
2023-03-08T05:44:33.120Z,100.00
2023-03-08T05:47:01.957Z,100.00
2023-03-08T05:49:30.753Z,100.00
2023-03-08T05:51:59.995Z,100.00
2023-03-08T05:54:29.889Z,100.00
2023-03-08T05:57:04.799Z,100.00
2023-03-08T05:59:33.338Z,100.00
2023-03-08T06:02:04.874Z,100.00
2023-03-08T06:04:49.331Z,100.00
2023-03-08T06:07:21.168Z,100.00
2023-03-08T06:09:55.895Z,100.00
2023-03-08T06:12:26.742Z,100.00
2023-03-08T06:14:59.125Z,100.00
2023-03-08T06:17:30.574Z,100.00
2023-03-08T06:20:01.451Z,100.00
2023-03-08T06:22:31.724Z,100.00
2023-03-08T06:25:01.418Z,100.00
2023-03-08T06:27:36.444Z,100.00
2023-03-08T06:30:12.505Z,100.00
2023-03-08T06:32:41.374Z,100.00
2023-03-08T06:35:10.642Z,100.00
2023-03-08T06:37:45.332Z,100.00
2023-03-08T06:40:14.543Z,100.00
2023-03-08T06:42:44.859Z,100.00
2023-03-08T06:45:15.928Z,100.00
2023-03-08T06:47:44.183Z,100.00
2023-03-08T06:50:14.327Z,100.00
2023-03-08T06:52:46.194Z,100.00
2023-03-08T06:55:16.699Z,100.00
2023-03-08T06:57:47.020Z,100.00
2023-03-08T07:00:16.733Z,100.00
2023-03-08T07:02:45.392Z,100.00
2023-03-08T07:05:14.464Z,100.00
2023-03-08T07:07:43.360Z,100.00
2023-03-08T07:10:15.972Z,100.00
2023-03-08T07:12:48.469Z,100.00
2023-03-08T07:15:19.473Z,100.00
2023-03-08T07:17:49.485Z,100.00
2023-03-08T07:20:22.281Z,100.00
2023-03-08T07:22:51.282Z,100.00
2023-03-08T07:25:22.527Z,100.00
2023-03-08T07:27:52.308Z,100.00
2023-03-08T07:30:21.513Z,100.00
2023-03-08T07:32:49.900Z,99.65
2023-03-08T07:35:18.610Z,99.86
2023-03-08T07:37:48.732Z,99.24
2023-03-08T07:40:18.922Z,100.00
2023-03-08T07:42:47.290Z,100.00
2023-03-08T07:45:31.974Z,100.00
2023-03-08T07:48:00.360Z,100.00
2023-03-08T07:50:28.856Z,98.95
2023-03-08T07:52:57.108Z,99.64
2023-03-08T07:55:25.954Z,98.70
2023-03-08T07:57:54.353Z,98.21
2023-03-08T08:00:23.553Z,98.92
2023-03-08T08:02:54.381Z,97.07
2023-03-08T08:05:22.954Z,98.13
2023-03-08T08:07:51.489Z,100.00
2023-03-08T08:10:20.462Z,98.23
2023-03-08T08:12:49.025Z,96.47
2023-03-08T08:15:18.002Z,97.01
2023-03-08T08:17:46.361Z,94.15
2023-03-08T08:20:16.078Z,96.65
2023-03-08T08:22:44.827Z,97.18
2023-03-08T08:25:13.145Z,99.50
2023-03-08T08:27:41.486Z,94.66
2023-03-08T08:30:14.001Z,92.11
2023-03-08T08:32:42.790Z,94.78
2023-03-08T08:35:12.058Z,94.57
2023-03-08T08:37:42.655Z,93.96
2023-03-08T08:40:13.022Z,96.06
2023-03-08T08:42:41.489Z,96.03
2023-03-08T08:45:11.653Z,96.30
2023-03-08T08:47:39.967Z,99.81
2023-03-08T08:50:09.150Z,100.00
2023-03-08T08:52:37.458Z,100.00
2023-03-08T08:55:07.882Z,100.00
2023-03-08T08:57:40.171Z,100.00
2023-03-08T09:00:11.809Z,100.00
2023-03-08T09:02:40.203Z,100.00
2023-03-08T09:05:09.766Z,100.00
2023-03-08T09:07:39.259Z,100.00
2023-03-08T09:10:11.550Z,100.00
2023-03-08T09:12:40.163Z,100.00
2023-03-08T09:15:10.221Z,100.00
2023-03-08T09:17:39.430Z,100.00
2023-03-08T09:20:13.564Z,100.00
2023-03-08T09:22:42.764Z,100.00
2023-03-08T09:25:14.009Z,100.00
2023-03-08T09:27:43.388Z,100.00
2023-03-08T09:30:19.288Z,100.00
2023-03-08T09:32:47.917Z,100.00
2023-03-08T09:35:16.942Z,100.00
2023-03-08T09:37:45.402Z,100.00
2023-03-08T09:40:24.799Z,100.00
2023-03-08T09:43:01.081Z,100.00
2023-03-08T09:45:30.778Z,100.00
2023-03-08T09:48:11.104Z,100.00
2023-03-08T09:50:48.480Z,100.00
2023-03-08T09:53:28.625Z,100.00
2023-03-08T09:56:05.322Z,100.00
2023-03-08T09:58:41.697Z,100.00
2023-03-08T10:01:33.776Z,100.00
2023-03-08T10:04:35.660Z,100.00
2023-03-08T10:07:25.233Z,100.00
2023-03-08T10:10:14.169Z,100.00
2023-03-08T10:13:04.852Z,100.00
2023-03-08T10:15:40.808Z,100.00
2023-03-08T10:18:24.384Z,100.00
2023-03-08T10:20:54.124Z,100.00
2023-03-08T10:23:26.005Z,100.00
2023-03-08T10:25:54.442Z,100.00
2023-03-08T10:28:27.638Z,100.00
2023-03-08T10:30:59.125Z,100.00
2023-03-08T10:33:34.441Z,100.00
2023-03-08T10:36:12.612Z,100.00
2023-03-08T10:38:41.400Z,100.00
2023-03-08T10:41:17.166Z,100.00
2023-03-08T10:43:50.901Z,100.00
2023-03-08T10:46:22.786Z,100.00
2023-03-08T10:48:52.027Z,100.00
2023-03-08T10:51:23.579Z,100.00
2023-03-08T10:54:00.110Z,100.00
2023-03-08T10:56:41.029Z,100.00
2023-03-08T10:59:27.603Z,100.00
2023-03-08T11:02:00.281Z,100.00
2023-03-08T11:04:31.983Z,100.00
2023-03-08T11:07:11.780Z,100.00
2023-03-08T11:09:40.379Z,100.00
2023-03-08T11:12:25.518Z,100.00
2023-03-08T11:14:58.570Z,100.00
2023-03-08T11:17:39.229Z,100.00
2023-03-08T11:20:24.964Z,100.00
2023-03-08T11:23:15.579Z,100.00
2023-03-08T11:25:48.694Z,100.00
2023-03-08T11:28:45.310Z,100.00
2023-03-08T11:31:32.704Z,100.00
2023-03-08T11:34:52.148Z,100.00
2023-03-08T11:37:33.593Z,100.00
2023-03-08T11:40:15.726Z,100.00
2023-03-08T11:43:00.282Z,100.00
2023-03-08T11:45:37.022Z,100.00
2023-03-08T11:48:56.049Z,100.00
2023-03-08T11:51:34.054Z,100.00
2023-03-08T11:54:19.656Z,100.00
2023-03-08T11:56:53.747Z,100.00
2023-03-08T11:59:32.517Z,100.00
2023-03-08T12:02:10.908Z,100.00
2023-03-08T12:04:47.066Z,100.00
2023-03-08T12:07:25.948Z,100.00
2023-03-08T12:10:02.397Z,100.00
2023-03-08T12:12:38.433Z,100.00
2023-03-08T12:15:25.933Z,100.00
2023-03-08T12:18:00.292Z,100.00
2023-03-08T12:20:38.509Z,100.00
2023-03-08T12:23:22.303Z,100.00
2023-03-08T12:25:57.384Z,100.00
2023-03-08T12:28:33.197Z,100.00
2023-03-08T12:31:29.614Z,100.00
2023-03-08T12:34:00.955Z,100.00
2023-03-08T12:36:42.405Z,100.00
2023-03-08T12:39:26.742Z,100.00
2023-03-08T12:42:14.341Z,100.00
2023-03-08T12:44:44.092Z,100.00
2023-03-08T12:47:24.096Z,100.00
2023-03-08T12:49:57.376Z,100.00
2023-03-08T12:52:35.019Z,100.00
2023-03-08T12:55:11.032Z,100.00
2023-03-08T12:57:49.026Z,100.00
2023-03-08T13:00:31.932Z,100.00
2023-03-08T13:03:04.507Z,100.00
2023-03-08T13:05:37.887Z,100.00
2023-03-08T13:08:28.452Z,100.00
2023-03-08T13:11:11.864Z,100.00
2023-03-08T13:13:50.598Z,100.00
2023-03-08T13:16:33.222Z,100.00
2023-03-08T13:19:22.211Z,100.00
2023-03-08T13:22:00.128Z,100.00
2023-03-08T13:24:45.527Z,100.00
2023-03-08T13:27:40.234Z,100.00
2023-03-08T13:30:24.209Z,100.00
2023-03-08T13:32:53.483Z,100.00
2023-03-08T13:35:22.755Z,100.00
2023-03-08T13:37:56.229Z,100.00
2023-03-08T13:40:28.206Z,100.00
2023-03-08T13:42:58.762Z,100.00
2023-03-08T13:45:28.154Z,100.00
2023-03-08T13:48:03.931Z,100.00
2023-03-08T13:50:35.306Z,100.00
2023-03-08T13:53:10.443Z,100.00
2023-03-08T13:55:51.710Z,100.00
2023-03-08T13:58:32.210Z,100.00
2023-03-08T14:01:12.278Z,100.00
2023-03-08T14:03:43.343Z,100.00
2023-03-08T14:06:22.329Z,100.00
2023-03-08T14:08:54.407Z,100.00
2023-03-08T14:11:30.317Z,100.00
2023-03-08T14:14:01.868Z,100.00
2023-03-08T14:16:34.819Z,100.00
2023-03-08T14:19:13.001Z,100.00
2023-03-08T14:21:51.490Z,100.00
2023-03-08T14:24:24.257Z,100.00
2023-03-08T14:27:01.511Z,100.00
2023-03-08T14:29:32.698Z,100.00
2023-03-08T14:32:07.210Z,100.00
2023-03-08T14:34:39.583Z,100.00
2023-03-08T14:37:21.116Z,100.00
2023-03-08T14:39:52.966Z,100.00
2023-03-08T14:42:27.948Z,100.00
2023-03-08T14:45:00.443Z,100.00
2023-03-08T14:47:31.659Z,100.00
2023-03-08T14:50:04.780Z,100.00
2023-03-08T14:52:36.638Z,100.00
2023-03-08T14:55:21.369Z,100.00
2023-03-08T14:57:53.525Z,100.00
2023-03-08T15:00:23.922Z,100.00
2023-03-08T15:02:52.165Z,100.00
2023-03-08T15:05:29.149Z,100.00
2023-03-08T15:08:00.500Z,100.00
2023-03-08T15:10:33.767Z,100.00
2023-03-08T15:13:03.622Z,100.00
2023-03-08T15:15:32.105Z,100.00
2023-03-08T15:18:00.780Z,100.00
2023-03-08T15:20:29.186Z,100.00
2023-03-08T15:23:01.827Z,100.00
2023-03-08T15:25:32.906Z,100.00
2023-03-08T15:28:02.689Z,100.00
2023-03-08T15:30:33.594Z,100.00
2023-03-08T15:33:02.676Z,100.00
2023-03-08T15:35:31.814Z,100.00
2023-03-08T15:38:00.210Z,100.00
2023-03-08T15:40:31.708Z,100.00
2023-03-08T15:43:01.381Z,100.00
2023-03-08T15:45:31.994Z,100.00
2023-03-08T15:48:03.784Z,100.00
2023-03-08T15:50:33.509Z,100.00
2023-03-08T15:53:02.362Z,100.00
2023-03-08T15:55:32.064Z,100.00
2023-03-08T15:58:00.916Z,100.00
2023-03-08T16:00:30.813Z,100.00
2023-03-08T16:02:59.694Z,100.00
2023-03-08T16:05:29.201Z,100.00
2023-03-08T16:08:00.187Z,100.00
2023-03-08T16:10:31.088Z,100.00
2023-03-08T16:12:59.493Z,100.00
2023-03-08T16:15:30.160Z,100.00
2023-03-08T16:17:58.710Z,100.00
2023-03-08T16:20:27.201Z,100.00
2023-03-08T16:22:56.061Z,100.00
2023-03-08T16:25:24.705Z,100.00
2023-03-08T16:27:53.437Z,100.00
2023-03-08T16:30:22.388Z,100.00
2023-03-08T16:32:55.048Z,100.00
2023-03-08T16:35:23.492Z,100.00
2023-03-08T16:37:54.235Z,100.00
2023-03-08T16:40:22.634Z,100.00
2023-03-08T16:42:53.009Z,100.00
2023-03-08T16:45:21.449Z,100.00
2023-03-08T16:47:49.755Z,100.00
2023-03-08T16:50:19.749Z,100.00
2023-03-08T16:52:48.447Z,100.00
2023-03-08T16:55:16.929Z,100.00
2023-03-08T16:57:45.241Z,100.00
2023-03-08T17:00:15.585Z,100.00
2023-03-08T17:02:45.471Z,100.00
2023-03-08T17:05:13.939Z,100.00
2023-03-08T17:07:43.694Z,100.00
2023-03-08T17:10:13.325Z,100.00
2023-03-08T17:12:42.286Z,100.00
2023-03-08T17:15:12.058Z,100.00
2023-03-08T17:17:41.579Z,100.00
2023-03-08T17:20:13.981Z,100.00
2023-03-08T17:22:44.074Z,100.00
2023-03-08T17:25:12.723Z,100.00
2023-03-08T17:27:41.445Z,100.00
2023-03-08T17:30:14.182Z,100.00
2023-03-08T17:32:42.546Z,100.00
2023-03-08T17:35:11.654Z,100.00
2023-03-08T17:37:41.869Z,100.00
2023-03-08T17:40:14.226Z,100.00
2023-03-08T17:42:42.708Z,100.00
2023-03-08T17:45:12.080Z,100.00
2023-03-08T17:47:40.714Z,100.00
2023-03-08T17:50:12.999Z,100.00
2023-03-08T17:52:41.861Z,100.00
2023-03-08T17:55:12.807Z,100.00
2023-03-08T17:57:41.143Z,100.00
2023-03-08T18:00:12.371Z,100.00
2023-03-08T18:02:40.767Z,100.00
2023-03-08T18:05:11.157Z,100.00
2023-03-08T18:07:41.812Z,100.00
2023-03-08T18:10:13.486Z,100.00
2023-03-08T18:12:41.978Z,100.00
2023-03-08T18:15:12.823Z,100.00
2023-03-08T18:17:41.556Z,100.00
2023-03-08T18:20:12.513Z,100.00
2023-03-08T18:22:42.313Z,100.00
2023-03-08T18:25:13.426Z,100.00
2023-03-08T18:27:42.030Z,100.00
2023-03-08T18:30:12.978Z,100.00
2023-03-08T18:32:41.852Z,100.00
2023-03-08T18:35:13.378Z,100.00
2023-03-08T18:37:41.746Z,100.00
2023-03-08T18:40:13.291Z,100.00
2023-03-08T18:42:43.249Z,100.00
2023-03-08T18:45:13.441Z,100.00
2023-03-08T18:47:42.444Z,100.00
2023-03-08T18:50:13.140Z,100.00
2023-03-08T18:52:41.766Z,100.00
2023-03-08T18:55:12.837Z,100.00
2023-03-08T18:57:41.590Z,100.00
2023-03-08T19:00:12.112Z,100.00
2023-03-08T19:02:40.883Z,100.00
2023-03-08T19:05:10.450Z,100.00
2023-03-08T19:07:41.034Z,100.00
2023-03-08T19:10:14.754Z,100.00
2023-03-08T19:12:44.694Z,100.00
2023-03-08T19:15:13.658Z,100.00
2023-03-08T19:17:41.965Z,100.00
2023-03-08T19:20:12.655Z,100.00
2023-03-08T19:22:43.356Z,100.00
2023-03-08T19:25:15.123Z,100.00
2023-03-08T19:27:43.734Z,100.00
2023-03-08T19:30:13.469Z,100.00
2023-03-08T19:32:42.822Z,100.00
2023-03-08T19:35:14.743Z,100.00
2023-03-08T19:37:43.087Z,100.00
2023-03-08T19:40:14.456Z,100.00
2023-03-08T19:42:43.380Z,100.00
2023-03-08T19:45:14.521Z,100.00
2023-03-08T19:47:42.985Z,100.00
2023-03-08T19:50:13.291Z,100.00
2023-03-08T19:52:41.672Z,100.00
2023-03-08T19:55:12.301Z,100.00
2023-03-08T19:57:42.054Z,100.00
2023-03-08T20:00:14.419Z,100.00
2023-03-08T20:02:45.738Z,100.00
2023-03-08T20:05:14.716Z,100.00
2023-03-08T20:07:43.581Z,100.00
2023-03-08T20:10:21.934Z,100.00
2023-03-08T20:12:52.664Z,100.00
2023-03-08T20:15:21.000Z,100.00
2023-03-08T20:17:49.770Z,100.00
2023-03-08T20:20:18.866Z,100.00
2023-03-08T20:22:47.514Z,100.00
2023-03-08T20:25:17.830Z,100.00
2023-03-08T20:27:46.778Z,100.00
2023-03-08T20:30:15.883Z,100.00
2023-03-08T20:32:44.551Z,100.00
2023-03-08T20:35:15.137Z,100.00
2023-03-08T20:37:44.085Z,100.00
2023-03-08T20:40:20.876Z,100.00
2023-03-08T20:42:49.244Z,100.00
2023-03-08T20:45:17.671Z,100.00
2023-03-08T20:47:46.632Z,100.00
2023-03-08T20:50:15.350Z,100.00
2023-03-08T20:52:44.162Z,100.00
2023-03-08T20:55:12.594Z,100.00
2023-03-08T20:57:42.370Z,100.00
2023-03-08T21:00:13.463Z,100.00
2023-03-08T21:02:41.881Z,100.00
2023-03-08T21:05:11.172Z,100.00
2023-03-08T21:07:39.693Z,100.00
2023-03-08T21:10:09.102Z,100.00
2023-03-08T21:12:39.048Z,100.00
2023-03-08T21:15:10.703Z,100.00
2023-03-08T21:17:40.377Z,100.00
2023-03-08T21:20:11.434Z,100.00
2023-03-08T21:22:40.301Z,100.00
2023-03-08T21:25:09.642Z,100.00
2023-03-08T21:27:38.652Z,100.00
2023-03-08T21:30:11.536Z,100.00
2023-03-08T21:32:39.921Z,100.00
2023-03-08T21:35:10.174Z,100.00
2023-03-08T21:37:38.644Z,100.00
2023-03-08T21:40:08.869Z,100.00
2023-03-08T21:42:37.202Z,100.00
2023-03-08T21:45:06.846Z,100.00
2023-03-08T21:47:36.758Z,100.00
2023-03-08T21:50:05.655Z,100.00
2023-03-08T21:52:33.952Z,100.00
2023-03-08T21:55:02.293Z,100.00
2023-03-08T21:57:33.944Z,100.00
2023-03-08T22:00:02.333Z,100.00
2023-03-08T22:02:45.023Z,100.00
2023-03-08T22:05:15.137Z,100.00
2023-03-08T22:07:44.170Z,100.00
2023-03-08T22:10:14.766Z,100.00
2023-03-08T22:12:47.336Z,100.00
2023-03-08T22:15:17.313Z,100.00
2023-03-08T22:17:47.277Z,100.00
2023-03-08T22:20:15.917Z,100.00
2023-03-08T22:22:45.609Z,100.00
2023-03-08T22:25:14.013Z,100.00
2023-03-08T22:27:42.930Z,100.00
2023-03-08T22:30:13.467Z,100.00
2023-03-08T22:32:42.507Z,100.00
2023-03-08T22:35:14.185Z,100.00
2023-03-08T22:37:45.828Z,100.00
2023-03-08T22:40:16.951Z,100.00
2023-03-08T22:42:48.581Z,100.00
2023-03-08T22:45:17.457Z,100.00
2023-03-08T22:47:46.567Z,100.00
2023-03-08T22:50:16.214Z,100.00
2023-03-08T22:52:45.327Z,100.00
2023-03-08T22:55:14.211Z,100.00
2023-03-08T22:57:42.664Z,100.00
2023-03-08T23:00:15.503Z,100.00
2023-03-08T23:02:46.103Z,100.00
2023-03-08T23:05:19.731Z,100.00
2023-03-08T23:07:48.424Z,100.00
2023-03-08T23:10:18.172Z,100.00
2023-03-08T23:12:47.631Z,100.00
2023-03-08T23:15:16.174Z,100.00
2023-03-08T23:17:44.696Z,100.00
2023-03-08T23:20:19.890Z,100.00
2023-03-08T23:22:48.942Z,100.00
2023-03-08T23:25:18.124Z,100.00
2023-03-08T23:27:47.046Z,100.00
2023-03-08T23:30:18.517Z,100.00
2023-03-08T23:32:46.863Z,100.00
2023-03-08T23:35:16.671Z,100.00
2023-03-08T23:37:46.932Z,100.00
2023-03-08T23:40:16.237Z,100.00
2023-03-08T23:42:44.476Z,100.00
2023-03-08T23:45:13.913Z,100.00
2023-03-08T23:47:42.432Z,100.00
2023-03-08T23:50:12.554Z,100.00
2023-03-08T23:52:42.159Z,100.00
2023-03-08T23:55:16.133Z,100.00
2023-03-08T23:57:44.425Z,100.00
