createdAt,value
2018-05-12T00:01:35.263Z,92.94
2018-05-12T00:04:02.843Z,93.01
2018-05-12T00:06:30.450Z,93.25
2018-05-12T00:08:58.007Z,93.51
2018-05-12T00:11:25.585Z,93.86
2018-05-12T00:13:53.151Z,93.94
2018-05-12T00:16:20.744Z,94.10
2018-05-12T00:18:48.315Z,94.35
2018-05-12T00:21:16.325Z,94.53
2018-05-12T00:23:43.971Z,94.59
2018-05-12T00:26:11.533Z,94.57
2018-05-12T00:28:39.135Z,94.45
2018-05-12T00:31:06.717Z,94.36
2018-05-12T00:33:34.279Z,94.16
2018-05-12T00:36:01.884Z,94.28
2018-05-12T00:38:29.462Z,94.12
2018-05-12T00:40:57.087Z,94.28
2018-05-12T00:43:24.648Z,94.36
2018-05-12T00:45:52.212Z,94.57
2018-05-12T00:48:19.794Z,94.58
2018-05-12T00:50:47.345Z,94.48
2018-05-12T00:53:14.943Z,94.47
2018-05-12T00:55:42.513Z,94.69
2018-05-12T00:58:10.128Z,94.69
2018-05-12T01:00:37.703Z,94.84
2018-05-12T01:03:05.268Z,94.87
2018-05-12T01:05:32.866Z,94.81
2018-05-12T01:08:00.415Z,94.58
2018-05-12T01:10:28.037Z,94.40
2018-05-12T01:12:55.592Z,94.53
2018-05-12T01:15:23.215Z,94.57
2018-05-12T01:17:50.771Z,94.68
2018-05-12T01:20:18.323Z,94.41
2018-05-12T01:22:45.891Z,94.38
2018-05-12T01:25:13.450Z,94.21
2018-05-12T01:27:41.041Z,94.24
2018-05-12T01:30:08.599Z,94.21
2018-05-12T01:32:36.265Z,94.32
2018-05-12T01:35:03.835Z,94.45
2018-05-12T01:37:31.396Z,94.52
2018-05-12T01:39:58.961Z,94.62
2018-05-12T01:42:26.551Z,94.84
2018-05-12T01:44:54.151Z,94.98
2018-05-12T01:47:21.699Z,95.13
2018-05-12T01:49:49.349Z,95.32
2018-05-12T01:52:16.906Z,95.48
2018-05-12T01:54:44.488Z,95.58
2018-05-12T01:57:12.068Z,95.67
2018-05-12T01:59:39.627Z,95.65
2018-05-12T02:02:07.220Z,95.70
2018-05-12T02:04:34.799Z,95.72
2018-05-12T02:07:02.448Z,95.90
2018-05-12T02:09:30.017Z,95.82
2018-05-12T02:11:57.625Z,95.60
2018-05-12T02:14:25.205Z,95.18
2018-05-12T02:16:52.764Z,95.23
2018-05-12T02:19:20.327Z,95.19
2018-05-12T02:21:47.921Z,95.02
2018-05-12T02:24:15.595Z,95.21
2018-05-12T02:26:43.150Z,95.42
2018-05-12T02:29:10.731Z,95.70
2018-05-12T02:31:38.299Z,95.96
2018-05-12T02:34:05.863Z,96.04
2018-05-12T02:36:33.434Z,96.07
2018-05-12T02:39:00.995Z,96.06
2018-05-12T02:41:28.618Z,96.13
2018-05-12T02:43:56.227Z,95.90
2018-05-12T02:46:23.808Z,95.91
2018-05-12T02:48:51.395Z,95.85
2018-05-12T02:51:19.029Z,95.73
2018-05-12T02:53:46.664Z,95.79
2018-05-12T02:56:14.247Z,95.79
2018-05-12T02:58:41.813Z,96.21
2018-05-12T03:01:09.379Z,96.30
2018-05-12T03:03:36.931Z,96.51
2018-05-12T03:06:04.560Z,96.45
2018-05-12T03:08:32.125Z,96.52
2018-05-12T03:10:59.713Z,96.63
2018-05-12T03:13:27.312Z,96.82
2018-05-12T03:15:54.867Z,96.83
2018-05-12T03:18:22.460Z,96.69
2018-05-12T03:20:50.020Z,96.70
2018-05-12T03:23:17.646Z,96.45
2018-05-12T03:25:45.200Z,96.12
2018-05-12T03:28:12.765Z,95.40
2018-05-12T03:30:40.335Z,95.03
2018-05-12T03:33:07.911Z,94.82
2018-05-12T03:35:35.550Z,94.89
2018-05-12T03:38:03.115Z,94.79
2018-05-12T03:40:30.669Z,94.30
2018-05-12T03:42:58.240Z,93.98
2018-05-12T03:45:25.809Z,93.53
2018-05-12T03:47:53.396Z,93.13
2018-05-12T03:50:20.976Z,93.02
2018-05-12T03:52:48.527Z,92.39
2018-05-12T03:55:16.100Z,91.90
2018-05-12T03:57:43.685Z,91.15
2018-05-12T04:00:11.255Z,91.24
2018-05-12T04:02:38.808Z,90.86
2018-05-12T04:05:18.124Z,90.58
2018-05-12T04:07:57.483Z,90.25
2018-05-12T04:10:43.545Z,89.67
2018-05-12T04:13:11.127Z,89.05
2018-05-12T04:15:38.706Z,88.07
2018-05-12T04:18:06.271Z,88.25
2018-05-12T04:20:33.855Z,86.41
2018-05-12T04:23:01.428Z,80.31
2018-05-12T04:25:29.002Z,73.00
2018-05-12T04:27:56.555Z,67.35
2018-05-12T04:30:24.150Z,62.44
2018-05-12T04:32:51.717Z,58.41
2018-05-12T04:35:19.315Z,55.66
2018-05-12T04:37:46.882Z,51.88
2018-05-12T04:40:14.499Z,52.33
2018-05-12T04:42:42.055Z,55.61
2018-05-12T04:45:09.613Z,58.95
2018-05-12T04:47:37.189Z,62.05
2018-05-12T04:50:04.779Z,64.85
2018-05-12T04:52:32.348Z,67.18
2018-05-12T04:54:59.899Z,68.33
2018-05-12T04:57:27.521Z,68.44
2018-05-12T04:59:55.076Z,61.77
2018-05-12T05:02:22.659Z,56.33
2018-05-12T05:04:50.245Z,51.37
2018-05-12T05:07:17.799Z,49.24
2018-05-12T05:09:45.368Z,46.54
2018-05-12T05:12:12.905Z,44.55
2018-05-12T05:14:40.562Z,43.05
2018-05-12T05:17:08.115Z,41.76
2018-05-12T05:19:35.701Z,40.01
2018-05-12T05:22:03.302Z,38.98
2018-05-12T05:24:30.836Z,38.67
2018-05-12T05:26:58.405Z,37.03
2018-05-12T05:29:26.003Z,36.25
2018-05-12T05:31:53.625Z,35.98
2018-05-12T05:34:21.188Z,36.31
2018-05-12T05:36:48.760Z,36.56
2018-05-12T05:39:16.328Z,36.48
2018-05-12T05:41:44.003Z,36.48
2018-05-12T05:44:11.590Z,37.62
2018-05-12T05:46:39.189Z,36.95
2018-05-12T05:49:06.812Z,37.90
2018-05-12T05:51:34.387Z,37.34
2018-05-12T05:54:02.026Z,37.72
2018-05-12T05:56:29.600Z,39.38
2018-05-12T05:58:57.165Z,38.32
2018-05-12T06:01:24.755Z,38.80
2018-05-12T06:03:52.320Z,42.11
2018-05-12T06:06:19.931Z,39.48
2018-05-12T06:08:47.518Z,39.51
2018-05-12T06:11:15.094Z,41.52
2018-05-12T06:13:42.697Z,41.19
2018-05-12T06:16:10.280Z,40.79
2018-05-12T06:18:37.835Z,43.60
2018-05-12T06:21:05.397Z,47.84
2018-05-12T06:23:33.040Z,51.21
2018-05-12T06:26:00.666Z,53.83
2018-05-12T06:28:28.237Z,55.94
2018-05-12T06:30:55.834Z,58.15
2018-05-12T06:33:23.402Z,59.28
2018-05-12T06:35:50.973Z,57.16
2018-05-12T06:38:18.537Z,50.23
2018-05-12T06:40:46.947Z,49.29
2018-05-12T06:43:14.528Z,50.41
2018-05-12T06:45:42.068Z,49.02
2018-05-12T06:48:09.664Z,47.06
2018-05-12T06:50:37.215Z,47.56
2018-05-12T06:53:04.771Z,50.62
2018-05-12T06:55:32.329Z,52.29
2018-05-12T06:57:59.945Z,54.87
2018-05-12T07:00:27.501Z,55.67
2018-05-12T07:02:55.057Z,56.19
2018-05-12T07:05:22.644Z,57.26
2018-05-12T07:07:50.200Z,57.21
2018-05-12T07:10:17.773Z,56.47
2018-05-12T07:12:45.333Z,58.08
2018-05-12T07:15:13.022Z,59.62
2018-05-12T07:17:40.697Z,59.98
2018-05-12T07:20:08.261Z,60.49
2018-05-12T07:22:35.828Z,61.26
2018-05-12T07:25:03.389Z,62.32
2018-05-12T07:27:30.964Z,61.06
2018-05-12T07:29:58.533Z,59.58
2018-05-12T07:32:26.314Z,55.33
2018-05-12T07:34:53.931Z,55.80
2018-05-12T07:37:21.496Z,51.46
2018-05-12T07:39:49.066Z,48.28
2018-05-12T07:42:16.693Z,50.24
2018-05-12T07:44:44.255Z,42.00
2018-05-12T07:47:11.877Z,37.41
2018-05-12T07:49:39.488Z,40.04
2018-05-12T07:52:07.044Z,36.06
2018-05-12T07:54:34.674Z,35.02
2018-05-12T07:57:02.348Z,37.44
2018-05-12T07:59:29.913Z,37.01
2018-05-12T08:01:57.541Z,38.91
2018-05-12T08:04:25.161Z,36.57
2018-05-12T08:06:52.786Z,36.47
2018-05-12T08:09:20.361Z,35.34
2018-05-12T08:11:47.998Z,35.72
2018-05-12T08:14:15.684Z,38.24
2018-05-12T08:16:43.308Z,36.18
2018-05-12T08:19:10.872Z,36.14
2018-05-12T08:21:38.478Z,36.48
2018-05-12T08:24:06.133Z,36.26
2018-05-12T08:26:33.763Z,34.50
2018-05-12T08:29:01.401Z,35.62
2018-05-12T08:31:28.982Z,38.24
2018-05-12T08:33:56.552Z,36.57
2018-05-12T08:36:24.098Z,38.80
2018-05-12T08:38:51.664Z,35.45
2018-05-12T08:41:19.286Z,35.23
2018-05-12T08:43:47.033Z,33.02
2018-05-12T08:46:14.657Z,35.92
2018-05-12T08:48:42.230Z,34.06
2018-05-12T08:51:09.804Z,34.30
2018-05-12T08:53:37.369Z,34.24
2018-05-12T08:56:04.932Z,34.89
2018-05-12T08:58:32.493Z,35.84
2018-05-12T09:01:00.177Z,35.40
2018-05-12T09:03:27.729Z,38.06
2018-05-12T09:05:55.285Z,36.56
2018-05-12T09:08:22.856Z,35.08
2018-05-12T09:10:50.417Z,37.38
2018-05-12T09:13:17.988Z,36.56
2018-05-12T09:15:45.613Z,38.50
2018-05-12T09:18:13.216Z,36.78
2018-05-12T09:20:40.843Z,37.30
2018-05-12T09:23:08.405Z,36.55
2018-05-12T09:25:35.998Z,38.88
2018-05-12T09:28:03.629Z,38.30
2018-05-12T09:30:31.199Z,37.50
2018-05-12T09:32:58.813Z,38.84
2018-05-12T09:35:26.420Z,37.97
2018-05-12T09:37:53.976Z,38.23
2018-05-12T09:40:21.590Z,36.65
2018-05-12T09:42:49.221Z,37.67
2018-05-12T09:45:17.628Z,36.70
2018-05-12T09:47:45.260Z,37.11
2018-05-12T09:50:12.829Z,38.48
2018-05-12T09:52:40.449Z,38.92
2018-05-12T09:55:08.005Z,38.57
2018-05-12T09:57:35.552Z,38.29
2018-05-12T10:00:03.176Z,38.42
2018-05-12T10:02:30.732Z,37.46
2018-05-12T10:04:58.444Z,38.29
2018-05-12T10:07:26.066Z,38.58
2018-05-12T10:09:53.676Z,37.14
2018-05-12T10:12:21.221Z,40.79
2018-05-12T10:14:48.882Z,39.84
2018-05-12T10:17:16.457Z,42.16
2018-05-12T10:19:44.073Z,41.78
2018-05-12T10:22:11.685Z,42.94
2018-05-12T10:24:39.538Z,43.50
2018-05-12T10:27:07.349Z,45.03
2018-05-12T10:29:35.180Z,44.40
2018-05-12T10:32:03.006Z,45.85
2018-05-12T10:34:30.838Z,41.61
2018-05-12T10:36:58.657Z,42.40
2018-05-12T10:39:26.471Z,42.95
2018-05-12T10:41:54.295Z,40.29
2018-05-12T10:44:22.191Z,41.10
2018-05-12T10:46:50.579Z,41.72
2018-05-12T10:49:18.401Z,41.77
2018-05-12T10:51:46.212Z,40.58
2018-05-12T10:54:13.976Z,42.61
2018-05-12T10:56:41.555Z,42.96
2018-05-12T10:59:09.150Z,42.29
2018-05-12T11:01:36.727Z,42.58
2018-05-12T11:04:04.336Z,44.21
2018-05-12T11:06:31.920Z,42.77
2018-05-12T11:08:59.481Z,42.10
2018-05-12T11:11:27.045Z,43.61
2018-05-12T11:13:54.713Z,41.01
2018-05-12T11:16:22.281Z,38.09
2018-05-12T11:18:49.871Z,38.45
2018-05-12T11:21:17.510Z,34.77
2018-05-12T11:23:45.128Z,35.77
2018-05-12T11:26:12.703Z,35.51
2018-05-12T11:28:40.265Z,35.28
2018-05-12T11:31:07.825Z,33.63
2018-05-12T11:33:35.412Z,35.93
2018-05-12T11:36:02.959Z,34.65
2018-05-12T11:38:30.548Z,34.05
2018-05-12T11:40:58.112Z,33.32
2018-05-12T11:43:25.675Z,31.06
2018-05-12T11:45:53.271Z,30.88
2018-05-12T11:48:20.847Z,32.19
2018-05-12T11:50:48.413Z,30.47
2018-05-12T11:53:15.996Z,29.56
2018-05-12T11:55:43.576Z,30.00
2018-05-12T11:58:11.145Z,30.56
2018-05-12T12:00:38.757Z,32.37
2018-05-12T12:03:06.398Z,32.76
2018-05-12T12:05:33.948Z,32.25
2018-05-12T12:08:01.509Z,30.84
2018-05-12T12:10:29.082Z,28.84
2018-05-12T12:12:56.699Z,28.36
2018-05-12T12:15:24.347Z,28.04
2018-05-12T12:17:51.989Z,27.81
2018-05-12T12:20:19.656Z,26.47
2018-05-12T12:22:47.217Z,28.45
2018-05-12T12:25:14.778Z,28.50
2018-05-12T12:27:42.367Z,27.58
2018-05-12T12:30:09.963Z,27.38
2018-05-12T12:32:37.569Z,27.28
2018-05-12T12:35:05.127Z,27.66
2018-05-12T12:37:32.763Z,28.21
2018-05-12T12:40:00.322Z,26.62
2018-05-12T12:42:27.899Z,28.20
2018-05-12T12:44:55.500Z,26.51
2018-05-12T12:47:23.054Z,26.57
2018-05-12T12:49:50.692Z,26.29
2018-05-12T12:52:18.252Z,26.29
2018-05-12T12:54:45.848Z,26.03
2018-05-12T12:57:13.416Z,27.27
2018-05-12T12:59:40.990Z,26.87
2018-05-12T13:02:08.638Z,27.02
2018-05-12T13:04:36.210Z,26.07
2018-05-12T13:07:03.770Z,26.71
2018-05-12T13:09:31.355Z,27.40
2018-05-12T13:11:58.935Z,26.53
2018-05-12T13:14:26.518Z,26.24
2018-05-12T13:16:54.084Z,27.12
2018-05-12T13:19:21.724Z,27.12
2018-05-12T13:21:49.261Z,27.84
2018-05-12T13:24:16.825Z,27.42
2018-05-12T13:26:44.397Z,27.19
2018-05-12T13:29:11.957Z,26.30
2018-05-12T13:31:39.590Z,27.58
2018-05-12T13:34:07.153Z,27.49
2018-05-12T13:36:34.728Z,26.47
2018-05-12T13:39:02.297Z,26.68
2018-05-12T13:41:29.856Z,27.46
2018-05-12T13:43:57.418Z,27.49
2018-05-12T13:46:24.987Z,28.40
2018-05-12T13:48:52.609Z,30.07
2018-05-12T13:51:20.176Z,28.45
2018-05-12T13:53:47.735Z,29.72
2018-05-12T13:56:15.303Z,31.88
2018-05-12T13:58:42.894Z,33.32
2018-05-12T14:01:10.456Z,33.22
2018-05-12T14:03:38.019Z,36.04
2018-05-12T14:06:05.636Z,36.52
2018-05-12T14:08:33.187Z,37.64
2018-05-12T14:11:00.768Z,35.00
2018-05-12T14:13:28.361Z,36.84
2018-05-12T14:15:55.947Z,38.26
2018-05-12T14:18:23.583Z,38.95
2018-05-12T14:20:51.145Z,40.39
2018-05-12T14:23:18.700Z,38.08
2018-05-12T14:25:46.300Z,38.57
2018-05-12T14:28:13.884Z,39.14
2018-05-12T14:30:41.529Z,39.75
2018-05-12T14:33:09.116Z,40.68
2018-05-12T14:35:36.687Z,40.88
2018-05-12T14:38:04.272Z,40.36
2018-05-12T14:40:31.824Z,41.31
2018-05-12T14:42:59.408Z,40.62
2018-05-12T14:45:26.985Z,42.20
2018-05-12T14:47:54.651Z,41.26
2018-05-12T14:50:22.231Z,41.61
2018-05-12T14:52:49.789Z,41.65
2018-05-12T14:55:17.355Z,41.61
2018-05-12T14:57:44.942Z,41.79
2018-05-12T15:00:12.536Z,41.24
2018-05-12T15:02:40.104Z,42.14
2018-05-12T15:05:07.721Z,42.60
2018-05-12T15:07:35.276Z,42.78
2018-05-12T15:10:02.852Z,43.87
2018-05-12T15:12:30.409Z,42.90
2018-05-12T15:14:58.056Z,42.77
2018-05-12T15:17:25.585Z,43.50
2018-05-12T15:19:53.168Z,44.24
2018-05-12T15:22:20.786Z,43.80
2018-05-12T15:24:48.346Z,43.02
2018-05-12T15:27:15.890Z,42.97
2018-05-12T15:29:43.480Z,43.72
2018-05-12T15:32:11.031Z,44.87
2018-05-12T15:34:38.612Z,44.75
2018-05-12T15:37:06.164Z,45.28
2018-05-12T15:39:33.781Z,45.77
2018-05-12T15:42:01.345Z,45.54
2018-05-12T15:44:28.905Z,46.06
2018-05-12T15:46:56.476Z,46.17
2018-05-12T15:49:24.028Z,45.95
2018-05-12T15:51:51.583Z,47.59
2018-05-12T15:54:19.140Z,46.52
2018-05-12T15:56:46.774Z,47.38
2018-05-12T15:59:14.390Z,47.51
2018-05-12T16:01:41.957Z,47.83
2018-05-12T16:04:09.539Z,47.29
2018-05-12T16:06:37.083Z,46.43
2018-05-12T16:09:04.738Z,47.37
2018-05-12T16:11:32.288Z,47.63
2018-05-12T16:13:59.891Z,47.84
2018-05-12T16:16:27.471Z,48.02
2018-05-12T16:18:55.024Z,48.04
2018-05-12T16:21:22.627Z,49.04
2018-05-12T16:23:50.189Z,49.28
2018-05-12T16:26:17.798Z,50.15
2018-05-12T16:28:45.367Z,50.94
2018-05-12T16:31:12.945Z,50.60
2018-05-12T16:33:40.529Z,51.91
2018-05-12T16:36:08.107Z,52.49
2018-05-12T16:38:35.668Z,52.42
2018-05-12T16:41:03.216Z,52.67
2018-05-12T16:43:30.805Z,52.82
2018-05-12T16:45:58.375Z,52.52
2018-05-12T16:48:25.923Z,52.06
2018-05-12T16:50:53.561Z,51.95
2018-05-12T16:53:21.147Z,52.00
2018-05-12T16:55:48.717Z,52.93
2018-05-12T16:58:16.266Z,54.04
2018-05-12T17:00:43.833Z,54.55
2018-05-12T17:03:11.383Z,53.60
2018-05-12T17:05:39.013Z,53.93
2018-05-12T17:08:06.558Z,53.92
2018-05-12T17:10:34.139Z,53.36
2018-05-12T17:13:01.696Z,53.14
2018-05-12T17:15:29.289Z,53.60
2018-05-12T17:17:56.871Z,53.89
2018-05-12T17:20:24.485Z,54.12
2018-05-12T17:22:52.071Z,54.73
2018-05-12T17:25:19.639Z,54.71
2018-05-12T17:27:47.306Z,55.05
2018-05-12T17:30:14.824Z,55.38
2018-05-12T17:32:42.394Z,55.33
2018-05-12T17:35:10.034Z,55.54
2018-05-12T17:37:37.660Z,54.84
2018-05-12T17:40:05.212Z,55.78
2018-05-12T17:42:32.791Z,55.67
2018-05-12T17:45:00.353Z,56.29
2018-05-12T17:47:27.908Z,55.93
2018-05-12T17:49:55.503Z,55.51
2018-05-12T17:52:23.087Z,55.35
2018-05-12T17:54:50.727Z,55.13
2018-05-12T17:57:18.377Z,55.53
2018-05-12T17:59:45.936Z,55.97
2018-05-12T18:02:13.552Z,55.32
2018-05-12T18:04:41.112Z,55.75
2018-05-12T18:07:08.672Z,55.63
2018-05-12T18:09:36.266Z,55.66
2018-05-12T18:12:03.949Z,55.57
2018-05-12T18:14:31.486Z,55.75
2018-05-12T18:16:59.041Z,55.88
2018-05-12T18:19:26.626Z,55.04
2018-05-12T18:21:54.195Z,55.04
2018-05-12T18:24:21.765Z,54.15
2018-05-12T18:26:49.402Z,54.71
2018-05-12T18:29:17.000Z,54.97
2018-05-12T18:31:44.664Z,54.88
2018-05-12T18:34:12.183Z,55.43
2018-05-12T18:36:39.753Z,55.59
2018-05-12T18:39:07.309Z,55.44
2018-05-12T18:41:34.907Z,55.67
2018-05-12T18:44:02.466Z,56.63
2018-05-12T18:46:30.020Z,56.67
2018-05-12T18:48:57.611Z,57.54
2018-05-12T18:51:25.159Z,56.91
2018-05-12T18:53:52.726Z,57.04
2018-05-12T18:56:20.280Z,57.28
2018-05-12T18:58:47.891Z,58.08
2018-05-12T19:01:15.467Z,58.53
2018-05-12T19:03:43.010Z,58.53
2018-05-12T19:06:10.593Z,58.92
2018-05-12T19:08:38.134Z,58.39
2018-05-12T19:11:05.711Z,58.58
2018-05-12T19:13:33.279Z,58.55
2018-05-12T19:16:00.865Z,58.96
2018-05-12T19:18:28.459Z,59.55
2018-05-12T19:20:56.019Z,59.82
2018-05-12T19:23:23.653Z,59.34
2018-05-12T19:25:51.212Z,59.00
2018-05-12T19:28:18.808Z,59.09
2018-05-12T19:30:46.397Z,59.69
2018-05-12T19:33:13.957Z,60.21
2018-05-12T19:35:41.546Z,60.12
2018-05-12T19:38:09.128Z,60.15
2018-05-12T19:40:36.764Z,60.56
2018-05-12T19:43:04.348Z,59.89
2018-05-12T19:45:31.974Z,60.56
2018-05-12T19:47:59.532Z,60.36
2018-05-12T19:50:27.093Z,60.19
2018-05-12T19:52:54.666Z,60.00
2018-05-12T19:55:22.257Z,60.96
2018-05-12T19:57:49.828Z,61.31
2018-05-12T20:00:17.386Z,61.68
2018-05-12T20:02:45.025Z,62.53
2018-05-12T20:05:12.612Z,63.28
2018-05-12T20:07:40.284Z,63.04
2018-05-12T20:10:07.878Z,62.55
2018-05-12T20:12:35.457Z,62.65
2018-05-12T20:15:03.016Z,62.68
2018-05-12T20:17:30.568Z,62.09
2018-05-12T20:19:58.189Z,62.60
2018-05-12T20:22:25.739Z,62.90
2018-05-12T20:24:53.317Z,63.09
2018-05-12T20:27:20.903Z,61.85
2018-05-12T20:29:48.505Z,61.38
2018-05-12T20:32:16.087Z,61.61
2018-05-12T20:34:43.658Z,60.78
2018-05-12T20:37:11.323Z,60.92
2018-05-12T20:39:38.860Z,61.06
2018-05-12T20:42:06.424Z,60.37
2018-05-12T20:44:33.983Z,60.06
2018-05-12T20:47:01.573Z,61.20
2018-05-12T20:49:29.187Z,60.67
2018-05-12T20:51:56.844Z,60.81
2018-05-12T20:54:24.408Z,60.40
2018-05-12T20:56:52.020Z,59.55
2018-05-12T20:59:19.576Z,60.08
2018-05-12T21:01:47.198Z,60.41
2018-05-12T21:04:14.817Z,61.18
2018-05-12T21:06:42.433Z,62.10
2018-05-12T21:09:10.062Z,62.64
2018-05-12T21:11:37.844Z,63.20
2018-05-12T21:14:05.408Z,63.08
2018-05-12T21:16:33.075Z,63.00
2018-05-12T21:19:00.709Z,63.16
2018-05-12T21:21:28.765Z,63.23
2018-05-12T21:23:56.335Z,64.07
2018-05-12T21:26:24.021Z,64.44
2018-05-12T21:28:51.619Z,65.65
2018-05-12T21:31:19.185Z,66.55
2018-05-12T21:33:46.735Z,67.26
2018-05-12T21:36:14.364Z,67.60
2018-05-12T21:38:41.940Z,68.32
2018-05-12T21:41:09.542Z,68.60
2018-05-12T21:43:37.164Z,68.50
2018-05-12T21:46:04.735Z,68.81
2018-05-12T21:48:32.389Z,68.69
2018-05-12T21:51:00.016Z,69.18
2018-05-12T21:53:27.709Z,68.92
2018-05-12T21:55:55.269Z,69.58
2018-05-12T21:58:22.868Z,69.95
2018-05-12T22:00:50.429Z,70.41
2018-05-12T22:03:18.069Z,70.71
2018-05-12T22:05:45.590Z,70.96
2018-05-12T22:08:13.145Z,70.74
2018-05-12T22:10:40.858Z,70.68
2018-05-12T22:13:08.485Z,71.14
2018-05-12T22:15:36.041Z,71.31
2018-05-12T22:18:03.744Z,71.59
2018-05-12T22:20:31.306Z,71.52
2018-05-12T22:22:58.940Z,72.09
2018-05-12T22:25:26.510Z,72.26
2018-05-12T22:27:54.116Z,72.58
2018-05-12T22:30:21.701Z,72.88
2018-05-12T22:32:49.329Z,73.26
2018-05-12T22:35:16.967Z,72.93
2018-05-12T22:37:44.581Z,72.65
2018-05-12T22:40:12.248Z,71.53
2018-05-12T22:42:39.805Z,71.49
2018-05-12T22:45:07.481Z,70.97
2018-05-12T22:47:35.036Z,71.24
2018-05-12T22:50:02.661Z,71.74
2018-05-12T22:52:30.230Z,71.86
2018-05-12T22:54:57.868Z,71.42
2018-05-12T22:57:25.499Z,71.74
2018-05-12T22:59:53.127Z,72.51
2018-05-12T23:02:20.761Z,72.94
2018-05-12T23:04:48.312Z,74.26
2018-05-12T23:07:15.889Z,74.16
2018-05-12T23:09:43.512Z,74.73
2018-05-12T23:12:11.062Z,75.05
2018-05-12T23:14:38.676Z,76.14
2018-05-12T23:17:06.237Z,77.04
2018-05-12T23:19:33.847Z,77.35
2018-05-12T23:22:01.406Z,77.93
2018-05-12T23:24:28.971Z,78.21
2018-05-12T23:26:56.542Z,78.35
2018-05-12T23:29:24.096Z,78.37
2018-05-12T23:31:51.852Z,78.67
2018-05-12T23:34:19.349Z,79.44
2018-05-12T23:36:46.897Z,79.71
2018-05-12T23:39:14.461Z,79.74
2018-05-12T23:41:42.068Z,79.46
2018-05-12T23:44:09.633Z,80.07
2018-05-12T23:46:37.188Z,79.68
2018-05-12T23:49:04.796Z,79.91
2018-05-12T23:51:32.433Z,80.29
2018-05-12T23:53:59.996Z,80.05
2018-05-12T23:56:27.637Z,80.06
2018-05-12T23:58:55.201Z,80.29
