createdAt,value
2022-12-04T00:02:11.303Z,101077.69
2022-12-04T00:04:41.324Z,101080.53
2022-12-04T00:07:11.694Z,101080.22
2022-12-04T00:09:42.890Z,101081.13
2022-12-04T00:12:13.743Z,101083.88
2022-12-04T00:15:16.405Z,101097.75
2022-12-04T00:17:34.601Z,101091.63
2022-12-04T00:20:04.726Z,101097.88
2022-12-04T00:22:35.622Z,101102.81
2022-12-04T00:25:05.848Z,101103.50
2022-12-04T00:27:35.896Z,101109.34
2022-12-04T00:30:06.550Z,101104.88
2022-12-04T00:32:36.584Z,101108.41
2022-12-04T00:35:06.703Z,101123.84
2022-12-04T00:37:36.816Z,101125.47
2022-12-04T00:40:07.179Z,101130.91
2022-12-04T00:42:37.456Z,101129.25
2022-12-04T00:45:07.969Z,101140.28
2022-12-04T00:47:38.300Z,101149.03
2022-12-04T00:50:09.123Z,101136.63
2022-12-04T00:52:39.255Z,101142.94
2022-12-04T00:55:09.894Z,101152.84
2022-12-04T00:57:40.266Z,101146.19
2022-12-04T01:00:10.986Z,101155.31
2022-12-04T01:02:41.562Z,101168.25
2022-12-04T01:05:11.932Z,101160.50
2022-12-04T01:10:27.845Z,101169.88
2022-12-04T01:12:58.227Z,101172.34
2022-12-04T01:15:46.477Z,101181.44
2022-12-04T01:18:17.688Z,101177.84
2022-12-04T01:20:53.819Z,101185.00
2022-12-04T01:23:24.056Z,101196.84
2022-12-04T01:26:00.917Z,101194.09
2022-12-04T01:28:31.386Z,101196.84
2022-12-04T01:31:11.486Z,101198.50
2022-12-04T01:36:30.874Z,101208.41
2022-12-04T01:39:19.874Z,101206.44
2022-12-04T01:41:50.090Z,101212.78
2022-12-04T01:44:25.988Z,101208.09
2022-12-04T01:46:58.871Z,101210.03
2022-12-04T01:49:53.151Z,101212.78
2022-12-04T01:52:27.362Z,101216.06
2022-12-04T01:55:03.279Z,101212.16
2022-12-04T01:57:35.199Z,101216.88
2022-12-04T02:00:11.024Z,101211.34
2022-12-04T02:02:47.681Z,101214.91
2022-12-04T02:05:21.622Z,101217.69
2022-12-04T02:07:55.203Z,101222.91
2022-12-04T02:10:33.526Z,101227.59
2022-12-04T02:13:19.346Z,101226.78
2022-12-04T02:16:09.606Z,101226.47
2022-12-04T02:19:22.599Z,101228.41
2022-12-04T02:21:57.044Z,101232.81
2022-12-04T02:24:50.201Z,101231.69
2022-12-04T02:27:49.703Z,101233.00
2022-12-04T02:30:19.983Z,101243.25
2022-12-04T02:33:26.202Z,101246.50
2022-12-04T02:36:22.437Z,101240.16
2022-12-04T02:39:01.569Z,101240.16
2022-12-04T02:41:59.796Z,101243.25
2022-12-04T02:45:11.675Z,101248.13
2022-12-04T02:47:45.199Z,101253.63
2022-12-04T02:50:18.641Z,101245.69
2022-12-04T02:52:53.616Z,101243.44
2022-12-04T02:58:55.586Z,101239.06
2022-12-04T03:01:39.100Z,101235.16
2022-12-04T03:04:23.164Z,101240.69
2022-12-04T03:07:04.187Z,101248.97
2022-12-04T03:10:00.398Z,101239.06
2022-12-04T03:15:43.699Z,101241.22
2022-12-04T03:18:39.291Z,101243.97
2022-12-04T03:21:15.413Z,101241.22
2022-12-04T03:24:15.727Z,101237.31
2022-12-04T03:27:01.625Z,101243.66
2022-12-04T03:29:45.355Z,101239.25
2022-12-04T03:32:22.968Z,101238.97
2022-12-04T03:35:15.982Z,101239.75
2022-12-04T03:38:02.116Z,101233.44
2022-12-04T03:40:45.093Z,101235.38
2022-12-04T03:43:32.229Z,101219.66
2022-12-04T03:46:13.348Z,101216.91
2022-12-04T03:48:58.910Z,101222.09
2022-12-04T03:51:44.148Z,101211.06
2022-12-04T03:54:20.143Z,101215.47
2022-12-04T03:57:02.705Z,101214.63
2022-12-04T04:00:01.492Z,101209.94
2022-12-04T04:03:00.904Z,101212.38
2022-12-04T04:08:29.638Z,101206.88
2022-12-04T04:11:26.475Z,101198.31
2022-12-04T04:14:43.315Z,101197.47
2022-12-04T04:17:38.921Z,101183.69
2022-12-04T04:20:33.754Z,101178.69
2022-12-04T04:23:36.387Z,101173.50
2022-12-04T04:26:07.896Z,101170.41
2022-12-04T04:28:41.292Z,101163.25
2022-12-04T04:31:15.697Z,101157.47
2022-12-04T04:33:54.593Z,101150.00
2022-12-04T04:36:36.643Z,101142.56
2022-12-04T04:39:22.569Z,101133.97
2022-12-04T04:41:58.457Z,101133.97
2022-12-04T04:44:41.845Z,101119.03
2022-12-04T04:47:22.767Z,101120.16
2022-12-04T04:49:55.095Z,101115.16
2022-12-04T04:52:26.859Z,101107.44
2022-12-04T04:54:57.875Z,101104.94
2022-12-04T04:57:33.266Z,101104.13
2022-12-04T05:00:03.671Z,101108.53
2022-12-04T05:02:35.991Z,101103.56
2022-12-04T05:07:52.409Z,101096.41
2022-12-04T05:10:22.785Z,101091.97
2022-12-04T05:12:53.706Z,101086.16
2022-12-04T05:15:23.832Z,101088.63
2022-12-04T05:17:53.763Z,101088.31
2022-12-04T05:20:23.704Z,101078.09
2022-12-04T05:22:53.702Z,101079.22
2022-12-04T05:25:25.179Z,101081.97
2022-12-04T05:27:55.411Z,101068.69
2022-12-04T05:30:25.394Z,101060.41
2022-12-04T05:32:55.621Z,101062.03
2022-12-04T05:35:26.461Z,101059.28
2022-12-04T05:37:56.626Z,101060.13
2022-12-04T05:40:26.869Z,101054.91
2022-12-04T05:42:56.873Z,101047.13
2022-12-04T05:45:26.816Z,101043.06
2022-12-04T05:47:56.800Z,101038.84
2022-12-04T05:50:26.760Z,101025.06
2022-12-04T05:52:56.906Z,101015.16
2022-12-04T05:55:27.113Z,101013.53
2022-12-04T05:57:57.015Z,101004.94
2022-12-04T06:00:27.288Z,100992.78
2022-12-04T06:02:57.254Z,100986.94
2022-12-04T06:05:27.437Z,100974.78
2022-12-04T06:07:57.923Z,100973.50
2022-12-04T06:10:28.115Z,100961.00
2022-12-04T06:12:59.863Z,100957.91
2022-12-04T06:15:30.215Z,100940.56
2022-12-04T06:18:00.374Z,100943.31
2022-12-04T06:20:30.412Z,100938.94
2022-12-04T06:23:00.676Z,100925.66
2022-12-04T06:25:49.167Z,100928.41
2022-12-04T06:28:39.313Z,100914.91
2022-12-04T06:31:13.306Z,100918.16
2022-12-04T06:34:02.233Z,100915.75
2022-12-04T06:36:50.605Z,100910.22
2022-12-04T06:39:38.895Z,100905.50
2022-12-04T06:42:10.297Z,100908.59
2022-12-04T06:44:40.458Z,100899.19
2022-12-04T06:47:11.517Z,100896.09
2022-12-04T06:49:41.930Z,100895.31
2022-12-04T06:52:30.354Z,100900.19
2022-12-04T06:55:01.221Z,100883.66
2022-12-04T06:57:31.406Z,100877.28
2022-12-04T07:00:01.577Z,100871.78
2022-12-04T07:02:31.706Z,100869.53
2022-12-04T07:05:01.775Z,100865.63
2022-12-04T07:07:31.801Z,100859.78
2022-12-04T07:10:01.999Z,100858.50
2022-12-04T07:12:32.168Z,100853.81
2022-12-04T07:15:02.279Z,100848.28
2022-12-04T07:17:32.193Z,100847.13
2022-12-04T07:20:02.875Z,100852.34
2022-12-04T07:22:32.987Z,100844.38
2022-12-04T07:25:03.007Z,100838.84
2022-12-04T07:27:34.210Z,100837.44
2022-12-04T07:30:03.972Z,100839.06
2022-12-04T07:32:34.076Z,100829.44
2022-12-04T07:35:04.435Z,100837.94
2022-12-04T07:37:34.969Z,100833.22
2022-12-04T07:40:06.147Z,100826.91
2022-12-04T07:42:36.342Z,100825.75
2022-12-04T07:45:06.586Z,100822.19
2022-12-04T07:47:38.624Z,100812.78
2022-12-04T07:50:09.553Z,100813.28
2022-12-04T07:52:41.203Z,100817.16
2022-12-04T07:55:12.352Z,100802.22
2022-12-04T07:57:42.424Z,100806.13
2022-12-04T08:00:13.783Z,100798.97
2022-12-04T08:03:01.860Z,100793.47
2022-12-04T08:05:32.079Z,100790.06
2022-12-04T08:08:02.885Z,100790.38
2022-12-04T08:10:33.342Z,100790.06
2022-12-04T08:13:03.714Z,100791.69
2022-12-04T08:15:36.382Z,100788.94
2022-12-04T08:18:06.481Z,100788.09
2022-12-04T08:20:36.471Z,100776.78
2022-12-04T08:23:06.449Z,100785.06
2022-12-04T08:25:36.708Z,100788.59
2022-12-04T08:28:06.911Z,100781.16
2022-12-04T08:30:38.020Z,100786.69
2022-12-04T08:33:07.844Z,100781.97
2022-12-04T08:35:38.335Z,100785.06
2022-12-04T08:38:08.457Z,100782.28
2022-12-04T08:40:38.412Z,100775.63
2022-12-04T08:43:08.596Z,100770.13
2022-12-04T08:46:05.338Z,100778.41
2022-12-04T08:48:36.409Z,100780.84
2022-12-04T08:51:07.554Z,100775.63
2022-12-04T08:53:39.642Z,100767.88
2022-12-04T08:56:10.638Z,100772.56
2022-12-04T08:58:43.152Z,100769.78
2022-12-04T09:01:16.478Z,100762.34
2022-12-04T09:03:47.162Z,100760.38
2022-12-04T09:06:18.499Z,100758.44
2022-12-04T09:08:49.523Z,100759.25
2022-12-04T09:11:23.171Z,100759.25
2022-12-04T09:13:54.707Z,100760.06
2022-12-04T09:16:27.070Z,100769.47
2022-12-04T09:18:58.068Z,100767.88
2022-12-04T09:21:28.969Z,100766.69
2022-12-04T09:23:59.161Z,100769.47
2022-12-04T09:26:34.950Z,100769.47
2022-12-04T09:29:07.098Z,100778.56
2022-12-04T09:31:37.418Z,100776.13
2022-12-04T09:34:07.718Z,100772.22
2022-12-04T09:36:37.852Z,100779.06
2022-12-04T09:39:08.063Z,100782.63
2022-12-04T09:42:06.262Z,100780.50
2022-12-04T09:44:46.196Z,100789.28
2022-12-04T09:47:28.073Z,100790.91
2022-12-04T09:50:27.697Z,100796.44
2022-12-04T09:53:25.109Z,100789.28
2022-12-04T09:56:17.615Z,100801.94
2022-12-04T09:58:57.384Z,100801.16
2022-12-04T10:01:59.061Z,100805.53
2022-12-04T10:04:29.283Z,100801.16
2022-12-04T10:10:15.122Z,100819.34
2022-12-04T10:12:46.294Z,100815.75
2022-12-04T10:15:34.685Z,100825.16
2022-12-04T10:18:13.990Z,100830.38
2022-12-04T10:21:08.417Z,100842.53
2022-12-04T10:24:03.174Z,100848.84
2022-12-04T10:26:41.315Z,100857.97
2022-12-04T10:29:24.913Z,100857.13
2022-12-04T10:31:59.540Z,100858.75
2022-12-04T10:34:32.279Z,100870.94
2022-12-04T10:37:08.973Z,100874.19
2022-12-04T10:39:53.627Z,100882.78
2022-12-04T10:42:49.697Z,100882.28
2022-12-04T10:45:19.996Z,100875.31
2022-12-04T10:47:52.164Z,100882.28
2022-12-04T10:50:26.920Z,100883.09
2022-12-04T10:52:57.079Z,100886.34
2022-12-04T10:55:35.653Z,100885.06
2022-12-04T10:58:05.927Z,100885.06
2022-12-04T11:00:38.085Z,100885.34
2022-12-04T11:03:30.748Z,100894.13
2022-12-04T11:06:13.001Z,100903.75
2022-12-04T11:08:51.730Z,100896.28
2022-12-04T11:11:52.271Z,100901.78
2022-12-04T11:14:27.011Z,100900.66
2022-12-04T11:17:08.259Z,100907.81
2022-12-04T11:19:38.682Z,100910.91
2022-12-04T11:22:20.932Z,100910.91
2022-12-04T11:24:59.610Z,100906.81
2022-12-04T11:27:36.440Z,100920.09
2022-12-04T11:30:18.797Z,100909.06
2022-12-04T11:32:50.153Z,100914.59
2022-12-04T11:35:40.080Z,100916.88
2022-12-04T11:38:17.139Z,100927.06
2022-12-04T11:40:54.340Z,100922.38
2022-12-04T11:43:28.507Z,100931.78
2022-12-04T11:46:26.094Z,100938.94
2022-12-04T11:48:56.907Z,100944.25
2022-12-04T11:52:08.817Z,100951.41
2022-12-04T11:54:41.495Z,100960.00
2022-12-04T11:57:32.424Z,100969.41
2022-12-04T12:00:13.825Z,100985.34
2022-12-04T12:02:46.618Z,100985.34
2022-12-04T12:05:35.364Z,100986.97
2022-12-04T12:08:33.887Z,100988.91
2022-12-04T12:11:41.478Z,100996.38
2022-12-04T12:14:23.779Z,101001.91
2022-12-04T12:20:22.871Z,101017.63
2022-12-04T12:22:55.908Z,101008.22
2022-12-04T12:25:51.881Z,101012.94
2022-12-04T12:28:47.271Z,101017.63
2022-12-04T12:31:56.712Z,101024.47
2022-12-04T12:34:35.398Z,101028.03
2022-12-04T12:40:18.837Z,101030.28
2022-12-04T12:43:24.914Z,101040.72
2022-12-04T12:46:02.596Z,101038.28
2022-12-04T12:48:56.552Z,101050.91
2022-12-04T12:51:42.327Z,101051.25
2022-12-04T12:55:09.577Z,101060.53
2022-12-04T12:57:43.683Z,101068.31
2022-12-04T13:00:24.610Z,101069.31
2022-12-04T13:03:24.383Z,101074.34
2022-12-04T13:05:59.220Z,101084.03
2022-12-04T13:08:44.998Z,101080.66
2022-12-04T13:11:24.428Z,101092.22
2022-12-04T13:14:06.277Z,101092.22
2022-12-04T13:16:52.232Z,101092.53
2022-12-04T13:19:45.488Z,101102.72
2022-12-04T13:22:29.728Z,101103.06
2022-12-04T13:24:59.876Z,101106.31
2022-12-04T13:27:49.022Z,101111.00
2022-12-04T13:30:22.208Z,101112.03
2022-12-04T13:33:21.296Z,101118.88
2022-12-04T13:35:54.198Z,101112.03
2022-12-04T13:38:27.327Z,101116.44
2022-12-04T13:41:12.446Z,101119.19
2022-12-04T13:43:45.958Z,101119.78
2022-12-04T13:46:37.186Z,101122.81
2022-12-04T13:49:29.324Z,101126.41
2022-12-04T13:52:01.469Z,101131.09
2022-12-04T13:54:36.906Z,101132.22
2022-12-04T13:57:24.424Z,101125.91
2022-12-04T14:00:07.721Z,101132.88
2022-12-04T14:02:54.469Z,101134.00
2022-12-04T14:05:44.006Z,101133.16
2022-12-04T14:08:31.267Z,101141.78
2022-12-04T14:11:14.616Z,101136.78
2022-12-04T14:13:46.522Z,101142.66
2022-12-04T14:16:44.821Z,101140.91
2022-12-04T14:19:30.229Z,101150.13
2022-12-04T14:22:01.031Z,101149.81
2022-12-04T14:24:37.345Z,101148.19
2022-12-04T14:27:34.433Z,101140.22
2022-12-04T14:30:05.997Z,101148.19
2022-12-04T14:32:37.927Z,101145.31
2022-12-04T14:35:09.316Z,101152.50
2022-12-04T14:37:43.361Z,101153.63
2022-12-04T14:40:27.502Z,101152.81
2022-12-04T14:42:58.501Z,101152.13
2022-12-04T14:45:41.425Z,101149.13
2022-12-04T14:48:32.412Z,101159.38
2022-12-04T14:51:34.041Z,101154.19
2022-12-04T14:54:04.437Z,101152.53
2022-12-04T14:56:50.093Z,101157.22
2022-12-04T14:59:23.877Z,101154.78
2022-12-04T15:01:58.119Z,101143.75
2022-12-04T15:04:33.307Z,101146.59
2022-12-04T15:07:04.991Z,101143.13
2022-12-04T15:09:53.775Z,101145.38
2022-12-04T15:12:36.174Z,101140.28
2022-12-04T15:15:27.776Z,101143.75
2022-12-04T15:18:02.682Z,101147.63
2022-12-04T15:20:46.053Z,101139.97
2022-12-04T15:23:20.324Z,101144.97
2022-12-04T15:25:56.744Z,101142.84
2022-12-04T15:28:47.121Z,101148.06
2022-12-04T15:31:55.855Z,101147.44
2022-12-04T15:34:43.673Z,101144.97
2022-12-04T15:37:31.983Z,101140.06
2022-12-04T15:40:03.335Z,101140.59
2022-12-04T15:42:33.923Z,101136.19
2022-12-04T15:45:14.951Z,101137.81
2022-12-04T15:47:45.229Z,101136.19
2022-12-04T15:50:18.177Z,101137.22
2022-12-04T15:53:01.926Z,101136.19
2022-12-04T15:55:41.335Z,101142.03
2022-12-04T15:58:21.121Z,101141.59
2022-12-04T16:00:58.035Z,101149.19
2022-12-04T16:03:35.522Z,101142.31
2022-12-04T16:06:25.330Z,101145.59
2022-12-04T16:08:58.706Z,101147.22
2022-12-04T16:11:40.631Z,101147.22
2022-12-04T16:16:25.344Z,101141.28
2022-12-04T16:18:56.002Z,101145.38
2022-12-04T16:21:33.166Z,101142.63
2022-12-04T16:24:09.490Z,101142.41
2022-12-04T16:26:40.016Z,101137.72
2022-12-04T16:29:10.243Z,101142.13
2022-12-04T16:31:41.077Z,101138.22
2022-12-04T16:37:00.340Z,101136.00
2022-12-04T16:39:30.700Z,101135.16
2022-12-04T16:42:01.189Z,101129.63
2022-12-04T16:44:50.416Z,101128.84
2022-12-04T16:47:38.657Z,101125.75
2022-12-04T16:50:09.820Z,101129.34
2022-12-04T16:52:40.094Z,101130.47
2022-12-04T16:55:40.303Z,101124.94
2022-12-04T16:58:29.423Z,101134.03
2022-12-04T17:00:59.601Z,101130.75
2022-12-04T17:03:32.157Z,101132.41
2022-12-04T17:06:03.593Z,101133.22
2022-12-04T17:08:34.253Z,101132.91
2022-12-04T17:11:04.458Z,101132.41
2022-12-04T17:13:34.653Z,101134.34
2022-12-04T17:16:04.919Z,101128.84
2022-12-04T17:18:37.178Z,101128.84
2022-12-04T17:23:58.754Z,101128.00
2022-12-04T17:26:30.052Z,101121.69
2022-12-04T17:32:03.897Z,101116.16
2022-12-04T17:34:55.107Z,101116.16
2022-12-04T17:37:25.440Z,101110.66
2022-12-04T17:39:55.942Z,101109.00
2022-12-04T17:42:26.137Z,101108.19
2022-12-04T17:44:56.516Z,101099.91
2022-12-04T17:47:26.899Z,101104.63
2022-12-04T17:50:14.977Z,101099.38
2022-12-04T17:53:03.341Z,101093.56
2022-12-04T17:55:33.492Z,101095.50
2022-12-04T17:58:04.616Z,101098.59
2022-12-04T18:00:36.163Z,101088.34
2022-12-04T18:03:06.554Z,101087.56
2022-12-04T18:05:36.796Z,101085.91
2022-12-04T18:08:07.027Z,101086.75
2022-12-04T18:10:37.625Z,101087.56
2022-12-04T18:13:07.714Z,101084.00
2022-12-04T18:15:37.819Z,101082.03
2022-12-04T18:18:08.445Z,101085.13
2022-12-04T18:20:38.830Z,101076.84
2022-12-04T18:23:09.321Z,101079.88
2022-12-04T18:25:39.468Z,101085.41
2022-12-04T18:28:09.456Z,101081.00
2022-12-04T18:30:39.606Z,101079.88
2022-12-04T18:33:14.819Z,101074.69
2022-12-04T18:35:59.018Z,101075.50
2022-12-04T18:38:32.818Z,101076.31
2022-12-04T18:41:11.754Z,101067.53
2022-12-04T18:43:45.220Z,101062.03
2022-12-04T18:46:17.585Z,101053.75
2022-12-04T18:48:49.213Z,101055.66
2022-12-04T18:51:29.003Z,101047.41
2022-12-04T18:54:02.446Z,101036.69
2022-12-04T18:56:33.116Z,101035.88
2022-12-04T18:59:08.973Z,101032.28
2022-12-04T19:01:39.293Z,101034.72
2022-12-04T19:04:11.862Z,101035.88
2022-12-04T19:06:48.144Z,101027.59
2022-12-04T19:09:35.729Z,101021.56
2022-12-04T19:12:14.775Z,101030.97
2022-12-04T19:14:45.035Z,101017.19
2022-12-04T19:17:17.485Z,101018.81
2022-12-04T19:19:47.594Z,101014.44
2022-12-04T19:22:17.876Z,101023.50
2022-12-04T19:24:49.072Z,101020.75
2022-12-04T19:27:37.324Z,101018.00
2022-12-04T19:30:08.889Z,101010.84
2022-12-04T19:32:39.229Z,101006.44
2022-12-04T19:35:09.664Z,101000.94
2022-12-04T19:37:41.943Z,101004.00
2022-12-04T19:43:02.968Z,101007.56
2022-12-04T19:45:34.380Z,101005.13
2022-12-04T19:48:22.746Z,100998.00
2022-12-04T19:51:17.235Z,100997.47
2022-12-04T19:53:48.345Z,100996.34
2022-12-04T19:56:26.274Z,100987.28
2022-12-04T19:58:58.870Z,100991.16
2022-12-04T20:01:31.937Z,100997.47
2022-12-04T20:04:07.373Z,100987.56
2022-12-04T20:06:55.748Z,100992.78
2022-12-04T20:09:48.793Z,100991.16
2022-12-04T20:12:40.318Z,100988.06
2022-12-04T20:15:10.810Z,100990.03
2022-12-04T20:17:41.009Z,100991.97
2022-12-04T20:20:11.605Z,100991.16
2022-12-04T20:22:41.760Z,100993.91
2022-12-04T20:25:11.980Z,100990.34
2022-12-04T20:27:41.993Z,100983.19
2022-12-04T20:30:12.399Z,100991.97
2022-12-04T20:32:43.017Z,100991.47
2022-12-04T20:35:13.492Z,100985.94
2022-12-04T20:37:43.740Z,100993.41
2022-12-04T20:40:14.470Z,100985.13
2022-12-04T20:43:02.611Z,100996.47
2022-12-04T20:45:34.793Z,100989.81
2022-12-04T20:48:05.127Z,101000.84
2022-12-04T20:50:35.387Z,100990.16
2022-12-04T20:53:07.917Z,100992.59
2022-12-04T20:55:38.006Z,100996.47
2022-12-04T20:58:08.253Z,101001.69
2022-12-04T21:00:38.411Z,101001.97
2022-12-04T21:03:08.538Z,100994.88
2022-12-04T21:05:38.798Z,100993.22
2022-12-04T21:08:10.607Z,100988.50
2022-12-04T21:10:40.785Z,100990.47
2022-12-04T21:13:29.730Z,100990.47
2022-12-04T21:16:05.606Z,100991.59
2022-12-04T21:18:53.810Z,101001.19
2022-12-04T21:21:24.097Z,101005.91
2022-12-04T21:23:54.967Z,101010.25
2022-12-04T21:26:25.134Z,101007.03
2022-12-04T21:28:55.241Z,100997.91
2022-12-04T21:31:25.596Z,101011.69
2022-12-04T21:33:56.066Z,101012.22
2022-12-04T21:36:44.965Z,101007.81
2022-12-04T21:39:16.616Z,101018.84
2022-12-04T21:42:06.441Z,101016.94
2022-12-04T21:44:36.698Z,101026.00
2022-12-04T21:47:06.740Z,101013.84
2022-12-04T21:49:55.292Z,101015.28
2022-12-04T21:52:25.778Z,101014.47
2022-12-04T21:54:57.058Z,101024.69
2022-12-04T21:57:26.924Z,101026.31
2022-12-04T21:59:57.469Z,101031.00
2022-12-04T22:02:46.009Z,101032.09
2022-12-04T22:05:16.173Z,101035.97
2022-12-04T22:07:46.174Z,101037.94
2022-12-04T22:10:16.979Z,101039.56
2022-12-04T22:12:50.340Z,101036.31
2022-12-04T22:15:21.117Z,101045.88
2022-12-04T22:17:52.269Z,101047.84
2022-12-04T22:20:22.432Z,101053.38
2022-12-04T22:22:52.469Z,101057.78
2022-12-04T22:25:22.472Z,101061.13
2022-12-04T22:27:52.431Z,101065.53
2022-12-04T22:30:24.497Z,101065.53
2022-12-04T22:33:13.018Z,101063.88
2022-12-04T22:36:06.577Z,101066.31
2022-12-04T22:38:52.521Z,101059.81
2022-12-04T22:41:28.520Z,101076.03
2022-12-04T22:43:58.923Z,101077.97
2022-12-04T22:46:29.275Z,101078.81
2022-12-04T22:49:02.835Z,101088.19
2022-12-04T22:51:50.744Z,101092.25
2022-12-04T22:54:20.931Z,101097.28
2022-12-04T22:56:51.201Z,101107.50
2022-12-04T22:59:21.282Z,101100.03
2022-12-04T23:01:51.478Z,101101.66
2022-12-04T23:04:21.604Z,101100.84
2022-12-04T23:06:51.658Z,101098.44
2022-12-04T23:09:21.976Z,101096.78
2022-12-04T23:11:56.259Z,101100.84
2022-12-04T23:14:27.174Z,101107.00
2022-12-04T23:16:58.626Z,101104.75
2022-12-04T23:19:28.866Z,101104.22
2022-12-04T23:21:59.104Z,101112.50
2022-12-04T23:24:29.346Z,101111.69
2022-12-04T23:26:59.512Z,101111.69
2022-12-04T23:29:52.116Z,101114.25
2022-12-04T23:32:19.795Z,101116.38
2022-12-04T23:34:49.796Z,101124.66
2022-12-04T23:37:19.773Z,101121.91
2022-12-04T23:39:49.827Z,101127.41
2022-12-04T23:42:19.804Z,101128.75
2022-12-04T23:44:49.798Z,101133.53
2022-12-04T23:47:21.151Z,101136.41
2022-12-04T23:49:51.466Z,101147.03
2022-12-04T23:52:21.803Z,101148.56
2022-12-04T23:54:52.048Z,101156.09
2022-12-04T23:57:22.142Z,101157.31
2022-12-04T23:59:53.198Z,101169.69
