createdAt,value
2019-05-06T20:18:52.616Z,5.90
2019-05-06T20:21:19.583Z,5.90
2019-05-06T20:23:46.358Z,5.80
2019-05-06T20:26:13.396Z,5.70
2019-05-06T20:28:42.758Z,5.70
2019-05-06T20:31:28.919Z,5.70
2019-05-06T20:33:55.767Z,5.70
2019-05-06T20:36:22.792Z,5.80
2019-05-06T20:38:49.856Z,5.80
2019-05-06T20:41:16.645Z,5.80
2019-05-06T20:43:43.735Z,5.80
2019-05-06T20:46:12.449Z,5.70
2019-05-06T20:48:39.352Z,5.80
2019-05-06T20:51:06.406Z,5.80
2019-05-06T20:53:33.182Z,6.00
2019-05-06T20:55:59.990Z,6.00
2019-05-06T20:58:27.738Z,6.00
2019-05-06T21:00:55.079Z,6.00
2019-05-06T21:03:22.343Z,6.00
2019-05-06T21:05:49.299Z,6.00
2019-05-06T21:08:16.099Z,6.00
2019-05-06T21:10:42.930Z,6.10
2019-05-06T21:13:09.778Z,6.20
2019-05-06T21:15:36.662Z,6.20
2019-05-06T21:18:04.473Z,6.20
2019-05-06T21:20:33.013Z,6.30
2019-05-06T21:23:02.175Z,6.30
2019-05-06T21:25:29.126Z,6.30
2019-05-06T21:27:55.914Z,6.40
2019-05-06T21:30:22.802Z,6.40
2019-05-06T21:32:51.925Z,6.40
2019-05-06T21:35:18.385Z,6.40
2019-05-06T21:37:45.133Z,6.50
2019-05-06T21:40:12.985Z,6.60
2019-05-06T21:42:40.139Z,6.60
2019-05-06T21:45:06.996Z,6.70
2019-05-06T21:47:33.801Z,6.60
2019-05-06T21:50:00.562Z,6.60
2019-05-06T21:52:37.177Z,6.60
2019-05-06T21:54:56.654Z,6.60
2019-05-06T21:57:23.441Z,6.60
2019-05-06T21:59:52.381Z,6.70
2019-05-06T22:02:19.949Z,6.80
2019-05-06T22:04:46.751Z,6.60
2019-05-06T22:07:13.917Z,6.80
2019-05-06T22:09:42.919Z,6.80
2019-05-06T22:12:10.752Z,6.80
2019-05-06T22:14:37.535Z,6.80
2019-05-06T22:17:06.230Z,6.80
2019-05-06T22:19:33.234Z,6.80
2019-05-06T22:22:04.558Z,6.90
2019-05-06T22:25:02.673Z,6.90
2019-05-06T22:27:29.451Z,6.80
2019-05-06T22:29:56.260Z,6.70
2019-05-06T22:32:23.311Z,6.70
2019-05-06T22:34:50.428Z,6.70
2019-05-06T22:37:17.249Z,6.70
2019-05-06T22:39:44.009Z,6.70
2019-05-06T22:42:10.857Z,6.70
2019-05-06T22:44:37.647Z,6.80
2019-05-06T22:47:04.727Z,6.80
2019-05-06T22:49:32.106Z,6.80
2019-05-06T22:51:59.108Z,6.70
2019-05-06T22:54:27.136Z,6.70
2019-05-06T22:56:54.583Z,6.70
2019-05-06T22:59:42.736Z,6.60
2019-05-06T23:02:23.460Z,6.50
2019-05-06T23:04:53.146Z,6.50
