createdAt,value
2023-08-29T00:01:07.338Z,12.60
2023-08-29T00:03:35.062Z,12.50
2023-08-29T00:06:02.992Z,12.50
2023-08-29T00:08:30.281Z,12.50
2023-08-29T00:10:57.775Z,12.50
2023-08-29T00:13:25.322Z,12.40
2023-08-29T00:15:52.686Z,12.40
2023-08-29T00:18:23.106Z,12.30
2023-08-29T00:20:50.413Z,12.40
2023-08-29T00:23:17.083Z,12.40
2023-08-29T00:25:43.748Z,12.40
2023-08-29T00:28:11.854Z,12.50
2023-08-29T00:30:43.104Z,12.50
2023-08-29T00:33:11.423Z,12.50
2023-08-29T00:35:38.227Z,12.50
2023-08-29T00:38:05.379Z,12.50
2023-08-29T00:40:32.776Z,12.50
2023-08-29T00:43:03.993Z,12.50
2023-08-29T00:45:35.503Z,12.50
2023-08-29T00:48:02.867Z,12.50
2023-08-29T00:50:31.543Z,12.50
2023-08-29T00:53:05.429Z,12.50
2023-08-29T00:55:34.736Z,12.60
2023-08-29T00:58:05.983Z,12.60
2023-08-29T01:00:33.629Z,12.70
2023-08-29T01:03:01.705Z,12.60
2023-08-29T01:05:31.335Z,12.50
2023-08-29T01:08:01.061Z,12.50
2023-08-29T01:10:55.821Z,12.50
2023-08-29T01:13:45.464Z,12.50
2023-08-29T01:16:13.827Z,12.50
2023-08-29T01:18:42.128Z,12.50
2023-08-29T01:21:30.352Z,12.60
2023-08-29T01:24:05.691Z,12.50
2023-08-29T01:26:32.769Z,12.60
2023-08-29T01:29:02.025Z,12.60
2023-08-29T01:31:31.075Z,12.60
2023-08-29T01:33:58.940Z,12.60
2023-08-29T01:36:38.917Z,12.70
2023-08-29T01:39:05.650Z,12.70
2023-08-29T01:41:32.337Z,12.70
2023-08-29T01:43:59.234Z,12.60
2023-08-29T01:46:25.961Z,12.60
2023-08-29T01:48:52.893Z,12.60
2023-08-29T01:51:19.859Z,12.40
2023-08-29T01:53:46.583Z,12.50
2023-08-29T01:56:16.615Z,12.50
2023-08-29T01:58:45.202Z,12.50
2023-08-29T02:01:22.628Z,12.50
2023-08-29T02:03:50.529Z,12.50
2023-08-29T02:06:17.275Z,12.50
2023-08-29T02:08:45.712Z,12.50
2023-08-29T02:11:12.427Z,12.60
2023-08-29T02:13:39.105Z,12.60
2023-08-29T02:16:05.805Z,12.70
2023-08-29T02:18:33.523Z,12.80
2023-08-29T02:21:00.251Z,12.70
2023-08-29T02:23:26.931Z,12.80
2023-08-29T02:26:05.081Z,12.80
2023-08-29T02:28:38.426Z,12.80
2023-08-29T02:31:09.832Z,12.80
2023-08-29T02:33:40.704Z,12.80
2023-08-29T02:36:07.761Z,12.80
2023-08-29T02:38:35.540Z,12.80
2023-08-29T02:41:02.747Z,12.80
2023-08-29T02:43:29.493Z,12.80
2023-08-29T02:45:56.385Z,12.80
2023-08-29T02:48:23.210Z,12.80
2023-08-29T02:50:49.982Z,12.70
2023-08-29T02:53:17.953Z,12.50
2023-08-29T02:55:44.769Z,12.50
2023-08-29T02:58:11.476Z,12.40
2023-08-29T03:00:38.219Z,12.40
2023-08-29T03:03:06.025Z,12.40
2023-08-29T03:05:33.491Z,12.40
2023-08-29T03:08:01.300Z,12.40
2023-08-29T03:10:28.031Z,12.50
2023-08-29T03:12:54.671Z,12.50
2023-08-29T03:15:21.346Z,12.50
2023-08-29T03:17:48.544Z,12.50
2023-08-29T03:20:16.733Z,12.50
2023-08-29T03:22:43.393Z,12.40
2023-08-29T03:25:10.612Z,12.30
2023-08-29T03:27:37.353Z,12.40
2023-08-29T03:30:04.535Z,12.30
2023-08-29T03:32:31.315Z,12.30
2023-08-29T03:34:59.470Z,12.30
2023-08-29T03:37:26.251Z,12.40
2023-08-29T03:39:56.152Z,12.40
2023-08-29T03:42:23.105Z,12.40
2023-08-29T03:44:49.745Z,12.50
2023-08-29T03:47:16.469Z,12.60
2023-08-29T03:49:43.251Z,12.70
2023-08-29T03:52:09.953Z,12.70
2023-08-29T03:54:36.595Z,12.80
2023-08-29T03:57:03.741Z,12.70
2023-08-29T03:59:31.476Z,12.60
2023-08-29T04:01:59.196Z,12.70
2023-08-29T04:04:25.935Z,12.80
2023-08-29T04:06:54.149Z,12.80
2023-08-29T04:09:20.781Z,12.90
2023-08-29T04:11:47.404Z,13.00
2023-08-29T04:14:14.045Z,13.00
2023-08-29T04:16:40.702Z,13.00
2023-08-29T04:19:07.471Z,13.00
2023-08-29T04:21:34.218Z,13.00
2023-08-29T04:24:00.933Z,12.90
2023-08-29T04:26:27.577Z,12.90
2023-08-29T04:28:54.213Z,12.90
2023-08-29T04:31:22.155Z,12.90
2023-08-29T04:33:49.003Z,12.90
2023-08-29T04:36:17.939Z,13.00
2023-08-29T04:38:46.358Z,13.00
2023-08-29T04:41:13.023Z,13.00
2023-08-29T04:43:40.622Z,13.00
2023-08-29T04:46:10.622Z,13.00
2023-08-29T04:48:37.822Z,13.10
2023-08-29T04:51:07.732Z,13.10
2023-08-29T04:53:34.483Z,13.20
2023-08-29T04:56:02.352Z,13.20
2023-08-29T04:58:29.878Z,13.20
2023-08-29T05:00:56.981Z,13.30
2023-08-29T05:03:23.931Z,13.30
2023-08-29T05:05:52.946Z,13.30
2023-08-29T05:08:19.691Z,13.30
2023-08-29T05:10:46.444Z,13.30
2023-08-29T05:13:13.082Z,13.30
2023-08-29T05:15:41.385Z,13.40
2023-08-29T05:18:10.186Z,13.30
2023-08-29T05:20:38.133Z,13.30
2023-08-29T05:23:05.481Z,13.30
2023-08-29T05:25:32.474Z,13.30
2023-08-29T05:27:59.357Z,13.40
2023-08-29T05:30:26.011Z,13.40
2023-08-29T05:32:55.655Z,13.50
2023-08-29T05:35:22.370Z,13.60
2023-08-29T05:37:49.040Z,13.60
2023-08-29T05:40:15.813Z,13.70
2023-08-29T05:42:42.568Z,13.70
2023-08-29T05:45:09.827Z,13.70
2023-08-29T05:47:36.486Z,13.70
2023-08-29T05:50:03.607Z,13.80
2023-08-29T05:52:31.337Z,13.80
2023-08-29T05:54:58.779Z,13.90
2023-08-29T05:57:26.211Z,13.90
2023-08-29T05:59:54.956Z,14.00
2023-08-29T06:02:22.096Z,14.10
2023-08-29T06:04:49.151Z,14.20
2023-08-29T06:07:16.287Z,14.30
2023-08-29T06:09:43.371Z,14.40
2023-08-29T06:12:10.448Z,14.30
2023-08-29T06:14:37.162Z,14.40
2023-08-29T06:17:03.905Z,14.50
2023-08-29T06:19:30.572Z,14.50
2023-08-29T06:21:57.205Z,14.60
2023-08-29T06:24:23.926Z,14.70
2023-08-29T06:26:50.581Z,14.70
2023-08-29T06:29:17.785Z,14.70
2023-08-29T06:31:44.475Z,14.80
2023-08-29T06:34:11.459Z,14.90
2023-08-29T06:36:38.354Z,15.30
2023-08-29T06:39:06.025Z,14.90
2023-08-29T06:41:32.807Z,15.00
2023-08-29T06:43:59.495Z,15.10
2023-08-29T06:46:26.268Z,15.10
2023-08-29T06:48:52.896Z,15.20
2023-08-29T06:51:19.575Z,15.30
2023-08-29T06:53:46.232Z,15.40
2023-08-29T06:56:12.892Z,15.40
2023-08-29T06:58:39.707Z,15.40
2023-08-29T07:01:06.424Z,15.60
2023-08-29T07:03:34.281Z,15.60
2023-08-29T07:06:01.032Z,15.60
2023-08-29T07:08:27.746Z,15.70
2023-08-29T07:10:54.362Z,15.70
2023-08-29T07:13:21.211Z,15.60
2023-08-29T07:15:47.861Z,15.70
2023-08-29T07:18:14.609Z,15.80
2023-08-29T07:20:41.348Z,15.90
2023-08-29T07:23:08.404Z,16.00
2023-08-29T07:25:40.021Z,16.10
2023-08-29T07:28:15.855Z,16.30
2023-08-29T07:30:44.607Z,16.30
2023-08-29T07:33:12.944Z,16.30
2023-08-29T07:35:43.280Z,16.30
2023-08-29T07:38:10.641Z,16.40
2023-08-29T07:40:37.751Z,16.50
2023-08-29T07:43:07.220Z,16.60
2023-08-29T07:45:34.838Z,16.70
2023-08-29T07:48:02.415Z,16.70
2023-08-29T07:50:29.298Z,16.60
2023-08-29T07:52:56.002Z,16.70
2023-08-29T07:55:22.921Z,16.60
2023-08-29T07:57:50.005Z,16.60
2023-08-29T08:00:17.803Z,16.60
2023-08-29T08:02:45.446Z,16.60
2023-08-29T08:05:14.310Z,16.70
2023-08-29T08:07:43.715Z,16.70
2023-08-29T08:10:11.940Z,16.80
2023-08-29T08:12:40.094Z,16.80
2023-08-29T08:15:08.925Z,16.80
2023-08-29T08:17:36.171Z,16.90
2023-08-29T08:20:09.093Z,16.90
2023-08-29T08:22:39.869Z,16.90
2023-08-29T08:25:08.642Z,16.80
2023-08-29T08:27:41.230Z,16.80
2023-08-29T08:30:09.483Z,16.90
2023-08-29T08:32:37.009Z,17.00
2023-08-29T08:35:08.273Z,17.20
2023-08-29T08:37:35.783Z,17.30
2023-08-29T08:40:10.420Z,17.40
2023-08-29T08:42:38.825Z,17.30
2023-08-29T08:45:07.007Z,17.30
2023-08-29T08:47:38.251Z,17.40
2023-08-29T08:50:09.356Z,17.60
2023-08-29T08:52:36.524Z,17.60
2023-08-29T08:55:03.675Z,17.60
2023-08-29T08:57:30.518Z,17.80
2023-08-29T08:59:57.175Z,17.90
2023-08-29T09:02:25.419Z,17.90
2023-08-29T09:04:52.102Z,18.10
2023-08-29T09:07:18.754Z,18.30
2023-08-29T09:10:06.111Z,18.40
2023-08-29T09:12:32.780Z,18.40
2023-08-29T09:15:05.097Z,18.50
2023-08-29T09:17:32.273Z,18.60
2023-08-29T09:20:00.760Z,18.90
2023-08-29T09:22:28.220Z,19.10
2023-08-29T09:25:04.049Z,18.90
2023-08-29T09:27:30.836Z,18.80
2023-08-29T09:30:17.665Z,18.80
2023-08-29T09:32:49.304Z,19.00
2023-08-29T09:35:20.171Z,19.10
2023-08-29T09:37:56.081Z,19.30
2023-08-29T09:42:59.843Z,19.50
2023-08-29T09:45:29.518Z,19.70
2023-08-29T09:48:10.351Z,20.30
2023-08-29T09:50:38.575Z,21.30
2023-08-29T09:53:06.290Z,21.80
2023-08-29T09:55:37.610Z,22.60
2023-08-29T09:58:06.585Z,23.20
2023-08-29T10:00:37.215Z,24.10
2023-08-29T10:03:08.820Z,24.80
2023-08-29T10:05:37.706Z,25.10
2023-08-29T10:08:33.844Z,24.70
2023-08-29T10:11:01.694Z,24.80
2023-08-29T10:13:29.583Z,24.90
2023-08-29T10:15:58.292Z,24.20
2023-08-29T10:18:26.838Z,23.90
2023-08-29T10:20:54.832Z,24.70
2023-08-29T10:23:23.558Z,25.10
2023-08-29T10:25:50.594Z,25.30
2023-08-29T10:28:19.088Z,24.90
2023-08-29T10:30:53.123Z,24.50
2023-08-29T10:33:20.367Z,24.20
2023-08-29T10:35:50.136Z,23.70
2023-08-29T10:38:18.467Z,23.40
2023-08-29T10:40:47.178Z,23.20
2023-08-29T10:43:20.025Z,23.40
2023-08-29T10:45:55.088Z,24.30
2023-08-29T10:48:23.473Z,24.60
2023-08-29T10:51:11.252Z,24.30
2023-08-29T10:53:47.852Z,23.80
2023-08-29T10:56:15.277Z,22.90
2023-08-29T10:58:48.714Z,22.70
2023-08-29T11:01:37.333Z,23.20
2023-08-29T11:04:17.210Z,22.90
2023-08-29T11:06:58.097Z,23.80
2023-08-29T11:09:26.188Z,24.60
2023-08-29T11:12:17.086Z,24.50
2023-08-29T11:14:53.492Z,24.50
2023-08-29T11:17:24.564Z,23.40
2023-08-29T11:19:59.298Z,22.40
2023-08-29T11:22:28.049Z,21.50
2023-08-29T11:24:58.269Z,21.30
2023-08-29T11:27:32.644Z,21.20
2023-08-29T11:30:17.867Z,22.20
2023-08-29T11:32:52.821Z,23.70
2023-08-29T11:35:19.833Z,24.80
2023-08-29T11:37:46.484Z,24.20
2023-08-29T11:40:23.317Z,24.30
2023-08-29T11:43:09.633Z,23.90
2023-08-29T11:45:48.372Z,23.50
2023-08-29T11:48:29.858Z,23.90
2023-08-29T11:51:07.437Z,23.90
2023-08-29T11:53:37.257Z,23.80
2023-08-29T11:56:05.885Z,23.80
2023-08-29T11:58:38.291Z,23.80
2023-08-29T12:01:08.189Z,23.80
2023-08-29T12:03:39.700Z,23.80
2023-08-29T12:06:13.826Z,23.40
2023-08-29T12:08:45.545Z,23.50
2023-08-29T12:11:17.792Z,23.60
2023-08-29T12:14:01.730Z,23.40
2023-08-29T12:16:29.616Z,23.30
2023-08-29T12:19:14.966Z,23.00
2023-08-29T12:21:41.670Z,23.10
2023-08-29T12:24:13.018Z,23.30
2023-08-29T12:26:39.798Z,23.20
2023-08-29T12:29:06.533Z,22.80
2023-08-29T12:31:33.976Z,23.10
2023-08-29T12:34:00.635Z,23.30
2023-08-29T12:36:27.388Z,23.70
2023-08-29T12:38:54.053Z,23.90
2023-08-29T12:41:20.690Z,23.50
2023-08-29T12:43:47.364Z,23.10
2023-08-29T12:46:15.036Z,22.60
2023-08-29T12:48:42.029Z,22.10
2023-08-29T12:51:09.001Z,22.30
2023-08-29T12:53:35.700Z,22.70
2023-08-29T12:56:02.352Z,23.30
2023-08-29T12:58:31.069Z,23.80
2023-08-29T13:00:57.933Z,24.00
2023-08-29T13:03:26.664Z,24.40
2023-08-29T13:05:53.564Z,24.50
2023-08-29T13:08:23.665Z,24.70
2023-08-29T13:10:50.320Z,25.00
2023-08-29T13:13:17.397Z,25.10
2023-08-29T13:15:50.903Z,24.50
2023-08-29T13:18:18.904Z,24.20
2023-08-29T13:20:45.706Z,24.30
2023-08-29T13:23:12.351Z,24.30
2023-08-29T13:25:39.069Z,24.00
2023-08-29T13:28:06.370Z,23.80
2023-08-29T13:30:34.066Z,23.50
2023-08-29T13:33:00.750Z,22.40
2023-08-29T13:35:27.420Z,21.80
2023-08-29T13:37:54.087Z,21.40
2023-08-29T13:40:21.834Z,21.00
2023-08-29T13:42:50.421Z,20.50
2023-08-29T13:45:19.275Z,20.20
2023-08-29T13:47:47.241Z,20.10
2023-08-29T13:50:14.180Z,20.00
2023-08-29T13:52:40.829Z,19.80
2023-08-29T13:55:09.770Z,19.80
2023-08-29T13:57:36.811Z,19.70
2023-08-29T14:00:08.683Z,19.70
2023-08-29T14:02:35.465Z,19.70
2023-08-29T14:05:02.374Z,19.60
2023-08-29T14:07:29.024Z,19.40
2023-08-29T14:09:55.658Z,19.30
2023-08-29T14:12:22.335Z,19.30
2023-08-29T14:14:49.008Z,19.20
2023-08-29T14:17:15.688Z,18.90
2023-08-29T14:19:42.366Z,18.90
2023-08-29T14:22:09.511Z,18.90
2023-08-29T14:24:36.283Z,18.80
2023-08-29T14:27:03.220Z,18.80
2023-08-29T14:29:31.386Z,18.90
2023-08-29T14:31:59.185Z,18.90
2023-08-29T14:34:25.871Z,18.70
2023-08-29T14:36:52.602Z,18.60
2023-08-29T14:39:19.437Z,18.50
2023-08-29T14:41:46.179Z,18.60
2023-08-29T14:44:13.188Z,18.70
2023-08-29T14:46:40.157Z,18.90
2023-08-29T14:49:06.890Z,19.00
2023-08-29T14:51:33.542Z,19.10
2023-08-29T14:54:04.302Z,19.20
2023-08-29T14:56:31.511Z,19.30
2023-08-29T14:58:58.389Z,19.40
2023-08-29T15:01:25.812Z,19.30
2023-08-29T15:03:52.653Z,19.30
2023-08-29T15:06:19.477Z,19.30
2023-08-29T15:08:46.305Z,19.40
2023-08-29T15:11:13.012Z,19.30
2023-08-29T15:13:42.802Z,19.40
2023-08-29T15:16:09.610Z,19.40
2023-08-29T15:18:36.460Z,19.30
2023-08-29T15:21:03.199Z,19.30
2023-08-29T15:23:33.156Z,19.20
2023-08-29T15:25:59.907Z,19.20
2023-08-29T15:28:29.960Z,19.30
2023-08-29T15:31:02.387Z,19.20
2023-08-29T15:33:30.324Z,19.20
2023-08-29T15:35:58.116Z,19.20
2023-08-29T15:38:25.654Z,19.10
2023-08-29T15:40:55.926Z,19.10
2023-08-29T15:43:23.949Z,19.20
2023-08-29T15:45:50.828Z,19.00
2023-08-29T15:48:18.541Z,19.10
2023-08-29T15:50:46.158Z,19.10
2023-08-29T15:53:13.919Z,19.00
2023-08-29T15:55:43.941Z,19.00
2023-08-29T15:58:10.754Z,19.00
2023-08-29T16:00:38.208Z,19.20
2023-08-29T16:03:07.626Z,19.30
2023-08-29T16:05:34.485Z,19.40
2023-08-29T16:08:01.544Z,19.30
2023-08-29T16:10:28.246Z,19.30
2023-08-29T16:12:55.778Z,19.40
2023-08-29T16:15:22.489Z,19.50
2023-08-29T16:17:49.238Z,19.40
2023-08-29T16:20:16.097Z,19.40
2023-08-29T16:22:42.998Z,19.50
2023-08-29T16:25:10.189Z,19.60
2023-08-29T16:27:37.190Z,19.70
2023-08-29T16:30:06.240Z,19.90
2023-08-29T16:32:33.194Z,20.10
2023-08-29T16:35:00.281Z,20.20
2023-08-29T16:37:26.959Z,20.10
2023-08-29T16:39:53.846Z,20.10
2023-08-29T16:42:20.977Z,20.10
2023-08-29T16:44:48.039Z,20.10
2023-08-29T16:47:14.758Z,20.10
2023-08-29T16:49:41.694Z,20.10
2023-08-29T16:52:08.669Z,20.10
2023-08-29T16:54:36.435Z,20.20
2023-08-29T16:57:03.699Z,20.20
2023-08-29T16:59:59.221Z,20.10
2023-08-29T17:02:26.557Z,20.00
2023-08-29T17:04:54.244Z,20.00
2023-08-29T17:07:21.036Z,19.80
2023-08-29T17:09:47.980Z,19.60
2023-08-29T17:12:19.199Z,19.30
2023-08-29T17:14:49.624Z,19.10
2023-08-29T17:17:16.713Z,18.90
2023-08-29T17:19:44.608Z,18.90
2023-08-29T17:22:11.462Z,18.80
2023-08-29T17:24:38.887Z,18.60
2023-08-29T17:27:06.657Z,18.50
2023-08-29T17:29:33.839Z,18.30
2023-08-29T17:32:00.773Z,18.10
2023-08-29T17:34:27.827Z,18.00
2023-08-29T17:36:54.599Z,17.90
2023-08-29T17:39:21.296Z,17.80
2023-08-29T17:41:47.941Z,17.60
2023-08-29T17:44:14.605Z,17.60
2023-08-29T17:46:41.330Z,17.50
2023-08-29T17:49:09.142Z,17.40
2023-08-29T17:51:37.167Z,17.40
2023-08-29T17:54:03.972Z,17.30
2023-08-29T17:56:32.177Z,17.10
2023-08-29T17:58:59.583Z,17.10
2023-08-29T18:01:26.343Z,16.90
2023-08-29T18:03:53.112Z,16.80
2023-08-29T18:06:25.109Z,16.60
2023-08-29T18:08:54.711Z,16.50
2023-08-29T18:11:22.609Z,16.40
2023-08-29T18:13:49.442Z,16.20
2023-08-29T18:16:16.184Z,16.20
2023-08-29T18:18:42.951Z,16.20
2023-08-29T18:21:11.719Z,16.10
2023-08-29T18:23:39.250Z,16.00
2023-08-29T18:26:07.056Z,15.80
2023-08-29T18:28:34.256Z,15.70
2023-08-29T18:31:02.103Z,15.60
2023-08-29T18:33:29.149Z,15.60
2023-08-29T18:35:55.909Z,15.40
2023-08-29T18:38:24.343Z,15.40
2023-08-29T18:40:51.794Z,15.30
2023-08-29T18:43:18.523Z,15.20
2023-08-29T18:45:45.550Z,15.10
2023-08-29T18:48:12.460Z,15.00
2023-08-29T18:50:40.755Z,14.90
2023-08-29T18:53:07.489Z,14.90
2023-08-29T18:55:34.280Z,14.90
2023-08-29T18:58:01.071Z,14.80
2023-08-29T19:00:29.058Z,14.70
2023-08-29T19:02:57.959Z,14.70
2023-08-29T19:05:24.742Z,14.60
2023-08-29T19:07:57.424Z,14.60
2023-08-29T19:10:24.194Z,14.60
2023-08-29T19:12:50.868Z,14.50
2023-08-29T19:15:17.654Z,14.50
2023-08-29T19:17:44.656Z,14.40
2023-08-29T19:20:12.021Z,14.40
2023-08-29T19:22:38.990Z,14.40
2023-08-29T19:25:05.903Z,14.30
2023-08-29T19:27:32.689Z,14.30
2023-08-29T19:29:59.505Z,14.30
2023-08-29T19:32:26.485Z,14.20
2023-08-29T19:34:53.829Z,14.20
2023-08-29T19:37:22.353Z,14.20
2023-08-29T19:39:49.066Z,14.10
2023-08-29T19:42:15.749Z,14.10
2023-08-29T19:44:42.655Z,14.10
2023-08-29T19:47:09.297Z,14.20
2023-08-29T19:49:39.846Z,14.10
2023-08-29T19:52:06.976Z,14.10
2023-08-29T19:54:33.866Z,14.10
2023-08-29T19:57:00.588Z,14.00
2023-08-29T19:59:27.236Z,14.00
2023-08-29T20:01:54.031Z,14.00
2023-08-29T20:04:20.769Z,14.00
2023-08-29T20:06:49.451Z,14.00
2023-08-29T20:09:16.700Z,14.00
2023-08-29T20:11:45.759Z,14.00
2023-08-29T20:14:15.471Z,13.90
2023-08-29T20:16:42.204Z,13.90
2023-08-29T20:19:11.992Z,13.90
2023-08-29T20:21:38.804Z,13.80
2023-08-29T20:24:06.665Z,13.70
2023-08-29T20:26:33.370Z,13.60
2023-08-29T20:29:03.018Z,13.50
2023-08-29T20:31:32.466Z,13.50
2023-08-29T20:33:59.115Z,13.50
2023-08-29T20:36:25.879Z,13.50
2023-08-29T20:38:52.621Z,13.50
2023-08-29T20:41:19.354Z,13.50
2023-08-29T20:43:46.040Z,13.50
2023-08-29T20:46:15.635Z,13.50
2023-08-29T20:48:43.172Z,13.50
2023-08-29T20:51:09.872Z,13.40
2023-08-29T20:53:36.809Z,13.30
2023-08-29T20:56:07.180Z,13.30
2023-08-29T20:58:33.876Z,13.30
2023-08-29T21:01:01.644Z,13.20
2023-08-29T21:03:30.451Z,13.20
2023-08-29T21:05:58.213Z,13.20
2023-08-29T21:08:26.608Z,13.20
2023-08-29T21:10:54.290Z,13.10
2023-08-29T21:13:22.043Z,13.10
2023-08-29T21:15:50.189Z,13.10
2023-08-29T21:18:18.833Z,13.10
2023-08-29T21:20:50.221Z,13.10
2023-08-29T21:23:16.866Z,13.00
2023-08-29T21:25:50.485Z,13.00
2023-08-29T21:28:21.661Z,13.00
2023-08-29T21:30:48.359Z,13.00
2023-08-29T21:33:15.518Z,12.90
2023-08-29T21:35:43.817Z,12.90
2023-08-29T21:38:12.329Z,12.80
2023-08-29T21:40:40.805Z,12.80
2023-08-29T21:43:08.551Z,12.80
2023-08-29T21:45:35.945Z,12.70
2023-08-29T21:48:05.023Z,12.70
2023-08-29T21:50:39.075Z,12.70
2023-08-29T21:53:10.873Z,12.70
2023-08-29T21:55:39.431Z,12.70
2023-08-29T21:58:07.752Z,12.80
2023-08-29T22:00:35.311Z,12.80
2023-08-29T22:03:03.302Z,12.90
2023-08-29T22:05:31.251Z,12.90
2023-08-29T22:07:59.278Z,12.90
2023-08-29T22:10:26.727Z,12.90
2023-08-29T22:12:53.474Z,12.80
2023-08-29T22:15:20.870Z,12.80
2023-08-29T22:17:47.946Z,12.80
2023-08-29T22:20:15.079Z,12.90
2023-08-29T22:22:42.012Z,13.00
2023-08-29T22:25:09.713Z,13.00
2023-08-29T22:27:36.827Z,13.10
2023-08-29T22:30:05.252Z,13.10
2023-08-29T22:32:32.747Z,13.20
2023-08-29T22:35:00.400Z,13.30
2023-08-29T22:37:27.185Z,13.20
2023-08-29T22:39:54.654Z,13.40
2023-08-29T22:42:22.060Z,13.50
2023-08-29T22:44:48.946Z,13.60
2023-08-29T22:47:16.604Z,13.60
2023-08-29T22:49:44.353Z,13.60
2023-08-29T22:52:11.518Z,13.70
2023-08-29T22:54:38.806Z,13.70
2023-08-29T22:57:06.294Z,13.70
2023-08-29T22:59:33.028Z,13.70
2023-08-29T23:02:00.353Z,13.70
2023-08-29T23:04:30.207Z,13.60
2023-08-29T23:07:05.045Z,13.60
2023-08-29T23:09:32.847Z,13.60
2023-08-29T23:11:59.682Z,13.60
2023-08-29T23:14:27.531Z,13.60
2023-08-29T23:16:54.846Z,13.50
2023-08-29T23:19:24.456Z,13.50
2023-08-29T23:21:51.908Z,13.40
2023-08-29T23:24:19.130Z,13.40
2023-08-29T23:26:45.835Z,13.30
2023-08-29T23:29:12.707Z,13.30
2023-08-29T23:31:40.934Z,13.40
2023-08-29T23:34:07.992Z,13.40
2023-08-29T23:36:35.031Z,13.40
2023-08-29T23:39:02.068Z,13.40
2023-08-29T23:41:28.867Z,13.30
2023-08-29T23:43:55.965Z,13.40
2023-08-29T23:46:22.715Z,13.20
2023-08-29T23:48:49.482Z,13.30
2023-08-29T23:51:16.400Z,13.30
2023-08-29T23:53:43.079Z,13.40
2023-08-29T23:56:09.787Z,13.40
2023-08-29T23:58:36.490Z,13.40
