createdAt,value
2018-12-26T00:01:36.871Z,16.47
2018-12-26T00:04:07.457Z,6.73
2018-12-26T00:06:37.256Z,14.33
2018-12-26T00:09:09.103Z,16.90
2018-12-26T00:11:39.592Z,15.60
2018-12-26T00:14:10.063Z,1.87
2018-12-26T00:16:40.666Z,3.03
2018-12-26T00:19:10.813Z,10.20
2018-12-26T00:21:40.797Z,8.50
2018-12-26T00:24:14.140Z,8.50
2018-12-26T00:26:44.206Z,11.80
2018-12-26T00:29:14.899Z,17.33
2018-12-26T00:31:45.472Z,9.30
2018-12-26T00:34:16.294Z,8.50
2018-12-26T00:36:46.475Z,5.60
2018-12-26T00:39:23.128Z,8.97
2018-12-26T00:41:53.292Z,17.73
2018-12-26T00:44:24.132Z,9.77
2018-12-26T00:46:54.099Z,13.03
2018-12-26T00:49:24.302Z,10.93
2018-12-26T00:51:55.113Z,21.17
2018-12-26T00:54:25.480Z,9.77
2018-12-26T00:56:55.535Z,8.20
2018-12-26T00:59:26.686Z,9.47
2018-12-26T01:01:57.230Z,10.70
2018-12-26T01:04:27.419Z,14.00
2018-12-26T01:06:57.997Z,8.10
2018-12-26T01:09:28.587Z,4.27
2018-12-26T01:11:58.740Z,15.00
2018-12-26T01:14:28.857Z,5.10
2018-12-26T01:16:59.294Z,5.97
2018-12-26T01:19:29.978Z,4.30
2018-12-26T01:22:00.147Z,21.37
2018-12-26T01:24:30.535Z,8.77
2018-12-26T01:27:00.311Z,13.87
2018-12-26T01:29:30.353Z,11.27
2018-12-26T01:32:00.511Z,20.17
2018-12-26T01:34:30.620Z,17.83
2018-12-26T01:37:00.419Z,8.33
2018-12-26T01:39:30.831Z,8.20
2018-12-26T01:42:00.835Z,11.93
2018-12-26T01:44:30.672Z,19.33
2018-12-26T01:47:00.656Z,15.47
2018-12-26T01:49:31.131Z,10.00
2018-12-26T01:52:01.155Z,5.63
2018-12-26T01:54:35.638Z,11.13
2018-12-26T01:57:05.973Z,12.53
2018-12-26T01:59:36.459Z,17.60
2018-12-26T02:02:06.765Z,17.03
2018-12-26T02:04:37.146Z,12.97
2018-12-26T02:07:06.876Z,15.83
2018-12-26T02:09:37.161Z,18.47
2018-12-26T02:12:07.246Z,6.27
2018-12-26T02:14:37.450Z,5.23
2018-12-26T02:17:07.415Z,4.67
2018-12-26T02:19:37.568Z,13.50
2018-12-26T02:22:07.623Z,6.90
2018-12-26T02:24:37.466Z,12.07
2018-12-26T02:27:07.239Z,13.03
2018-12-26T02:29:37.034Z,13.93
2018-12-26T02:32:07.870Z,17.07
2018-12-26T02:34:38.126Z,21.40
2018-12-26T02:37:08.076Z,2.87
2018-12-26T02:39:37.988Z,15.40
2018-12-26T02:42:07.835Z,16.77
2018-12-26T02:44:37.674Z,3.90
2018-12-26T02:47:07.579Z,19.20
2018-12-26T02:49:37.404Z,17.87
2018-12-26T02:52:07.622Z,10.43
2018-12-26T02:54:37.914Z,7.93
2018-12-26T02:57:08.930Z,7.10
2018-12-26T02:59:39.161Z,2.70
2018-12-26T03:02:09.051Z,12.13
2018-12-26T03:04:39.520Z,12.67
2018-12-26T03:07:09.339Z,14.47
2018-12-26T03:09:39.392Z,18.60
2018-12-26T03:12:09.463Z,11.53
2018-12-26T03:14:39.864Z,15.23
2018-12-26T03:17:10.079Z,12.03
2018-12-26T03:19:39.981Z,17.97
2018-12-26T03:22:09.969Z,16.77
2018-12-26T03:24:39.872Z,10.57
2018-12-26T03:27:10.079Z,10.20
2018-12-26T03:29:40.092Z,9.53
2018-12-26T03:32:10.481Z,19.40
2018-12-26T03:34:40.593Z,8.43
2018-12-26T03:37:10.344Z,10.27
2018-12-26T03:39:40.508Z,14.80
2018-12-26T03:42:10.460Z,13.80
2018-12-26T03:44:41.339Z,7.83
2018-12-26T03:47:11.139Z,16.97
2018-12-26T03:49:41.066Z,17.33
2018-12-26T03:52:11.278Z,6.33
2018-12-26T03:54:41.102Z,22.27
2018-12-26T03:57:11.263Z,18.93
2018-12-26T03:59:41.500Z,7.77
2018-12-26T04:02:11.486Z,20.17
2018-12-26T04:04:42.006Z,14.07
2018-12-26T04:07:12.515Z,13.77
2018-12-26T04:09:42.999Z,22.07
2018-12-26T04:12:13.311Z,13.13
2018-12-26T04:14:43.797Z,15.57
2018-12-26T04:17:14.029Z,13.33
2018-12-26T04:19:44.118Z,18.33
2018-12-26T04:22:15.162Z,17.53
2018-12-26T04:24:48.537Z,21.97
2018-12-26T04:27:18.903Z,19.03
2018-12-26T04:29:48.834Z,17.17
2018-12-26T04:32:18.629Z,23.80
2018-12-26T04:34:50.011Z,15.17
2018-12-26T04:37:20.075Z,23.57
2018-12-26T04:39:49.988Z,14.83
2018-12-26T04:42:20.285Z,19.77
2018-12-26T04:44:52.751Z,22.00
2018-12-26T04:47:23.153Z,18.77
2018-12-26T04:49:53.758Z,21.20
2018-12-26T04:52:23.928Z,22.23
2018-12-26T04:54:56.344Z,19.47
2018-12-26T04:57:25.970Z,17.40
2018-12-26T04:59:55.839Z,18.67
2018-12-26T05:02:26.285Z,19.80
2018-12-26T05:04:56.564Z,19.00
2018-12-26T05:07:26.506Z,23.47
2018-12-26T05:09:56.269Z,27.93
2018-12-26T05:12:26.677Z,23.67
2018-12-26T05:14:56.469Z,9.93
2018-12-26T05:17:26.515Z,19.57
2018-12-26T05:19:56.500Z,21.87
2018-12-26T05:22:26.353Z,26.77
2018-12-26T05:24:56.737Z,28.40
2018-12-26T05:27:34.125Z,31.33
2018-12-26T05:29:58.577Z,35.47
2018-12-26T05:32:28.663Z,26.63
2018-12-26T05:34:58.410Z,24.20
2018-12-26T05:37:28.616Z,28.23
2018-12-26T05:39:58.421Z,30.53
2018-12-26T05:42:28.145Z,30.07
2018-12-26T05:44:59.822Z,7.73
2018-12-26T05:47:30.118Z,17.40
2018-12-26T05:50:00.724Z,13.27
2018-12-26T05:52:31.020Z,33.73
2018-12-26T05:55:01.556Z,28.17
2018-12-26T05:57:31.594Z,35.53
2018-12-26T06:00:01.518Z,37.07
2018-12-26T06:02:32.039Z,18.67
2018-12-26T06:05:02.328Z,13.40
2018-12-26T06:07:32.470Z,32.00
2018-12-26T06:10:04.578Z,35.30
2018-12-26T06:12:34.647Z,29.67
2018-12-26T06:15:04.529Z,14.37
2018-12-26T06:17:34.739Z,29.47
2018-12-26T06:20:05.088Z,35.07
2018-12-26T06:22:35.120Z,34.73
2018-12-26T06:25:05.062Z,37.43
2018-12-26T06:27:35.102Z,32.73
2018-12-26T06:30:05.347Z,19.50
2018-12-26T06:32:35.546Z,40.20
2018-12-26T06:35:05.818Z,34.57
2018-12-26T06:37:35.860Z,24.83
2018-12-26T06:40:05.905Z,36.27
2018-12-26T06:42:35.708Z,30.37
2018-12-26T06:45:05.501Z,35.03
2018-12-26T06:47:35.816Z,15.37
2018-12-26T06:50:06.663Z,32.07
2018-12-26T06:52:37.161Z,30.37
2018-12-26T06:55:07.688Z,29.00
2018-12-26T06:57:38.540Z,25.80
2018-12-26T07:00:08.999Z,41.03
2018-12-26T07:02:40.064Z,26.73
2018-12-26T07:05:10.330Z,11.60
2018-12-26T07:07:40.421Z,22.20
2018-12-26T07:10:10.432Z,28.90
2018-12-26T07:12:48.391Z,13.33
2018-12-26T07:15:18.337Z,14.53
2018-12-26T07:17:48.171Z,35.10
2018-12-26T07:20:18.417Z,29.13
2018-12-26T07:22:49.472Z,11.80
2018-12-26T07:25:19.581Z,24.97
2018-12-26T07:27:49.593Z,21.53
2018-12-26T07:30:19.693Z,32.63
2018-12-26T07:32:49.800Z,26.97
2018-12-26T07:35:20.062Z,19.60
2018-12-26T07:37:50.440Z,26.67
2018-12-26T07:40:20.424Z,12.00
2018-12-26T07:42:50.922Z,11.00
2018-12-26T07:45:21.979Z,12.93
2018-12-26T07:47:52.786Z,37.13
2018-12-26T07:50:22.714Z,16.33
2018-12-26T07:53:00.014Z,37.20
2018-12-26T07:55:30.212Z,19.87
2018-12-26T07:58:00.370Z,13.20
2018-12-26T08:00:30.775Z,30.83
2018-12-26T08:03:02.938Z,27.73
2018-12-26T08:05:34.317Z,27.97
2018-12-26T08:08:05.545Z,34.60
2018-12-26T08:10:35.463Z,27.73
2018-12-26T08:13:06.086Z,32.57
2018-12-26T08:15:35.808Z,27.87
2018-12-26T08:18:05.841Z,29.87
2018-12-26T08:20:36.928Z,26.63
2018-12-26T08:23:08.021Z,35.10
2018-12-26T08:25:38.122Z,29.50
2018-12-26T08:28:08.019Z,36.77
2018-12-26T08:30:38.179Z,36.10
2018-12-26T08:33:08.252Z,27.07
2018-12-26T08:35:38.475Z,16.73
2018-12-26T08:38:08.645Z,27.83
2018-12-26T08:40:38.544Z,27.53
2018-12-26T08:43:09.650Z,13.43
2018-12-26T08:45:40.077Z,33.20
2018-12-26T08:48:10.259Z,20.63
2018-12-26T08:50:40.066Z,40.63
2018-12-26T08:53:10.060Z,34.50
2018-12-26T08:55:40.193Z,29.30
2018-12-26T08:58:12.485Z,33.43
2018-12-26T09:00:42.569Z,32.23
2018-12-26T09:03:14.332Z,23.80
2018-12-26T09:05:44.483Z,36.23
2018-12-26T09:08:15.370Z,25.40
2018-12-26T09:10:45.430Z,33.10
2018-12-26T09:13:15.548Z,33.43
2018-12-26T09:15:45.574Z,21.97
2018-12-26T09:18:16.182Z,19.10
2018-12-26T09:20:58.175Z,26.50
2018-12-26T09:24:07.784Z,16.53
2018-12-26T09:26:52.081Z,34.47
2018-12-26T09:29:40.907Z,33.17
2018-12-26T09:32:31.296Z,32.57
2018-12-26T09:35:20.892Z,34.67
2018-12-26T09:38:03.944Z,38.63
2018-12-26T09:40:46.098Z,8.07
2018-12-26T09:43:29.807Z,41.50
2018-12-26T09:46:20.192Z,36.13
2018-12-26T09:49:04.128Z,33.40
2018-12-26T09:51:51.891Z,31.27
2018-12-26T09:54:37.019Z,29.67
2018-12-26T09:57:20.378Z,34.10
2018-12-26T10:00:07.465Z,32.40
2018-12-26T10:02:49.045Z,25.27
2018-12-26T10:05:32.093Z,33.73
2018-12-26T10:08:04.124Z,21.10
2018-12-26T10:10:33.768Z,35.20
2018-12-26T10:13:04.259Z,40.70
2018-12-26T10:15:33.883Z,41.37
2018-12-26T10:18:15.592Z,31.53
2018-12-26T10:20:57.438Z,39.57
2018-12-26T10:23:51.696Z,17.73
2018-12-26T10:26:34.005Z,45.47
2018-12-26T10:29:36.464Z,28.57
2018-12-26T10:32:09.532Z,36.23
2018-12-26T10:34:39.311Z,37.47
2018-12-26T10:37:09.615Z,46.60
2018-12-26T10:39:41.610Z,29.87
2018-12-26T10:42:11.348Z,27.97
2018-12-26T10:44:41.776Z,34.23
2018-12-26T10:47:12.662Z,39.57
2018-12-26T10:49:42.246Z,24.87
2018-12-26T10:52:11.981Z,39.20
2018-12-26T10:54:42.837Z,20.77
2018-12-26T10:57:12.505Z,17.37
2018-12-26T10:59:42.710Z,34.60
2018-12-26T11:02:12.519Z,31.93
2018-12-26T11:04:42.127Z,25.00
2018-12-26T11:07:11.738Z,36.00
2018-12-26T11:09:41.765Z,33.83
2018-12-26T11:12:11.698Z,29.67
2018-12-26T11:14:42.793Z,15.03
2018-12-26T11:17:12.631Z,42.83
2018-12-26T11:19:42.297Z,40.13
2018-12-26T11:22:11.967Z,34.00
2018-12-26T11:24:43.148Z,36.90
2018-12-26T11:27:12.953Z,37.27
2018-12-26T11:29:43.019Z,26.30
2018-12-26T11:32:13.038Z,30.10
2018-12-26T11:34:43.302Z,39.30
2018-12-26T11:37:13.479Z,10.63
2018-12-26T11:39:43.410Z,29.60
2018-12-26T11:42:13.283Z,36.23
2018-12-26T11:44:43.078Z,25.43
2018-12-26T11:47:13.003Z,26.53
2018-12-26T11:49:43.443Z,22.70
2018-12-26T11:52:13.540Z,34.70
2018-12-26T11:54:43.269Z,23.37
2018-12-26T11:57:13.575Z,39.17
2018-12-26T11:59:43.515Z,34.33
2018-12-26T12:02:20.591Z,32.90
2018-12-26T12:04:45.829Z,40.80
2018-12-26T12:07:17.383Z,45.30
2018-12-26T12:09:48.001Z,43.80
2018-12-26T12:12:20.438Z,42.13
2018-12-26T12:14:50.599Z,31.97
2018-12-26T12:17:21.465Z,47.53
2018-12-26T12:19:51.913Z,44.53
2018-12-26T12:22:21.685Z,33.37
2018-12-26T12:24:51.334Z,49.17
2018-12-26T12:27:21.431Z,43.87
2018-12-26T12:29:51.020Z,49.47
2018-12-26T12:32:22.816Z,36.43
2018-12-26T12:34:52.849Z,41.10
2018-12-26T12:37:23.112Z,42.80
2018-12-26T12:39:53.443Z,39.30
2018-12-26T12:42:24.487Z,32.07
2018-12-26T12:44:56.490Z,45.73
2018-12-26T12:47:26.503Z,42.87
2018-12-26T12:49:56.478Z,40.77
2018-12-26T12:52:26.382Z,29.20
2018-12-26T12:54:56.284Z,35.00
2018-12-26T12:57:25.966Z,32.70
2018-12-26T13:00:00.332Z,43.77
2018-12-26T13:02:30.081Z,30.57
2018-12-26T13:04:59.947Z,50.50
2018-12-26T13:07:29.769Z,50.57
2018-12-26T13:09:59.674Z,34.37
2018-12-26T13:12:29.780Z,50.10
2018-12-26T13:14:59.842Z,42.10
2018-12-26T13:17:30.577Z,53.70
2018-12-26T13:20:01.264Z,47.77
2018-12-26T13:22:30.958Z,18.10
2018-12-26T13:25:00.692Z,40.37
2018-12-26T13:27:30.524Z,50.90
2018-12-26T13:30:00.261Z,42.30
2018-12-26T13:32:30.320Z,25.00
2018-12-26T13:35:00.211Z,40.67
2018-12-26T13:37:30.186Z,43.87
2018-12-26T13:40:00.432Z,48.73
2018-12-26T13:42:30.383Z,52.50
2018-12-26T13:45:01.570Z,34.87
2018-12-26T13:47:31.361Z,39.00
2018-12-26T13:50:02.231Z,40.80
2018-12-26T13:52:32.119Z,41.97
2018-12-26T13:55:01.738Z,44.33
2018-12-26T13:57:32.112Z,50.70
2018-12-26T14:00:02.402Z,46.37
2018-12-26T14:02:32.727Z,43.37
2018-12-26T14:05:03.103Z,42.77
2018-12-26T14:07:33.016Z,35.23
2018-12-26T14:10:03.199Z,50.60
2018-12-26T14:12:33.024Z,38.87
2018-12-26T14:15:05.371Z,42.23
2018-12-26T14:17:35.390Z,40.67
2018-12-26T14:20:06.532Z,35.87
2018-12-26T14:22:38.284Z,41.03
2018-12-26T14:25:08.839Z,32.17
2018-12-26T14:27:39.111Z,40.10
2018-12-26T14:30:11.306Z,43.67
2018-12-26T14:32:41.496Z,16.97
2018-12-26T14:35:11.956Z,48.17
2018-12-26T14:37:43.303Z,30.27
2018-12-26T14:40:14.412Z,44.00
2018-12-26T14:42:44.833Z,33.00
2018-12-26T14:45:16.633Z,46.43
2018-12-26T14:47:46.591Z,43.23
2018-12-26T14:50:17.339Z,37.43
2018-12-26T14:52:47.709Z,24.60
2018-12-26T14:55:17.684Z,36.80
2018-12-26T14:57:47.913Z,43.17
2018-12-26T15:00:20.025Z,43.17
2018-12-26T15:02:49.936Z,31.97
2018-12-26T15:05:20.827Z,38.83
2018-12-26T15:07:51.209Z,46.97
2018-12-26T15:10:22.601Z,48.13
2018-12-26T15:12:52.945Z,36.37
2018-12-26T15:15:22.987Z,40.23
2018-12-26T15:17:54.781Z,43.20
2018-12-26T15:20:25.071Z,43.70
2018-12-26T15:22:55.339Z,39.20
2018-12-26T15:25:25.697Z,42.70
2018-12-26T15:27:56.448Z,40.30
2018-12-26T15:30:28.726Z,39.77
2018-12-26T15:32:58.913Z,34.50
2018-12-26T15:35:29.305Z,40.40
2018-12-26T15:38:00.169Z,36.77
2018-12-26T15:40:30.610Z,49.70
2018-12-26T15:43:01.108Z,43.47
2018-12-26T15:45:31.369Z,38.83
2018-12-26T15:48:03.330Z,44.97
2018-12-26T15:50:34.294Z,31.57
2018-12-26T15:53:05.310Z,31.10
2018-12-26T15:55:36.123Z,32.80
2018-12-26T15:58:06.501Z,35.93
2018-12-26T16:00:37.612Z,39.07
2018-12-26T16:03:08.074Z,38.93
2018-12-26T16:05:38.880Z,12.00
2018-12-26T16:08:09.265Z,36.63
2018-12-26T16:10:39.381Z,46.00
2018-12-26T16:13:11.262Z,35.07
2018-12-26T16:15:47.171Z,39.70
2018-12-26T16:18:24.640Z,37.53
2018-12-26T16:21:02.190Z,33.97
2018-12-26T16:23:39.729Z,30.10
2018-12-26T16:26:15.816Z,39.13
2018-12-26T16:28:53.524Z,36.43
2018-12-26T16:31:30.619Z,33.57
2018-12-26T16:34:01.367Z,42.77
2018-12-26T16:36:31.713Z,31.67
2018-12-26T16:39:02.777Z,35.47
2018-12-26T16:41:33.194Z,37.20
2018-12-26T16:44:03.487Z,41.63
2018-12-26T16:46:33.872Z,36.30
2018-12-26T16:49:04.153Z,32.03
2018-12-26T16:51:34.353Z,35.47
2018-12-26T16:54:04.453Z,34.10
2018-12-26T16:56:34.584Z,34.40
2018-12-26T16:59:06.025Z,33.83
2018-12-26T17:01:36.385Z,36.10
2018-12-26T17:04:06.598Z,32.03
2018-12-26T17:06:40.777Z,35.23
2018-12-26T17:09:15.565Z,35.07
2018-12-26T17:11:46.354Z,43.53
2018-12-26T17:14:16.633Z,36.67
2018-12-26T17:16:47.538Z,29.73
2018-12-26T17:19:18.101Z,31.20
2018-12-26T17:21:49.216Z,36.10
2018-12-26T17:24:19.878Z,33.60
2018-12-26T17:26:50.145Z,35.43
2018-12-26T17:29:21.424Z,34.80
2018-12-26T17:31:52.626Z,34.53
2018-12-26T17:34:23.551Z,34.83
2018-12-26T17:36:53.547Z,38.70
2018-12-26T17:39:25.549Z,35.10
2018-12-26T17:41:56.590Z,36.00
2018-12-26T17:44:27.827Z,32.63
2018-12-26T17:46:58.319Z,35.13
2018-12-26T17:49:28.285Z,32.13
2018-12-26T17:51:59.873Z,31.70
2018-12-26T17:55:06.607Z,30.10
2018-12-26T17:57:40.457Z,29.60
2018-12-26T18:00:48.548Z,27.20
2018-12-26T18:03:18.436Z,38.47
2018-12-26T18:05:48.534Z,30.57
2018-12-26T18:08:18.587Z,31.70
2018-12-26T18:10:48.565Z,28.93
2018-12-26T18:13:18.761Z,29.40
2018-12-26T18:15:48.945Z,32.13
2018-12-26T18:18:19.015Z,33.53
2018-12-26T18:20:48.858Z,30.00
2018-12-26T18:23:19.008Z,31.30
2018-12-26T18:25:49.197Z,33.83
2018-12-26T18:28:19.443Z,29.73
2018-12-26T18:30:49.293Z,32.53
2018-12-26T18:33:19.934Z,39.20
2018-12-26T18:35:49.820Z,23.70
2018-12-26T18:38:19.851Z,33.77
2018-12-26T18:40:50.139Z,33.90
2018-12-26T18:43:20.134Z,31.93
2018-12-26T18:45:50.252Z,35.40
2018-12-26T18:48:20.632Z,32.17
2018-12-26T18:50:50.378Z,28.83
2018-12-26T18:53:20.501Z,37.50
2018-12-26T18:55:50.541Z,27.87
2018-12-26T18:58:39.719Z,33.10
2018-12-26T19:01:09.502Z,34.03
2018-12-26T19:03:39.590Z,32.27
2018-12-26T19:06:09.679Z,32.23
2018-12-26T19:08:40.381Z,19.70
2018-12-26T19:11:10.692Z,34.40
2018-12-26T19:13:40.942Z,35.80
2018-12-26T19:16:10.745Z,26.83
2018-12-26T19:18:41.194Z,35.40
2018-12-26T19:21:11.626Z,32.67
2018-12-26T19:23:41.839Z,22.63
2018-12-26T19:26:12.064Z,27.90
2018-12-26T19:28:41.983Z,29.97
2018-12-26T19:31:11.861Z,25.90
2018-12-26T19:33:41.920Z,15.67
2018-12-26T19:36:11.862Z,29.13
2018-12-26T19:38:41.943Z,29.43
2018-12-26T19:41:11.836Z,29.93
2018-12-26T19:43:41.633Z,27.50
2018-12-26T19:46:12.094Z,29.40
2018-12-26T19:48:41.994Z,31.90
2018-12-26T19:51:12.049Z,31.23
2018-12-26T19:53:49.280Z,31.63
2018-12-26T19:56:19.579Z,19.30
2018-12-26T19:58:49.770Z,24.73
2018-12-26T20:01:19.888Z,33.73
2018-12-26T20:03:51.907Z,23.80
2018-12-26T20:06:22.305Z,20.83
2018-12-26T20:08:52.562Z,26.33
2018-12-26T20:11:22.413Z,24.17
2018-12-26T20:13:52.300Z,31.27
2018-12-26T20:16:22.651Z,26.50
2018-12-26T20:18:55.573Z,29.53
2018-12-26T20:21:25.779Z,27.20
2018-12-26T20:23:55.764Z,23.53
2018-12-26T20:26:25.880Z,26.27
2018-12-26T20:28:55.712Z,23.00
2018-12-26T20:31:26.425Z,16.27
2018-12-26T20:33:56.554Z,18.67
2018-12-26T20:36:28.293Z,22.27
2018-12-26T20:38:58.609Z,23.50
2018-12-26T20:41:30.721Z,21.00
2018-12-26T20:44:00.794Z,27.50
2018-12-26T20:46:30.701Z,19.40
2018-12-26T20:49:01.055Z,20.57
2018-12-26T20:51:30.892Z,17.63
2018-12-26T20:54:01.053Z,28.27
2018-12-26T20:56:31.427Z,22.43
2018-12-26T20:59:05.893Z,25.47
2018-12-26T21:01:35.823Z,13.87
2018-12-26T21:04:05.792Z,24.17
2018-12-26T21:06:36.105Z,24.93
2018-12-26T21:09:08.250Z,18.23
2018-12-26T21:11:38.138Z,23.77
2018-12-26T21:14:09.420Z,24.43
2018-12-26T21:16:39.353Z,19.03
2018-12-26T21:19:09.243Z,22.37
2018-12-26T21:21:39.693Z,21.30
2018-12-26T21:24:09.792Z,16.57
2018-12-26T21:26:39.693Z,19.10
2018-12-26T21:29:09.834Z,19.70
2018-12-26T21:31:39.923Z,22.77
2018-12-26T21:34:11.047Z,17.43
2018-12-26T21:36:41.604Z,20.07
2018-12-26T21:39:11.668Z,21.17
2018-12-26T21:41:41.498Z,24.53
2018-12-26T21:44:11.275Z,20.80
2018-12-26T21:46:41.333Z,23.03
2018-12-26T21:49:11.196Z,18.27
2018-12-26T21:51:41.145Z,22.03
2018-12-26T21:54:11.130Z,20.33
2018-12-26T21:56:41.079Z,23.70
2018-12-26T21:59:11.109Z,13.13
2018-12-26T22:01:41.247Z,20.37
2018-12-26T22:04:11.514Z,12.27
2018-12-26T22:06:41.465Z,22.03
2018-12-26T22:09:12.439Z,22.73
2018-12-26T22:11:42.420Z,17.63
2018-12-26T22:14:12.330Z,22.57
2018-12-26T22:16:42.798Z,18.50
2018-12-26T22:19:13.220Z,20.97
2018-12-26T22:21:43.362Z,25.97
2018-12-26T22:24:14.090Z,24.67
2018-12-26T22:26:44.192Z,2.87
2018-12-26T22:29:14.513Z,23.20
2018-12-26T22:31:44.588Z,21.17
2018-12-26T22:34:14.893Z,19.27
2018-12-26T22:36:46.131Z,18.83
2018-12-26T22:39:16.165Z,21.20
2018-12-26T22:41:46.317Z,18.17
2018-12-26T22:44:27.547Z,16.00
2018-12-26T22:46:50.078Z,18.80
2018-12-26T22:49:20.125Z,14.73
2018-12-26T22:51:50.535Z,7.07
2018-12-26T22:54:20.836Z,20.53
2018-12-26T22:56:50.801Z,20.40
2018-12-26T22:59:25.083Z,8.23
2018-12-26T23:01:55.364Z,17.73
2018-12-26T23:04:25.137Z,18.73
2018-12-26T23:06:55.350Z,18.80
2018-12-26T23:09:25.492Z,23.40
2018-12-26T23:11:55.456Z,18.30
2018-12-26T23:14:25.494Z,20.10
2018-12-26T23:16:55.876Z,8.23
2018-12-26T23:19:26.934Z,17.47
2018-12-26T23:21:57.447Z,20.17
2018-12-26T23:24:27.532Z,14.83
2018-12-26T23:26:57.590Z,19.50
2018-12-26T23:29:27.913Z,19.53
2018-12-26T23:31:58.455Z,16.37
2018-12-26T23:34:28.872Z,21.67
2018-12-26T23:36:58.677Z,20.23
2018-12-26T23:39:28.637Z,22.77
2018-12-26T23:41:58.592Z,17.87
2018-12-26T23:44:28.880Z,15.03
2018-12-26T23:46:59.068Z,19.90
2018-12-26T23:49:29.254Z,16.70
2018-12-26T23:51:59.734Z,6.93
2018-12-26T23:54:29.687Z,25.03
2018-12-26T23:57:00.257Z,22.37
2018-12-26T23:59:30.578Z,24.10
