createdAt,value
2023-12-09T00:02:00.786Z,-2.86
2023-12-09T00:04:53.290Z,-2.89
2023-12-09T00:07:49.208Z,-2.92
2023-12-09T00:10:42.534Z,-2.91
2023-12-09T00:13:36.147Z,-2.90
2023-12-09T00:16:15.128Z,-2.91
2023-12-09T00:19:08.671Z,-2.95
2023-12-09T00:22:03.363Z,-2.96
2023-12-09T00:24:55.881Z,-2.94
2023-12-09T00:27:52.404Z,-2.95
2023-12-09T00:30:46.277Z,-2.94
2023-12-09T00:33:29.374Z,-2.92
2023-12-09T00:36:24.714Z,-2.93
2023-12-09T00:39:17.902Z,-2.97
2023-12-09T00:42:11.592Z,-3.02
2023-12-09T00:45:04.843Z,-3.06
2023-12-09T00:48:01.257Z,-3.12
2023-12-09T00:50:56.959Z,-3.11
2023-12-09T00:53:49.470Z,-3.14
2023-12-09T00:56:42.969Z,-3.13
2023-12-09T00:59:36.719Z,-3.15
2023-12-09T01:02:30.104Z,-3.18
2023-12-09T01:05:15.220Z,-3.23
2023-12-09T01:08:08.029Z,-3.27
2023-12-09T01:10:58.293Z,-3.34
2023-12-09T01:13:53.098Z,-3.40
2023-12-09T01:16:44.958Z,-3.41
2023-12-09T01:19:39.028Z,-3.40
2023-12-09T01:22:31.632Z,-3.38
2023-12-09T01:25:27.215Z,-3.35
2023-12-09T01:28:20.267Z,-3.36
2023-12-09T01:31:13.002Z,-3.42
2023-12-09T01:34:03.541Z,-3.44
2023-12-09T01:36:57.673Z,-3.42
2023-12-09T01:39:50.365Z,-3.40
2023-12-09T01:42:35.640Z,-3.39
2023-12-09T01:45:28.284Z,-3.43
2023-12-09T01:48:21.586Z,-3.47
2023-12-09T01:51:17.883Z,-3.53
2023-12-09T01:54:11.261Z,-3.61
2023-12-09T01:56:57.563Z,-3.67
2023-12-09T01:59:38.718Z,-3.71
2023-12-09T02:02:29.564Z,-3.76
2023-12-09T02:05:23.236Z,-3.81
2023-12-09T02:08:17.804Z,-3.86
2023-12-09T02:11:11.051Z,-3.90
2023-12-09T02:14:09.606Z,-3.96
2023-12-09T02:17:08.760Z,-3.98
2023-12-09T02:20:04.120Z,-3.98
2023-12-09T02:23:07.369Z,-3.99
2023-12-09T02:26:06.296Z,-3.99
2023-12-09T02:29:07.161Z,-3.99
2023-12-09T02:32:06.525Z,-4.01
2023-12-09T02:34:55.566Z,-4.02
2023-12-09T02:37:48.931Z,-4.05
2023-12-09T02:40:43.472Z,-4.10
2023-12-09T02:43:36.362Z,-4.13
2023-12-09T02:46:28.978Z,-4.17
2023-12-09T02:49:21.551Z,-4.21
2023-12-09T02:52:14.903Z,-4.24
2023-12-09T02:55:09.063Z,-4.27
2023-12-09T02:58:03.548Z,-4.30
2023-12-09T03:00:50.452Z,-4.33
2023-12-09T03:03:43.288Z,-4.32
2023-12-09T03:06:38.309Z,-4.31
2023-12-09T03:09:32.435Z,-3.78
2023-12-09T03:12:26.838Z,-2.73
2023-12-09T03:15:19.898Z,-1.96
2023-12-09T03:18:06.212Z,-1.88
2023-12-09T03:20:59.529Z,-2.03
2023-12-09T03:23:53.101Z,-2.13
2023-12-09T03:26:38.473Z,-2.18
2023-12-09T03:29:26.021Z,-2.21
2023-12-09T03:32:20.784Z,-2.20
2023-12-09T03:35:15.007Z,-2.23
2023-12-09T03:38:10.289Z,-2.19
2023-12-09T03:41:06.999Z,-2.30
2023-12-09T03:44:00.526Z,-2.40
2023-12-09T03:46:54.067Z,-2.48
2023-12-09T03:49:46.803Z,-2.55
2023-12-09T03:52:40.402Z,-2.28
2023-12-09T03:55:33.047Z,-2.37
2023-12-09T03:58:29.000Z,-2.58
2023-12-09T04:01:26.465Z,-2.63
2023-12-09T04:04:21.480Z,-2.76
2023-12-09T04:07:13.309Z,-2.87
2023-12-09T04:10:06.765Z,-2.91
2023-12-09T04:12:59.511Z,-2.91
2023-12-09T04:15:52.884Z,-2.89
2023-12-09T04:18:45.980Z,-2.89
2023-12-09T04:21:38.533Z,-2.84
2023-12-09T04:24:31.753Z,-2.67
2023-12-09T04:27:24.418Z,-2.69
2023-12-09T04:30:20.709Z,-2.67
2023-12-09T04:32:53.370Z,-2.69
2023-12-09T04:35:49.488Z,-2.56
2023-12-09T04:38:42.569Z,-2.47
2023-12-09T04:41:35.633Z,-2.44
2023-12-09T04:44:30.626Z,-2.36
2023-12-09T04:47:43.747Z,-2.28
2023-12-09T04:50:36.278Z,-2.35
2023-12-09T04:53:29.146Z,-2.25
2023-12-09T04:56:20.372Z,-2.25
2023-12-09T04:59:13.697Z,-2.39
2023-12-09T05:02:05.773Z,-2.50
2023-12-09T05:05:06.053Z,-2.52
2023-12-09T05:07:58.790Z,-2.53
2023-12-09T05:10:46.719Z,-2.56
2023-12-09T05:13:39.740Z,-2.62
2023-12-09T05:16:33.963Z,-2.69
2023-12-09T05:19:30.269Z,-2.79
2023-12-09T05:22:23.820Z,-2.82
2023-12-09T05:25:09.192Z,-2.87
2023-12-09T05:28:02.087Z,-2.93
2023-12-09T05:30:46.579Z,-2.97
2023-12-09T05:33:21.428Z,-2.97
2023-12-09T05:36:14.764Z,-2.99
2023-12-09T05:39:08.137Z,-3.00
2023-12-09T05:42:01.006Z,-3.05
2023-12-09T05:44:53.539Z,-3.10
2023-12-09T05:47:46.606Z,-3.15
2023-12-09T05:50:39.779Z,-3.21
2023-12-09T05:53:33.047Z,-3.25
2023-12-09T05:56:25.596Z,-3.30
2023-12-09T05:59:00.425Z,-3.33
2023-12-09T06:01:43.073Z,-3.34
2023-12-09T06:04:35.785Z,-3.36
2023-12-09T06:07:28.724Z,-3.41
2023-12-09T06:10:15.935Z,-3.43
2023-12-09T06:13:08.656Z,-3.43
2023-12-09T06:16:01.344Z,-3.41
2023-12-09T06:18:53.968Z,-3.41
2023-12-09T06:21:47.969Z,-3.45
2023-12-09T06:24:33.223Z,-3.50
2023-12-09T06:27:26.978Z,-3.50
2023-12-09T06:30:19.677Z,-3.54
2023-12-09T06:33:15.767Z,-3.58
2023-12-09T06:35:58.883Z,-3.62
2023-12-09T06:38:54.962Z,-3.67
2023-12-09T06:41:48.562Z,-3.68
2023-12-09T06:44:41.493Z,-3.69
2023-12-09T06:47:28.790Z,-3.68
2023-12-09T06:50:15.896Z,-3.67
2023-12-09T06:52:56.791Z,-3.63
2023-12-09T06:55:43.120Z,-3.58
2023-12-09T06:58:36.395Z,-3.50
2023-12-09T07:01:29.882Z,-3.39
2023-12-09T07:04:25.879Z,-3.28
2023-12-09T07:07:22.379Z,-3.18
2023-12-09T07:10:16.361Z,-3.01
2023-12-09T07:13:09.045Z,-2.83
2023-12-09T07:16:09.573Z,-2.61
2023-12-09T07:19:03.574Z,-2.44
2023-12-09T07:21:46.255Z,-2.33
2023-12-09T07:24:29.280Z,-2.24
2023-12-09T07:27:12.209Z,-2.15
2023-12-09T07:30:03.633Z,-2.05
2023-12-09T07:32:56.622Z,-1.90
2023-12-09T07:35:50.248Z,-1.76
2023-12-09T07:38:43.310Z,-1.61
2023-12-09T07:41:36.046Z,-1.43
2023-12-09T07:44:28.751Z,-1.27
2023-12-09T07:47:20.078Z,-1.15
2023-12-09T07:50:00.131Z,-1.09
2023-12-09T07:52:53.671Z,-1.04
2023-12-09T07:55:45.126Z,-1.00
2023-12-09T07:58:40.069Z,-0.83
2023-12-09T08:01:36.778Z,-0.65
2023-12-09T08:04:23.289Z,-0.54
2023-12-09T08:07:18.274Z,-0.44
2023-12-09T08:10:02.236Z,-0.30
2023-12-09T08:12:56.281Z,-0.13
2023-12-09T08:15:34.209Z,0.04
2023-12-09T08:29:51.693Z,0.10
2023-12-09T08:32:45.339Z,0.18
2023-12-09T08:35:40.947Z,0.24
2023-12-09T08:38:34.610Z,0.32
2023-12-09T08:41:30.565Z,0.42
2023-12-09T08:44:16.095Z,0.59
2023-12-09T08:47:03.599Z,0.75
2023-12-09T08:49:56.137Z,0.82
2023-12-09T08:52:50.825Z,0.84
2023-12-09T08:55:34.683Z,0.90
2023-12-09T08:58:29.783Z,0.96
2023-12-09T09:01:16.636Z,1.04
2023-12-09T09:04:11.684Z,1.14
2023-12-09T09:07:04.512Z,1.21
2023-12-09T09:10:00.253Z,1.18
2023-12-09T09:12:53.043Z,1.12
2023-12-09T09:15:38.358Z,1.09
2023-12-09T09:18:23.767Z,1.16
2023-12-09T09:21:09.370Z,1.26
2023-12-09T09:23:58.848Z,1.41
2023-12-09T09:26:43.962Z,1.60
2023-12-09T09:29:27.791Z,1.75
2023-12-09T09:32:21.160Z,1.80
2023-12-09T09:35:14.223Z,1.88
2023-12-09T09:38:08.889Z,1.90
2023-12-09T09:41:01.598Z,1.90
2023-12-09T09:44:03.374Z,1.96
2023-12-09T09:46:59.651Z,2.02
2023-12-09T09:49:47.727Z,2.14
2023-12-09T09:52:44.110Z,2.30
2023-12-09T09:55:36.779Z,2.48
2023-12-09T09:58:30.026Z,2.71
2023-12-09T10:01:26.775Z,2.94
2023-12-09T10:04:23.348Z,3.15
2023-12-09T10:07:16.898Z,3.28
2023-12-09T10:10:12.076Z,3.39
2023-12-09T10:13:04.806Z,3.58
2023-12-09T10:15:50.400Z,3.82
2023-12-09T10:18:33.946Z,4.06
2023-12-09T10:21:31.420Z,4.29
2023-12-09T10:24:24.740Z,4.49
2023-12-09T10:27:20.948Z,4.71
2023-12-09T10:30:15.443Z,4.96
2023-12-09T10:33:04.290Z,5.17
2023-12-09T10:36:00.760Z,5.32
2023-12-09T10:38:58.537Z,5.40
2023-12-09T10:41:48.432Z,5.46
2023-12-09T10:44:41.741Z,5.55
2023-12-09T10:47:34.775Z,5.65
2023-12-09T10:50:26.317Z,5.70
2023-12-09T10:53:15.818Z,5.74
2023-12-09T10:56:02.336Z,5.78
2023-12-09T10:59:09.783Z,5.82
2023-12-09T11:02:07.318Z,5.88
2023-12-09T11:05:01.028Z,5.94
2023-12-09T11:07:49.023Z,6.04
2023-12-09T11:10:44.697Z,6.10
2023-12-09T11:13:31.358Z,6.15
2023-12-09T11:16:24.564Z,6.18
2023-12-09T11:19:20.878Z,6.18
2023-12-09T11:22:06.195Z,6.19
2023-12-09T11:24:59.754Z,6.17
2023-12-09T11:27:45.864Z,6.07
2023-12-09T11:30:38.939Z,5.99
2023-12-09T11:33:31.751Z,5.95
2023-12-09T11:36:46.080Z,5.88
2023-12-09T11:39:39.557Z,5.81
2023-12-09T11:42:34.958Z,5.82
2023-12-09T11:45:28.700Z,5.83
2023-12-09T11:48:11.486Z,5.82
2023-12-09T11:51:09.482Z,5.83
2023-12-09T11:54:03.590Z,5.91
2023-12-09T11:56:56.207Z,5.97
2023-12-09T11:59:48.128Z,5.96
2023-12-09T12:02:42.024Z,5.94
2023-12-09T12:05:34.744Z,5.88
2023-12-09T12:08:27.660Z,5.82
2023-12-09T12:11:14.348Z,5.76
2023-12-09T12:14:09.109Z,5.68
2023-12-09T12:17:02.238Z,5.59
2023-12-09T12:19:55.369Z,5.55
2023-12-09T12:22:51.273Z,5.45
2023-12-09T12:25:44.592Z,5.31
2023-12-09T12:28:38.206Z,5.22
2023-12-09T12:31:21.778Z,5.16
2023-12-09T12:34:20.233Z,5.05
2023-12-09T12:37:13.576Z,4.94
2023-12-09T12:40:02.087Z,4.87
2023-12-09T12:42:55.243Z,4.79
2023-12-09T12:45:56.029Z,4.69
2023-12-09T12:48:41.767Z,4.59
2023-12-09T12:51:40.499Z,4.50
2023-12-09T12:54:33.721Z,4.41
2023-12-09T12:57:20.898Z,4.38
2023-12-09T13:00:18.547Z,4.33
2023-12-09T13:03:06.478Z,4.24
2023-12-09T13:05:59.723Z,4.16
2023-12-09T13:08:54.096Z,4.10
2023-12-09T13:11:49.744Z,4.05
2023-12-09T13:14:41.579Z,3.98
2023-12-09T13:17:28.883Z,3.92
2023-12-09T13:20:24.869Z,3.85
2023-12-09T13:23:17.862Z,3.75
2023-12-09T13:26:05.268Z,3.68
2023-12-09T13:28:50.904Z,3.60
2023-12-09T13:31:48.941Z,3.54
2023-12-09T13:34:41.898Z,3.47
2023-12-09T13:37:27.463Z,3.39
2023-12-09T13:40:20.894Z,3.31
2023-12-09T13:43:13.664Z,3.24
2023-12-09T13:46:07.085Z,3.15
2023-12-09T13:49:00.108Z,3.10
2023-12-09T13:51:52.941Z,3.04
2023-12-09T13:54:46.108Z,2.96
2023-12-09T13:57:38.992Z,2.88
2023-12-09T14:00:32.370Z,2.79
2023-12-09T14:03:25.345Z,2.71
2023-12-09T14:06:11.351Z,2.63
2023-12-09T14:09:08.936Z,2.54
2023-12-09T14:12:01.606Z,2.47
2023-12-09T14:14:56.330Z,2.40
2023-12-09T14:17:50.669Z,2.32
2023-12-09T14:20:44.592Z,2.23
2023-12-09T14:23:37.726Z,2.13
2023-12-09T14:26:31.584Z,2.05
2023-12-09T14:29:26.482Z,1.97
2023-12-09T14:32:19.285Z,1.90
2023-12-09T14:35:15.505Z,1.84
2023-12-09T14:38:09.855Z,1.78
2023-12-09T14:41:04.449Z,1.72
2023-12-09T14:44:03.375Z,1.63
2023-12-09T14:47:03.085Z,1.54
2023-12-09T14:50:09.418Z,1.48
2023-12-09T14:53:02.298Z,1.41
2023-12-09T14:55:55.890Z,1.35
2023-12-09T14:58:48.589Z,1.28
2023-12-09T15:01:41.666Z,1.23
2023-12-09T15:04:15.138Z,1.21
2023-12-09T15:07:11.226Z,1.17
2023-12-09T15:10:05.129Z,1.12
2023-12-09T15:12:57.969Z,1.08
2023-12-09T15:15:50.851Z,1.04
2023-12-09T15:18:43.782Z,1.01
2023-12-09T15:21:37.064Z,0.97
2023-12-09T15:24:30.029Z,0.94
2023-12-09T15:27:22.912Z,0.91
2023-12-09T15:30:29.032Z,0.88
2023-12-09T15:33:22.014Z,0.86
2023-12-09T15:36:10.047Z,0.84
2023-12-09T15:39:03.180Z,0.82
2023-12-09T15:41:55.533Z,0.80
2023-12-09T15:44:41.376Z,0.78
2023-12-09T15:47:26.388Z,0.75
2023-12-09T15:50:18.080Z,0.74
2023-12-09T15:52:55.555Z,0.72
2023-12-09T15:55:51.432Z,0.70
2023-12-09T15:58:44.706Z,0.67
2023-12-09T16:01:38.382Z,0.65
2023-12-09T16:04:33.320Z,0.62
2023-12-09T16:07:18.776Z,0.59
2023-12-09T16:10:14.121Z,0.57
2023-12-09T16:13:10.694Z,0.55
2023-12-09T16:16:05.788Z,0.52
2023-12-09T16:18:53.828Z,0.51
2023-12-09T16:21:39.259Z,0.50
2023-12-09T16:24:32.225Z,0.49
2023-12-09T16:27:26.340Z,0.49
2023-12-09T16:30:19.328Z,0.48
2023-12-09T16:33:05.043Z,0.49
2023-12-09T16:35:58.241Z,0.52
2023-12-09T16:38:51.037Z,0.53
2023-12-09T16:41:47.846Z,0.55
2023-12-09T16:44:40.719Z,0.57
2023-12-09T16:47:35.352Z,0.59
2023-12-09T16:50:28.256Z,0.60
2023-12-09T16:53:20.948Z,0.62
2023-12-09T16:56:14.074Z,0.62
2023-12-09T16:59:09.624Z,0.58
2023-12-09T17:01:55.415Z,0.52
2023-12-09T17:04:51.311Z,0.54
2023-12-09T17:07:37.603Z,0.60
2023-12-09T17:10:30.374Z,0.63
2023-12-09T17:13:23.879Z,0.64
2023-12-09T17:16:16.811Z,0.65
2023-12-09T17:19:04.510Z,0.67
2023-12-09T17:21:57.992Z,0.68
2023-12-09T17:24:50.995Z,0.70
2023-12-09T17:27:43.968Z,0.73
2023-12-09T17:30:30.568Z,0.75
2023-12-09T17:33:13.792Z,0.78
2023-12-09T17:36:05.900Z,0.80
2023-12-09T17:38:59.166Z,0.83
2023-12-09T17:42:12.416Z,0.86
2023-12-09T17:44:55.031Z,0.84
2023-12-09T17:47:40.851Z,0.82
2023-12-09T17:50:26.642Z,0.83
2023-12-09T17:53:21.371Z,0.85
2023-12-09T17:56:14.404Z,0.87
2023-12-09T17:59:07.583Z,0.86
2023-12-09T18:02:03.048Z,0.88
2023-12-09T18:04:55.742Z,0.91
2023-12-09T18:07:48.629Z,0.91
2023-12-09T18:10:41.564Z,0.91
2023-12-09T18:13:35.871Z,0.90
2023-12-09T18:16:31.003Z,0.91
2023-12-09T18:19:25.862Z,0.91
2023-12-09T18:22:21.254Z,0.92
2023-12-09T18:25:16.034Z,0.94
2023-12-09T18:28:10.600Z,0.95
2023-12-09T18:31:04.603Z,0.97
2023-12-09T18:33:57.766Z,0.98
2023-12-09T18:36:54.476Z,0.99
2023-12-09T18:39:49.763Z,0.99
2023-12-09T18:42:42.898Z,1.00
2023-12-09T18:45:36.965Z,0.99
2023-12-09T18:48:30.619Z,0.99
2023-12-09T18:51:23.645Z,1.00
2023-12-09T18:54:16.477Z,0.98
2023-12-09T18:57:09.576Z,0.97
2023-12-09T19:00:05.480Z,0.96
2023-12-09T19:03:01.712Z,0.95
2023-12-09T19:05:51.605Z,0.95
2023-12-09T19:08:44.642Z,0.93
2023-12-09T19:11:37.456Z,0.92
2023-12-09T19:14:22.900Z,0.92
2023-12-09T19:17:08.491Z,0.93
2023-12-09T19:20:05.011Z,0.95
2023-12-09T19:23:00.283Z,0.98
2023-12-09T19:25:58.534Z,1.00
2023-12-09T19:28:51.182Z,1.03
2023-12-09T19:31:44.313Z,1.06
2023-12-09T19:34:37.503Z,1.06
2023-12-09T19:37:30.271Z,1.08
2023-12-09T19:40:26.157Z,1.09
2023-12-09T19:43:18.959Z,1.10
2023-12-09T19:46:11.759Z,1.10
2023-12-09T19:49:04.605Z,1.11
2023-12-09T19:52:00.547Z,1.12
2023-12-09T19:54:54.738Z,1.13
2023-12-09T19:57:48.263Z,1.14
2023-12-09T20:00:41.011Z,1.16
2023-12-09T20:03:20.285Z,1.18
2023-12-09T20:06:15.983Z,1.19
2023-12-09T20:09:01.826Z,1.20
2023-12-09T20:11:55.091Z,1.22
2023-12-09T20:14:48.059Z,1.24
2023-12-09T20:17:36.517Z,1.24
2023-12-09T20:20:27.508Z,1.24
2023-12-09T20:23:14.964Z,1.25
2023-12-09T20:26:08.916Z,1.25
2023-12-09T20:29:03.573Z,1.25
2023-12-09T20:31:56.286Z,1.25
2023-12-09T20:34:47.888Z,1.26
2023-12-09T20:37:40.776Z,1.24
2023-12-09T20:40:26.387Z,1.24
2023-12-09T20:43:20.912Z,1.22
2023-12-09T20:45:56.306Z,1.19
2023-12-09T20:48:52.286Z,1.16
2023-12-09T20:51:48.721Z,1.13
2023-12-09T20:54:47.998Z,1.08
2023-12-09T20:57:42.555Z,1.02
2023-12-09T21:00:35.590Z,0.97
2023-12-09T21:03:28.895Z,0.91
2023-12-09T21:06:18.469Z,0.83
2023-12-09T21:09:10.741Z,0.77
2023-12-09T21:12:04.493Z,0.68
2023-12-09T21:14:56.122Z,0.60
2023-12-09T21:17:34.225Z,0.52
2023-12-09T21:20:20.237Z,0.45
2023-12-09T21:23:12.985Z,0.38
2023-12-09T21:26:00.629Z,0.33
2023-12-09T21:28:53.372Z,0.31
2023-12-09T21:31:31.751Z,0.33
2023-12-09T21:34:25.157Z,0.38
2023-12-09T21:37:09.449Z,0.45
2023-12-09T21:40:05.021Z,0.52
2023-12-09T21:42:57.937Z,0.59
2023-12-09T21:45:53.273Z,0.64
2023-12-09T21:48:46.396Z,0.69
2023-12-09T21:51:19.189Z,0.74
2023-12-09T21:54:11.952Z,0.80
2023-12-09T21:56:48.460Z,0.84
2023-12-09T21:59:43.580Z,0.91
2023-12-09T22:02:35.097Z,0.96
2023-12-09T22:05:26.753Z,1.05
2023-12-09T22:08:20.110Z,1.14
2023-12-09T22:11:06.864Z,1.21
2023-12-09T22:14:00.006Z,1.26
2023-12-09T22:16:51.818Z,1.30
2023-12-09T22:19:30.699Z,1.32
2023-12-09T22:22:27.874Z,1.33
2023-12-09T22:25:21.168Z,1.33
2023-12-09T22:28:04.306Z,1.31
2023-12-09T22:30:58.686Z,1.29
2023-12-09T22:33:53.250Z,1.30
2023-12-09T22:36:47.106Z,1.33
2023-12-09T22:39:44.700Z,1.37
2023-12-09T22:42:42.818Z,1.42
2023-12-09T22:45:34.150Z,1.46
2023-12-09T22:48:29.980Z,1.48
2023-12-09T22:51:23.099Z,1.51
2023-12-09T22:54:18.569Z,1.52
2023-12-09T22:57:12.250Z,1.56
2023-12-09T23:00:05.046Z,1.60
2023-12-09T23:02:58.219Z,1.65
2023-12-09T23:05:51.237Z,1.67
2023-12-09T23:08:49.872Z,1.68
2023-12-09T23:11:42.704Z,1.70
2023-12-09T23:14:35.290Z,1.71
2023-12-09T23:17:28.128Z,1.71
2023-12-09T23:20:22.192Z,1.70
2023-12-09T23:23:14.955Z,1.69
2023-12-09T23:26:09.411Z,1.70
2023-12-09T23:29:02.098Z,1.69
2023-12-09T23:31:47.404Z,1.69
2023-12-09T23:34:39.956Z,1.69
2023-12-09T23:37:34.032Z,1.71
2023-12-09T23:40:26.944Z,1.71
2023-12-09T23:43:19.555Z,1.69
2023-12-09T23:46:15.121Z,1.67
2023-12-09T23:49:08.174Z,1.67
2023-12-09T23:52:02.324Z,1.64
2023-12-09T23:54:47.845Z,1.63
2023-12-09T23:57:40.389Z,1.62
