createdAt,value
2022-11-29T00:01:56.562Z,96461.50
2022-11-29T00:04:24.591Z,96461.58
2022-11-29T00:06:52.597Z,96458.58
2022-11-29T00:09:21.348Z,96461.21
2022-11-29T00:12:07.913Z,96461.10
2022-11-29T00:14:35.924Z,96457.71
2022-11-29T00:17:06.671Z,96458.29
2022-11-29T00:19:36.184Z,96455.43
2022-11-29T00:22:07.180Z,96461.40
2022-11-29T00:24:36.285Z,96462.64
2022-11-29T00:27:06.572Z,96461.98
2022-11-29T00:29:34.534Z,96458.77
2022-11-29T00:32:02.669Z,96457.11
2022-11-29T00:34:31.713Z,96454.77
2022-11-29T00:36:59.697Z,96456.34
2022-11-29T00:39:27.656Z,96457.38
2022-11-29T00:41:56.735Z,96455.84
2022-11-29T00:44:24.800Z,96457.50
2022-11-29T00:47:02.541Z,96455.42
2022-11-29T00:49:32.708Z,96455.73
2022-11-29T00:52:03.262Z,96457.38
2022-11-29T00:54:37.230Z,96449.48
2022-11-29T00:57:08.381Z,96447.83
2022-11-29T00:59:39.233Z,96446.33
2022-11-29T01:02:14.952Z,96444.30
2022-11-29T01:04:47.214Z,96438.20
2022-11-29T01:07:16.457Z,96440.64
2022-11-29T01:09:45.773Z,96444.98
2022-11-29T01:12:13.947Z,96446.04
2022-11-29T01:14:45.148Z,96441.55
2022-11-29T01:17:13.554Z,96438.80
2022-11-29T01:19:45.184Z,96443.17
2022-11-29T01:22:16.001Z,96441.05
2022-11-29T01:24:44.272Z,96438.11
2022-11-29T01:27:12.600Z,96434.45
2022-11-29T01:29:40.683Z,96431.48
2022-11-29T01:32:08.734Z,96427.35
2022-11-29T01:34:37.447Z,96426.65
2022-11-29T01:37:06.049Z,96425.04
2022-11-29T01:39:34.107Z,96425.67
2022-11-29T01:42:02.480Z,96424.84
2022-11-29T01:44:30.801Z,96428.97
2022-11-29T01:46:58.847Z,96425.39
2022-11-29T01:49:32.416Z,96422.52
2022-11-29T01:52:05.547Z,96422.75
2022-11-29T01:54:42.490Z,96425.16
2022-11-29T01:57:10.984Z,96428.86
2022-11-29T01:59:44.571Z,96423.35
2022-11-29T02:02:15.602Z,96427.02
2022-11-29T02:04:46.485Z,96420.12
2022-11-29T02:07:15.912Z,96423.42
2022-11-29T02:09:44.110Z,96423.52
2022-11-29T02:12:24.243Z,96422.95
2022-11-29T02:15:08.442Z,96422.55
2022-11-29T02:18:12.248Z,96418.10
2022-11-29T02:20:55.327Z,96421.85
2022-11-29T02:23:26.435Z,96427.08
2022-11-29T02:26:35.627Z,96428.87
2022-11-29T02:29:42.934Z,96425.60
2022-11-29T02:32:42.053Z,96427.08
2022-11-29T02:35:39.561Z,96427.36
2022-11-29T02:38:40.115Z,96433.92
2022-11-29T02:41:46.726Z,96433.69
2022-11-29T02:44:38.894Z,96436.39
2022-11-29T02:47:19.070Z,96435.99
2022-11-29T02:49:56.124Z,96434.04
2022-11-29T02:52:48.045Z,96435.32
2022-11-29T02:55:34.589Z,96436.08
2022-11-29T02:58:08.597Z,96441.08
2022-11-29T03:05:00.457Z,96440.56
2022-11-29T03:07:38.472Z,96442.33
2022-11-29T03:10:09.580Z,96446.29
2022-11-29T03:12:44.869Z,96447.52
2022-11-29T03:15:31.734Z,96451.80
2022-11-29T03:18:21.426Z,96453.38
2022-11-29T03:21:03.369Z,96453.59
2022-11-29T03:23:37.439Z,96454.46
2022-11-29T03:26:17.659Z,96457.02
2022-11-29T03:29:07.471Z,96457.55
2022-11-29T03:31:47.652Z,96459.45
2022-11-29T03:34:15.512Z,96459.48
2022-11-29T03:37:15.934Z,96461.70
2022-11-29T03:40:02.875Z,96463.23
2022-11-29T03:43:06.987Z,96463.59
2022-11-29T03:45:39.056Z,96467.84
2022-11-29T03:48:14.724Z,96469.68
2022-11-29T03:51:11.543Z,96472.02
2022-11-29T03:53:48.619Z,96470.27
2022-11-29T03:56:28.601Z,96471.41
2022-11-29T03:59:04.835Z,96470.85
2022-11-29T04:02:13.658Z,96469.93
2022-11-29T04:05:06.191Z,96472.77
2022-11-29T04:07:46.556Z,96471.50
2022-11-29T04:10:42.964Z,96473.90
2022-11-29T04:13:23.451Z,96471.38
2022-11-29T04:16:24.821Z,96466.70
2022-11-29T04:19:06.180Z,96467.98
2022-11-29T04:21:43.967Z,96469.77
2022-11-29T04:24:55.973Z,96470.77
2022-11-29T04:27:36.844Z,96471.17
2022-11-29T04:30:22.660Z,96470.25
2022-11-29T04:33:13.722Z,96466.11
2022-11-29T04:36:18.629Z,96464.69
2022-11-29T04:39:31.775Z,96466.67
2022-11-29T04:42:30.763Z,96468.64
2022-11-29T04:45:35.278Z,96466.77
2022-11-29T04:48:18.732Z,96466.73
2022-11-29T04:50:49.976Z,96471.32
2022-11-29T04:53:54.195Z,96469.11
2022-11-29T04:56:43.522Z,96471.16
2022-11-29T04:59:41.199Z,96475.61
2022-11-29T05:02:28.343Z,96476.02
2022-11-29T05:05:16.133Z,96478.90
2022-11-29T05:07:53.822Z,96476.17
2022-11-29T05:10:39.061Z,96475.65
2022-11-29T05:13:19.687Z,96478.16
2022-11-29T05:16:03.021Z,96476.77
2022-11-29T05:18:58.300Z,96481.54
2022-11-29T05:21:48.146Z,96483.45
2022-11-29T05:24:25.277Z,96487.25
2022-11-29T05:27:21.360Z,96492.23
2022-11-29T05:30:21.415Z,96490.83
2022-11-29T05:33:13.064Z,96489.77
2022-11-29T05:35:54.950Z,96493.64
2022-11-29T05:38:39.098Z,96497.66
2022-11-29T05:41:25.920Z,96497.42
2022-11-29T05:44:08.893Z,96497.14
2022-11-29T05:47:01.691Z,96498.91
2022-11-29T05:49:37.418Z,96499.66
2022-11-29T05:52:49.649Z,96503.31
2022-11-29T05:55:22.508Z,96504.08
2022-11-29T05:57:57.093Z,96500.39
2022-11-29T06:00:29.706Z,96504.98
2022-11-29T06:03:35.687Z,96506.02
2022-11-29T06:06:14.479Z,96505.70
2022-11-29T06:09:34.355Z,96503.86
2022-11-29T06:12:07.223Z,96507.79
2022-11-29T06:15:13.833Z,96503.36
2022-11-29T06:18:11.933Z,96502.98
2022-11-29T06:20:47.599Z,96507.01
2022-11-29T06:23:24.354Z,96506.11
2022-11-29T06:26:03.476Z,96505.55
2022-11-29T06:28:38.746Z,96504.09
2022-11-29T06:31:15.873Z,96506.86
2022-11-29T06:34:01.888Z,96507.63
2022-11-29T06:36:34.051Z,96505.80
2022-11-29T06:39:02.687Z,96507.08
2022-11-29T06:41:30.967Z,96506.48
2022-11-29T06:43:59.193Z,96504.79
2022-11-29T06:46:33.321Z,96505.34
2022-11-29T06:49:27.498Z,96500.27
2022-11-29T06:52:01.480Z,96505.16
2022-11-29T06:54:48.048Z,96507.84
2022-11-29T06:57:22.128Z,96508.46
2022-11-29T07:00:13.402Z,96507.63
2022-11-29T07:02:47.350Z,96507.63
2022-11-29T07:05:23.697Z,96502.39
2022-11-29T07:07:56.369Z,96505.48
2022-11-29T07:10:25.065Z,96507.20
2022-11-29T07:12:53.367Z,96506.90
2022-11-29T07:15:23.790Z,96504.34
2022-11-29T07:18:15.272Z,96499.54
2022-11-29T07:21:01.446Z,96497.77
2022-11-29T07:23:57.253Z,96501.34
2022-11-29T07:27:11.333Z,96503.02
2022-11-29T07:30:07.177Z,96501.42
2022-11-29T07:32:59.928Z,96501.89
2022-11-29T07:35:42.433Z,96505.77
2022-11-29T07:38:41.179Z,96508.86
2022-11-29T07:41:22.940Z,96508.67
2022-11-29T07:44:05.096Z,96511.45
2022-11-29T07:46:33.266Z,96514.16
2022-11-29T07:49:01.169Z,96512.80
2022-11-29T07:51:29.156Z,96510.35
2022-11-29T07:53:57.255Z,96512.91
2022-11-29T07:56:25.182Z,96508.71
2022-11-29T07:58:53.118Z,96507.70
2022-11-29T08:01:21.077Z,96504.56
2022-11-29T08:03:49.123Z,96502.97
2022-11-29T08:06:24.441Z,96498.16
2022-11-29T08:08:52.568Z,96498.33
2022-11-29T08:11:20.499Z,96497.45
2022-11-29T08:13:48.494Z,96496.03
2022-11-29T08:16:18.102Z,96498.73
2022-11-29T08:18:46.137Z,96495.96
2022-11-29T08:21:18.074Z,96497.67
2022-11-29T08:23:47.869Z,96498.92
2022-11-29T08:26:17.075Z,96497.45
2022-11-29T08:28:45.272Z,96500.06
2022-11-29T08:31:14.180Z,96501.34
2022-11-29T08:33:43.677Z,96499.95
2022-11-29T08:36:14.234Z,96498.80
2022-11-29T08:38:42.816Z,96494.52
2022-11-29T08:41:14.226Z,96491.91
2022-11-29T08:43:42.974Z,96489.35
2022-11-29T08:46:15.258Z,96492.40
2022-11-29T08:48:47.488Z,96487.67
2022-11-29T08:51:15.640Z,96483.98
2022-11-29T08:53:44.741Z,96480.61
2022-11-29T08:59:06.773Z,96478.81
2022-11-29T09:01:34.684Z,96473.96
2022-11-29T09:04:03.233Z,96470.41
2022-11-29T09:06:32.930Z,96466.65
2022-11-29T09:09:01.313Z,96468.09
2022-11-29T09:11:30.642Z,96468.06
2022-11-29T09:14:01.221Z,96463.13
2022-11-29T09:16:32.419Z,96463.89
2022-11-29T09:19:00.336Z,96464.16
2022-11-29T09:21:31.015Z,96460.29
2022-11-29T09:24:00.935Z,96458.05
2022-11-29T09:26:31.829Z,96455.01
2022-11-29T09:29:01.426Z,96455.85
2022-11-29T09:31:31.081Z,96452.59
2022-11-29T09:33:59.558Z,96454.02
2022-11-29T09:36:30.089Z,96456.20
2022-11-29T09:39:02.660Z,96457.69
2022-11-29T09:41:49.026Z,96459.51
2022-11-29T09:44:20.332Z,96463.04
2022-11-29T09:47:26.251Z,96466.23
2022-11-29T09:50:19.180Z,96464.35
2022-11-29T09:53:26.136Z,96462.05
2022-11-29T09:56:09.967Z,96465.88
2022-11-29T09:59:01.607Z,96468.02
2022-11-29T10:01:43.081Z,96466.17
2022-11-29T10:04:19.634Z,96464.52
2022-11-29T10:07:00.324Z,96459.52
2022-11-29T10:09:33.308Z,96458.63
2022-11-29T10:12:14.579Z,96453.79
2022-11-29T10:14:49.994Z,96457.79
2022-11-29T10:17:17.902Z,96459.73
2022-11-29T10:19:55.396Z,96456.83
2022-11-29T10:22:35.028Z,96456.31
2022-11-29T10:25:07.017Z,96452.75
2022-11-29T10:27:40.943Z,96450.98
2022-11-29T10:30:15.221Z,96445.08
2022-11-29T10:32:46.856Z,96442.64
2022-11-29T10:35:20.023Z,96446.90
2022-11-29T10:38:22.264Z,96447.57
2022-11-29T10:40:42.502Z,96451.70
2022-11-29T10:43:10.522Z,96447.36
2022-11-29T10:45:50.800Z,96441.67
2022-11-29T10:48:27.046Z,96437.82
2022-11-29T10:50:55.078Z,96433.27
2022-11-29T10:53:26.763Z,96431.13
2022-11-29T10:56:16.980Z,96431.12
2022-11-29T10:59:22.026Z,96429.34
2022-11-29T11:01:51.431Z,96430.80
2022-11-29T11:04:30.316Z,96430.84
2022-11-29T11:07:01.738Z,96428.52
2022-11-29T11:09:52.045Z,96427.95
2022-11-29T11:12:24.747Z,96428.30
2022-11-29T11:15:15.347Z,96432.04
2022-11-29T11:17:59.784Z,96428.61
2022-11-29T11:20:30.702Z,96423.50
2022-11-29T11:22:58.891Z,96425.03
2022-11-29T11:25:39.958Z,96421.77
2022-11-29T11:28:18.236Z,96415.27
2022-11-29T11:31:00.304Z,96416.54
2022-11-29T11:33:34.296Z,96413.89
2022-11-29T11:36:02.213Z,96410.97
2022-11-29T11:38:31.771Z,96407.40
2022-11-29T11:41:02.844Z,96405.14
2022-11-29T11:43:31.838Z,96403.52
2022-11-29T11:45:59.833Z,96401.48
2022-11-29T11:48:28.278Z,96399.91
2022-11-29T11:50:59.083Z,96397.34
2022-11-29T11:53:35.960Z,96398.61
2022-11-29T11:56:14.246Z,96399.36
2022-11-29T11:58:48.995Z,96398.73
2022-11-29T12:01:25.512Z,96397.84
2022-11-29T12:03:56.469Z,96397.80
2022-11-29T12:06:29.620Z,96391.14
2022-11-29T12:09:18.688Z,96391.51
2022-11-29T12:11:57.118Z,96390.35
2022-11-29T12:14:51.281Z,96391.39
2022-11-29T12:17:49.635Z,96391.92
2022-11-29T12:20:29.619Z,96386.83
2022-11-29T12:23:12.671Z,96387.86
2022-11-29T12:25:58.013Z,96386.46
2022-11-29T12:28:32.609Z,96386.33
2022-11-29T12:31:22.326Z,96385.71
2022-11-29T12:34:19.600Z,96388.95
2022-11-29T12:36:59.207Z,96390.02
2022-11-29T12:39:42.619Z,96390.83
2022-11-29T12:42:32.456Z,96394.79
2022-11-29T12:45:33.362Z,96397.27
2022-11-29T12:48:14.733Z,96394.17
2022-11-29T12:50:54.447Z,96395.27
2022-11-29T12:53:45.592Z,96395.20
2022-11-29T12:56:28.748Z,96398.89
2022-11-29T12:59:21.743Z,96398.60
2022-11-29T13:02:17.342Z,96400.56
2022-11-29T13:05:14.857Z,96400.09
2022-11-29T13:07:51.353Z,96398.23
2022-11-29T13:10:40.738Z,96402.14
2022-11-29T13:13:37.508Z,96403.46
2022-11-29T13:16:14.633Z,96405.06
2022-11-29T13:18:55.072Z,96408.56
2022-11-29T13:21:33.774Z,96412.55
2022-11-29T13:24:10.081Z,96410.55
2022-11-29T13:26:40.291Z,96409.77
2022-11-29T13:29:15.505Z,96416.27
2022-11-29T13:31:45.943Z,96416.25
2022-11-29T13:34:27.070Z,96421.70
2022-11-29T13:37:14.745Z,96425.43
2022-11-29T13:40:14.427Z,96427.23
2022-11-29T13:42:51.644Z,96427.61
2022-11-29T13:45:24.400Z,96426.42
2022-11-29T13:47:54.844Z,96432.65
2022-11-29T13:50:39.113Z,96431.99
2022-11-29T13:53:22.921Z,96435.09
2022-11-29T13:56:01.879Z,96432.48
2022-11-29T13:58:39.381Z,96430.61
2022-11-29T14:01:14.520Z,96428.38
2022-11-29T14:04:03.631Z,96425.07
2022-11-29T14:06:33.817Z,96425.66
2022-11-29T14:09:22.615Z,96423.20
2022-11-29T14:12:03.869Z,96420.88
2022-11-29T14:14:40.237Z,96428.61
2022-11-29T14:17:40.053Z,96430.95
2022-11-29T14:20:23.345Z,96429.05
2022-11-29T14:23:15.703Z,96431.92
2022-11-29T14:26:03.927Z,96434.00
2022-11-29T14:28:33.322Z,96432.38
2022-11-29T14:31:03.213Z,96435.73
2022-11-29T14:33:37.587Z,96436.09
2022-11-29T14:36:14.636Z,96436.05
2022-11-29T14:38:56.662Z,96433.61
2022-11-29T14:41:41.652Z,96433.23
2022-11-29T14:44:24.338Z,96435.20
2022-11-29T14:47:03.803Z,96434.59
2022-11-29T14:49:40.056Z,96434.45
2022-11-29T14:52:14.365Z,96435.83
2022-11-29T14:55:00.777Z,96430.87
2022-11-29T14:57:54.652Z,96434.09
2022-11-29T15:00:34.930Z,96432.15
2022-11-29T15:03:28.701Z,96438.42
2022-11-29T15:06:06.376Z,96437.48
2022-11-29T15:08:35.023Z,96438.02
2022-11-29T15:11:13.985Z,96441.14
2022-11-29T15:13:59.154Z,96441.83
2022-11-29T15:16:47.771Z,96439.14
2022-11-29T15:19:42.628Z,96443.75
2022-11-29T15:22:18.170Z,96444.73
2022-11-29T15:24:54.343Z,96443.61
2022-11-29T15:27:23.459Z,96442.73
2022-11-29T15:29:52.819Z,96442.00
2022-11-29T15:32:32.815Z,96444.31
2022-11-29T15:35:01.537Z,96446.13
2022-11-29T15:37:32.478Z,96449.47
2022-11-29T15:40:27.689Z,96450.23
2022-11-29T15:43:09.744Z,96453.01
2022-11-29T15:45:39.788Z,96454.04
2022-11-29T15:48:11.475Z,96456.60
2022-11-29T15:50:44.478Z,96460.90
2022-11-29T15:53:20.330Z,96465.36
2022-11-29T15:55:52.182Z,96467.94
2022-11-29T15:58:20.949Z,96467.26
2022-11-29T16:00:51.656Z,96468.30
2022-11-29T16:03:26.964Z,96469.88
2022-11-29T16:06:18.440Z,96477.79
2022-11-29T16:08:47.916Z,96484.01
2022-11-29T16:11:18.180Z,96489.10
2022-11-29T16:14:13.479Z,96493.63
2022-11-29T16:16:44.230Z,96495.12
2022-11-29T16:19:25.291Z,96497.42
2022-11-29T16:22:04.246Z,96496.20
2022-11-29T16:24:34.247Z,96500.52
2022-11-29T16:27:03.699Z,96501.38
2022-11-29T16:29:45.266Z,96503.39
2022-11-29T16:32:42.896Z,96503.15
2022-11-29T16:35:19.048Z,96503.10
2022-11-29T16:37:47.716Z,96505.64
2022-11-29T16:40:27.438Z,96510.05
2022-11-29T16:43:04.595Z,96514.19
2022-11-29T16:45:43.824Z,96513.84
2022-11-29T16:48:25.586Z,96517.95
2022-11-29T16:51:14.906Z,96515.93
2022-11-29T16:53:52.886Z,96514.39
2022-11-29T16:56:24.471Z,96515.26
2022-11-29T16:59:25.482Z,96513.51
2022-11-29T17:01:43.226Z,96510.33
2022-11-29T17:04:11.698Z,96509.02
2022-11-29T17:06:54.125Z,96504.45
2022-11-29T17:09:27.964Z,96505.73
2022-11-29T17:11:56.220Z,96505.46
2022-11-29T17:14:24.163Z,96506.36
2022-11-29T17:16:52.368Z,96509.34
2022-11-29T17:19:23.914Z,96510.40
2022-11-29T17:21:52.927Z,96506.96
2022-11-29T17:24:22.904Z,96504.89
2022-11-29T17:26:51.130Z,96507.73
2022-11-29T17:29:19.370Z,96509.30
2022-11-29T17:31:50.471Z,96507.13
2022-11-29T17:34:19.258Z,96509.70
2022-11-29T17:36:47.417Z,96506.59
2022-11-29T17:39:19.467Z,96504.17
2022-11-29T17:41:47.699Z,96505.97
2022-11-29T17:44:15.747Z,96506.98
2022-11-29T17:46:43.719Z,96508.91
2022-11-29T17:49:11.755Z,96507.42
2022-11-29T17:51:51.894Z,96506.91
2022-11-29T17:54:21.648Z,96506.71
2022-11-29T17:56:50.356Z,96511.10
2022-11-29T17:59:19.071Z,96513.96
2022-11-29T18:01:47.639Z,96519.13
2022-11-29T18:04:15.817Z,96521.55
2022-11-29T18:06:45.858Z,96525.29
2022-11-29T18:09:13.762Z,96521.70
2022-11-29T18:11:49.059Z,96524.00
2022-11-29T18:14:23.599Z,96521.02
2022-11-29T18:16:52.459Z,96520.05
2022-11-29T18:19:22.264Z,96521.81
2022-11-29T18:21:51.032Z,96525.95
2022-11-29T18:24:19.543Z,96527.52
2022-11-29T18:26:47.539Z,96521.94
2022-11-29T18:29:15.781Z,96516.96
2022-11-29T18:31:46.028Z,96518.16
2022-11-29T18:34:14.777Z,96524.92
2022-11-29T18:36:48.479Z,96528.60
2022-11-29T18:39:19.110Z,96525.73
2022-11-29T18:41:50.190Z,96525.73
2022-11-29T18:44:21.869Z,96525.55
2022-11-29T18:46:50.068Z,96527.30
2022-11-29T18:49:18.665Z,96525.92
2022-11-29T18:51:47.946Z,96525.55
2022-11-29T18:54:18.177Z,96525.20
2022-11-29T18:56:46.495Z,96521.46
2022-11-29T18:59:17.378Z,96520.01
2022-11-29T19:01:47.902Z,96519.70
2022-11-29T19:04:19.188Z,96524.66
2022-11-29T19:06:47.766Z,96518.10
2022-11-29T19:09:21.076Z,96522.70
2022-11-29T19:11:50.180Z,96521.52
2022-11-29T19:14:19.172Z,96521.41
2022-11-29T19:16:49.403Z,96526.64
2022-11-29T19:19:18.958Z,96527.63
2022-11-29T19:21:47.407Z,96529.77
2022-11-29T19:24:18.409Z,96528.89
2022-11-29T19:26:49.749Z,96533.49
2022-11-29T19:29:18.068Z,96534.16
2022-11-29T19:31:48.264Z,96533.83
2022-11-29T19:34:16.436Z,96536.16
2022-11-29T19:36:45.331Z,96538.12
2022-11-29T19:39:15.573Z,96541.77
2022-11-29T19:41:45.846Z,96545.95
2022-11-29T19:44:14.477Z,96545.53
2022-11-29T19:46:46.008Z,96546.77
2022-11-29T19:49:14.151Z,96544.80
2022-11-29T19:51:43.165Z,96547.42
2022-11-29T19:54:12.155Z,96549.88
2022-11-29T19:56:40.733Z,96548.40
2022-11-29T19:59:09.227Z,96548.14
2022-11-29T20:01:42.549Z,96544.45
2022-11-29T20:04:13.473Z,96544.86
2022-11-29T20:06:41.697Z,96546.13
2022-11-29T20:09:11.992Z,96543.98
2022-11-29T20:11:40.077Z,96544.58
2022-11-29T20:14:10.419Z,96544.45
2022-11-29T20:16:39.090Z,96542.23
2022-11-29T20:19:15.791Z,96538.82
2022-11-29T20:21:48.966Z,96537.20
2022-11-29T20:24:19.449Z,96537.67
2022-11-29T20:26:48.498Z,96536.59
2022-11-29T20:29:17.172Z,96535.88
2022-11-29T20:31:50.031Z,96537.24
2022-11-29T20:34:19.914Z,96538.30
2022-11-29T20:37:12.484Z,96544.35
2022-11-29T20:39:59.271Z,96546.60
2022-11-29T20:43:00.929Z,96542.17
2022-11-29T20:45:29.338Z,96534.84
2022-11-29T20:48:36.091Z,96538.59
2022-11-29T20:51:04.660Z,96540.23
2022-11-29T20:53:35.720Z,96539.16
2022-11-29T20:56:06.005Z,96537.70
2022-11-29T20:58:34.547Z,96536.67
2022-11-29T21:01:04.075Z,96533.27
2022-11-29T21:03:34.379Z,96537.38
2022-11-29T21:06:06.600Z,96535.35
2022-11-29T21:08:37.551Z,96530.48
2022-11-29T21:11:10.180Z,96530.20
2022-11-29T21:13:38.754Z,96529.23
2022-11-29T21:16:09.950Z,96530.52
2022-11-29T21:18:38.391Z,96534.17
2022-11-29T21:21:21.849Z,96532.20
2022-11-29T21:24:01.260Z,96534.63
2022-11-29T21:26:34.950Z,96532.95
2022-11-29T21:29:09.790Z,96531.52
2022-11-29T21:31:38.234Z,96535.93
2022-11-29T21:34:06.320Z,96536.36
2022-11-29T21:36:35.991Z,96536.02
2022-11-29T21:39:06.140Z,96531.45
2022-11-29T21:41:34.572Z,96530.98
2022-11-29T21:44:07.544Z,96530.30
2022-11-29T21:46:36.476Z,96530.64
2022-11-29T21:49:05.189Z,96527.48
2022-11-29T21:51:33.975Z,96526.89
2022-11-29T21:54:02.768Z,96527.57
2022-11-29T21:56:30.789Z,96526.68
2022-11-29T21:58:58.745Z,96525.30
2022-11-29T22:01:27.635Z,96527.20
2022-11-29T22:03:55.664Z,96529.75
2022-11-29T22:06:28.320Z,96528.02
2022-11-29T22:08:57.066Z,96529.14
2022-11-29T22:11:31.974Z,96529.79
2022-11-29T22:14:15.311Z,96530.31
2022-11-29T22:16:57.396Z,96534.05
2022-11-29T22:19:31.166Z,96530.10
2022-11-29T22:22:05.769Z,96525.96
2022-11-29T22:24:39.513Z,96530.50
2022-11-29T22:27:07.579Z,96530.60
2022-11-29T22:29:36.680Z,96527.68
2022-11-29T22:32:05.074Z,96526.61
2022-11-29T22:34:34.673Z,96524.52
2022-11-29T22:37:03.304Z,96523.42
2022-11-29T22:39:31.276Z,96518.21
2022-11-29T22:41:59.225Z,96518.10
2022-11-29T22:44:27.264Z,96516.10
2022-11-29T22:46:55.354Z,96516.65
2022-11-29T22:49:26.117Z,96516.73
2022-11-29T22:51:55.083Z,96515.29
2022-11-29T22:54:23.268Z,96515.20
2022-11-29T22:56:52.458Z,96513.23
2022-11-29T22:59:20.700Z,96511.08
2022-11-29T23:01:50.811Z,96509.09
2022-11-29T23:04:18.928Z,96506.44
2022-11-29T23:06:47.120Z,96506.31
2022-11-29T23:09:20.018Z,96506.54
2022-11-29T23:11:53.676Z,96504.89
2022-11-29T23:14:23.052Z,96503.27
2022-11-29T23:16:51.766Z,96500.93
2022-11-29T23:19:20.462Z,96503.02
2022-11-29T23:21:48.517Z,96506.48
2022-11-29T23:24:16.672Z,96510.78
2022-11-29T23:26:47.058Z,96510.50
2022-11-29T23:29:18.371Z,96508.52
2022-11-29T23:31:47.343Z,96507.22
2022-11-29T23:34:16.498Z,96508.63
2022-11-29T23:36:48.402Z,96511.39
2022-11-29T23:39:21.115Z,96510.23
2022-11-29T23:41:49.107Z,96504.66
2022-11-29T23:44:17.139Z,96504.36
2022-11-29T23:46:45.209Z,96506.41
2022-11-29T23:49:13.256Z,96504.21
2022-11-29T23:51:41.289Z,96504.38
2022-11-29T23:54:09.445Z,96502.88
2022-11-29T23:56:37.480Z,96500.02
2022-11-29T23:59:05.783Z,96499.09
