createdAt,value
2023-02-27T00:01:45.055Z,0.39
2023-02-27T00:04:11.568Z,0.36
2023-02-27T00:06:38.041Z,0.34
2023-02-27T00:09:04.587Z,0.31
2023-02-27T00:11:31.143Z,0.30
2023-02-27T00:13:57.852Z,0.28
2023-02-27T00:16:24.339Z,0.26
2023-02-27T00:18:50.852Z,0.21
2023-02-27T00:21:17.264Z,0.18
2023-02-27T00:23:43.683Z,0.17
2023-02-27T00:26:10.135Z,0.16
2023-02-27T00:28:36.597Z,0.18
2023-02-27T00:31:04.756Z,0.15
2023-02-27T00:33:31.350Z,0.14
2023-02-27T00:36:00.586Z,0.13
2023-02-27T00:38:27.078Z,0.09
2023-02-27T00:40:53.550Z,0.05
2023-02-27T00:43:20.326Z,0.03
2023-02-27T00:45:48.293Z,0.01
2023-02-27T00:48:15.180Z,-0.01
2023-02-27T00:50:41.717Z,-0.06
2023-02-27T00:53:08.192Z,-0.10
2023-02-27T00:55:34.630Z,-0.14
2023-02-27T00:58:01.209Z,-0.20
2023-02-27T01:00:28.164Z,-0.24
2023-02-27T01:02:54.917Z,-0.26
2023-02-27T01:05:21.527Z,-0.27
2023-02-27T01:07:48.097Z,-0.30
2023-02-27T01:10:14.765Z,-0.31
2023-02-27T01:12:41.621Z,-0.31
2023-02-27T01:15:09.879Z,-0.35
2023-02-27T01:17:36.457Z,-0.36
2023-02-27T01:20:03.516Z,-0.38
2023-02-27T01:22:29.962Z,-0.42
2023-02-27T01:24:56.500Z,-0.44
2023-02-27T01:27:22.944Z,-0.49
2023-02-27T01:29:49.385Z,-0.54
2023-02-27T01:32:16.503Z,-0.57
2023-02-27T01:34:43.027Z,-0.61
2023-02-27T01:37:09.500Z,-0.64
2023-02-27T01:39:36.608Z,-0.68
2023-02-27T01:42:03.866Z,-0.73
2023-02-27T01:44:31.893Z,-0.75
2023-02-27T01:46:58.332Z,-0.77
2023-02-27T01:49:33.511Z,-0.82
2023-02-27T01:52:10.126Z,-0.86
2023-02-27T01:54:40.375Z,-0.88
2023-02-27T01:57:07.648Z,-0.92
2023-02-27T01:59:35.670Z,-0.95
2023-02-27T02:02:07.270Z,-0.97
2023-02-27T02:04:38.147Z,-1.00
2023-02-27T02:07:09.342Z,-1.02
2023-02-27T02:09:41.899Z,-1.06
2023-02-27T02:12:09.996Z,-1.07
2023-02-27T02:14:36.425Z,-1.10
2023-02-27T02:17:30.043Z,-1.14
2023-02-27T02:20:34.314Z,-1.17
2023-02-27T02:23:15.710Z,-1.19
2023-02-27T02:26:10.056Z,-1.21
2023-02-27T02:28:39.408Z,-1.24
2023-02-27T02:31:21.171Z,-1.24
2023-02-27T02:34:11.098Z,-1.27
2023-02-27T02:36:56.032Z,-1.29
2023-02-27T02:39:37.706Z,-1.32
2023-02-27T02:42:20.931Z,-1.33
2023-02-27T02:45:17.326Z,-1.37
2023-02-27T02:48:15.694Z,-1.40
2023-02-27T02:50:52.323Z,-1.42
2023-02-27T02:53:42.117Z,-1.42
2023-02-27T02:56:36.839Z,-1.41
2023-02-27T02:59:21.594Z,-1.42
2023-02-27T03:01:54.183Z,-1.42
2023-02-27T03:04:45.537Z,-1.44
2023-02-27T03:07:22.665Z,-1.45
2023-02-27T03:10:12.618Z,-1.47
2023-02-27T03:12:42.787Z,-1.47
2023-02-27T03:15:16.923Z,-1.48
2023-02-27T03:17:49.599Z,-1.49
2023-02-27T03:20:22.149Z,-1.51
2023-02-27T03:22:53.585Z,-1.52
2023-02-27T03:25:20.677Z,-1.54
2023-02-27T03:27:55.824Z,-1.55
2023-02-27T03:30:50.815Z,-1.58
2023-02-27T03:33:53.608Z,-1.60
2023-02-27T03:36:27.531Z,-1.63
2023-02-27T03:39:07.328Z,-1.64
2023-02-27T03:41:50.220Z,-1.66
2023-02-27T03:44:52.530Z,-1.68
2023-02-27T03:47:19.308Z,-1.70
2023-02-27T03:49:45.795Z,-1.68
2023-02-27T03:52:12.743Z,-1.67
2023-02-27T03:54:50.248Z,-1.62
2023-02-27T03:57:16.788Z,-1.61
2023-02-27T03:59:43.594Z,-1.61
2023-02-27T04:02:10.237Z,-1.61
2023-02-27T04:04:36.740Z,-1.63
2023-02-27T04:07:28.377Z,-1.66
2023-02-27T04:10:16.713Z,-1.70
2023-02-27T04:12:49.043Z,-1.73
2023-02-27T04:15:41.757Z,-1.77
2023-02-27T04:18:27.100Z,-1.80
2023-02-27T04:21:11.374Z,-1.81
2023-02-27T04:24:04.422Z,-1.84
2023-02-27T04:26:36.362Z,-1.87
2023-02-27T04:29:16.533Z,-1.90
2023-02-27T04:31:53.670Z,-1.94
2023-02-27T04:34:46.315Z,-1.96
2023-02-27T04:37:24.590Z,-1.98
2023-02-27T04:40:00.950Z,-1.99
2023-02-27T04:42:31.177Z,-2.02
2023-02-27T04:45:02.240Z,-2.04
2023-02-27T04:47:34.108Z,-2.07
2023-02-27T04:50:15.424Z,-2.09
2023-02-27T04:52:50.092Z,-2.11
2023-02-27T04:55:29.010Z,-2.13
2023-02-27T04:58:11.502Z,-2.15
2023-02-27T05:00:41.468Z,-2.17
2023-02-27T05:03:22.394Z,-2.19
2023-02-27T05:05:52.163Z,-2.20
2023-02-27T05:08:36.850Z,-2.20
2023-02-27T05:11:11.124Z,-2.24
2023-02-27T05:13:53.189Z,-2.24
2023-02-27T05:16:42.201Z,-2.27
2023-02-27T05:19:09.302Z,-2.28
2023-02-27T05:21:50.045Z,-2.30
2023-02-27T05:24:19.247Z,-2.31
2023-02-27T05:27:06.146Z,-2.34
2023-02-27T05:29:49.437Z,-2.34
2023-02-27T05:32:48.147Z,-2.37
2023-02-27T05:35:36.934Z,-2.39
2023-02-27T05:38:10.022Z,-2.41
2023-02-27T05:40:44.236Z,-2.42
2023-02-27T05:43:16.589Z,-2.43
2023-02-27T05:45:46.704Z,-2.46
2023-02-27T05:48:36.847Z,-2.46
2023-02-27T05:51:06.240Z,-2.48
2023-02-27T05:53:38.091Z,-2.49
2023-02-27T05:56:07.751Z,-2.49
2023-02-27T05:58:51.491Z,-2.51
2023-02-27T06:01:18.064Z,-2.51
2023-02-27T06:03:44.581Z,-2.53
2023-02-27T06:06:18.737Z,-2.53
2023-02-27T06:08:45.932Z,-2.54
2023-02-27T06:11:13.237Z,-2.54
2023-02-27T06:13:41.951Z,-2.56
2023-02-27T06:16:11.495Z,-2.58
2023-02-27T06:18:37.978Z,-2.59
2023-02-27T06:21:05.018Z,-2.61
2023-02-27T06:23:31.511Z,-2.61
2023-02-27T06:25:58.271Z,-2.60
2023-02-27T06:28:24.692Z,-2.56
2023-02-27T06:30:55.518Z,-2.56
2023-02-27T06:33:21.998Z,-2.55
2023-02-27T06:35:49.184Z,-2.51
2023-02-27T06:38:15.784Z,-2.51
2023-02-27T06:40:42.539Z,-2.50
2023-02-27T06:43:09.598Z,-2.50
2023-02-27T06:45:36.195Z,-2.48
2023-02-27T06:48:02.862Z,-2.48
2023-02-27T06:50:29.406Z,-2.47
2023-02-27T06:52:55.815Z,-2.46
2023-02-27T06:55:22.695Z,-2.46
2023-02-27T06:57:49.416Z,-2.42
2023-02-27T07:00:16.790Z,-2.39
2023-02-27T07:02:44.291Z,-2.39
2023-02-27T07:05:13.572Z,-2.35
2023-02-27T07:07:40.558Z,-2.34
2023-02-27T07:10:11.699Z,-2.31
2023-02-27T07:12:38.854Z,-2.27
2023-02-27T07:15:06.223Z,-2.23
2023-02-27T07:17:32.701Z,-2.18
2023-02-27T07:19:59.119Z,-2.11
2023-02-27T07:22:25.580Z,-2.04
2023-02-27T07:24:52.066Z,-1.97
2023-02-27T07:27:18.534Z,-1.94
2023-02-27T07:29:45.097Z,-1.86
2023-02-27T07:32:11.785Z,-1.78
2023-02-27T07:34:38.426Z,-1.71
2023-02-27T07:37:04.905Z,-1.64
2023-02-27T07:39:31.350Z,-1.60
2023-02-27T07:41:57.787Z,-1.50
2023-02-27T07:44:24.220Z,-1.42
2023-02-27T07:46:50.806Z,-1.32
2023-02-27T07:49:17.325Z,-1.22
2023-02-27T07:51:43.896Z,-1.15
2023-02-27T07:54:10.385Z,-1.07
2023-02-27T07:56:36.919Z,-0.99
2023-02-27T07:59:03.449Z,-0.90
2023-02-27T08:01:29.942Z,-0.83
2023-02-27T08:03:56.685Z,-0.77
2023-02-27T08:06:23.596Z,-0.69
2023-02-27T08:08:51.159Z,-0.64
2023-02-27T08:11:18.479Z,-0.54
2023-02-27T08:14:00.209Z,-0.45
2023-02-27T08:16:28.146Z,-0.34
2023-02-27T08:18:54.851Z,-0.27
2023-02-27T08:21:21.388Z,-0.18
2023-02-27T08:23:47.833Z,-0.10
2023-02-27T08:26:14.822Z,-0.05
2023-02-27T08:28:41.646Z,0.04
2023-02-27T08:31:08.123Z,0.11
2023-02-27T08:33:35.084Z,0.20
2023-02-27T08:36:01.796Z,0.30
2023-02-27T08:38:28.674Z,0.37
2023-02-27T08:40:55.057Z,0.47
2023-02-27T08:43:22.691Z,0.59
2023-02-27T08:45:50.777Z,0.65
2023-02-27T08:48:18.551Z,0.76
2023-02-27T08:50:46.856Z,0.85
2023-02-27T08:53:13.892Z,0.94
2023-02-27T08:55:40.322Z,1.04
2023-02-27T08:58:06.727Z,1.13
2023-02-27T09:00:33.163Z,1.20
2023-02-27T09:03:01.328Z,1.26
2023-02-27T09:05:28.340Z,1.34
2023-02-27T09:07:54.768Z,1.44
2023-02-27T09:10:21.562Z,1.49
2023-02-27T09:12:49.341Z,1.60
2023-02-27T09:15:16.313Z,1.70
2023-02-27T09:17:43.075Z,1.82
2023-02-27T09:20:10.761Z,1.88
2023-02-27T09:22:37.243Z,1.96
2023-02-27T09:25:05.047Z,2.03
2023-02-27T09:27:31.629Z,2.11
2023-02-27T09:29:59.241Z,2.18
2023-02-27T09:32:26.907Z,2.25
2023-02-27T09:34:53.538Z,2.32
2023-02-27T09:37:20.050Z,2.42
2023-02-27T09:39:47.226Z,2.48
2023-02-27T09:42:28.357Z,2.53
2023-02-27T09:45:05.427Z,2.62
2023-02-27T09:47:43.855Z,2.71
2023-02-27T09:50:43.516Z,2.82
2023-02-27T09:53:23.459Z,2.91
2023-02-27T09:55:50.477Z,2.99
2023-02-27T09:58:39.062Z,3.05
2023-02-27T10:01:17.418Z,3.14
2023-02-27T10:03:54.514Z,3.19
2023-02-27T10:06:27.293Z,3.27
2023-02-27T10:09:15.083Z,3.33
2023-02-27T10:11:50.581Z,3.49
2023-02-27T10:15:05.952Z,3.73
2023-02-27T10:17:38.735Z,3.92
2023-02-27T10:20:10.597Z,4.05
2023-02-27T10:22:43.257Z,4.19
2023-02-27T10:25:30.271Z,4.08
2023-02-27T10:28:09.087Z,3.97
2023-02-27T10:30:36.106Z,4.06
2023-02-27T10:33:13.075Z,3.92
2023-02-27T10:35:43.251Z,3.95
2023-02-27T10:38:17.888Z,3.95
2023-02-27T10:40:45.528Z,3.96
2023-02-27T10:43:16.431Z,4.01
2023-02-27T10:45:43.877Z,4.01
2023-02-27T10:48:11.641Z,3.97
2023-02-27T10:50:44.159Z,3.94
2023-02-27T10:53:20.913Z,3.92
2023-02-27T10:56:22.744Z,4.11
2023-02-27T10:59:03.391Z,4.28
2023-02-27T11:01:43.014Z,4.25
2023-02-27T11:04:11.788Z,4.25
2023-02-27T11:06:38.614Z,4.23
2023-02-27T11:09:23.542Z,4.33
2023-02-27T11:11:51.526Z,4.34
2023-02-27T11:14:17.927Z,4.37
2023-02-27T11:17:20.921Z,4.36
2023-02-27T11:19:47.333Z,4.37
2023-02-27T11:22:17.293Z,4.41
2023-02-27T11:24:43.902Z,4.68
2023-02-27T11:27:28.870Z,4.96
2023-02-27T11:30:27.220Z,5.20
2023-02-27T11:32:56.589Z,5.30
2023-02-27T11:35:28.210Z,5.41
2023-02-27T11:37:57.575Z,5.43
2023-02-27T11:40:31.863Z,5.46
2023-02-27T11:43:20.648Z,5.36
2023-02-27T11:46:04.751Z,5.32
2023-02-27T11:48:46.858Z,5.29
2023-02-27T11:51:38.301Z,5.23
2023-02-27T11:54:20.789Z,5.18
2023-02-27T11:56:52.744Z,5.20
2023-02-27T11:59:25.190Z,5.32
2023-02-27T12:02:22.746Z,5.36
2023-02-27T12:05:17.460Z,5.45
2023-02-27T12:07:55.606Z,5.58
2023-02-27T12:10:27.794Z,5.61
2023-02-27T12:13:00.922Z,5.66
2023-02-27T12:15:41.999Z,5.81
2023-02-27T12:18:11.102Z,5.96
2023-02-27T12:20:59.181Z,6.02
2023-02-27T12:23:31.443Z,6.16
2023-02-27T12:26:12.835Z,6.25
2023-02-27T12:28:51.340Z,6.42
2023-02-27T12:31:33.824Z,6.52
2023-02-27T12:34:33.556Z,6.54
2023-02-27T12:37:03.682Z,6.37
2023-02-27T12:39:32.055Z,6.41
2023-02-27T12:42:25.109Z,6.35
2023-02-27T12:44:54.604Z,6.32
2023-02-27T12:47:41.303Z,6.17
2023-02-27T12:50:41.365Z,6.06
2023-02-27T12:53:35.520Z,6.04
2023-02-27T12:56:12.085Z,6.07
2023-02-27T12:58:49.274Z,6.05
2023-02-27T13:01:27.490Z,5.97
2023-02-27T13:04:06.388Z,5.96
2023-02-27T13:06:48.786Z,6.14
2023-02-27T13:09:25.782Z,6.39
2023-02-27T13:12:07.480Z,6.61
2023-02-27T13:15:00.776Z,6.76
2023-02-27T13:17:37.328Z,6.81
2023-02-27T13:20:22.054Z,6.66
2023-02-27T13:23:24.390Z,6.56
2023-02-27T13:25:55.250Z,6.47
2023-02-27T13:28:27.563Z,6.42
2023-02-27T13:31:07.254Z,6.36
2023-02-27T13:33:41.407Z,6.28
2023-02-27T13:36:27.410Z,6.19
2023-02-27T13:38:56.016Z,6.16
2023-02-27T13:41:27.808Z,6.22
2023-02-27T13:43:55.051Z,6.28
2023-02-27T13:46:26.723Z,6.39
2023-02-27T13:48:54.636Z,6.59
2023-02-27T13:51:43.834Z,6.84
2023-02-27T13:54:16.068Z,7.12
2023-02-27T13:56:54.749Z,7.11
2023-02-27T13:59:27.395Z,6.91
2023-02-27T14:02:11.869Z,6.73
2023-02-27T14:04:51.534Z,6.55
2023-02-27T14:07:21.459Z,6.46
2023-02-27T14:09:51.608Z,6.59
2023-02-27T14:12:42.570Z,6.77
2023-02-27T14:15:22.665Z,6.93
2023-02-27T14:17:59.597Z,7.01
2023-02-27T14:20:32.591Z,7.13
2023-02-27T14:23:17.528Z,7.24
2023-02-27T14:25:50.042Z,7.35
2023-02-27T14:28:28.418Z,7.39
2023-02-27T14:31:05.807Z,7.41
2023-02-27T14:33:50.638Z,7.28
2023-02-27T14:36:23.707Z,7.29
2023-02-27T14:38:53.045Z,7.09
2023-02-27T14:42:00.434Z,6.89
2023-02-27T14:44:36.343Z,6.75
2023-02-27T14:47:03.953Z,6.59
2023-02-27T14:49:35.974Z,6.45
2023-02-27T14:52:27.229Z,6.34
2023-02-27T14:55:29.517Z,6.43
2023-02-27T14:58:18.984Z,6.57
2023-02-27T15:00:58.131Z,6.71
2023-02-27T15:03:46.651Z,6.80
2023-02-27T15:06:17.999Z,6.92
2023-02-27T15:08:49.773Z,6.98
2023-02-27T15:11:19.779Z,6.88
2023-02-27T15:13:48.415Z,6.77
2023-02-27T15:16:24.063Z,6.65
2023-02-27T15:18:56.125Z,6.57
2023-02-27T15:21:25.137Z,6.50
2023-02-27T15:24:22.451Z,6.40
2023-02-27T15:26:54.354Z,6.35
2023-02-27T15:29:30.466Z,6.31
2023-02-27T15:31:58.123Z,6.22
2023-02-27T15:34:24.807Z,6.16
2023-02-27T15:36:54.545Z,6.12
2023-02-27T15:39:26.452Z,6.12
2023-02-27T15:41:55.797Z,6.13
2023-02-27T15:44:30.048Z,6.24
2023-02-27T15:46:57.536Z,6.31
2023-02-27T15:49:25.344Z,6.32
2023-02-27T15:52:00.497Z,6.23
2023-02-27T15:54:32.598Z,6.19
2023-02-27T15:56:59.413Z,6.21
2023-02-27T15:59:27.052Z,6.21
2023-02-27T16:01:53.703Z,6.22
2023-02-27T16:04:25.195Z,6.21
2023-02-27T16:07:20.574Z,6.20
2023-02-27T16:09:52.550Z,6.17
2023-02-27T16:12:33.208Z,6.11
2023-02-27T16:15:21.102Z,6.06
2023-02-27T16:18:07.765Z,5.97
2023-02-27T16:20:48.600Z,5.89
2023-02-27T16:23:18.093Z,5.83
2023-02-27T16:26:20.833Z,5.74
2023-02-27T16:28:51.907Z,5.64
2023-02-27T16:31:24.852Z,5.60
2023-02-27T16:33:52.166Z,5.56
2023-02-27T16:36:21.297Z,5.53
2023-02-27T16:38:48.091Z,5.49
2023-02-27T16:41:16.370Z,5.47
2023-02-27T16:43:46.539Z,5.44
2023-02-27T16:46:20.112Z,5.41
2023-02-27T16:48:55.560Z,5.35
2023-02-27T16:51:24.983Z,5.32
2023-02-27T16:53:53.124Z,5.29
2023-02-27T16:56:32.215Z,5.24
2023-02-27T16:59:03.681Z,5.19
2023-02-27T17:01:31.853Z,5.17
2023-02-27T17:03:59.754Z,5.13
2023-02-27T17:06:26.597Z,5.07
2023-02-27T17:08:53.331Z,5.01
2023-02-27T17:11:20.054Z,4.97
2023-02-27T17:13:46.442Z,4.93
2023-02-27T17:16:14.457Z,4.87
2023-02-27T17:18:40.865Z,4.84
2023-02-27T17:21:07.301Z,4.79
2023-02-27T17:23:33.805Z,4.75
2023-02-27T17:26:00.318Z,4.67
2023-02-27T17:28:26.781Z,4.61
2023-02-27T17:30:54.815Z,4.56
2023-02-27T17:33:21.336Z,4.52
2023-02-27T17:35:48.297Z,4.47
2023-02-27T17:38:14.839Z,4.42
2023-02-27T17:40:41.248Z,4.36
2023-02-27T17:43:07.713Z,4.33
2023-02-27T17:45:34.139Z,4.27
2023-02-27T17:48:00.632Z,4.25
2023-02-27T17:50:27.148Z,4.22
2023-02-27T17:52:53.568Z,4.19
2023-02-27T17:55:20.053Z,4.16
2023-02-27T17:57:46.440Z,4.12
2023-02-27T18:00:15.171Z,4.04
2023-02-27T18:02:44.677Z,3.96
2023-02-27T18:05:11.547Z,3.88
2023-02-27T18:07:38.048Z,3.81
2023-02-27T18:10:06.731Z,3.75
2023-02-27T18:12:33.541Z,3.70
2023-02-27T18:15:00.722Z,3.63
2023-02-27T18:17:28.019Z,3.55
2023-02-27T18:19:54.481Z,3.50
2023-02-27T18:22:22.082Z,3.46
2023-02-27T18:24:51.769Z,3.43
2023-02-27T18:27:18.234Z,3.41
2023-02-27T18:29:44.742Z,3.39
2023-02-27T18:32:11.317Z,3.36
2023-02-27T18:34:39.673Z,3.37
2023-02-27T18:37:06.618Z,3.39
2023-02-27T18:39:33.123Z,3.39
2023-02-27T18:41:59.806Z,3.38
2023-02-27T18:44:26.331Z,3.35
2023-02-27T18:46:53.104Z,3.33
2023-02-27T18:49:19.585Z,3.30
2023-02-27T18:51:46.149Z,3.28
2023-02-27T18:54:15.781Z,3.25
2023-02-27T18:56:42.311Z,3.23
2023-02-27T18:59:08.951Z,3.23
2023-02-27T19:01:38.718Z,3.23
2023-02-27T19:04:07.243Z,3.21
2023-02-27T19:06:40.861Z,3.20
2023-02-27T19:09:09.734Z,3.18
2023-02-27T19:11:37.387Z,3.17
2023-02-27T19:14:10.587Z,3.15
2023-02-27T19:16:37.097Z,3.15
2023-02-27T19:19:05.069Z,3.13
2023-02-27T19:21:31.929Z,3.16
2023-02-27T19:23:58.429Z,3.17
2023-02-27T19:26:25.297Z,3.18
2023-02-27T19:28:55.677Z,3.18
2023-02-27T19:31:24.494Z,3.19
2023-02-27T19:33:51.928Z,3.21
2023-02-27T19:36:20.910Z,3.20
2023-02-27T19:38:47.873Z,3.19
2023-02-27T19:41:16.858Z,3.19
2023-02-27T19:43:44.179Z,3.18
2023-02-27T19:46:17.476Z,3.16
2023-02-27T19:48:44.090Z,3.12
2023-02-27T19:51:13.245Z,3.11
2023-02-27T19:53:42.475Z,3.10
2023-02-27T19:56:12.868Z,3.07
2023-02-27T19:58:40.137Z,3.03
2023-02-27T20:01:08.279Z,3.00
2023-02-27T20:03:35.876Z,2.97
2023-02-27T20:06:06.293Z,2.95
2023-02-27T20:08:34.142Z,2.90
2023-02-27T20:11:03.837Z,2.87
2023-02-27T20:13:30.720Z,2.82
2023-02-27T20:16:03.406Z,2.79
2023-02-27T20:18:30.816Z,2.73
2023-02-27T20:21:02.294Z,2.72
2023-02-27T20:23:29.417Z,2.70
2023-02-27T20:25:56.077Z,2.70
2023-02-27T20:28:23.059Z,2.72
2023-02-27T20:30:49.778Z,2.73
2023-02-27T20:33:16.207Z,2.72
2023-02-27T20:35:43.093Z,2.68
2023-02-27T20:38:09.865Z,2.68
2023-02-27T20:40:36.298Z,2.63
2023-02-27T20:43:03.995Z,2.58
2023-02-27T20:45:30.628Z,2.56
2023-02-27T20:47:57.047Z,2.52
2023-02-27T20:50:23.484Z,2.48
2023-02-27T20:52:53.851Z,2.44
2023-02-27T20:55:20.314Z,2.41
2023-02-27T20:57:46.773Z,2.38
2023-02-27T21:00:14.487Z,2.32
2023-02-27T21:02:40.901Z,2.28
2023-02-27T21:05:07.615Z,2.26
2023-02-27T21:07:34.118Z,2.22
2023-02-27T21:10:00.584Z,2.18
2023-02-27T21:12:27.079Z,2.13
2023-02-27T21:14:54.163Z,2.08
2023-02-27T21:17:20.618Z,2.04
2023-02-27T21:19:47.088Z,2.04
2023-02-27T21:22:14.276Z,2.01
2023-02-27T21:24:40.686Z,1.97
2023-02-27T21:27:07.173Z,1.95
2023-02-27T21:29:33.607Z,1.90
2023-02-27T21:32:00.964Z,1.88
2023-02-27T21:34:28.421Z,1.86
2023-02-27T21:36:55.248Z,1.82
2023-02-27T21:39:25.356Z,1.79
2023-02-27T21:41:52.541Z,1.73
2023-02-27T21:44:21.134Z,1.67
2023-02-27T21:46:48.105Z,1.65
2023-02-27T21:49:19.451Z,1.63
2023-02-27T21:51:46.954Z,1.59
2023-02-27T21:54:14.314Z,1.58
2023-02-27T21:56:42.277Z,1.53
2023-02-27T21:59:09.201Z,1.48
2023-02-27T22:01:36.304Z,1.45
2023-02-27T22:04:03.671Z,1.43
2023-02-27T22:06:34.440Z,1.38
2023-02-27T22:09:04.972Z,1.34
2023-02-27T22:11:33.227Z,1.30
2023-02-27T22:13:59.951Z,1.26
2023-02-27T22:16:27.402Z,1.24
2023-02-27T22:18:53.844Z,1.22
2023-02-27T22:21:24.219Z,1.18
2023-02-27T22:23:51.375Z,1.14
2023-02-27T22:26:21.274Z,1.11
2023-02-27T22:28:47.804Z,1.09
2023-02-27T22:31:18.852Z,1.06
2023-02-27T22:33:46.975Z,1.07
2023-02-27T22:36:17.111Z,1.05
2023-02-27T22:38:44.012Z,1.05
2023-02-27T22:41:14.360Z,1.05
2023-02-27T22:43:40.992Z,1.05
2023-02-27T22:46:08.584Z,1.07
2023-02-27T22:48:35.857Z,1.10
2023-02-27T22:51:06.864Z,1.13
2023-02-27T22:53:40.104Z,1.15
2023-02-27T22:56:09.142Z,1.16
2023-02-27T22:58:37.794Z,1.17
2023-02-27T23:01:13.380Z,1.15
2023-02-27T23:03:41.092Z,1.13
2023-02-27T23:06:09.542Z,1.12
2023-02-27T23:08:36.505Z,1.11
2023-02-27T23:11:03.411Z,1.11
2023-02-27T23:13:31.985Z,1.09
2023-02-27T23:15:59.568Z,1.08
2023-02-27T23:18:26.040Z,1.09
2023-02-27T23:20:52.594Z,1.10
2023-02-27T23:23:19.356Z,1.10
2023-02-27T23:25:46.039Z,1.12
2023-02-27T23:28:12.492Z,1.12
2023-02-27T23:30:38.972Z,1.15
2023-02-27T23:33:05.408Z,1.18
2023-02-27T23:35:31.891Z,1.20
2023-02-27T23:37:59.199Z,1.22
2023-02-27T23:40:27.496Z,1.23
2023-02-27T23:42:54.467Z,1.23
2023-02-27T23:45:23.488Z,1.24
2023-02-27T23:47:58.054Z,1.26
2023-02-27T23:50:27.859Z,1.27
2023-02-27T23:52:56.168Z,1.29
2023-02-27T23:55:23.371Z,1.28
2023-02-27T23:57:54.642Z,1.29
