createdAt,value
2024-04-18T00:00:13.207Z,98897.47
2024-04-18T00:02:43.623Z,98894.00
2024-04-18T00:05:34.084Z,98896.44
2024-04-18T00:08:01.892Z,98900.53
2024-04-18T00:10:32.414Z,98897.19
2024-04-18T00:13:00.286Z,98903.19
2024-04-18T00:15:30.792Z,98899.31
2024-04-18T00:18:01.408Z,98904.88
2024-04-18T00:20:32.046Z,98902.66
2024-04-18T00:23:18.779Z,98903.78
2024-04-18T00:26:09.121Z,98902.63
2024-04-18T00:28:56.951Z,98909.69
2024-04-18T00:31:27.339Z,98904.59
2024-04-18T00:34:00.719Z,98906.03
2024-04-18T00:36:48.215Z,98897.38
2024-04-18T00:39:24.723Z,98902.94
2024-04-18T00:42:04.260Z,98901.94
2024-04-18T00:44:32.237Z,98905.00
2024-04-18T00:47:19.970Z,98896.03
2024-04-18T00:50:11.008Z,98901.53
2024-04-18T00:52:45.763Z,98896.97
2024-04-18T00:55:31.285Z,98895.03
2024-04-18T00:58:15.454Z,98896.44
2024-04-18T01:00:44.387Z,98898.09
2024-04-18T01:03:34.222Z,98901.53
2024-04-18T01:06:11.379Z,98896.66
2024-04-18T01:09:02.887Z,98897.75
2024-04-18T01:11:31.744Z,98901.16
2024-04-18T01:14:12.051Z,98897.75
2024-04-18T01:16:58.840Z,98902.16
2024-04-18T01:19:29.261Z,98894.53
2024-04-18T01:22:04.290Z,98902.38
2024-04-18T01:24:36.755Z,98899.44
2024-04-18T01:27:07.706Z,98903.06
2024-04-18T01:29:47.847Z,98904.09
2024-04-18T01:32:34.705Z,98903.16
2024-04-18T01:35:05.303Z,98909.72
2024-04-18T01:37:49.002Z,98905.13
2024-04-18T01:40:19.985Z,98909.09
2024-04-18T01:43:09.790Z,98902.56
2024-04-18T01:46:00.137Z,98905.94
2024-04-18T01:48:28.135Z,98901.38
2024-04-18T01:51:17.696Z,98908.19
2024-04-18T01:53:45.478Z,98908.28
2024-04-18T01:56:37.514Z,98913.28
2024-04-18T01:59:25.383Z,98908.69
2024-04-18T02:01:57.446Z,98916.00
2024-04-18T02:04:25.262Z,98925.19
2024-04-18T02:06:55.671Z,98925.91
2024-04-18T02:09:26.239Z,98928.25
2024-04-18T02:11:56.597Z,98928.88
2024-04-18T02:14:46.791Z,98922.75
2024-04-18T02:17:17.202Z,98926.84
2024-04-18T02:20:08.904Z,98921.63
2024-04-18T02:22:45.652Z,98925.78
2024-04-18T02:25:31.845Z,98924.88
2024-04-18T02:28:02.856Z,98931.50
2024-04-18T02:30:33.289Z,98933.13
2024-04-18T02:33:18.232Z,98930.59
2024-04-18T02:35:46.259Z,98929.56
2024-04-18T02:38:35.968Z,98926.19
2024-04-18T02:41:05.320Z,98931.19
2024-04-18T02:43:58.131Z,98933.72
2024-04-18T02:46:28.715Z,98932.00
2024-04-18T02:49:17.533Z,98929.56
2024-04-18T02:51:57.770Z,98930.38
2024-04-18T02:54:46.992Z,98936.28
2024-04-18T02:57:14.933Z,98940.47
2024-04-18T02:59:45.408Z,98937.22
2024-04-18T03:02:25.387Z,98943.56
2024-04-18T03:05:15.812Z,98943.16
2024-04-18T03:07:43.677Z,98948.44
2024-04-18T03:10:14.285Z,98952.22
2024-04-18T03:13:00.331Z,98952.44
2024-04-18T03:15:49.834Z,98952.56
2024-04-18T03:18:20.503Z,98953.56
2024-04-18T03:20:59.048Z,98958.88
2024-04-18T03:23:42.174Z,98951.72
2024-04-18T03:26:12.645Z,98964.38
2024-04-18T03:28:40.370Z,98963.34
2024-04-18T03:31:11.125Z,98969.06
2024-04-18T03:33:41.583Z,98967.22
2024-04-18T03:36:12.859Z,98968.06
2024-04-18T03:38:43.297Z,98974.75
2024-04-18T03:41:14.041Z,98976.41
2024-04-18T03:44:04.347Z,98970.00
2024-04-18T03:46:34.807Z,98969.88
2024-04-18T03:49:09.037Z,98980.06
2024-04-18T03:51:37.345Z,98986.72
2024-04-18T03:54:27.922Z,98987.53
2024-04-18T03:57:03.797Z,98985.81
2024-04-18T03:59:36.460Z,99001.81
2024-04-18T04:02:04.325Z,98989.88
2024-04-18T04:04:37.431Z,99002.53
2024-04-18T04:07:06.087Z,99003.34
2024-04-18T04:09:37.172Z,99007.53
2024-04-18T04:12:07.495Z,99009.25
2024-04-18T04:14:57.916Z,99015.38
2024-04-18T04:17:25.757Z,99012.84
2024-04-18T04:20:12.345Z,99020.50
2024-04-18T04:22:40.539Z,99021.28
2024-04-18T04:25:23.340Z,99019.66
2024-04-18T04:27:51.292Z,99019.66
2024-04-18T04:30:21.889Z,99023.94
2024-04-18T04:32:49.715Z,99033.53
2024-04-18T04:35:38.288Z,99027.78
2024-04-18T04:38:06.061Z,99031.88
2024-04-18T04:40:36.625Z,99034.34
2024-04-18T04:43:04.934Z,99041.91
2024-04-18T04:45:35.345Z,99051.25
2024-04-18T04:48:08.128Z,99043.72
2024-04-18T04:51:03.632Z,99057.69
2024-04-18T04:53:34.181Z,99059.81
2024-04-18T04:56:04.745Z,99060.38
2024-04-18T04:58:32.698Z,99062.59
2024-04-18T05:01:03.242Z,99066.56
2024-04-18T05:03:39.977Z,99066.03
2024-04-18T05:06:31.698Z,99066.34
2024-04-18T05:09:18.161Z,99070.25
2024-04-18T05:11:49.414Z,99075.56
2024-04-18T05:14:35.631Z,99077.00
2024-04-18T05:17:26.069Z,99083.34
2024-04-18T05:20:15.353Z,99085.41
2024-04-18T05:22:45.986Z,99090.09
2024-04-18T05:25:16.697Z,99096.56
2024-04-18T05:27:56.183Z,99098.72
2024-04-18T05:30:54.719Z,99100.16
2024-04-18T05:33:25.262Z,99106.72
2024-04-18T05:35:56.075Z,99108.25
2024-04-18T05:38:29.112Z,99112.25
2024-04-18T05:40:59.961Z,99113.78
2024-04-18T05:43:49.085Z,99117.78
2024-04-18T05:46:19.485Z,99121.97
2024-04-18T05:48:49.991Z,99125.41
2024-04-18T05:51:20.570Z,99128.59
2024-04-18T05:54:19.889Z,99126.06
2024-04-18T05:57:08.872Z,99134.31
2024-04-18T05:59:54.756Z,99135.03
2024-04-18T06:02:26.030Z,99137.47
2024-04-18T06:04:56.792Z,99147.38
2024-04-18T06:07:46.635Z,99147.28
2024-04-18T06:10:21.018Z,99159.00
2024-04-18T06:12:51.604Z,99161.38
2024-04-18T06:15:22.192Z,99160.44
2024-04-18T06:17:52.731Z,99166.28
2024-04-18T06:20:23.421Z,99167.00
2024-04-18T06:22:53.851Z,99169.53
2024-04-18T06:25:31.283Z,99174.56
2024-04-18T06:28:01.867Z,99171.91
2024-04-18T06:30:32.418Z,99182.81
2024-04-18T06:33:03.020Z,99187.75
2024-04-18T06:35:33.524Z,99190.19
2024-04-18T06:38:03.973Z,99192.75
2024-04-18T06:40:37.165Z,99194.47
2024-04-18T06:43:07.885Z,99210.72
2024-04-18T06:45:39.940Z,99204.88
2024-04-18T06:48:11.905Z,99208.16
2024-04-18T06:50:42.754Z,99213.25
2024-04-18T06:53:13.578Z,99213.25
2024-04-18T06:55:44.293Z,99217.63
2024-04-18T06:58:15.429Z,99214.19
2024-04-18T07:00:48.304Z,99215.81
2024-04-18T07:03:19.673Z,99219.16
2024-04-18T07:05:56.234Z,99216.72
2024-04-18T07:08:25.791Z,99226.03
2024-04-18T07:11:00.398Z,99222.53
2024-04-18T07:13:33.393Z,99231.13
2024-04-18T07:16:26.295Z,99226.41
2024-04-18T07:18:56.796Z,99231.72
2024-04-18T07:21:27.387Z,99240.38
2024-04-18T07:24:18.023Z,99237.09
2024-04-18T07:26:53.345Z,99244.03
2024-04-18T07:29:25.497Z,99249.22
2024-04-18T07:31:55.862Z,99253.69
2024-04-18T07:34:26.613Z,99262.56
2024-04-18T07:36:57.680Z,99267.00
2024-04-18T07:39:29.029Z,99266.22
2024-04-18T07:42:02.046Z,99275.66
2024-04-18T07:44:32.511Z,99276.69
2024-04-18T07:47:03.001Z,99286.16
2024-04-18T07:49:33.693Z,99291.16
2024-04-18T07:52:09.741Z,99280.16
2024-04-18T07:54:47.003Z,99293.63
2024-04-18T07:57:20.557Z,99296.16
2024-04-18T07:59:52.490Z,99296.06
2024-04-18T08:02:25.093Z,99296.06
2024-04-18T08:05:00.370Z,99299.38
2024-04-18T08:07:34.988Z,99301.81
2024-04-18T08:10:11.598Z,99300.81
2024-04-18T08:12:50.893Z,99300.59
2024-04-18T08:18:17.594Z,99303.50
2024-04-18T08:20:48.159Z,99311.91
2024-04-18T08:23:21.737Z,99315.06
2024-04-18T08:25:52.440Z,99312.34
2024-04-18T08:28:25.472Z,99326.34
2024-04-18T08:30:56.286Z,99329.44
2024-04-18T08:33:26.806Z,99324.03
2024-04-18T08:35:57.346Z,99337.31
2024-04-18T08:38:27.782Z,99337.94
2024-04-18T08:41:11.536Z,99339.41
2024-04-18T08:43:46.999Z,99335.81
2024-04-18T08:46:20.241Z,99335.53
2024-04-18T08:48:51.059Z,99344.72
2024-04-18T08:51:22.330Z,99339.53
2024-04-18T08:53:52.850Z,99341.88
2024-04-18T08:56:26.200Z,99343.53
2024-04-18T08:58:59.627Z,99349.25
2024-04-18T09:01:30.372Z,99352.53
2024-04-18T09:04:02.203Z,99350.69
2024-04-18T09:06:32.665Z,99351.50
2024-04-18T09:09:05.853Z,99357.41
2024-04-18T09:11:37.004Z,99355.81
2024-04-18T09:14:10.456Z,99360.06
2024-04-18T09:16:40.996Z,99362.53
2024-04-18T09:19:13.557Z,99371.84
2024-04-18T09:21:44.974Z,99368.56
2024-04-18T09:24:15.525Z,99372.94
2024-04-18T09:26:45.940Z,99381.50
2024-04-18T09:29:19.046Z,99378.25
2024-04-18T09:31:50.112Z,99369.75
2024-04-18T09:34:21.056Z,99374.06
2024-04-18T09:36:51.835Z,99388.47
2024-04-18T09:39:29.390Z,99379.91
2024-04-18T09:42:09.681Z,99380.59
2024-04-18T09:44:47.952Z,99394.09
2024-04-18T09:47:18.897Z,99390.63
2024-04-18T09:49:51.166Z,99389.59
2024-04-18T09:52:21.890Z,99392.06
2024-04-18T09:54:53.527Z,99398.81
2024-04-18T09:57:25.661Z,99396.25
2024-04-18T09:59:59.675Z,99397.09
2024-04-18T10:02:31.378Z,99400.47
2024-04-18T10:05:01.959Z,99400.56
2024-04-18T10:07:33.292Z,99409.94
2024-04-18T10:10:05.314Z,99415.03
2024-04-18T10:12:36.577Z,99411.56
2024-04-18T10:15:11.623Z,99408.13
2024-04-18T10:17:42.109Z,99414.88
2024-04-18T10:20:13.014Z,99411.38
2024-04-18T10:22:47.473Z,99417.13
2024-04-18T10:25:22.949Z,99421.00
2024-04-18T10:27:53.812Z,99416.34
2024-04-18T10:30:29.215Z,99420.25
2024-04-18T10:32:59.849Z,99409.94
2024-04-18T10:35:30.892Z,99416.59
2024-04-18T10:38:02.300Z,99420.00
2024-04-18T10:40:30.446Z,99418.44
2024-04-18T10:43:18.764Z,99426.31
2024-04-18T10:45:53.748Z,99430.75
2024-04-18T10:48:24.635Z,99427.41
2024-04-18T10:50:55.734Z,99422.34
2024-04-18T10:53:26.278Z,99423.19
2024-04-18T10:55:56.807Z,99429.00
2024-04-18T10:58:27.515Z,99425.53
2024-04-18T11:01:04.035Z,99428.88
2024-04-18T11:03:35.588Z,99434.78
2024-04-18T11:06:06.731Z,99427.03
2024-04-18T11:08:37.111Z,99433.78
2024-04-18T11:11:08.462Z,99442.34
2024-04-18T11:13:38.990Z,99442.34
2024-04-18T11:16:12.583Z,99443.25
2024-04-18T11:18:43.227Z,99444.34
2024-04-18T11:21:14.275Z,99444.44
2024-04-18T11:23:49.960Z,99442.09
2024-04-18T11:26:22.680Z,99441.97
2024-04-18T11:28:54.538Z,99435.22
2024-04-18T11:31:27.649Z,99439.44
2024-04-18T11:33:58.900Z,99445.19
2024-04-18T11:36:29.628Z,99441.69
2024-04-18T11:39:04.743Z,99444.00
2024-04-18T11:41:35.843Z,99442.88
2024-04-18T11:44:06.634Z,99440.97
2024-04-18T11:46:39.895Z,99437.28
2024-04-18T11:49:10.564Z,99446.28
2024-04-18T11:51:42.088Z,99436.66
2024-04-18T11:54:12.672Z,99437.31
2024-04-18T11:56:43.405Z,99438.03
2024-04-18T11:59:32.806Z,99431.81
2024-04-18T12:02:05.791Z,99428.13
2024-04-18T12:04:54.318Z,99433.75
2024-04-18T12:07:24.741Z,99427.50
2024-04-18T12:09:56.009Z,99428.13
2024-04-18T12:12:26.979Z,99435.50
2024-04-18T12:14:57.462Z,99430.19
2024-04-18T12:17:33.756Z,99431.00
2024-04-18T12:20:23.934Z,99432.53
2024-04-18T12:22:54.622Z,99438.38
2024-04-18T12:25:25.012Z,99444.31
2024-04-18T12:27:55.416Z,99446.75
2024-04-18T12:30:35.142Z,99442.44
2024-04-18T12:33:26.580Z,99440.00
2024-04-18T12:35:57.425Z,99440.84
2024-04-18T12:38:27.830Z,99442.44
2024-04-18T12:41:05.920Z,99442.44
2024-04-18T12:43:38.056Z,99440.84
2024-04-18T12:46:27.565Z,99440.00
2024-04-18T12:49:01.062Z,99445.09
2024-04-18T12:51:31.943Z,99438.28
2024-04-18T12:54:02.418Z,99435.63
2024-04-18T12:56:51.396Z,99439.81
2024-04-18T12:59:25.786Z,99443.06
2024-04-18T13:01:56.728Z,99439.72
2024-04-18T13:04:32.555Z,99439.09
2024-04-18T13:07:03.288Z,99448.63
2024-04-18T13:09:34.458Z,99444.31
2024-04-18T13:12:05.812Z,99444.31
2024-04-18T13:14:55.090Z,99446.34
2024-04-18T13:17:25.500Z,99454.44
2024-04-18T13:19:59.736Z,99451.34
2024-04-18T13:22:30.133Z,99456.66
2024-04-18T13:25:01.131Z,99459.22
2024-04-18T13:27:32.755Z,99464.22
2024-04-18T13:30:07.812Z,99461.47
2024-04-18T13:32:39.759Z,99463.81
2024-04-18T13:35:13.629Z,99464.34
2024-04-18T13:37:44.139Z,99466.69
2024-04-18T13:40:21.714Z,99471.63
2024-04-18T13:43:03.005Z,99462.09
2024-04-18T13:45:34.686Z,99457.78
2024-04-18T13:48:05.891Z,99449.22
2024-04-18T13:50:49.295Z,99454.31
2024-04-18T13:53:19.894Z,99456.78
2024-04-18T13:55:51.987Z,99444.81
2024-04-18T13:58:25.290Z,99452.41
2024-04-18T14:01:02.939Z,99454.16
2024-04-18T14:03:34.638Z,99444.72
2024-04-18T14:06:12.920Z,99450.63
2024-04-18T14:08:45.808Z,99455.66
2024-04-18T14:11:34.847Z,99448.94
2024-04-18T14:14:31.205Z,99460.88
2024-04-18T14:17:29.191Z,99470.28
2024-04-18T14:20:07.054Z,99462.63
2024-04-18T14:22:54.730Z,99469.50
2024-04-18T14:25:26.978Z,99466.09
2024-04-18T14:28:28.087Z,99460.97
2024-04-18T14:31:21.844Z,99466.94
2024-04-18T14:33:53.868Z,99466.94
2024-04-18T14:36:24.477Z,99465.19
2024-04-18T14:38:57.527Z,99465.19
2024-04-18T14:41:27.927Z,99462.63
2024-04-18T14:44:00.722Z,99472.84
2024-04-18T14:46:31.985Z,99471.94
2024-04-18T14:49:22.687Z,99483.88
2024-04-18T14:51:58.912Z,99480.53
2024-04-18T14:54:32.166Z,99485.63
2024-04-18T14:57:02.665Z,99487.28
2024-04-18T14:59:41.947Z,99485.53
2024-04-18T15:02:12.414Z,99478.78
2024-04-18T15:05:01.307Z,99470.28
2024-04-18T15:07:31.786Z,99464.28
2024-04-18T15:10:02.297Z,99466.00
2024-04-18T15:12:53.193Z,99473.56
2024-04-18T15:15:27.779Z,99471.00
2024-04-18T15:17:58.252Z,99466.63
2024-04-18T15:20:28.996Z,99463.16
2024-04-18T15:23:11.556Z,99462.31
2024-04-18T15:25:45.053Z,99464.75
2024-04-18T15:28:16.838Z,99458.03
2024-04-18T15:30:47.469Z,99457.09
2024-04-18T15:33:26.687Z,99461.28
2024-04-18T15:36:04.146Z,99454.47
2024-04-18T15:38:34.571Z,99454.34
2024-04-18T15:41:19.877Z,99457.72
2024-04-18T15:43:50.311Z,99445.72
2024-04-18T15:46:39.100Z,99446.69
2024-04-18T15:49:12.762Z,99448.41
2024-04-18T15:51:43.850Z,99452.69
2024-04-18T15:54:14.294Z,99449.22
2024-04-18T15:56:47.495Z,99452.59
2024-04-18T15:59:36.292Z,99450.94
2024-04-18T16:02:10.063Z,99450.03
2024-04-18T16:04:47.259Z,99454.34
2024-04-18T16:07:18.326Z,99443.28
2024-04-18T16:10:09.100Z,99450.94
2024-04-18T16:12:58.445Z,99454.34
2024-04-18T16:15:29.055Z,99459.47
2024-04-18T16:18:05.508Z,99460.28
2024-04-18T16:24:28.693Z,99483.41
2024-04-18T16:27:00.686Z,99472.34
2024-04-18T16:29:36.133Z,99489.44
2024-04-18T16:32:26.746Z,99495.44
2024-04-18T16:35:04.256Z,99487.88
2024-04-18T16:37:39.196Z,99501.50
2024-04-18T16:40:19.196Z,99493.22
2024-04-18T16:43:07.096Z,99508.66
2024-04-18T16:45:59.034Z,99514.69
2024-04-18T16:48:35.585Z,99524.22
2024-04-18T16:51:08.612Z,99537.00
2024-04-18T16:53:57.212Z,99538.81
2024-04-18T16:56:40.522Z,99541.47
2024-04-18T16:59:15.890Z,99549.25
2024-04-18T17:02:08.683Z,99551.91
2024-04-18T17:05:24.220Z,99548.63
2024-04-18T17:07:42.030Z,99551.28
2024-04-18T17:10:25.681Z,99548.81
2024-04-18T17:13:15.231Z,99554.22
2024-04-18T17:16:06.813Z,99543.28
2024-04-18T17:18:39.988Z,99556.97
2024-04-18T17:21:10.517Z,99553.59
2024-04-18T17:23:41.155Z,99543.38
2024-04-18T17:26:11.541Z,99545.94
2024-04-18T17:28:41.998Z,99551.88
2024-04-18T17:31:12.447Z,99536.53
2024-04-18T17:33:45.524Z,99539.19
2024-04-18T17:36:16.398Z,99533.97
2024-04-18T17:38:51.053Z,99537.34
2024-04-18T17:41:34.497Z,99535.72
2024-04-18T17:44:23.307Z,99549.50
2024-04-18T17:46:56.766Z,99546.97
2024-04-18T17:49:30.242Z,99547.88
2024-04-18T17:52:00.821Z,99556.44
2024-04-18T17:54:31.545Z,99552.28
2024-04-18T17:57:02.031Z,99543.66
2024-04-18T17:59:34.598Z,99554.72
2024-04-18T18:02:05.904Z,99552.28
2024-04-18T18:04:38.965Z,99550.63
2024-04-18T18:07:09.416Z,99565.22
2024-04-18T18:09:43.054Z,99564.41
2024-04-18T18:12:14.422Z,99566.16
2024-04-18T18:14:44.836Z,99567.06
2024-04-18T18:17:15.309Z,99564.63
2024-04-18T18:19:48.488Z,99564.78
2024-04-18T18:22:18.957Z,99566.53
2024-04-18T18:24:49.864Z,99569.19
2024-04-18T18:27:20.892Z,99570.94
2024-04-18T18:29:51.231Z,99573.56
2024-04-18T18:32:23.139Z,99573.66
2024-04-18T18:34:53.740Z,99576.41
2024-04-18T18:37:31.917Z,99584.19
2024-04-18T18:40:17.977Z,99585.28
2024-04-18T18:42:48.371Z,99587.00
2024-04-18T18:45:16.487Z,99593.06
2024-04-18T18:47:47.351Z,99588.13
2024-04-18T18:50:24.662Z,99591.78
2024-04-18T18:52:55.080Z,99595.44
2024-04-18T18:55:39.266Z,99602.50
2024-04-18T18:58:09.696Z,99610.97
2024-04-18T19:00:37.614Z,99619.44
2024-04-18T19:03:14.535Z,99617.13
2024-04-18T19:05:50.729Z,99610.69
2024-04-18T19:08:21.372Z,99617.88
2024-04-18T19:10:55.822Z,99621.34
2024-04-18T19:13:26.424Z,99615.44
2024-04-18T19:15:57.406Z,99612.03
2024-04-18T19:18:28.451Z,99615.34
2024-04-18T19:20:58.883Z,99618.78
2024-04-18T19:23:39.932Z,99613.69
2024-04-18T19:26:10.330Z,99622.25
2024-04-18T19:28:40.922Z,99619.63
2024-04-18T19:31:11.129Z,99620.34
2024-04-18T19:33:41.684Z,99626.28
2024-04-18T19:36:13.183Z,99623.81
2024-04-18T19:38:45.891Z,99624.66
2024-04-18T19:41:28.607Z,99631.56
2024-04-18T19:43:59.159Z,99622.34
2024-04-18T19:46:27.027Z,99624.09
2024-04-18T19:49:13.767Z,99631.00
2024-04-18T19:52:03.037Z,99630.38
2024-04-18T19:54:35.851Z,99633.03
2024-04-18T19:57:04.506Z,99639.25
2024-04-18T19:59:36.460Z,99625.03
2024-04-18T20:02:04.957Z,99633.78
2024-04-18T20:04:35.575Z,99637.13
2024-04-18T20:07:06.282Z,99628.81
2024-04-18T20:09:36.782Z,99625.47
2024-04-18T20:12:07.640Z,99634.88
2024-04-18T20:14:38.304Z,99641.59
2024-04-18T20:17:06.367Z,99633.94
2024-04-18T20:19:36.853Z,99636.47
2024-04-18T20:22:07.512Z,99633.31
2024-04-18T20:24:38.408Z,99631.91
2024-04-18T20:27:26.554Z,99642.50
2024-04-18T20:29:57.634Z,99647.78
2024-04-18T20:32:26.442Z,99639.47
2024-04-18T20:34:57.861Z,99643.94
2024-04-18T20:37:28.929Z,99640.84
2024-04-18T20:39:59.918Z,99636.84
2024-04-18T20:42:28.071Z,99625.06
2024-04-18T20:45:06.207Z,99624.06
2024-04-18T20:47:34.324Z,99624.88
2024-04-18T20:50:09.248Z,99618.97
2024-04-18T20:52:39.906Z,99620.03
2024-04-18T20:55:11.616Z,99620.22
2024-04-18T20:57:39.470Z,99626.41
2024-04-18T21:00:11.943Z,99624.03
2024-04-18T21:02:39.965Z,99629.94
2024-04-18T21:05:11.198Z,99629.84
2024-04-18T21:07:41.976Z,99632.50
2024-04-18T21:10:12.580Z,99636.88
2024-04-18T21:12:40.580Z,99626.69
2024-04-18T21:15:11.544Z,99631.88
2024-04-18T21:17:42.194Z,99629.38
2024-04-18T21:20:10.587Z,99640.41
2024-04-18T21:22:43.779Z,99641.50
2024-04-18T21:25:12.559Z,99647.50
2024-04-18T21:27:43.122Z,99643.16
2024-04-18T21:30:12.087Z,99637.31
2024-04-18T21:32:42.685Z,99640.22
2024-04-18T21:35:10.869Z,99642.34
2024-04-18T21:37:44.005Z,99633.41
2024-04-18T21:40:12.413Z,99637.88
2024-04-18T21:42:42.937Z,99635.38
2024-04-18T21:45:10.911Z,99630.28
2024-04-18T21:47:41.529Z,99640.34
2024-04-18T21:50:10.253Z,99637.59
2024-04-18T21:52:43.435Z,99638.31
2024-04-18T21:55:13.735Z,99641.06
2024-04-18T21:57:45.019Z,99635.16
2024-04-18T22:00:13.741Z,99635.16
2024-04-18T22:03:00.673Z,99631.75
2024-04-18T22:05:28.675Z,99631.59
2024-04-18T22:08:02.402Z,99629.78
2024-04-18T22:10:30.310Z,99624.69
2024-04-18T22:13:01.095Z,99621.22
2024-04-18T22:15:29.284Z,99616.94
2024-04-18T22:18:02.039Z,99611.84
2024-04-18T22:20:30.034Z,99618.59
2024-04-18T22:23:21.543Z,99619.75
2024-04-18T22:25:49.485Z,99612.44
2024-04-18T22:28:20.332Z,99610.03
2024-04-18T22:30:56.894Z,99609.06
2024-04-18T22:33:28.667Z,99607.41
2024-04-18T22:35:57.117Z,99612.75
2024-04-18T22:38:30.428Z,99614.41
2024-04-18T22:40:58.303Z,99613.00
2024-04-18T22:43:29.655Z,99607.28
2024-04-18T22:45:57.601Z,99611.63
2024-04-18T22:48:28.319Z,99614.34
2024-04-18T22:50:56.462Z,99607.78
2024-04-18T22:53:29.959Z,99607.19
2024-04-18T22:55:58.388Z,99624.88
2024-04-18T22:58:28.990Z,99610.22
2024-04-18T23:01:06.371Z,99617.72
2024-04-18T23:03:37.305Z,99609.25
2024-04-18T23:06:14.233Z,99627.28
2024-04-18T23:08:47.829Z,99617.31
2024-04-18T23:11:17.052Z,99612.56
2024-04-18T23:13:48.682Z,99613.56
2024-04-18T23:16:16.613Z,99620.44
2024-04-18T23:18:47.246Z,99615.34
2024-04-18T23:21:15.266Z,99617.66
2024-04-18T23:23:48.668Z,99609.03
2024-04-18T23:26:16.612Z,99615.94
2024-04-18T23:28:47.263Z,99604.91
2024-04-18T23:31:15.177Z,99603.19
2024-04-18T23:33:45.684Z,99598.09
2024-04-18T23:36:14.454Z,99594.81
2024-04-18T23:38:47.614Z,99587.41
2024-04-18T23:41:15.473Z,99591.88
2024-04-18T23:43:46.023Z,99585.13
2024-04-18T23:46:13.926Z,99586.09
2024-04-18T23:48:44.720Z,99590.53
2024-04-18T23:51:12.808Z,99589.91
2024-04-18T23:53:43.432Z,99573.78
2024-04-18T23:56:13.983Z,99576.91
2024-04-18T23:58:45.077Z,99569.25
