createdAt,value
2019-03-20T00:01:26.250Z,101990.64
2019-03-20T00:03:52.914Z,101996.45
2019-03-20T00:06:19.625Z,101992.92
2019-03-20T00:08:46.187Z,101986.37
2019-03-20T00:11:50.403Z,101989.93
2019-03-20T00:14:18.269Z,101985.44
2019-03-20T00:16:44.915Z,101985.55
2019-03-20T00:19:11.498Z,101988.80
2019-03-20T00:21:38.166Z,102000.37
2019-03-20T00:24:04.842Z,101995.20
2019-03-20T00:26:33.336Z,101990.80
2019-03-20T00:28:59.985Z,101986.91
2019-03-20T00:31:26.761Z,101993.19
2019-03-20T00:33:53.349Z,101998.88
2019-03-20T00:36:21.038Z,101996.05
2019-03-20T00:38:47.824Z,101997.45
2019-03-20T00:41:14.529Z,101986.53
2019-03-20T00:43:41.093Z,101998.42
2019-03-20T00:46:07.833Z,102004.31
2019-03-20T00:48:35.564Z,101999.02
2019-03-20T00:51:02.326Z,102000.05
2019-03-20T00:53:29.883Z,101993.77
2019-03-20T00:55:56.655Z,101991.58
2019-03-20T00:58:23.580Z,101986.27
2019-03-20T01:00:50.341Z,101997.48
2019-03-20T01:03:16.988Z,102003.11
2019-03-20T01:05:43.646Z,101997.25
2019-03-20T01:08:10.229Z,102002.31
2019-03-20T01:10:36.896Z,101993.83
2019-03-20T01:13:03.919Z,101994.26
2019-03-20T01:15:30.572Z,101994.12
2019-03-20T01:17:57.161Z,101996.78
2019-03-20T01:21:20.333Z,101993.53
2019-03-20T01:23:46.928Z,101997.02
2019-03-20T01:26:13.599Z,101992.81
2019-03-20T01:28:40.182Z,101994.78
2019-03-20T01:31:06.960Z,101994.36
2019-03-20T01:33:33.706Z,101998.78
2019-03-20T01:36:00.283Z,102002.63
2019-03-20T01:38:28.340Z,102010.52
2019-03-20T01:40:54.944Z,102012.41
2019-03-20T01:43:21.567Z,102008.91
2019-03-20T01:45:48.154Z,102007.22
2019-03-20T01:48:14.915Z,102010.17
2019-03-20T01:50:42.837Z,102018.95
2019-03-20T01:53:10.046Z,102021.17
2019-03-20T01:55:36.743Z,102017.92
2019-03-20T01:58:03.556Z,102024.26
2019-03-20T02:00:31.099Z,102026.42
2019-03-20T02:02:57.751Z,102026.02
2019-03-20T02:05:35.143Z,102023.22
2019-03-20T02:07:54.211Z,102031.70
2019-03-20T02:10:21.030Z,102028.09
2019-03-20T02:12:47.719Z,102035.82
2019-03-20T02:15:17.577Z,102035.03
2019-03-20T02:17:44.268Z,102031.51
2019-03-20T02:20:16.046Z,102037.08
2019-03-20T02:22:44.073Z,102035.50
2019-03-20T02:25:12.589Z,102036.36
2019-03-20T02:27:39.403Z,102036.72
2019-03-20T02:30:11.591Z,102033.17
2019-03-20T02:32:38.282Z,102034.64
2019-03-20T02:35:05.784Z,102033.32
2019-03-20T02:37:32.558Z,102037.19
2019-03-20T02:39:59.154Z,102038.77
2019-03-20T02:42:25.885Z,102047.41
2019-03-20T02:44:52.540Z,102051.02
2019-03-20T02:47:19.306Z,102047.51
2019-03-20T02:49:45.882Z,102051.73
2019-03-20T02:52:12.507Z,102056.77
2019-03-20T02:54:39.062Z,102060.76
2019-03-20T02:57:05.833Z,102056.97
2019-03-20T02:59:32.400Z,102055.92
2019-03-20T03:02:00.088Z,102060.45
2019-03-20T03:04:26.813Z,102055.58
2019-03-20T03:06:53.389Z,102058.98
2019-03-20T03:09:19.997Z,102060.42
2019-03-20T03:11:46.757Z,102072.48
2019-03-20T03:14:13.334Z,102077.87
2019-03-20T03:16:39.877Z,102082.59
2019-03-20T03:19:06.473Z,102087.50
2019-03-20T03:21:33.186Z,102086.63
2019-03-20T03:23:59.787Z,102092.64
2019-03-20T03:26:26.383Z,102087.14
2019-03-20T03:28:53.069Z,102082.57
2019-03-20T03:31:19.776Z,102091.84
2019-03-20T03:33:46.454Z,102093.73
2019-03-20T03:36:20.996Z,102089.19
2019-03-20T03:38:41.530Z,102088.77
2019-03-20T03:41:08.606Z,102082.21
2019-03-20T03:43:35.408Z,102082.21
2019-03-20T03:46:02.245Z,102088.88
2019-03-20T03:48:28.817Z,102090.98
2019-03-20T03:50:55.453Z,102093.28
2019-03-20T03:53:22.041Z,102092.87
2019-03-20T03:55:48.659Z,102095.42
2019-03-20T03:58:15.335Z,102096.70
2019-03-20T04:00:41.924Z,102105.50
2019-03-20T04:03:08.588Z,102099.88
2019-03-20T04:05:35.160Z,102096.42
2019-03-20T04:08:01.859Z,102092.02
2019-03-20T04:10:28.576Z,102104.65
2019-03-20T04:12:55.165Z,102108.45
2019-03-20T04:15:21.917Z,102106.89
2019-03-20T04:17:48.571Z,102108.10
2019-03-20T04:20:18.408Z,102102.89
2019-03-20T04:22:45.224Z,102111.55
2019-03-20T04:25:12.630Z,102113.05
2019-03-20T04:27:39.740Z,102115.65
2019-03-20T04:30:11.218Z,102115.67
2019-03-20T04:32:37.957Z,102126.27
2019-03-20T04:35:05.933Z,102118.77
2019-03-20T04:37:32.506Z,102127.02
2019-03-20T04:40:00.274Z,102129.80
2019-03-20T04:42:27.360Z,102133.95
2019-03-20T04:44:53.979Z,102137.48
2019-03-20T04:47:20.618Z,102138.84
2019-03-20T04:49:47.198Z,102130.94
2019-03-20T04:52:13.872Z,102144.91
2019-03-20T04:54:40.457Z,102143.81
2019-03-20T04:57:07.157Z,102149.97
2019-03-20T04:59:33.748Z,102148.25
2019-03-20T05:02:00.318Z,102157.03
2019-03-20T05:04:26.897Z,102147.81
2019-03-20T05:06:58.771Z,102161.12
2019-03-20T05:09:22.045Z,102164.89
2019-03-20T05:11:48.840Z,102162.53
2019-03-20T05:14:16.871Z,102167.11
2019-03-20T05:16:43.444Z,102173.56
2019-03-20T05:19:10.215Z,102172.37
2019-03-20T05:21:36.818Z,102175.09
2019-03-20T05:24:03.846Z,102174.47
2019-03-20T05:26:30.433Z,102183.53
2019-03-20T05:28:56.997Z,102182.48
2019-03-20T05:31:23.850Z,102185.57
2019-03-20T05:33:50.406Z,102189.53
2019-03-20T05:36:17.025Z,102191.84
2019-03-20T05:38:43.591Z,102193.73
2019-03-20T05:41:10.333Z,102201.23
2019-03-20T05:43:36.882Z,102199.23
2019-03-20T05:46:03.500Z,102204.98
2019-03-20T05:49:26.053Z,102209.86
2019-03-20T05:51:52.785Z,102203.81
2019-03-20T05:54:19.515Z,102205.17
2019-03-20T05:56:49.295Z,102205.94
2019-03-20T05:59:15.943Z,102206.75
2019-03-20T06:01:42.500Z,102211.27
2019-03-20T06:04:09.069Z,102216.63
2019-03-20T06:06:35.757Z,102221.33
2019-03-20T06:09:05.324Z,102216.39
2019-03-20T06:11:31.875Z,102224.24
2019-03-20T06:14:54.710Z,102221.50
2019-03-20T06:17:21.302Z,102221.49
2019-03-20T06:19:48.026Z,102221.62
2019-03-20T06:22:14.662Z,102228.97
2019-03-20T06:24:41.269Z,102226.34
2019-03-20T06:27:07.969Z,102239.61
2019-03-20T06:29:34.541Z,102232.95
2019-03-20T06:32:01.149Z,102228.25
2019-03-20T06:34:27.864Z,102234.81
2019-03-20T06:36:54.654Z,102230.41
2019-03-20T06:39:21.353Z,102227.14
2019-03-20T06:41:47.947Z,102231.64
2019-03-20T06:44:14.771Z,102233.92
2019-03-20T06:46:41.368Z,102240.52
2019-03-20T06:49:08.178Z,102239.38
2019-03-20T06:51:34.785Z,102242.95
2019-03-20T06:54:01.442Z,102246.30
2019-03-20T06:56:28.083Z,102242.83
2019-03-20T06:59:00.463Z,102247.41
2019-03-20T07:01:27.949Z,102248.11
2019-03-20T07:04:00.315Z,102246.34
2019-03-20T07:06:30.731Z,102241.81
2019-03-20T07:09:04.649Z,102245.73
2019-03-20T07:11:36.969Z,102251.78
2019-03-20T07:14:03.748Z,102252.35
2019-03-20T07:16:30.388Z,102259.88
2019-03-20T07:18:57.115Z,102254.05
2019-03-20T07:21:23.843Z,102261.07
2019-03-20T07:23:51.874Z,102261.27
2019-03-20T07:26:18.482Z,102266.17
2019-03-20T07:28:45.174Z,102261.82
2019-03-20T07:31:15.581Z,102261.67
2019-03-20T07:33:40.282Z,102262.80
2019-03-20T07:36:06.973Z,102264.56
2019-03-20T07:38:33.807Z,102258.62
2019-03-20T07:41:00.679Z,102261.77
2019-03-20T07:43:27.285Z,102264.83
2019-03-20T07:45:53.949Z,102267.66
2019-03-20T07:48:22.397Z,102266.44
2019-03-20T07:50:49.006Z,102265.64
2019-03-20T07:53:15.589Z,102266.51
2019-03-20T07:55:42.155Z,102259.64
2019-03-20T07:58:08.842Z,102263.56
2019-03-20T08:00:35.701Z,102267.09
2019-03-20T08:03:02.363Z,102272.70
2019-03-20T08:05:29.756Z,102273.23
2019-03-20T08:08:06.725Z,102264.92
2019-03-20T08:10:27.323Z,102263.16
2019-03-20T08:12:57.956Z,102265.38
2019-03-20T08:15:25.282Z,102264.95
2019-03-20T08:17:51.967Z,102262.38
2019-03-20T08:20:22.940Z,102262.38
2019-03-20T08:22:49.695Z,102258.89
2019-03-20T08:25:16.247Z,102258.44
2019-03-20T08:27:43.054Z,102265.44
2019-03-20T08:30:14.333Z,102267.61
2019-03-20T08:32:41.250Z,102258.89
2019-03-20T08:35:10.554Z,102261.94
2019-03-20T08:37:37.651Z,102265.44
2019-03-20T08:40:09.215Z,102263.64
2019-03-20T08:42:35.798Z,102264.97
2019-03-20T08:45:07.221Z,102261.00
2019-03-20T08:47:33.870Z,102271.03
2019-03-20T08:50:00.727Z,102278.05
2019-03-20T08:52:27.359Z,102274.16
2019-03-20T08:54:53.999Z,102273.75
2019-03-20T08:57:20.671Z,102276.80
2019-03-20T08:59:47.327Z,102273.73
2019-03-20T09:02:13.873Z,102275.45
2019-03-20T09:04:40.492Z,102273.25
2019-03-20T09:07:07.153Z,102276.75
2019-03-20T09:09:33.820Z,102266.56
2019-03-20T09:12:00.396Z,102278.73
2019-03-20T09:14:26.979Z,102278.30
2019-03-20T09:16:53.728Z,102268.26
2019-03-20T09:19:20.282Z,102276.80
2019-03-20T09:21:46.882Z,102274.97
2019-03-20T09:24:13.481Z,102285.13
2019-03-20T09:26:40.064Z,102278.91
2019-03-20T09:29:06.649Z,102267.52
2019-03-20T09:31:33.302Z,102277.75
2019-03-20T09:33:59.939Z,102288.23
2019-03-20T09:36:26.715Z,102279.42
2019-03-20T09:38:53.482Z,102278.22
2019-03-20T09:41:38.859Z,102281.72
2019-03-20T09:44:05.530Z,102283.36
2019-03-20T09:46:32.339Z,102281.17
2019-03-20T09:48:59.015Z,102287.16
2019-03-20T09:51:25.768Z,102290.33
2019-03-20T09:53:52.373Z,102285.27
2019-03-20T09:56:18.965Z,102284.81
2019-03-20T09:58:45.572Z,102286.25
2019-03-20T10:01:12.310Z,102292.35
2019-03-20T10:03:38.898Z,102294.54
2019-03-20T10:06:05.636Z,102286.73
2019-03-20T10:08:32.311Z,102291.34
2019-03-20T10:10:58.839Z,102303.87
2019-03-20T10:13:26.739Z,102295.23
2019-03-20T10:15:53.335Z,102299.11
2019-03-20T10:18:21.142Z,102305.14
2019-03-20T10:20:47.776Z,102310.31
2019-03-20T10:23:15.195Z,102303.75
2019-03-20T10:25:44.873Z,102302.75
2019-03-20T10:29:06.570Z,102295.22
2019-03-20T10:31:33.137Z,102309.48
2019-03-20T10:33:59.804Z,102298.20
2019-03-20T10:36:26.461Z,102303.80
2019-03-20T10:38:53.119Z,102302.98
2019-03-20T10:41:19.779Z,102304.90
2019-03-20T10:44:42.490Z,102313.63
2019-03-20T10:47:11.543Z,102311.36
2019-03-20T10:49:37.585Z,102304.86
2019-03-20T10:52:04.543Z,102317.48
2019-03-20T10:54:31.435Z,102307.91
2019-03-20T10:56:58.254Z,102304.42
2019-03-20T10:59:24.926Z,102308.44
2019-03-20T11:01:51.470Z,102301.86
2019-03-20T11:04:18.121Z,102303.09
2019-03-20T11:06:44.687Z,102300.52
2019-03-20T11:09:18.114Z,102301.89
2019-03-20T11:11:40.112Z,102299.73
2019-03-20T11:14:06.675Z,102295.38
2019-03-20T11:16:33.299Z,102286.72
2019-03-20T11:18:59.886Z,102293.58
2019-03-20T11:21:26.463Z,102292.29
2019-03-20T11:23:53.029Z,102287.80
2019-03-20T11:26:19.552Z,102289.98
2019-03-20T11:28:46.308Z,102288.61
2019-03-20T11:31:12.934Z,102287.05
2019-03-20T11:33:39.712Z,102286.67
2019-03-20T11:36:06.345Z,102276.78
2019-03-20T11:38:32.941Z,102274.03
2019-03-20T11:40:59.525Z,102266.02
2019-03-20T11:43:26.271Z,102261.48
2019-03-20T11:45:52.909Z,102260.45
2019-03-20T11:48:19.479Z,102261.37
2019-03-20T11:50:46.042Z,102263.32
2019-03-20T11:53:12.611Z,102266.01
2019-03-20T11:55:39.545Z,102264.84
2019-03-20T11:58:06.608Z,102266.46
2019-03-20T12:00:33.615Z,102262.14
2019-03-20T12:03:00.420Z,102268.88
2019-03-20T12:05:27.354Z,102253.23
2019-03-20T12:07:56.140Z,102250.63
2019-03-20T12:11:19.890Z,102253.04
2019-03-20T12:13:47.136Z,102249.12
2019-03-20T12:16:13.726Z,102256.30
2019-03-20T12:18:40.432Z,102260.55
2019-03-20T12:21:07.013Z,102265.41
2019-03-20T12:23:33.909Z,102263.66
2019-03-20T12:26:01.094Z,102260.45
2019-03-20T12:28:27.681Z,102262.45
2019-03-20T12:30:54.372Z,102249.23
2019-03-20T12:33:21.144Z,102250.49
2019-03-20T12:35:48.170Z,102250.77
2019-03-20T12:38:16.006Z,102250.85
2019-03-20T12:40:42.905Z,102234.34
2019-03-20T12:43:09.787Z,102239.20
2019-03-20T12:45:37.994Z,102233.45
2019-03-20T12:48:08.797Z,102235.48
2019-03-20T12:50:35.654Z,102229.24
2019-03-20T12:53:05.053Z,102219.70
2019-03-20T12:55:31.655Z,102222.02
2019-03-20T12:57:58.467Z,102218.92
2019-03-20T13:00:27.586Z,102221.84
2019-03-20T13:02:54.785Z,102213.70
2019-03-20T13:05:21.549Z,102208.56
2019-03-20T13:07:49.687Z,102214.74
2019-03-20T13:10:20.730Z,102210.64
2019-03-20T13:12:47.867Z,102200.15
2019-03-20T13:15:17.498Z,102206.79
2019-03-20T13:17:44.234Z,102208.02
2019-03-20T13:20:11.088Z,102211.16
2019-03-20T13:22:38.033Z,102217.24
2019-03-20T13:25:09.615Z,102217.92
2019-03-20T13:27:36.563Z,102204.52
2019-03-20T13:30:08.872Z,102204.06
2019-03-20T13:32:35.546Z,102200.73
2019-03-20T13:35:04.508Z,102201.95
2019-03-20T13:37:32.361Z,102200.73
2019-03-20T13:39:59.074Z,102200.41
2019-03-20T13:42:26.792Z,102197.61
2019-03-20T13:44:54.580Z,102194.83
2019-03-20T13:47:25.329Z,102188.63
2019-03-20T13:49:52.033Z,102192.73
2019-03-20T13:52:18.616Z,102195.96
2019-03-20T13:54:45.209Z,102192.19
2019-03-20T13:57:11.862Z,102186.95
2019-03-20T13:59:38.467Z,102197.25
2019-03-20T14:02:05.251Z,102189.09
2019-03-20T14:04:31.895Z,102181.73
2019-03-20T14:07:01.463Z,102191.79
2019-03-20T14:09:28.027Z,102196.68
2019-03-20T14:11:54.649Z,102184.12
2019-03-20T14:14:21.283Z,102179.70
2019-03-20T14:16:47.907Z,102182.33
2019-03-20T14:19:14.551Z,102175.91
2019-03-20T14:21:41.239Z,102175.50
2019-03-20T14:24:07.940Z,102174.94
2019-03-20T14:26:34.545Z,102182.77
2019-03-20T14:29:01.200Z,102190.79
2019-03-20T14:31:27.910Z,102180.26
2019-03-20T14:33:54.500Z,102169.70
2019-03-20T14:36:21.226Z,102171.73
2019-03-20T14:38:48.294Z,102165.29
2019-03-20T14:41:21.447Z,102172.85
2019-03-20T14:43:44.645Z,102175.59
2019-03-20T14:46:11.236Z,102173.28
2019-03-20T14:48:37.948Z,102168.38
2019-03-20T14:51:04.651Z,102172.90
2019-03-20T14:53:31.421Z,102166.31
2019-03-20T14:55:58.097Z,102169.41
2019-03-20T14:58:25.790Z,102168.38
2019-03-20T15:00:53.866Z,102169.45
2019-03-20T15:03:20.411Z,102165.84
2019-03-20T15:05:47.112Z,102170.59
2019-03-20T15:08:13.684Z,102176.50
2019-03-20T15:10:45.935Z,102167.58
2019-03-20T15:13:08.830Z,102171.85
2019-03-20T15:15:40.572Z,102164.86
2019-03-20T15:18:07.733Z,102169.27
2019-03-20T15:20:34.702Z,102179.23
2019-03-20T15:23:01.552Z,102170.33
2019-03-20T15:26:43.373Z,102181.84
2019-03-20T15:29:10.053Z,102184.53
2019-03-20T15:31:36.675Z,102181.71
2019-03-20T15:34:05.309Z,102186.02
2019-03-20T15:36:33.067Z,102181.16
2019-03-20T15:38:59.637Z,102178.87
2019-03-20T15:41:26.463Z,102179.83
2019-03-20T15:44:02.133Z,102182.41
2019-03-20T15:46:21.679Z,102187.06
2019-03-20T15:48:48.265Z,102186.88
2019-03-20T15:52:11.576Z,102187.89
2019-03-20T15:54:38.127Z,102188.33
2019-03-20T15:57:04.753Z,102177.28
2019-03-20T15:59:31.569Z,102181.33
2019-03-20T16:01:58.175Z,102186.06
2019-03-20T16:04:24.842Z,102187.56
2019-03-20T16:06:53.466Z,102180.80
2019-03-20T16:09:20.144Z,102181.63
2019-03-20T16:11:46.730Z,102177.64
2019-03-20T16:14:13.297Z,102184.02
2019-03-20T16:16:39.885Z,102185.55
2019-03-20T16:19:06.462Z,102178.90
2019-03-20T16:21:33.045Z,102178.92
2019-03-20T16:23:59.599Z,102184.30
2019-03-20T16:26:26.245Z,102177.67
2019-03-20T16:28:54.002Z,102182.09
2019-03-20T16:31:21.846Z,102174.98
2019-03-20T16:33:48.442Z,102178.95
2019-03-20T16:36:15.187Z,102175.58
2019-03-20T16:38:44.940Z,102184.31
2019-03-20T16:41:16.789Z,102191.92
2019-03-20T16:43:40.068Z,102188.43
2019-03-20T16:46:08.033Z,102198.11
2019-03-20T16:48:34.794Z,102200.67
2019-03-20T16:51:01.530Z,102208.59
2019-03-20T16:53:28.272Z,102209.08
2019-03-20T16:55:54.826Z,102198.14
2019-03-20T16:58:21.549Z,102200.80
2019-03-20T17:00:48.444Z,102206.16
2019-03-20T17:03:15.304Z,102206.59
2019-03-20T17:05:42.307Z,102205.70
2019-03-20T17:08:10.247Z,102195.66
2019-03-20T17:10:41.816Z,102196.59
2019-03-20T17:13:08.422Z,102193.97
2019-03-20T17:15:39.401Z,102192.25
2019-03-20T17:18:07.207Z,102187.81
2019-03-20T17:20:34.065Z,102178.61
2019-03-20T17:23:01.243Z,102168.67
2019-03-20T17:25:28.221Z,102172.16
2019-03-20T17:27:55.103Z,102179.17
2019-03-20T17:30:26.815Z,102186.20
2019-03-20T17:32:53.594Z,102188.34
2019-03-20T17:35:21.382Z,102200.20
2019-03-20T17:37:48.408Z,102201.56
2019-03-20T17:40:20.064Z,102201.56
2019-03-20T17:42:47.081Z,102208.63
2019-03-20T17:45:17.485Z,102217.83
2019-03-20T17:47:44.467Z,102220.44
2019-03-20T17:50:17.232Z,102220.45
2019-03-20T17:52:45.261Z,102219.16
2019-03-20T17:55:12.572Z,102219.16
2019-03-20T17:57:39.143Z,102212.15
2019-03-20T18:00:12.309Z,102218.29
2019-03-20T18:02:38.872Z,102230.08
2019-03-20T18:05:07.900Z,102229.64
2019-03-20T18:07:34.529Z,102239.68
2019-03-20T18:10:01.086Z,102245.34
2019-03-20T18:12:27.697Z,102237.94
2019-03-20T18:14:55.383Z,102230.08
2019-03-20T18:17:22.016Z,102230.50
2019-03-20T18:19:48.588Z,102226.57
2019-03-20T18:22:15.170Z,102228.33
2019-03-20T18:24:41.792Z,102230.94
2019-03-20T18:27:08.505Z,102222.20
2019-03-20T18:29:35.187Z,102227.45
2019-03-20T18:33:17.269Z,102227.00
2019-03-20T18:35:43.853Z,102230.52
2019-03-20T18:38:10.600Z,102231.82
2019-03-20T18:40:37.329Z,102237.93
2019-03-20T18:43:04.240Z,102234.86
2019-03-20T18:45:31.039Z,102234.87
2019-03-20T18:48:54.057Z,102232.69
2019-03-20T18:51:20.666Z,102233.98
2019-03-20T18:53:48.266Z,102227.44
2019-03-20T18:56:15.021Z,102223.06
2019-03-20T18:58:41.698Z,102213.45
2019-03-20T19:01:10.080Z,102216.03
2019-03-20T19:03:42.601Z,102217.80
2019-03-20T19:06:14.928Z,102213.00
2019-03-20T19:08:41.720Z,102221.77
2019-03-20T19:11:08.459Z,102218.70
2019-03-20T19:13:35.244Z,102223.94
2019-03-20T19:16:02.152Z,102224.38
2019-03-20T19:18:28.864Z,102227.00
2019-03-20T19:20:55.654Z,102215.22
2019-03-20T19:23:22.544Z,102208.69
2019-03-20T19:25:49.145Z,102205.59
2019-03-20T19:28:16.525Z,102191.64
2019-03-20T19:30:43.134Z,102189.89
2019-03-20T19:33:09.845Z,102193.38
2019-03-20T19:35:36.644Z,102194.68
2019-03-20T19:38:03.513Z,102205.16
2019-03-20T19:40:30.152Z,102211.25
2019-03-20T19:42:56.845Z,102215.59
2019-03-20T19:45:23.681Z,102232.15
2019-03-20T19:47:50.276Z,102223.89
2019-03-20T19:50:20.581Z,102226.06
2019-03-20T19:52:47.472Z,102219.47
2019-03-20T19:55:16.264Z,102241.77
2019-03-20T19:57:43.133Z,102236.57
2019-03-20T20:00:15.470Z,102236.16
2019-03-20T20:02:42.340Z,102229.58
2019-03-20T20:05:15.937Z,102233.06
2019-03-20T20:07:40.915Z,102222.17
2019-03-20T20:10:12.324Z,102218.25
2019-03-20T20:12:39.022Z,102213.45
2019-03-20T20:15:12.425Z,102217.38
2019-03-20T20:17:39.318Z,102229.63
2019-03-20T20:20:11.601Z,102227.02
2019-03-20T20:22:38.216Z,102215.20
2019-03-20T20:25:06.461Z,102216.09
2019-03-20T20:27:33.142Z,102216.09
2019-03-20T20:29:59.770Z,102213.03
2019-03-20T20:32:26.522Z,102218.27
2019-03-20T20:34:53.131Z,102210.86
2019-03-20T20:37:19.756Z,102209.53
2019-03-20T20:39:46.364Z,102208.23
2019-03-20T20:42:12.976Z,102210.84
2019-03-20T20:44:40.571Z,102205.19
2019-03-20T20:48:03.670Z,102206.06
2019-03-20T20:50:32.210Z,102203.88
2019-03-20T20:52:59.065Z,102204.73
2019-03-20T20:55:25.826Z,102216.95
2019-03-20T20:57:52.581Z,102208.67
2019-03-20T21:00:21.862Z,102209.55
2019-03-20T21:02:48.989Z,102205.61
2019-03-20T21:05:16.676Z,102204.30
2019-03-20T21:08:41.425Z,102204.30
2019-03-20T21:11:08.112Z,102203.41
2019-03-20T21:14:12.182Z,102198.61
2019-03-20T21:16:38.803Z,102191.64
2019-03-20T21:19:11.216Z,102195.13
2019-03-20T21:21:40.877Z,102183.78
2019-03-20T21:24:14.317Z,102183.32
2019-03-20T21:26:46.643Z,102173.72
2019-03-20T21:29:19.191Z,102183.77
2019-03-20T21:31:51.656Z,102178.52
2019-03-20T21:34:24.115Z,102174.13
2019-03-20T21:36:56.572Z,102170.20
2019-03-20T21:39:29.232Z,102181.11
2019-03-20T21:42:00.096Z,102177.62
2019-03-20T21:44:28.994Z,102177.59
2019-03-20T21:46:59.435Z,102183.70
2019-03-20T21:53:25.660Z,102189.83
2019-03-20T21:55:58.211Z,102188.50
2019-03-20T21:58:30.457Z,102206.87
2019-03-20T22:01:02.823Z,102199.84
2019-03-20T22:03:30.772Z,102205.56
2019-03-20T22:06:01.174Z,102213.84
2019-03-20T22:08:27.793Z,102213.84
2019-03-20T22:11:03.014Z,102217.73
2019-03-20T22:13:35.434Z,102216.42
2019-03-20T22:16:08.220Z,102216.00
2019-03-20T22:18:40.623Z,102216.41
2019-03-20T22:21:13.209Z,102208.98
2019-03-20T22:23:43.720Z,102200.27
2019-03-20T22:26:16.096Z,102195.91
2019-03-20T22:28:46.585Z,102200.27
2019-03-20T22:31:13.441Z,102199.81
2019-03-20T22:33:45.736Z,102190.59
2019-03-20T22:36:12.769Z,102190.20
2019-03-20T22:38:45.084Z,102186.23
2019-03-20T22:41:16.701Z,102183.17
2019-03-20T22:43:49.056Z,102183.17
2019-03-20T22:46:21.530Z,102179.70
2019-03-20T22:48:53.907Z,102186.67
2019-03-20T22:51:26.400Z,102179.63
2019-03-20T22:53:56.866Z,102175.75
2019-03-20T22:56:30.388Z,102174.84
2019-03-20T22:58:56.951Z,102183.14
2019-03-20T23:01:29.344Z,102180.92
2019-03-20T23:04:01.810Z,102189.70
2019-03-20T23:06:28.566Z,102188.36
2019-03-20T23:08:55.294Z,102194.88
2019-03-20T23:11:22.190Z,102194.02
2019-03-20T23:13:48.757Z,102189.17
2019-03-20T23:16:19.222Z,102183.03
2019-03-20T23:18:45.808Z,102175.11
2019-03-20T23:21:12.378Z,102164.70
2019-03-20T23:23:40.298Z,102146.69
2019-03-20T23:26:07.166Z,102141.41
2019-03-20T23:28:34.005Z,102148.48
2019-03-20T23:31:00.609Z,102146.26
2019-03-20T23:33:27.367Z,102143.24
2019-03-20T23:35:53.995Z,102140.16
2019-03-20T23:38:20.786Z,102140.56
2019-03-20T23:40:47.471Z,102141.87
2019-03-20T23:43:14.219Z,102138.45
2019-03-20T23:45:40.938Z,102140.16
2019-03-20T23:48:09.480Z,102141.84
2019-03-20T23:50:36.234Z,102133.03
2019-03-20T23:53:03.347Z,102126.91
2019-03-20T23:55:30.242Z,102134.86
2019-03-20T23:57:56.891Z,102136.62
