createdAt,value
2022-09-30T00:01:26.278Z,16.05
2022-09-30T00:16:30.459Z,15.54
2022-09-30T00:31:33.672Z,16.12
2022-09-30T00:46:43.841Z,16.77
2022-09-30T01:01:46.470Z,16.08
2022-09-30T01:16:48.121Z,15.54
2022-09-30T01:31:52.755Z,15.85
2022-09-30T01:46:59.768Z,15.93
2022-09-30T02:02:08.343Z,15.99
2022-09-30T02:17:28.991Z,16.30
2022-09-30T02:32:35.830Z,15.14
2022-09-30T02:48:12.488Z,15.28
2022-09-30T03:03:19.777Z,15.18
2022-09-30T03:18:33.460Z,15.89
2022-09-30T03:33:34.891Z,15.62
2022-09-30T03:48:37.924Z,15.41
2022-09-30T04:03:39.370Z,15.81
2022-09-30T04:18:40.900Z,15.51
2022-09-30T04:33:42.896Z,15.04
2022-09-30T04:48:45.948Z,15.16
2022-09-30T05:03:48.877Z,15.57
2022-09-30T05:18:50.565Z,16.25
2022-09-30T05:33:55.829Z,15.87
2022-09-30T05:48:59.465Z,17.83
2022-09-30T06:04:01.039Z,15.43
2022-09-30T06:19:02.524Z,16.38
2022-09-30T06:34:04.649Z,20.93
2022-09-30T06:49:13.296Z,20.54
2022-09-30T07:04:15.532Z,20.82
2022-09-30T07:19:17.766Z,20.39
2022-09-30T07:34:19.231Z,21.53
2022-09-30T07:49:25.724Z,20.61
2022-09-30T08:04:27.431Z,20.60
2022-09-30T08:19:30.058Z,22.10
2022-09-30T08:34:35.609Z,22.52
2022-09-30T08:49:44.876Z,23.60
2022-09-30T09:04:47.770Z,24.52
2022-09-30T09:19:52.349Z,23.59
2022-09-30T09:34:57.707Z,25.00
2022-09-30T09:50:01.184Z,24.57
2022-09-30T10:05:04.221Z,25.08
2022-09-30T10:20:18.990Z,25.62
2022-09-30T10:35:23.477Z,26.59
2022-09-30T10:50:27.760Z,26.51
2022-09-30T11:05:31.415Z,26.82
2022-09-30T11:20:37.681Z,26.76
2022-09-30T11:35:41.565Z,26.78
2022-09-30T11:50:45.752Z,29.20
2022-09-30T12:05:49.894Z,27.50
2022-09-30T12:20:56.679Z,27.93
2022-09-30T12:36:07.089Z,28.24
2022-09-30T12:51:08.892Z,28.22
2022-09-30T13:06:10.437Z,27.77
2022-09-30T13:21:21.812Z,27.64
2022-09-30T13:36:28.067Z,27.75
2022-09-30T13:51:31.574Z,27.10
2022-09-30T14:06:46.270Z,26.88
2022-09-30T14:21:49.760Z,26.03
2022-09-30T14:52:31.432Z,22.92
2022-09-30T15:07:32.899Z,22.50
2022-09-30T15:22:34.524Z,21.64
2022-09-30T15:37:36.083Z,21.04
2022-09-30T15:52:40.073Z,21.23
2022-09-30T16:07:42.017Z,20.86
2022-09-30T16:22:43.520Z,21.52
2022-09-30T16:37:45.996Z,21.43
2022-09-30T16:52:47.474Z,21.38
2022-09-30T17:07:56.413Z,21.53
2022-09-30T17:22:57.891Z,22.50
2022-09-30T17:38:00.341Z,21.98
2022-09-30T17:53:02.580Z,21.62
2022-09-30T18:08:05.633Z,22.47
2022-09-30T18:23:07.129Z,21.73
2022-09-30T18:38:09.681Z,22.44
2022-09-30T18:53:12.723Z,21.90
2022-09-30T19:08:14.197Z,21.72
2022-09-30T19:23:15.919Z,20.89
2022-09-30T19:38:19.547Z,20.71
2022-09-30T19:53:30.454Z,18.41
2022-09-30T20:08:33.693Z,19.14
2022-09-30T20:23:38.975Z,19.71
2022-09-30T20:38:40.485Z,18.09
2022-09-30T20:53:44.511Z,17.86
2022-09-30T21:08:50.951Z,17.67
2022-09-30T21:23:55.339Z,17.57
2022-09-30T21:39:01.293Z,17.04
2022-09-30T21:54:02.889Z,17.07
2022-09-30T22:16:08.400Z,16.78
2022-09-30T22:31:14.306Z,16.66
2022-09-30T22:46:15.890Z,17.09
2022-09-30T23:01:17.405Z,16.21
2022-09-30T23:16:18.905Z,15.83
2022-09-30T23:31:20.700Z,15.89
2022-09-30T23:46:22.226Z,16.77
