createdAt,value
2019-03-18T00:01:13.850Z,2.70
2019-03-18T00:03:42.237Z,2.70
2019-03-18T00:06:11.041Z,2.80
2019-03-18T00:08:39.433Z,2.80
2019-03-18T00:16:04.077Z,2.90
2019-03-18T00:18:32.465Z,2.90
2019-03-18T00:21:00.825Z,2.90
2019-03-18T00:23:29.380Z,2.90
2019-03-18T00:25:57.745Z,2.90
2019-03-18T00:28:26.133Z,2.90
2019-03-18T00:30:54.434Z,2.80
2019-03-18T00:33:22.830Z,2.80
2019-03-18T00:35:51.194Z,2.90
2019-03-18T00:38:19.562Z,2.80
2019-03-18T00:40:47.984Z,2.80
2019-03-18T00:43:16.346Z,2.70
2019-03-18T00:48:13.956Z,2.40
2019-03-18T00:53:10.514Z,2.20
2019-03-18T00:55:38.909Z,2.20
2019-03-18T00:58:07.381Z,2.10
2019-03-18T01:15:28.323Z,2.20
2019-03-18T01:22:51.478Z,2.40
2019-03-18T01:30:16.392Z,2.40
2019-03-18T01:55:02.437Z,2.60
2019-03-18T02:04:55.347Z,2.60
2019-03-18T02:29:38.419Z,2.70
2019-03-18T02:32:06.830Z,2.70
2019-03-18T02:46:56.159Z,2.80
2019-03-18T02:51:53.375Z,2.90
2019-03-18T03:09:11.206Z,2.70
2019-03-18T03:21:32.299Z,2.70
2019-03-18T03:28:58.027Z,2.80
2019-03-18T03:51:12.160Z,2.80
2019-03-18T03:58:37.035Z,2.70
2019-03-18T04:03:38.783Z,2.80
2019-03-18T04:18:24.734Z,2.80
2019-03-18T04:48:04.210Z,2.80
2019-03-18T05:00:25.861Z,2.80
2019-03-18T05:10:18.809Z,2.60
2019-03-18T05:17:43.709Z,2.70
2019-03-18T05:49:54.143Z,2.90
2019-03-18T06:07:11.711Z,2.70
2019-03-18T06:12:08.306Z,2.70
2019-03-18T06:14:36.685Z,2.70
2019-03-18T06:22:01.496Z,2.70
2019-03-18T06:24:29.937Z,2.60
2019-03-18T06:26:58.349Z,2.60
2019-03-18T06:29:27.539Z,2.60
2019-03-18T06:34:25.301Z,2.70
2019-03-18T06:44:18.471Z,2.60
2019-03-18T07:09:00.645Z,2.40
2019-03-18T07:26:18.146Z,2.60
2019-03-18T07:28:46.506Z,2.70
2019-03-18T07:33:43.120Z,2.70
2019-03-18T07:38:39.654Z,2.70
2019-03-18T07:41:08.108Z,2.70
2019-03-18T07:51:01.161Z,2.80
2019-03-18T08:13:15.154Z,2.40
2019-03-18T08:15:43.514Z,2.40
2019-03-18T08:18:11.993Z,2.40
2019-03-18T08:20:41.090Z,2.50
2019-03-18T08:23:09.526Z,2.50
2019-03-18T08:28:06.154Z,2.70
2019-03-18T08:30:34.542Z,2.70
2019-03-18T08:33:03.042Z,2.70
2019-03-18T08:35:31.434Z,2.70
2019-03-18T08:37:59.978Z,2.80
2019-03-18T08:42:56.835Z,2.80
2019-03-18T09:02:42.995Z,3.00
2019-03-18T09:07:39.602Z,3.00
2019-03-18T09:20:11.808Z,3.30
2019-03-18T09:25:09.854Z,3.20
2019-03-18T09:32:39.294Z,3.20
2019-03-18T09:37:35.989Z,3.00
2019-03-18T09:42:42.031Z,3.10
2019-03-18T09:47:42.489Z,3.20
2019-03-18T09:50:11.269Z,3.30
2019-03-18T09:52:39.768Z,3.20
2019-03-18T10:00:08.693Z,3.00
2019-03-18T10:07:34.274Z,3.10
2019-03-18T10:22:23.584Z,3.30
2019-03-18T10:27:20.206Z,3.20
2019-03-18T10:32:16.886Z,3.10
2019-03-18T10:34:45.294Z,3.00
2019-03-18T10:42:10.049Z,3.20
2019-03-18T10:47:06.701Z,3.10
2019-03-18T11:01:58.105Z,4.00
2019-03-18T11:04:26.463Z,3.90
2019-03-18T11:06:54.904Z,3.90
2019-03-18T11:19:16.044Z,3.50
2019-03-18T11:21:44.670Z,3.60
2019-03-18T11:29:09.562Z,3.50
2019-03-18T11:31:37.939Z,3.30
2019-03-18T11:34:06.371Z,3.20
2019-03-18T11:36:34.759Z,3.00
2019-03-18T11:39:03.333Z,2.90
2019-03-18T11:41:31.875Z,2.70
2019-03-18T11:48:57.469Z,2.30
2019-03-18T11:51:25.836Z,2.30
2019-03-18T11:53:54.206Z,2.30
2019-03-18T11:56:22.574Z,2.30
2019-03-18T11:58:51.045Z,2.20
2019-03-18T12:01:19.405Z,2.20
2019-03-18T12:03:47.870Z,2.20
2019-03-18T12:08:44.532Z,2.10
2019-03-18T12:11:16.018Z,2.10
2019-03-18T12:13:44.417Z,2.10
2019-03-18T12:16:12.791Z,2.20
2019-03-18T12:18:41.146Z,2.30
2019-03-18T12:21:09.546Z,2.30
2019-03-18T12:28:34.465Z,2.40
2019-03-18T12:31:02.852Z,2.40
2019-03-18T12:33:31.214Z,2.40
2019-03-18T12:35:59.597Z,2.40
2019-03-18T12:38:27.992Z,2.60
2019-03-18T12:40:56.417Z,2.50
2019-03-18T12:45:52.896Z,2.30
2019-03-18T12:48:21.252Z,2.30
2019-03-18T12:53:19.919Z,2.40
2019-03-18T12:55:48.361Z,2.40
2019-03-18T13:20:30.350Z,2.20
2019-03-18T13:22:58.837Z,2.00
2019-03-18T13:25:27.166Z,2.00
2019-03-18T18:10:37.031Z,2.70
2019-03-18T18:13:05.415Z,3.30
2019-03-18T18:15:33.817Z,3.10
2019-03-18T18:18:02.537Z,3.00
2019-03-18T18:20:30.974Z,2.90
2019-03-18T18:22:59.404Z,2.80
2019-03-18T18:25:27.824Z,2.80
2019-03-18T18:27:57.155Z,2.80
2019-03-18T18:30:25.645Z,2.80
2019-03-18T18:32:53.964Z,2.80
2019-03-18T18:35:22.450Z,2.80
2019-03-18T18:37:51.138Z,2.80
2019-03-18T18:40:26.660Z,2.80
2019-03-18T18:42:55.034Z,2.80
2019-03-18T18:45:24.684Z,2.80
2019-03-18T18:47:53.133Z,2.80
2019-03-18T18:50:21.501Z,2.80
2019-03-18T18:52:49.898Z,2.80
2019-03-18T18:55:18.317Z,2.80
2019-03-18T18:57:46.674Z,2.90
2019-03-18T19:00:24.032Z,2.90
2019-03-18T19:02:52.534Z,3.00
2019-03-18T19:05:21.053Z,3.00
2019-03-18T19:07:49.517Z,3.00
2019-03-18T19:10:41.951Z,3.00
2019-03-18T19:13:09.702Z,3.10
2019-03-18T19:15:40.625Z,3.00
2019-03-18T19:18:09.071Z,3.00
2019-03-18T19:20:37.485Z,3.00
2019-03-18T19:23:06.195Z,3.00
2019-03-18T19:25:34.964Z,3.10
2019-03-18T19:28:03.971Z,3.10
2019-03-18T19:30:32.322Z,3.10
2019-03-18T19:33:01.051Z,3.10
2019-03-18T19:35:29.406Z,3.10
2019-03-18T19:37:57.909Z,3.10
2019-03-18T19:40:28.159Z,3.10
2019-03-18T19:42:56.505Z,3.20
2019-03-18T19:45:24.922Z,3.20
2019-03-18T19:47:53.666Z,3.10
2019-03-18T19:50:24.046Z,3.10
2019-03-18T19:52:52.470Z,3.10
2019-03-18T19:55:21.011Z,3.10
2019-03-18T19:57:49.396Z,3.10
2019-03-18T20:00:20.529Z,3.10
2019-03-18T20:02:48.977Z,3.10
2019-03-18T20:05:18.879Z,3.10
2019-03-18T20:07:47.577Z,3.10
2019-03-18T20:10:17.080Z,3.00
2019-03-18T20:12:45.557Z,3.10
2019-03-18T20:15:15.267Z,3.10
2019-03-18T20:17:43.696Z,3.20
2019-03-18T20:20:20.126Z,3.20
2019-03-18T20:22:48.747Z,3.10
2019-03-18T20:25:17.061Z,3.20
2019-03-18T20:27:45.423Z,3.20
2019-03-18T20:30:22.862Z,3.10
2019-03-18T20:32:51.242Z,3.10
2019-03-18T20:35:24.350Z,3.10
2019-03-18T20:37:52.741Z,3.10
2019-03-18T20:40:21.204Z,3.10
2019-03-18T20:42:49.704Z,3.00
2019-03-18T20:45:22.068Z,3.00
2019-03-18T20:47:50.478Z,3.00
2019-03-18T20:50:21.008Z,2.90
2019-03-18T20:52:49.404Z,2.90
2019-03-18T20:55:17.876Z,2.90
2019-03-18T20:57:46.170Z,2.80
2019-03-18T21:00:22.830Z,2.80
2019-03-18T21:02:51.263Z,2.80
2019-03-18T21:05:19.676Z,2.80
2019-03-18T21:07:48.065Z,2.80
2019-03-18T21:10:20.236Z,2.70
2019-03-18T21:12:48.639Z,2.70
2019-03-18T21:15:17.758Z,2.70
2019-03-18T21:17:46.137Z,2.70
2019-03-18T21:20:30.384Z,2.70
2019-03-18T21:22:58.763Z,2.60
2019-03-18T21:25:27.180Z,2.60
2019-03-18T21:27:55.594Z,2.50
2019-03-18T21:30:24.095Z,2.50
2019-03-18T21:32:52.478Z,2.40
2019-03-18T21:35:20.995Z,2.40
2019-03-18T21:37:49.367Z,2.30
2019-03-18T21:40:18.573Z,2.40
2019-03-18T21:42:46.962Z,2.30
2019-03-18T21:45:24.756Z,2.20
2019-03-18T21:47:53.126Z,2.20
2019-03-18T21:50:21.546Z,2.10
2019-03-18T21:52:49.900Z,2.10
2019-03-18T21:55:18.265Z,2.00
2019-03-18T21:57:46.649Z,2.00
2019-03-18T22:00:19.361Z,1.90
2019-03-18T22:02:47.729Z,1.90
2019-03-18T22:05:16.200Z,1.90
2019-03-18T22:07:44.565Z,1.90
2019-03-18T22:10:15.456Z,1.90
2019-03-18T22:12:43.817Z,1.90
2019-03-18T22:15:13.390Z,1.90
2019-03-18T22:17:41.880Z,1.90
2019-03-18T22:20:12.382Z,1.80
2019-03-18T22:22:40.768Z,1.90
2019-03-18T22:25:10.994Z,1.80
2019-03-18T22:27:39.949Z,1.70
2019-03-18T22:30:10.650Z,1.70
2019-03-18T22:32:39.130Z,1.70
2019-03-18T22:35:08.332Z,1.60
2019-03-18T22:37:36.711Z,1.60
2019-03-18T22:40:07.726Z,1.50
2019-03-18T22:42:36.095Z,1.60
2019-03-18T22:45:07.119Z,1.60
2019-03-18T22:47:35.586Z,1.50
2019-03-18T22:50:05.719Z,1.50
2019-03-18T22:52:34.104Z,1.50
2019-03-18T22:55:02.650Z,1.50
2019-03-18T22:57:31.081Z,1.50
2019-03-18T22:59:59.466Z,1.50
2019-03-18T23:02:27.893Z,1.50
2019-03-18T23:04:56.317Z,1.60
2019-03-18T23:07:24.657Z,1.60
2019-03-18T23:09:52.956Z,1.60
2019-03-18T23:12:22.018Z,1.60
2019-03-18T23:14:50.434Z,1.60
2019-03-18T23:17:18.939Z,1.60
2019-03-18T23:19:47.446Z,1.70
2019-03-18T23:22:15.835Z,1.70
2019-03-18T23:24:44.196Z,1.70
2019-03-18T23:27:12.578Z,1.70
2019-03-18T23:29:40.921Z,1.70
2019-03-18T23:32:09.253Z,1.70
2019-03-18T23:34:37.612Z,1.70
2019-03-18T23:37:05.908Z,1.70
2019-03-18T23:39:34.310Z,1.60
2019-03-18T23:42:02.721Z,1.60
2019-03-18T23:44:31.115Z,1.70
2019-03-18T23:46:59.443Z,1.70
2019-03-18T23:49:27.813Z,1.60
2019-03-18T23:51:56.203Z,1.60
2019-03-18T23:54:24.572Z,1.60
2019-03-18T23:56:53.025Z,1.60
2019-03-18T23:59:21.394Z,1.60
