createdAt,value
2023-05-20T00:00:01.889Z,12.80
2023-05-20T00:02:47.481Z,13.20
2023-05-20T00:05:33.053Z,12.80
2023-05-20T00:08:19.586Z,12.80
2023-05-20T00:11:05.225Z,12.80
2023-05-20T00:13:50.601Z,12.90
2023-05-20T00:16:36.743Z,13.00
2023-05-20T00:19:22.312Z,13.00
2023-05-20T00:22:08.888Z,13.40
2023-05-20T00:24:54.307Z,13.60
2023-05-20T00:27:39.992Z,13.20
2023-05-20T00:30:25.447Z,13.50
2023-05-20T00:33:10.751Z,13.90
2023-05-20T00:35:56.243Z,13.00
2023-05-20T00:38:41.505Z,12.80
2023-05-20T00:41:27.368Z,13.60
2023-05-20T00:44:12.751Z,13.10
2023-05-20T00:46:58.494Z,13.10
2023-05-20T00:49:46.954Z,13.20
2023-05-20T00:52:33.942Z,13.30
2023-05-20T00:55:19.289Z,13.30
2023-05-20T00:58:04.902Z,13.30
2023-05-20T01:00:50.861Z,13.30
2023-05-20T01:03:37.044Z,13.30
2023-05-20T01:06:22.790Z,13.30
2023-05-20T01:09:08.173Z,13.30
2023-05-20T01:12:04.440Z,13.20
2023-05-20T01:15:00.508Z,12.80
2023-05-20T01:17:58.028Z,13.20
2023-05-20T01:20:44.057Z,13.20
2023-05-20T01:23:40.469Z,13.30
2023-05-20T01:26:27.274Z,13.30
2023-05-20T01:29:14.006Z,13.20
2023-05-20T01:32:01.731Z,13.20
2023-05-20T01:34:50.615Z,13.20
2023-05-20T01:37:41.380Z,13.30
2023-05-20T01:40:28.014Z,13.40
2023-05-20T01:43:15.630Z,14.00
2023-05-20T01:46:06.618Z,13.20
2023-05-20T01:48:52.325Z,13.70
2023-05-20T01:51:38.106Z,13.30
2023-05-20T01:54:23.660Z,13.30
2023-05-20T01:57:09.249Z,13.20
2023-05-20T01:59:54.755Z,13.20
2023-05-20T02:02:40.499Z,12.80
2023-05-20T02:05:26.032Z,13.00
2023-05-20T02:08:11.784Z,12.80
2023-05-20T02:10:57.253Z,13.00
2023-05-20T02:13:42.832Z,13.00
2023-05-20T02:16:28.329Z,13.40
2023-05-20T02:19:13.872Z,13.10
2023-05-20T02:21:59.656Z,13.70
2023-05-20T02:24:45.294Z,12.80
2023-05-20T02:27:30.801Z,12.90
2023-05-20T02:30:17.365Z,13.50
2023-05-20T02:33:02.762Z,12.90
2023-05-20T02:35:48.515Z,13.30
2023-05-20T02:38:33.796Z,12.90
2023-05-20T02:41:19.035Z,13.00
2023-05-20T02:44:04.791Z,12.80
2023-05-20T02:46:49.950Z,12.90
2023-05-20T02:49:35.598Z,13.20
2023-05-20T02:52:22.079Z,12.60
2023-05-20T02:55:08.517Z,13.60
2023-05-20T02:57:53.999Z,12.70
2023-05-20T03:00:41.231Z,12.60
2023-05-20T03:03:27.290Z,12.70
2023-05-20T03:06:12.730Z,12.60
2023-05-20T03:08:58.890Z,12.50
2023-05-20T03:11:44.211Z,12.50
2023-05-20T03:14:29.787Z,12.50
2023-05-20T03:17:15.223Z,12.50
2023-05-20T03:20:01.936Z,12.50
2023-05-20T03:22:47.572Z,12.50
2023-05-20T03:25:33.390Z,12.50
2023-05-20T03:28:19.260Z,12.40
2023-05-20T03:31:04.965Z,12.30
2023-05-20T03:33:50.462Z,12.40
2023-05-20T03:36:35.710Z,12.30
2023-05-20T03:39:21.071Z,12.30
2023-05-20T03:42:06.215Z,12.30
2023-05-20T03:44:51.830Z,13.00
2023-05-20T03:47:37.312Z,12.40
2023-05-20T03:50:22.844Z,12.30
2023-05-20T03:53:08.160Z,12.50
2023-05-20T03:55:53.807Z,12.30
2023-05-20T03:58:39.608Z,12.20
2023-05-20T04:01:26.020Z,12.10
2023-05-20T04:04:11.198Z,12.20
2023-05-20T04:06:56.633Z,13.50
2023-05-20T04:09:42.130Z,13.50
2023-05-20T04:12:30.644Z,12.90
2023-05-20T04:15:16.839Z,13.10
2023-05-20T04:18:02.245Z,12.00
2023-05-20T04:20:48.521Z,12.10
2023-05-20T04:23:34.300Z,12.20
2023-05-20T04:26:20.797Z,12.30
2023-05-20T04:29:06.328Z,13.50
2023-05-20T04:31:52.325Z,13.20
2023-05-20T04:34:37.754Z,12.40
2023-05-20T04:37:23.603Z,12.50
2023-05-20T04:40:09.327Z,12.50
2023-05-20T04:42:54.662Z,12.60
2023-05-20T04:45:40.415Z,13.00
2023-05-20T04:48:25.905Z,12.90
2023-05-20T04:51:11.541Z,13.60
2023-05-20T04:53:57.058Z,13.00
2023-05-20T04:56:42.387Z,13.50
2023-05-20T04:59:28.004Z,13.00
2023-05-20T05:02:14.666Z,13.00
2023-05-20T05:05:00.314Z,13.10
2023-05-20T05:07:45.727Z,13.00
2023-05-20T05:10:31.850Z,13.10
2023-05-20T05:13:17.429Z,13.20
2023-05-20T05:16:03.674Z,13.30
2023-05-20T05:18:48.903Z,13.40
2023-05-20T05:21:34.379Z,13.40
2023-05-20T05:24:19.935Z,14.20
2023-05-20T05:27:05.331Z,13.50
2023-05-20T05:29:50.550Z,13.50
2023-05-20T05:32:37.389Z,13.20
2023-05-20T05:35:23.115Z,14.10
2023-05-20T05:38:08.944Z,13.60
2023-05-20T05:40:54.595Z,13.80
2023-05-20T05:43:39.953Z,13.70
2023-05-20T05:46:25.872Z,14.30
2023-05-20T05:49:11.344Z,13.90
2023-05-20T05:51:56.982Z,14.20
2023-05-20T05:54:42.234Z,14.00
2023-05-20T05:57:27.664Z,14.80
2023-05-20T06:00:13.398Z,14.10
2023-05-20T06:02:59.045Z,14.20
2023-05-20T06:05:47.754Z,15.70
2023-05-20T06:08:33.252Z,14.30
2023-05-20T06:11:18.950Z,14.30
2023-05-20T06:14:04.381Z,15.30
2023-05-20T06:16:50.042Z,14.50
2023-05-20T06:19:35.694Z,15.70
2023-05-20T06:22:21.296Z,14.60
2023-05-20T06:25:07.521Z,14.60
2023-05-20T06:27:52.628Z,14.50
2023-05-20T06:30:38.596Z,14.50
2023-05-20T06:33:28.697Z,14.50
2023-05-20T06:36:14.375Z,14.50
2023-05-20T06:39:00.484Z,14.60
2023-05-20T06:41:46.011Z,14.70
2023-05-20T06:44:31.688Z,14.50
2023-05-20T06:47:18.115Z,14.60
2023-05-20T06:50:04.061Z,15.30
2023-05-20T06:52:49.739Z,14.60
2023-05-20T06:55:35.461Z,14.50
2023-05-20T06:58:21.534Z,14.60
2023-05-20T07:01:06.819Z,14.70
2023-05-20T07:03:52.287Z,14.90
2023-05-20T07:06:37.908Z,14.90
2023-05-20T07:09:23.764Z,15.50
2023-05-20T07:12:09.511Z,14.90
2023-05-20T07:14:54.884Z,15.50
2023-05-20T07:17:40.443Z,14.80
2023-05-20T07:20:26.004Z,15.00
2023-05-20T07:23:11.731Z,15.00
2023-05-20T07:25:57.828Z,15.10
2023-05-20T07:28:44.118Z,15.10
2023-05-20T07:31:29.855Z,15.20
2023-05-20T07:34:15.879Z,15.10
2023-05-20T07:37:01.427Z,15.00
2023-05-20T07:39:46.925Z,15.80
2023-05-20T07:42:32.151Z,15.20
2023-05-20T07:45:17.813Z,15.30
2023-05-20T07:48:04.078Z,15.60
2023-05-20T07:50:50.006Z,15.50
2023-05-20T07:53:35.459Z,15.40
2023-05-20T07:56:21.839Z,15.50
2023-05-20T07:59:07.108Z,15.60
2023-05-20T08:01:52.702Z,15.60
2023-05-20T08:04:38.743Z,15.70
2023-05-20T08:07:24.379Z,16.50
2023-05-20T08:10:10.217Z,15.70
2023-05-20T08:12:56.022Z,15.60
2023-05-20T08:15:41.551Z,15.70
2023-05-20T08:18:29.884Z,15.80
2023-05-20T08:21:15.867Z,15.80
2023-05-20T08:24:01.421Z,16.10
2023-05-20T08:26:46.610Z,16.00
2023-05-20T08:29:32.000Z,16.00
2023-05-20T08:32:17.256Z,16.30
2023-05-20T08:35:03.533Z,15.90
2023-05-20T08:37:49.077Z,15.90
2023-05-20T08:40:37.443Z,16.00
2023-05-20T08:43:24.401Z,16.10
2023-05-20T08:46:11.673Z,16.50
2023-05-20T08:48:59.356Z,16.90
2023-05-20T08:51:46.276Z,17.00
2023-05-20T08:54:49.267Z,17.00
2023-05-20T08:57:34.993Z,16.80
2023-05-20T09:00:23.693Z,17.10
2023-05-20T09:03:09.055Z,17.40
2023-05-20T09:06:03.289Z,17.60
2023-05-20T09:08:52.838Z,17.80
2023-05-20T09:11:39.344Z,17.60
2023-05-20T09:14:27.190Z,17.10
2023-05-20T09:17:13.431Z,16.90
2023-05-20T09:19:59.038Z,16.70
2023-05-20T09:22:44.314Z,17.00
2023-05-20T09:25:29.828Z,16.90
2023-05-20T09:28:15.260Z,16.90
2023-05-20T09:31:01.545Z,17.10
2023-05-20T09:33:49.364Z,16.70
2023-05-20T09:36:35.911Z,16.40
2023-05-20T09:39:30.801Z,16.30
2023-05-20T09:42:23.793Z,17.50
2023-05-20T09:45:12.177Z,16.80
2023-05-20T09:47:58.290Z,16.90
2023-05-20T09:50:44.182Z,16.90
2023-05-20T09:53:29.876Z,16.50
2023-05-20T09:56:15.257Z,17.00
2023-05-20T09:59:02.535Z,16.90
2023-05-20T10:01:48.239Z,17.40
2023-05-20T10:04:37.331Z,17.40
2023-05-20T10:07:41.277Z,17.20
2023-05-20T10:10:45.125Z,17.40
2023-05-20T10:13:55.686Z,17.30
2023-05-20T10:17:18.914Z,17.10
2023-05-20T10:20:11.835Z,17.20
2023-05-20T10:22:58.581Z,16.90
2023-05-20T10:25:51.806Z,17.90
2023-05-20T10:28:40.154Z,16.40
2023-05-20T10:31:26.169Z,16.30
2023-05-20T10:34:19.556Z,16.30
2023-05-20T10:37:04.971Z,16.20
2023-05-20T10:39:50.646Z,16.50
2023-05-20T10:42:35.956Z,16.70
2023-05-20T10:45:29.078Z,16.70
2023-05-20T10:48:24.165Z,16.90
2023-05-20T10:51:15.079Z,16.70
2023-05-20T10:54:01.829Z,17.50
2023-05-20T10:56:54.037Z,17.50
2023-05-20T10:59:40.882Z,17.30
2023-05-20T11:02:27.409Z,17.20
2023-05-20T11:05:14.590Z,17.30
2023-05-20T11:08:08.525Z,17.20
2023-05-20T11:11:06.617Z,17.70
2023-05-20T11:13:53.166Z,18.50
2023-05-20T11:16:38.408Z,19.40
2023-05-20T11:19:24.196Z,19.80
2023-05-20T11:22:09.835Z,20.00
2023-05-20T11:24:55.062Z,19.20
2023-05-20T11:27:40.558Z,18.70
2023-05-20T11:30:26.164Z,18.70
2023-05-20T11:33:17.008Z,18.40
2023-05-20T11:36:03.537Z,18.90
2023-05-20T11:38:52.180Z,17.80
2023-05-20T11:41:38.884Z,17.60
2023-05-20T11:44:24.880Z,17.00
2023-05-20T11:47:10.183Z,17.80
2023-05-20T11:50:00.390Z,17.30
2023-05-20T11:52:46.473Z,17.40
2023-05-20T11:55:33.577Z,17.20
2023-05-20T11:58:27.138Z,17.40
2023-05-20T12:01:21.553Z,17.40
2023-05-20T12:04:13.845Z,18.40
2023-05-20T12:06:59.648Z,17.60
2023-05-20T12:09:45.089Z,17.70
2023-05-20T12:12:30.646Z,17.90
2023-05-20T12:15:16.185Z,18.00
2023-05-20T12:18:01.880Z,18.20
2023-05-20T12:20:47.372Z,18.90
2023-05-20T12:23:34.331Z,18.20
2023-05-20T12:26:23.220Z,18.70
2023-05-20T12:29:08.600Z,18.10
2023-05-20T12:31:54.240Z,18.60
2023-05-20T12:34:39.957Z,17.70
2023-05-20T12:37:26.109Z,17.70
2023-05-20T12:40:12.899Z,17.90
2023-05-20T12:42:59.083Z,17.80
2023-05-20T12:45:44.872Z,18.10
2023-05-20T12:48:30.305Z,17.90
2023-05-20T12:51:15.852Z,18.40
2023-05-20T12:54:01.831Z,18.80
2023-05-20T12:56:48.449Z,18.70
2023-05-20T12:59:33.969Z,18.60
2023-05-20T13:02:19.485Z,18.60
2023-05-20T13:05:06.328Z,18.30
2023-05-20T13:07:52.162Z,18.50
2023-05-20T13:10:39.028Z,18.40
2023-05-20T13:13:24.679Z,18.30
2023-05-20T13:16:10.718Z,18.60
2023-05-20T13:18:56.196Z,18.70
2023-05-20T13:21:41.754Z,18.50
2023-05-20T13:24:27.344Z,18.40
2023-05-20T13:27:12.800Z,18.40
2023-05-20T13:29:58.438Z,18.20
2023-05-20T13:32:53.388Z,18.10
2023-05-20T13:35:39.553Z,18.50
2023-05-20T13:38:25.478Z,18.30
2023-05-20T13:41:11.416Z,18.40
2023-05-20T13:43:57.483Z,18.50
2023-05-20T13:46:43.397Z,18.60
2023-05-20T13:49:29.293Z,18.50
2023-05-20T13:52:15.274Z,18.70
2023-05-20T13:55:01.381Z,18.90
2023-05-20T13:57:47.216Z,19.00
2023-05-20T14:00:33.438Z,19.00
2023-05-20T14:03:20.321Z,19.00
2023-05-20T14:06:07.249Z,19.20
2023-05-20T14:08:55.208Z,19.10
2023-05-20T14:11:41.233Z,19.10
2023-05-20T14:14:27.108Z,18.70
2023-05-20T14:17:13.172Z,18.30
2023-05-20T14:20:01.085Z,18.10
2023-05-20T14:22:47.147Z,18.00
2023-05-20T14:25:33.119Z,17.90
2023-05-20T14:28:19.149Z,18.00
2023-05-20T14:31:05.955Z,18.20
2023-05-20T14:33:54.057Z,18.10
2023-05-20T14:36:40.020Z,18.10
2023-05-20T14:39:26.134Z,18.20
2023-05-20T14:42:12.690Z,18.20
2023-05-20T14:44:58.982Z,18.30
2023-05-20T14:47:45.070Z,18.40
2023-05-20T14:50:31.020Z,18.10
2023-05-20T14:53:19.937Z,17.90
2023-05-20T14:56:07.431Z,17.90
2023-05-20T14:58:52.879Z,18.00
2023-05-20T15:01:38.928Z,18.40
2023-05-20T15:04:24.843Z,18.30
2023-05-20T15:07:10.740Z,18.60
2023-05-20T15:09:56.750Z,18.50
2023-05-20T15:12:42.826Z,18.50
2023-05-20T15:15:28.628Z,19.10
2023-05-20T15:18:14.850Z,18.10
2023-05-20T15:21:00.780Z,18.20
2023-05-20T15:23:46.790Z,18.20
2023-05-20T15:26:32.705Z,18.20
2023-05-20T15:29:18.679Z,18.70
2023-05-20T15:32:04.848Z,18.30
2023-05-20T15:34:50.792Z,18.30
2023-05-20T15:37:36.655Z,18.30
2023-05-20T15:40:22.731Z,18.40
2023-05-20T15:43:08.532Z,18.20
2023-05-20T15:45:54.783Z,18.20
2023-05-20T15:48:40.556Z,18.10
2023-05-20T15:51:26.539Z,18.00
2023-05-20T15:54:12.514Z,18.10
2023-05-20T15:56:58.553Z,18.30
2023-05-20T15:59:44.523Z,18.30
2023-05-20T16:02:35.482Z,18.30
2023-05-20T16:05:26.308Z,18.20
2023-05-20T16:08:12.339Z,18.10
2023-05-20T16:10:58.394Z,18.10
2023-05-20T16:13:44.227Z,18.00
2023-05-20T16:16:30.363Z,18.00
2023-05-20T16:19:16.387Z,17.80
2023-05-20T16:22:02.376Z,17.90
2023-05-20T16:24:48.214Z,17.90
2023-05-20T16:27:34.371Z,18.00
2023-05-20T16:30:20.235Z,17.80
2023-05-20T16:33:06.263Z,18.40
2023-05-20T16:35:53.207Z,18.10
2023-05-20T16:38:39.836Z,18.20
2023-05-20T16:41:26.364Z,18.00
2023-05-20T16:44:12.095Z,17.90
2023-05-20T16:46:58.147Z,17.90
2023-05-20T16:49:44.169Z,18.30
2023-05-20T16:52:30.214Z,17.80
2023-05-20T16:55:16.283Z,18.00
2023-05-20T16:58:03.088Z,18.10
2023-05-20T17:00:49.255Z,18.00
2023-05-20T17:03:38.127Z,18.10
2023-05-20T17:06:24.095Z,18.40
2023-05-20T17:09:09.833Z,18.20
2023-05-20T17:11:56.017Z,18.20
2023-05-20T17:14:42.058Z,18.30
2023-05-20T17:17:27.895Z,18.40
2023-05-20T17:20:13.990Z,18.30
2023-05-20T17:22:59.707Z,18.40
2023-05-20T17:25:45.820Z,18.70
2023-05-20T17:28:31.911Z,18.40
2023-05-20T17:31:17.892Z,18.80
2023-05-20T17:34:03.876Z,18.20
2023-05-20T17:36:49.795Z,18.20
2023-05-20T17:39:35.707Z,18.10
2023-05-20T17:42:21.746Z,18.10
2023-05-20T17:45:07.767Z,18.40
2023-05-20T17:47:53.705Z,17.90
2023-05-20T17:50:39.584Z,17.90
2023-05-20T17:53:25.789Z,17.10
2023-05-20T17:56:11.659Z,17.70
2023-05-20T17:58:57.606Z,17.60
2023-05-20T18:01:43.578Z,17.60
2023-05-20T18:04:29.659Z,17.30
2023-05-20T18:07:15.576Z,17.40
2023-05-20T18:10:01.533Z,17.50
2023-05-20T18:12:47.576Z,17.30
2023-05-20T18:15:33.549Z,17.30
2023-05-20T18:18:19.364Z,17.30
2023-05-20T18:21:07.583Z,17.40
2023-05-20T18:23:53.601Z,17.20
2023-05-20T18:26:39.400Z,17.10
2023-05-20T18:29:27.498Z,17.00
2023-05-20T18:32:14.870Z,17.10
2023-05-20T18:35:01.332Z,16.60
2023-05-20T18:37:47.410Z,16.90
2023-05-20T18:40:33.517Z,16.90
2023-05-20T18:43:20.283Z,17.00
2023-05-20T18:46:06.436Z,17.20
2023-05-20T18:48:52.406Z,16.90
2023-05-20T18:51:40.692Z,16.80
2023-05-20T18:54:26.852Z,16.70
2023-05-20T18:57:13.009Z,16.90
2023-05-20T18:59:59.157Z,16.60
2023-05-20T19:02:45.290Z,16.70
2023-05-20T19:05:31.405Z,16.60
2023-05-20T19:08:17.934Z,16.50
2023-05-20T19:11:03.432Z,16.50
2023-05-20T19:13:48.898Z,16.50
2023-05-20T19:16:34.417Z,16.50
2023-05-20T19:19:20.638Z,16.40
2023-05-20T19:22:06.935Z,16.40
2023-05-20T19:24:52.715Z,16.50
2023-05-20T19:27:38.496Z,16.80
2023-05-20T19:30:24.103Z,16.20
2023-05-20T19:33:09.831Z,17.10
2023-05-20T19:35:57.824Z,16.00
2023-05-20T19:38:44.514Z,16.00
2023-05-20T19:41:30.000Z,16.00
2023-05-20T19:44:16.143Z,15.90
2023-05-20T19:47:01.831Z,17.00
2023-05-20T19:49:47.619Z,16.40
2023-05-20T19:52:33.177Z,15.50
2023-05-20T19:55:18.843Z,16.10
2023-05-20T19:58:04.370Z,15.40
2023-05-20T20:00:50.148Z,15.50
2023-05-20T20:03:35.824Z,15.40
2023-05-20T20:06:21.661Z,15.40
2023-05-20T20:09:07.251Z,15.50
2023-05-20T20:11:52.686Z,15.30
2023-05-20T20:14:38.695Z,15.20
2023-05-20T20:17:24.957Z,15.00
2023-05-20T20:20:12.407Z,15.00
2023-05-20T20:22:58.182Z,15.10
2023-05-20T20:25:44.131Z,15.10
2023-05-20T20:28:29.564Z,15.10
2023-05-20T20:31:15.068Z,15.10
2023-05-20T20:34:01.051Z,15.00
2023-05-20T20:36:47.492Z,15.10
2023-05-20T20:39:34.311Z,15.30
2023-05-20T20:42:22.516Z,15.20
2023-05-20T20:45:08.995Z,14.80
2023-05-20T20:47:57.989Z,14.80
2023-05-20T20:50:46.156Z,14.80
2023-05-20T20:53:31.927Z,14.90
2023-05-20T20:56:17.769Z,14.90
2023-05-20T20:59:04.418Z,14.90
2023-05-20T21:01:52.798Z,16.20
2023-05-20T21:04:41.295Z,14.80
2023-05-20T21:07:26.944Z,14.70
2023-05-20T21:10:13.101Z,14.70
2023-05-20T21:12:59.392Z,14.90
2023-05-20T21:15:46.614Z,14.80
2023-05-20T21:18:32.259Z,14.70
2023-05-20T21:21:20.789Z,14.70
2023-05-20T21:24:06.745Z,14.70
2023-05-20T21:26:52.404Z,14.60
2023-05-20T21:29:39.700Z,15.30
2023-05-20T21:32:26.090Z,15.30
2023-05-20T21:35:11.700Z,14.90
2023-05-20T21:37:57.585Z,14.40
2023-05-20T21:40:43.183Z,15.30
2023-05-20T21:43:30.721Z,14.20
2023-05-20T21:46:16.538Z,14.20
2023-05-20T21:49:02.200Z,14.20
2023-05-20T21:51:47.650Z,14.10
2023-05-20T21:54:33.178Z,14.30
2023-05-20T21:57:18.557Z,14.40
2023-05-20T22:00:11.524Z,15.10
2023-05-20T22:02:57.261Z,14.30
2023-05-20T22:05:46.211Z,14.30
2023-05-20T22:08:33.804Z,14.30
2023-05-20T22:11:19.988Z,13.90
2023-05-20T22:14:05.859Z,13.90
2023-05-20T22:16:51.317Z,14.30
2023-05-20T22:19:36.837Z,15.40
2023-05-20T22:22:22.446Z,13.90
2023-05-20T22:25:08.335Z,13.90
2023-05-20T22:27:54.583Z,14.00
2023-05-20T22:30:39.991Z,14.10
2023-05-20T22:33:26.892Z,15.00
2023-05-20T22:36:12.355Z,14.40
2023-05-20T22:38:57.795Z,14.00
2023-05-20T22:41:43.735Z,14.10
2023-05-20T22:44:29.054Z,14.10
2023-05-20T22:47:14.459Z,14.20
2023-05-20T22:50:02.747Z,14.20
2023-05-20T22:52:48.352Z,14.00
2023-05-20T22:55:33.994Z,13.90
2023-05-20T22:58:19.728Z,13.90
2023-05-20T23:01:07.824Z,13.90
2023-05-20T23:03:53.921Z,14.10
2023-05-20T23:06:39.772Z,14.60
2023-05-20T23:09:25.290Z,13.80
2023-05-20T23:12:10.850Z,14.30
2023-05-20T23:14:56.419Z,13.90
2023-05-20T23:17:41.951Z,13.80
2023-05-20T23:20:29.288Z,13.80
2023-05-20T23:23:14.938Z,13.80
2023-05-20T23:26:01.699Z,13.80
2023-05-20T23:28:48.115Z,13.50
2023-05-20T23:31:33.972Z,13.40
2023-05-20T23:34:19.602Z,13.50
2023-05-20T23:37:05.092Z,13.40
2023-05-20T23:39:50.420Z,13.50
2023-05-20T23:42:37.098Z,13.30
2023-05-20T23:45:22.295Z,13.70
2023-05-20T23:48:11.444Z,13.30
2023-05-20T23:50:56.733Z,13.40
2023-05-20T23:53:42.993Z,13.10
2023-05-20T23:56:28.683Z,14.90
2023-05-20T23:59:14.674Z,13.30
