createdAt,value
2019-01-11T00:00:43.236Z,17.77
2019-01-11T00:03:10.431Z,17.72
2019-01-11T00:05:37.694Z,17.72
2019-01-11T00:08:04.883Z,17.75
2019-01-11T00:10:32.078Z,17.75
2019-01-11T00:12:59.283Z,17.78
2019-01-11T00:15:26.499Z,17.77
2019-01-11T00:17:53.706Z,17.80
2019-01-11T00:20:20.963Z,17.76
2019-01-11T00:22:48.183Z,17.77
2019-01-11T00:25:15.416Z,17.80
2019-01-11T00:27:42.674Z,17.82
2019-01-11T00:30:09.966Z,17.78
2019-01-11T00:32:37.242Z,17.82
2019-01-11T00:35:05.024Z,17.81
2019-01-11T00:37:32.258Z,17.81
2019-01-11T00:39:59.495Z,17.82
2019-01-11T00:42:26.851Z,17.86
2019-01-11T00:44:54.135Z,17.90
2019-01-11T00:47:21.310Z,17.87
2019-01-11T00:49:48.581Z,17.82
2019-01-11T00:52:15.765Z,17.80
2019-01-11T00:54:43.085Z,17.80
2019-01-11T00:57:10.245Z,17.78
2019-01-11T00:59:37.466Z,17.80
2019-01-11T01:02:04.721Z,17.83
2019-01-11T01:04:31.926Z,17.81
2019-01-11T01:06:59.155Z,17.78
2019-01-11T01:09:26.375Z,17.73
2019-01-11T01:11:53.730Z,17.75
2019-01-11T01:14:20.924Z,17.73
2019-01-11T01:16:48.107Z,17.75
2019-01-11T01:19:20.035Z,17.67
2019-01-11T01:21:44.447Z,17.67
2019-01-11T01:24:11.714Z,17.71
2019-01-11T01:26:38.907Z,17.70
2019-01-11T01:29:06.091Z,17.70
2019-01-11T01:31:33.323Z,17.72
2019-01-11T01:34:00.496Z,17.77
2019-01-11T01:36:27.693Z,17.76
2019-01-11T01:38:54.892Z,17.68
2019-01-11T01:41:22.088Z,17.68
2019-01-11T01:43:49.419Z,17.70
2019-01-11T01:46:16.733Z,17.70
2019-01-11T01:48:45.309Z,17.71
2019-01-11T01:51:12.775Z,17.72
2019-01-11T01:53:40.000Z,17.75
2019-01-11T01:56:07.237Z,17.76
2019-01-11T01:58:34.414Z,17.74
2019-01-11T02:01:01.663Z,17.70
2019-01-11T02:03:28.830Z,17.72
2019-01-11T02:05:56.082Z,17.73
2019-01-11T02:08:23.262Z,17.73
2019-01-11T02:10:50.523Z,17.77
2019-01-11T02:13:17.839Z,17.76
2019-01-11T02:15:45.039Z,17.73
2019-01-11T02:18:12.242Z,17.74
2019-01-11T02:20:39.448Z,17.78
2019-01-11T02:23:06.722Z,17.77
2019-01-11T02:25:33.972Z,17.77
2019-01-11T02:28:01.235Z,17.75
2019-01-11T02:30:28.445Z,17.75
2019-01-11T02:32:55.697Z,17.74
2019-01-11T02:35:22.905Z,17.71
2019-01-11T02:37:50.125Z,17.71
2019-01-11T02:40:17.322Z,17.70
2019-01-11T02:42:44.566Z,17.68
2019-01-11T02:45:13.758Z,17.68
2019-01-11T02:47:40.983Z,17.68
2019-01-11T02:50:08.807Z,17.69
2019-01-11T02:52:36.100Z,17.69
2019-01-11T02:55:03.900Z,17.68
2019-01-11T02:57:31.111Z,17.68
2019-01-11T02:59:58.353Z,17.68
2019-01-11T03:02:25.539Z,17.69
2019-01-11T03:04:52.768Z,17.69
2019-01-11T03:07:20.028Z,17.67
2019-01-11T03:09:47.260Z,17.65
2019-01-11T03:12:14.456Z,17.65
2019-01-11T03:14:41.673Z,17.72
2019-01-11T03:17:08.857Z,17.74
2019-01-11T03:19:36.067Z,17.68
2019-01-11T03:22:03.314Z,17.69
2019-01-11T03:24:30.546Z,17.64
2019-01-11T03:26:57.788Z,17.69
2019-01-11T03:29:25.022Z,17.67
2019-01-11T03:31:52.248Z,17.70
2019-01-11T03:34:19.502Z,17.72
2019-01-11T03:36:46.687Z,17.75
2019-01-11T03:39:13.987Z,17.76
2019-01-11T03:42:03.980Z,17.72
2019-01-11T03:44:31.142Z,17.73
2019-01-11T03:46:58.343Z,17.73
2019-01-11T03:49:25.542Z,17.73
2019-01-11T03:51:52.872Z,17.73
2019-01-11T03:54:20.030Z,17.70
2019-01-11T03:56:47.235Z,17.73
2019-01-11T03:59:14.458Z,17.72
2019-01-11T04:01:41.691Z,17.72
2019-01-11T04:04:09.014Z,17.75
2019-01-11T04:06:36.205Z,17.72
2019-01-11T04:09:07.166Z,17.70
2019-01-11T04:11:34.374Z,17.69
2019-01-11T04:14:01.553Z,17.72
2019-01-11T04:16:28.734Z,17.72
2019-01-11T04:19:00.198Z,17.70
2019-01-11T04:21:27.481Z,17.71
2019-01-11T04:23:54.698Z,17.72
2019-01-11T04:26:21.938Z,17.73
2019-01-11T04:28:49.159Z,17.71
2019-01-11T04:31:16.364Z,17.74
2019-01-11T04:33:43.738Z,17.77
2019-01-11T04:36:10.927Z,17.77
2019-01-11T04:38:38.106Z,17.81
2019-01-11T04:41:05.440Z,17.81
2019-01-11T04:43:32.660Z,17.83
2019-01-11T04:45:59.899Z,17.83
2019-01-11T04:48:27.265Z,17.87
2019-01-11T04:50:54.605Z,17.86
2019-01-11T04:53:21.871Z,17.86
2019-01-11T04:55:49.221Z,17.85
2019-01-11T04:58:16.469Z,17.84
2019-01-11T05:00:43.796Z,17.88
2019-01-11T05:03:11.002Z,17.92
2019-01-11T05:05:38.211Z,17.90
2019-01-11T05:08:05.518Z,17.88
2019-01-11T05:10:32.725Z,17.90
2019-01-11T05:13:18.205Z,17.92
2019-01-11T05:15:45.397Z,17.97
2019-01-11T05:18:12.717Z,17.99
2019-01-11T05:20:39.988Z,17.98
2019-01-11T05:23:07.230Z,17.95
2019-01-11T05:25:34.523Z,18.01
2019-01-11T05:28:01.872Z,18.12
2019-01-11T05:30:29.263Z,18.05
2019-01-11T05:32:56.525Z,18.04
2019-01-11T05:35:23.781Z,18.08
2019-01-11T05:37:51.055Z,18.09
2019-01-11T05:40:18.725Z,18.12
2019-01-11T05:42:45.933Z,18.18
2019-01-11T05:45:13.339Z,18.17
2019-01-11T05:47:40.514Z,18.17
2019-01-11T05:50:09.274Z,18.18
2019-01-11T05:52:36.596Z,18.11
2019-01-11T05:55:04.835Z,18.12
2019-01-11T05:57:32.166Z,18.11
2019-01-11T05:59:59.471Z,18.11
2019-01-11T06:02:26.687Z,18.16
2019-01-11T06:05:00.419Z,18.19
2019-01-11T06:07:47.250Z,18.25
2019-01-11T06:10:14.809Z,18.23
2019-01-11T06:12:42.155Z,18.24
2019-01-11T06:15:09.489Z,18.24
2019-01-11T06:17:36.682Z,18.23
2019-01-11T06:20:06.205Z,18.23
2019-01-11T06:22:33.399Z,18.18
2019-01-11T06:25:00.608Z,18.17
2019-01-11T06:27:27.912Z,18.17
2019-01-11T06:29:55.104Z,18.19
2019-01-11T06:32:22.317Z,18.19
2019-01-11T06:34:49.554Z,18.16
2019-01-11T06:37:16.752Z,18.16
2019-01-11T06:39:44.538Z,18.14
2019-01-11T06:42:31.382Z,18.14
2019-01-11T06:44:58.990Z,18.20
2019-01-11T06:47:26.689Z,18.22
2019-01-11T06:49:53.852Z,18.21
2019-01-11T06:52:21.072Z,18.23
2019-01-11T06:54:48.392Z,18.21
2019-01-11T06:57:15.766Z,18.20
2019-01-11T06:59:43.079Z,18.21
2019-01-11T07:02:10.324Z,18.21
2019-01-11T07:04:37.759Z,18.20
2019-01-11T07:07:05.025Z,18.24
2019-01-11T07:09:32.496Z,18.27
2019-01-11T07:12:01.111Z,18.26
2019-01-11T07:14:30.460Z,18.24
2019-01-11T07:16:57.653Z,18.22
2019-01-11T07:19:24.829Z,18.26
2019-01-11T07:21:52.153Z,18.22
2019-01-11T07:24:19.371Z,18.21
2019-01-11T07:26:46.694Z,18.25
2019-01-11T07:29:13.925Z,18.24
2019-01-11T07:31:44.510Z,18.26
2019-01-11T07:34:12.003Z,18.24
2019-01-11T07:36:47.582Z,18.24
2019-01-11T07:39:43.408Z,18.22
2019-01-11T07:42:10.719Z,18.20
2019-01-11T07:44:38.072Z,18.19
2019-01-11T07:47:05.315Z,18.17
2019-01-11T07:49:32.555Z,18.14
2019-01-11T07:51:59.772Z,18.15
2019-01-11T07:54:27.007Z,18.13
2019-01-11T07:56:55.204Z,18.14
2019-01-11T07:59:22.645Z,18.14
2019-01-11T08:01:49.929Z,18.12
2019-01-11T08:04:18.051Z,18.09
2019-01-11T08:06:45.785Z,18.09
2019-01-11T08:09:13.572Z,18.10
2019-01-11T08:11:40.995Z,18.12
2019-01-11T08:14:08.367Z,18.07
2019-01-11T08:16:35.565Z,18.09
2019-01-11T08:19:02.822Z,18.09
2019-01-11T08:21:30.030Z,18.09
2019-01-11T08:23:57.253Z,18.10
2019-01-11T08:26:24.505Z,18.09
2019-01-11T08:28:51.729Z,18.09
2019-01-11T08:31:18.950Z,18.09
2019-01-11T08:33:46.126Z,18.09
2019-01-11T08:36:13.327Z,18.08
2019-01-11T08:38:40.648Z,18.10
2019-01-11T08:41:07.859Z,18.10
2019-01-11T08:43:35.079Z,18.08
2019-01-11T08:46:02.433Z,18.08
2019-01-11T08:48:29.625Z,18.08
2019-01-11T08:51:02.455Z,18.09
2019-01-11T08:53:25.991Z,18.09
2019-01-11T08:55:53.332Z,18.08
2019-01-11T08:58:20.964Z,18.10
2019-01-11T09:00:48.633Z,18.10
2019-01-11T09:03:16.366Z,18.11
2019-01-11T09:05:43.559Z,18.13
2019-01-11T09:08:10.877Z,18.11
2019-01-11T09:10:38.491Z,18.11
2019-01-11T09:13:05.715Z,18.14
2019-01-11T09:15:33.543Z,18.17
2019-01-11T09:18:06.142Z,18.15
2019-01-11T09:20:33.357Z,18.16
2019-01-11T09:23:00.573Z,18.15
2019-01-11T09:25:28.010Z,18.18
2019-01-11T09:27:55.219Z,18.21
2019-01-11T09:30:22.452Z,18.23
2019-01-11T09:32:49.667Z,18.23
2019-01-11T09:35:17.025Z,18.20
2019-01-11T09:37:44.238Z,18.20
2019-01-11T09:40:11.606Z,18.19
2019-01-11T09:42:38.792Z,18.23
2019-01-11T09:45:06.056Z,18.20
2019-01-11T09:47:33.438Z,18.14
2019-01-11T09:50:00.678Z,18.14
2019-01-11T09:52:27.964Z,18.13
2019-01-11T09:54:55.452Z,18.10
2019-01-11T09:57:22.663Z,18.10
2019-01-11T09:59:49.945Z,18.06
2019-01-11T10:02:34.459Z,18.06
2019-01-11T10:05:01.932Z,18.09
2019-01-11T10:07:29.998Z,18.08
2019-01-11T10:09:57.310Z,18.05
2019-01-11T10:12:24.529Z,18.03
2019-01-11T10:14:51.766Z,18.01
2019-01-11T10:17:19.327Z,18.02
2019-01-11T10:19:46.531Z,18.05
2019-01-11T10:22:13.851Z,18.04
2019-01-11T10:24:41.180Z,18.04
2019-01-11T10:27:08.473Z,18.04
2019-01-11T10:29:40.237Z,18.04
2019-01-11T10:32:07.513Z,18.03
2019-01-11T10:34:34.814Z,18.03
2019-01-11T10:37:02.011Z,18.03
2019-01-11T10:39:29.269Z,18.01
2019-01-11T10:41:56.442Z,18.02
2019-01-11T10:44:24.672Z,18.01
2019-01-11T10:46:51.921Z,18.03
2019-01-11T10:49:19.131Z,18.02
2019-01-11T10:51:46.387Z,18.06
2019-01-11T10:54:23.627Z,18.07
2019-01-11T10:56:50.994Z,18.08
2019-01-11T10:59:18.314Z,18.09
2019-01-11T11:01:45.546Z,18.13
2019-01-11T11:04:12.783Z,18.13
2019-01-11T11:06:39.951Z,18.16
2019-01-11T11:09:07.711Z,18.13
2019-01-11T11:11:34.896Z,18.14
2019-01-11T11:14:02.112Z,18.16
2019-01-11T11:16:32.887Z,18.19
2019-01-11T11:18:58.571Z,18.22
2019-01-11T11:21:25.809Z,18.27
2019-01-11T11:23:54.130Z,18.31
2019-01-11T11:26:21.551Z,18.33
2019-01-11T11:28:48.851Z,18.33
2019-01-11T11:31:16.046Z,18.34
2019-01-11T11:33:43.244Z,18.32
2019-01-11T11:36:10.456Z,18.30
2019-01-11T11:38:37.634Z,18.31
2019-01-11T11:41:04.976Z,18.33
2019-01-11T11:43:32.226Z,18.31
2019-01-11T11:45:59.393Z,18.29
2019-01-11T11:48:26.599Z,18.27
2019-01-11T11:50:53.791Z,18.26
2019-01-11T11:53:21.179Z,18.27
2019-01-11T11:55:48.371Z,18.30
2019-01-11T11:58:15.582Z,18.34
2019-01-11T12:00:42.850Z,18.36
2019-01-11T12:03:10.036Z,18.34
2019-01-11T12:05:38.158Z,18.30
2019-01-11T12:08:05.364Z,18.30
2019-01-11T12:10:32.622Z,18.34
2019-01-11T12:12:59.834Z,18.34
2019-01-11T12:15:27.154Z,18.37
2019-01-11T12:17:54.488Z,18.39
2019-01-11T12:20:31.177Z,18.39
2019-01-11T12:22:58.510Z,18.39
2019-01-11T12:25:25.714Z,18.40
2019-01-11T12:27:52.919Z,18.41
2019-01-11T12:30:20.119Z,18.40
2019-01-11T12:32:47.396Z,18.41
2019-01-11T12:35:14.589Z,18.37
2019-01-11T12:37:41.760Z,18.40
2019-01-11T12:40:09.783Z,18.37
2019-01-11T12:42:36.993Z,18.37
2019-01-11T12:45:05.663Z,18.32
2019-01-11T12:47:32.844Z,18.33
2019-01-11T12:50:00.093Z,18.29
2019-01-11T12:52:27.379Z,18.27
2019-01-11T12:54:54.646Z,18.27
2019-01-11T12:57:21.918Z,18.26
2019-01-11T12:59:49.130Z,18.29
2019-01-11T13:02:16.387Z,18.26
2019-01-11T13:04:43.560Z,18.24
2019-01-11T13:07:10.749Z,18.26
2019-01-11T13:09:37.989Z,18.26
2019-01-11T13:12:05.195Z,18.31
2019-01-11T13:14:32.420Z,18.30
2019-01-11T13:16:59.600Z,18.31
2019-01-11T13:19:26.807Z,18.36
2019-01-11T13:22:00.402Z,18.36
2019-01-11T13:24:23.297Z,18.39
2019-01-11T13:26:50.556Z,18.36
2019-01-11T13:29:17.762Z,18.39
2019-01-11T13:31:44.911Z,18.42
2019-01-11T13:34:12.099Z,18.40
2019-01-11T13:36:39.335Z,18.32
2019-01-11T13:39:10.263Z,18.30
2019-01-11T13:41:37.422Z,18.26
2019-01-11T13:44:04.714Z,18.25
2019-01-11T13:46:31.937Z,18.21
2019-01-11T13:48:59.130Z,18.23
2019-01-11T13:51:26.356Z,18.24
2019-01-11T13:53:53.573Z,18.23
2019-01-11T13:56:20.746Z,18.20
2019-01-11T13:58:47.969Z,18.19
2019-01-11T14:01:15.143Z,18.16
2019-01-11T14:03:42.371Z,18.16
2019-01-11T14:06:09.601Z,18.16
2019-01-11T14:08:36.912Z,18.14
2019-01-11T14:11:04.135Z,18.15
2019-01-11T14:13:31.303Z,18.14
2019-01-11T14:15:58.509Z,18.15
2019-01-11T14:18:25.682Z,18.15
2019-01-11T14:20:52.931Z,18.16
2019-01-11T14:23:20.097Z,18.14
2019-01-11T14:25:47.329Z,18.15
2019-01-11T14:28:14.513Z,18.15
2019-01-11T14:30:41.770Z,18.15
2019-01-11T14:33:08.995Z,18.15
2019-01-11T14:35:36.220Z,18.17
2019-01-11T14:38:03.368Z,18.15
2019-01-11T14:40:30.591Z,18.17
2019-01-11T14:42:57.924Z,18.19
2019-01-11T14:45:25.185Z,18.17
2019-01-11T14:47:52.344Z,18.16
2019-01-11T14:50:19.716Z,18.14
2019-01-11T14:52:47.075Z,18.16
2019-01-11T14:55:14.308Z,18.12
2019-01-11T14:57:41.523Z,18.12
2019-01-11T15:00:12.126Z,18.13
2019-01-11T15:02:39.296Z,18.10
2019-01-11T15:05:09.413Z,18.11
2019-01-11T15:07:36.651Z,18.06
2019-01-11T15:10:05.055Z,18.06
2019-01-11T15:12:32.286Z,18.07
2019-01-11T15:14:59.445Z,18.08
2019-01-11T15:17:26.639Z,18.10
2019-01-11T15:19:53.859Z,18.08
2019-01-11T15:22:26.440Z,18.05
2019-01-11T15:24:50.199Z,18.03
2019-01-11T15:27:17.380Z,18.05
2019-01-11T15:29:44.626Z,18.05
2019-01-11T15:32:11.830Z,18.05
2019-01-11T15:34:39.880Z,18.07
2019-01-11T15:37:07.223Z,18.02
2019-01-11T15:39:34.403Z,18.02
2019-01-11T15:42:01.608Z,18.01
2019-01-11T15:44:28.814Z,18.05
2019-01-11T15:46:56.039Z,18.07
2019-01-11T15:49:23.377Z,18.06
2019-01-11T15:51:50.542Z,18.02
2019-01-11T15:54:17.766Z,18.00
2019-01-11T15:56:44.986Z,18.01
2019-01-11T15:59:12.189Z,18.02
2019-01-11T16:01:39.447Z,18.03
2019-01-11T16:04:06.609Z,18.02
2019-01-11T16:06:34.862Z,18.06
2019-01-11T16:09:57.119Z,18.07
2019-01-11T16:12:30.579Z,18.02
2019-01-11T16:15:23.930Z,18.03
2019-01-11T16:17:51.949Z,18.04
2019-01-11T16:20:19.195Z,18.04
2019-01-11T16:22:46.501Z,18.04
2019-01-11T16:25:14.123Z,18.05
2019-01-11T16:27:41.512Z,18.08
2019-01-11T16:30:10.093Z,18.04
2019-01-11T16:32:37.287Z,18.03
2019-01-11T16:35:04.733Z,18.06
2019-01-11T16:37:31.917Z,18.07
2019-01-11T16:39:59.123Z,18.07
2019-01-11T16:42:26.299Z,18.06
2019-01-11T16:44:53.523Z,18.07
2019-01-11T16:47:20.787Z,18.11
2019-01-11T16:49:47.935Z,18.11
2019-01-11T16:52:15.514Z,18.09
2019-01-11T16:54:42.913Z,18.08
2019-01-11T16:57:10.105Z,18.10
2019-01-11T16:59:37.315Z,18.12
2019-01-11T17:02:04.530Z,18.11
2019-01-11T17:04:31.780Z,18.11
2019-01-11T17:06:58.952Z,18.09
2019-01-11T17:09:26.186Z,18.10
2019-01-11T17:11:53.351Z,18.11
2019-01-11T17:14:20.541Z,18.13
2019-01-11T17:16:47.781Z,18.15
2019-01-11T17:19:14.967Z,18.17
2019-01-11T17:21:42.244Z,18.13
2019-01-11T17:24:09.451Z,18.14
2019-01-11T17:26:36.652Z,18.15
2019-01-11T17:29:03.902Z,18.15
2019-01-11T17:31:31.116Z,18.15
2019-01-11T17:33:58.322Z,18.15
2019-01-11T17:36:25.495Z,18.15
2019-01-11T17:38:52.924Z,18.15
2019-01-11T17:41:20.149Z,18.18
2019-01-11T17:43:47.351Z,18.17
2019-01-11T17:46:14.573Z,18.19
2019-01-11T17:48:41.779Z,18.16
2019-01-11T17:51:08.988Z,18.19
2019-01-11T17:53:36.218Z,18.20
2019-01-11T17:56:03.479Z,18.21
2019-01-11T17:58:30.669Z,18.21
2019-01-11T18:00:57.860Z,18.20
2019-01-11T18:03:25.412Z,18.20
2019-01-11T18:05:52.766Z,18.21
2019-01-11T18:08:19.992Z,18.23
2019-01-11T18:10:47.201Z,18.27
2019-01-11T18:13:15.820Z,18.24
2019-01-11T18:15:43.349Z,18.22
2019-01-11T18:18:10.566Z,18.22
2019-01-11T18:20:37.784Z,18.22
2019-01-11T18:23:07.126Z,18.22
2019-01-11T18:25:34.044Z,18.18
2019-01-11T18:28:01.291Z,18.21
2019-01-11T18:30:28.500Z,18.20
2019-01-11T18:32:55.699Z,18.19
2019-01-11T18:35:22.932Z,18.19
2019-01-11T18:37:50.271Z,18.19
2019-01-11T18:40:22.355Z,18.20
2019-01-11T18:42:49.555Z,18.22
2019-01-11T18:45:16.767Z,18.22
2019-01-11T18:47:43.945Z,18.17
2019-01-11T18:50:14.006Z,18.16
2019-01-11T18:52:41.192Z,18.15
2019-01-11T18:55:08.408Z,18.17
2019-01-11T18:57:35.706Z,18.17
2019-01-11T19:00:04.511Z,18.18
2019-01-11T19:02:31.894Z,18.17
2019-01-11T19:04:59.209Z,18.17
2019-01-11T19:07:26.426Z,18.18
2019-01-11T19:09:53.661Z,18.19
2019-01-11T19:12:20.828Z,18.16
2019-01-11T19:14:48.038Z,18.15
2019-01-11T19:17:15.248Z,18.15
2019-01-11T19:19:42.449Z,18.14
2019-01-11T19:22:09.688Z,18.16
2019-01-11T19:24:37.022Z,18.12
2019-01-11T19:27:04.227Z,18.14
2019-01-11T19:29:31.456Z,18.15
2019-01-11T19:31:58.709Z,18.13
2019-01-11T19:34:25.909Z,18.13
2019-01-11T19:36:53.134Z,18.15
2019-01-11T19:39:20.420Z,18.13
2019-01-11T19:41:47.655Z,18.14
2019-01-11T19:44:14.866Z,18.13
2019-01-11T19:46:42.470Z,18.11
2019-01-11T19:49:09.791Z,18.13
2019-01-11T19:51:37.114Z,18.13
2019-01-11T19:54:04.371Z,18.16
2019-01-11T19:56:31.581Z,18.15
2019-01-11T19:58:58.792Z,18.17
2019-01-11T20:01:26.261Z,18.19
2019-01-11T20:03:53.548Z,18.19
2019-01-11T20:06:20.757Z,18.21
2019-01-11T20:08:48.001Z,18.17
2019-01-11T20:11:15.257Z,18.14
2019-01-11T20:13:42.551Z,18.13
2019-01-11T20:16:09.768Z,18.14
2019-01-11T20:18:36.970Z,18.13
2019-01-11T20:21:04.200Z,18.13
2019-01-11T20:23:36.541Z,18.09
2019-01-11T20:26:00.546Z,18.08
2019-01-11T20:28:27.770Z,18.08
2019-01-11T20:30:54.984Z,18.08
2019-01-11T20:33:22.233Z,18.06
2019-01-11T20:35:49.463Z,18.06
2019-01-11T20:38:16.706Z,18.05
2019-01-11T20:40:43.933Z,18.01
2019-01-11T20:43:11.218Z,18.02
2019-01-11T20:45:38.381Z,18.01
2019-01-11T20:48:05.714Z,17.99
2019-01-11T20:50:32.887Z,17.98
2019-01-11T20:53:00.109Z,17.96
2019-01-11T20:55:27.364Z,17.98
2019-01-11T20:57:55.180Z,17.99
2019-01-11T21:00:27.912Z,17.98
2019-01-11T21:02:55.119Z,17.93
2019-01-11T21:05:22.374Z,17.94
2019-01-11T21:07:49.575Z,17.93
2019-01-11T21:10:16.844Z,17.94
2019-01-11T21:12:44.057Z,17.93
2019-01-11T21:15:11.945Z,17.91
2019-01-11T21:17:39.319Z,17.92
2019-01-11T21:20:08.788Z,17.92
2019-01-11T21:22:35.988Z,17.88
2019-01-11T21:25:03.959Z,17.88
2019-01-11T21:27:31.230Z,17.91
2019-01-11T21:29:58.456Z,17.90
2019-01-11T21:32:25.671Z,17.88
2019-01-11T21:34:52.828Z,17.90
2019-01-11T21:37:20.171Z,17.90
2019-01-11T21:39:47.394Z,17.89
2019-01-11T21:42:19.057Z,17.89
2019-01-11T21:44:43.799Z,17.89
2019-01-11T21:47:11.085Z,17.88
2019-01-11T21:49:38.306Z,17.90
2019-01-11T21:52:05.560Z,17.91
2019-01-11T21:54:32.766Z,17.91
2019-01-11T21:57:00.099Z,17.92
2019-01-11T21:59:27.292Z,17.88
2019-01-11T22:01:54.523Z,17.87
2019-01-11T22:04:21.750Z,17.89
2019-01-11T22:06:48.917Z,17.88
2019-01-11T22:09:16.117Z,17.88
2019-01-11T22:11:43.330Z,17.88
2019-01-11T22:14:10.577Z,17.87
2019-01-11T22:16:37.775Z,17.88
2019-01-11T22:19:05.026Z,17.88
2019-01-11T22:21:32.243Z,17.89
2019-01-11T22:24:03.242Z,17.92
2019-01-11T22:26:28.712Z,17.88
2019-01-11T22:28:55.916Z,17.86
2019-01-11T22:31:23.158Z,17.88
2019-01-11T22:33:50.502Z,17.88
2019-01-11T22:36:17.676Z,17.87
2019-01-11T22:38:45.034Z,17.90
2019-01-11T22:41:12.193Z,17.90
2019-01-11T22:43:39.411Z,17.91
2019-01-11T22:46:06.672Z,17.90
2019-01-11T22:48:33.902Z,17.92
2019-01-11T22:51:01.140Z,17.91
2019-01-11T22:53:28.328Z,17.87
2019-01-11T22:55:55.598Z,17.87
2019-01-11T22:58:22.807Z,17.82
2019-01-11T23:01:31.976Z,17.85
2019-01-11T23:03:59.190Z,17.85
2019-01-11T23:07:10.100Z,17.84
2019-01-11T23:09:53.320Z,17.84
2019-01-11T23:12:29.941Z,17.87
2019-01-11T23:14:57.121Z,17.87
2019-01-11T23:17:58.789Z,17.90
2019-01-11T23:20:25.986Z,17.88
2019-01-11T23:22:53.174Z,17.85
2019-01-11T23:25:20.451Z,17.84
2019-01-11T23:27:47.648Z,17.82
2019-01-11T23:30:16.282Z,17.81
2019-01-11T23:32:43.512Z,17.84
2019-01-11T23:35:10.811Z,17.83
2019-01-11T23:37:38.057Z,17.83
2019-01-11T23:40:06.377Z,17.84
2019-01-11T23:42:33.586Z,17.81
2019-01-11T23:45:00.877Z,17.85
2019-01-11T23:47:28.126Z,17.81
2019-01-11T23:49:55.295Z,17.82
2019-01-11T23:52:22.629Z,17.84
2019-01-11T23:54:49.855Z,17.85
2019-01-11T23:57:17.057Z,17.84
2019-01-11T23:59:44.305Z,17.84
