createdAt,value
2019-03-10T00:00:04.368Z,4.7
2019-03-10T00:01:16.584Z,4.9
2019-03-10T00:02:28.783Z,4.8
2019-03-10T00:03:40.970Z,4.5
2019-03-10T00:04:53.046Z,5.1
2019-03-10T00:06:05.434Z,4.6
2019-03-10T00:07:17.517Z,4.8
2019-03-10T00:08:29.610Z,5.1
2019-03-10T00:09:41.816Z,5.2
2019-03-10T00:10:54.006Z,5.1
2019-03-10T00:12:06.296Z,4.9
2019-03-10T00:13:18.427Z,4.9
2019-03-10T00:14:30.586Z,4.5
2019-03-10T00:15:42.885Z,4.8
2019-03-10T00:16:54.970Z,5.2
2019-03-10T00:18:07.165Z,4.6
2019-03-10T00:19:19.364Z,5.1
2019-03-10T00:20:31.570Z,4.4
2019-03-10T00:21:43.829Z,4.6
2019-03-10T00:22:55.952Z,4.1
2019-03-10T00:24:08.363Z,4.2
2019-03-10T00:25:20.365Z,4.7
2019-03-10T00:26:32.728Z,4.5
2019-03-10T00:27:44.720Z,4.4
2019-03-10T00:28:56.987Z,4.5
2019-03-10T00:30:09.336Z,4.3
2019-03-10T00:31:21.372Z,4.3
2019-03-10T00:32:33.485Z,4.6
2019-03-10T00:33:45.750Z,4.4
2019-03-10T00:34:57.968Z,4.7
2019-03-10T00:36:10.197Z,4.3
2019-03-10T00:37:22.349Z,5
2019-03-10T00:38:34.454Z,4.1
2019-03-10T00:39:46.659Z,5.4
2019-03-10T00:40:58.877Z,4.3
2019-03-10T00:42:11.069Z,4.8
2019-03-10T00:43:23.232Z,4.1
2019-03-10T00:44:35.543Z,5.1
2019-03-10T00:45:47.626Z,4.3
2019-03-10T00:46:59.895Z,4.5
2019-03-10T00:48:12.171Z,4.7
2019-03-10T00:49:24.210Z,4.4
2019-03-10T00:50:36.525Z,4.9
2019-03-10T00:51:48.759Z,4.7
2019-03-10T00:53:00.853Z,5.2
2019-03-10T00:54:12.986Z,4.5
2019-03-10T00:55:25.256Z,4.5
2019-03-10T00:56:37.513Z,5.4
2019-03-10T00:57:49.563Z,5.1
2019-03-10T00:59:01.751Z,4.8
2019-03-10T01:00:14.074Z,5
2019-03-10T01:01:26.152Z,5.3
2019-03-10T01:02:38.410Z,4.7
2019-03-10T01:03:50.534Z,4.8
2019-03-10T01:05:02.731Z,5.3
2019-03-10T01:06:15.011Z,5.4
2019-03-10T01:07:27.118Z,5.2
2019-03-10T01:08:39.381Z,4.9
2019-03-10T01:09:51.503Z,4.9
2019-03-10T01:11:03.696Z,5.5
2019-03-10T01:12:16.002Z,5
2019-03-10T01:13:28.075Z,5.2
2019-03-10T01:14:40.269Z,5
2019-03-10T01:15:52.490Z,5
2019-03-10T01:17:04.736Z,5
2019-03-10T01:18:16.854Z,4.7
2019-03-10T01:19:29.045Z,5.4
2019-03-10T01:20:41.390Z,4.9
2019-03-10T01:21:53.442Z,4.1
2019-03-10T01:23:05.635Z,5
2019-03-10T01:24:17.825Z,4.1
2019-03-10T01:25:30.028Z,4
2019-03-10T01:26:42.369Z,3.6
2019-03-10T01:27:54.433Z,3.7
2019-03-10T01:29:06.672Z,3.7
2019-03-10T01:30:18.820Z,4.5
2019-03-10T01:31:30.989Z,4.2
2019-03-10T01:32:43.179Z,4.3
2019-03-10T01:33:55.364Z,3.8
2019-03-10T01:35:07.558Z,4.5
2019-03-10T01:47:09.581Z,3.9
2019-03-10T01:48:21.857Z,4
2019-03-10T01:49:33.894Z,4
2019-03-10T01:50:46.161Z,4.5
2019-03-10T01:51:58.287Z,4.8
2019-03-10T01:53:10.480Z,4.2
2019-03-10T01:54:22.765Z,3.9
2019-03-10T01:55:34.864Z,3.7
2019-03-10T01:56:47.050Z,3.8
2019-03-10T01:57:59.355Z,3.5
2019-03-10T01:59:11.434Z,3.8
2019-03-10T02:00:23.825Z,3.7
2019-03-10T02:01:35.932Z,3.7
2019-03-10T02:02:48.018Z,3.8
2019-03-10T02:04:00.268Z,4.3
2019-03-10T02:05:12.484Z,4
2019-03-10T02:06:24.765Z,4
2019-03-10T02:07:36.823Z,3.7
2019-03-10T02:08:48.996Z,3.5
2019-03-10T02:10:01.275Z,3.9
2019-03-10T02:11:13.458Z,3.8
2019-03-10T02:12:25.663Z,3.9
2019-03-10T02:13:37.779Z,4.4
2019-03-10T02:14:49.989Z,3.7
2019-03-10T02:16:02.155Z,3.8
2019-03-10T02:17:14.354Z,3.8
2019-03-10T02:18:26.538Z,3.9
2019-03-10T02:19:38.727Z,4
2019-03-10T02:20:50.989Z,3.6
2019-03-10T02:22:03.154Z,4.3
2019-03-10T02:23:15.428Z,3.9
2019-03-10T02:24:27.607Z,4.5
2019-03-10T02:25:39.777Z,3.9
2019-03-10T02:26:51.973Z,4.2
2019-03-10T02:28:04.086Z,4.1
2019-03-10T02:29:16.321Z,3.7
2019-03-10T02:30:28.497Z,4.4
2019-03-10T02:31:41.857Z,3.9
2019-03-10T02:32:52.957Z,4.2
2019-03-10T02:34:05.066Z,3.7
2019-03-10T02:35:17.392Z,4.5
2019-03-10T02:36:29.571Z,4.3
2019-03-10T02:37:41.767Z,3.9
2019-03-10T02:38:53.836Z,4
2019-03-10T02:40:06.033Z,3.7
2019-03-10T02:41:18.308Z,3.3
2019-03-10T02:42:30.411Z,3.8
2019-03-10T02:43:42.638Z,3.6
2019-03-10T02:44:55.011Z,4.2
2019-03-10T02:46:08.095Z,3.9
2019-03-10T02:47:19.196Z,4
2019-03-10T02:48:31.585Z,3.7
2019-03-10T02:49:43.574Z,3.7
2019-03-10T02:50:55.849Z,3.9
2019-03-10T02:52:08.077Z,4.3
2019-03-10T02:53:20.185Z,4.8
2019-03-10T02:54:32.385Z,4.3
2019-03-10T02:55:45.599Z,3.8
2019-03-10T02:56:57.002Z,4
2019-03-10T02:58:09.013Z,3.6
2019-03-10T02:59:21.237Z,3.9
2019-03-10T03:00:33.482Z,3.5
2019-03-10T03:01:45.522Z,3.9
2019-03-10T03:02:57.709Z,4
2019-03-10T03:04:09.908Z,4
2019-03-10T03:05:22.196Z,3.6
2019-03-10T03:06:34.410Z,3.8
2019-03-10T03:07:46.541Z,3.9
2019-03-10T03:08:58.671Z,3.7
2019-03-10T03:10:10.902Z,3.7
2019-03-10T03:11:23.105Z,3.2
2019-03-10T03:12:35.358Z,4.4
2019-03-10T03:13:47.503Z,3.5
2019-03-10T03:14:59.730Z,3.2
2019-03-10T03:16:11.939Z,3.3
2019-03-10T03:17:24.117Z,3.4
2019-03-10T03:18:36.259Z,3.3
2019-03-10T03:19:48.414Z,2.4
2019-03-10T03:21:00.700Z,3.3
2019-03-10T03:22:12.823Z,2.9
2019-03-10T03:23:25.033Z,2.3
2019-03-10T03:24:37.370Z,2.3
2019-03-10T03:25:49.410Z,2.6
2019-03-10T03:27:01.636Z,2.4
2019-03-10T03:28:13.776Z,2.8
2019-03-10T03:29:26.062Z,2.8
2019-03-10T03:30:38.434Z,2.6
2019-03-10T03:31:50.356Z,2.5
2019-03-10T03:33:02.657Z,2.3
2019-03-10T03:34:18.974Z,2
2019-03-10T03:35:26.938Z,2.2
2019-03-10T03:36:39.281Z,1.7
2019-03-10T03:37:51.337Z,2.2
2019-03-10T03:39:03.552Z,2.1
2019-03-10T03:40:15.795Z,2.3
2019-03-10T03:41:27.937Z,2.1
2019-03-10T03:42:40.145Z,2.5
2019-03-10T03:43:52.431Z,2.3
2019-03-10T03:45:04.607Z,2.5
2019-03-10T03:46:16.769Z,2.7
2019-03-10T03:47:28.879Z,2.1
2019-03-10T03:48:41.090Z,2.3
2019-03-10T03:49:53.275Z,2.6
2019-03-10T03:51:05.476Z,2.2
2019-03-10T03:52:19.112Z,2.7
2019-03-10T03:53:29.906Z,2.7
2019-03-10T03:54:42.069Z,2.4
2019-03-10T03:55:54.245Z,2.4
2019-03-10T03:57:06.549Z,2.7
2019-03-10T03:58:18.690Z,2.5
2019-03-10T03:59:30.817Z,2.5
2019-03-10T04:00:43.115Z,2.3
2019-03-10T04:01:55.292Z,2.7
2019-03-10T04:03:07.881Z,2.4
2019-03-10T04:04:19.708Z,2.6
2019-03-10T04:05:31.789Z,2.4
2019-03-10T04:06:44.590Z,2.3
2019-03-10T04:07:56.171Z,2.7
2019-03-10T04:09:08.412Z,2.5
2019-03-10T04:10:20.653Z,2.9
2019-03-10T04:11:32.761Z,2.5
2019-03-10T04:12:44.954Z,2.7
2019-03-10T04:13:57.137Z,2.4
2019-03-10T04:15:09.452Z,2.2
2019-03-10T04:16:21.600Z,2.6
2019-03-10T04:17:33.722Z,2.6
2019-03-10T04:18:45.917Z,2.4
2019-03-10T04:19:58.105Z,2.7
2019-03-10T04:21:10.395Z,2.3
2019-03-10T04:22:22.517Z,2.4
2019-03-10T04:23:34.686Z,2.8
2019-03-10T04:24:47.054Z,3
2019-03-10T04:25:59.152Z,2.7
2019-03-10T04:27:11.292Z,2.5
2019-03-10T04:28:23.469Z,2.6
2019-03-10T04:29:35.754Z,2.2
2019-03-10T04:30:47.898Z,2.1
2019-03-10T04:32:00.089Z,2.5
2019-03-10T04:33:12.343Z,3
2019-03-10T04:34:24.495Z,2.5
2019-03-10T04:35:36.630Z,2.4
2019-03-10T04:36:48.944Z,2.8
2019-03-10T04:38:01.190Z,2.3
2019-03-10T04:39:13.245Z,2.2
2019-03-10T04:40:25.455Z,2.7
2019-03-10T04:41:37.638Z,2.6
2019-03-10T04:42:49.921Z,3
2019-03-10T04:44:02.007Z,2.6
2019-03-10T04:45:14.209Z,2.7
2019-03-10T04:46:26.479Z,2.5
2019-03-10T04:47:38.599Z,2.6
2019-03-10T04:48:50.875Z,2.6
2019-03-10T04:50:03.005Z,2
2019-03-10T04:51:15.290Z,2.2
2019-03-10T04:52:27.452Z,2.4
2019-03-10T04:53:39.566Z,2.1
2019-03-10T04:54:51.769Z,2.3
2019-03-10T04:56:04.046Z,2.1
2019-03-10T04:57:16.353Z,2.3
2019-03-10T04:58:28.437Z,2.3
2019-03-10T04:59:40.633Z,2.6
2019-03-10T05:00:52.838Z,2.2
2019-03-10T05:02:04.960Z,2.3
2019-03-10T05:03:17.207Z,2.8
2019-03-10T05:04:29.412Z,2.5
2019-03-10T05:05:41.664Z,2.3
2019-03-10T05:06:53.720Z,2.5
2019-03-10T05:08:05.914Z,2.3
2019-03-10T05:09:18.219Z,2.2
2019-03-10T05:10:30.307Z,2.4
2019-03-10T05:11:42.666Z,2.1
2019-03-10T05:12:54.684Z,2.4
2019-03-10T05:14:06.961Z,2.3
2019-03-10T05:15:19.085Z,2.2
2019-03-10T05:16:31.656Z,2
2019-03-10T05:17:45.804Z,2.1
2019-03-10T05:18:57.027Z,1.9
2019-03-10T05:20:07.871Z,2.6
2019-03-10T05:21:20.061Z,1.9
2019-03-10T05:22:32.329Z,2.1
2019-03-10T05:23:44.543Z,2.3
2019-03-10T05:24:56.728Z,2
2019-03-10T05:26:08.943Z,2
2019-03-10T05:27:21.041Z,1.9
2019-03-10T05:28:33.309Z,1.9
2019-03-10T05:29:45.423Z,2.3
2019-03-10T05:30:57.642Z,2
2019-03-10T05:32:09.813Z,2.5
2019-03-10T05:33:22.095Z,2.5
2019-03-10T05:34:34.285Z,2.1
2019-03-10T05:35:46.407Z,2
2019-03-10T05:36:58.688Z,2.3
2019-03-10T05:38:10.865Z,2.1
2019-03-10T05:39:23.186Z,2.5
2019-03-10T05:40:35.258Z,2.3
2019-03-10T05:41:47.485Z,2.1
2019-03-10T05:42:59.577Z,1.5
2019-03-10T05:44:11.785Z,2
2019-03-10T05:45:24.060Z,1.9
2019-03-10T05:46:36.232Z,2
2019-03-10T05:47:48.360Z,1.9
2019-03-10T05:49:00.685Z,1.9
2019-03-10T05:50:12.743Z,2.1
2019-03-10T05:51:24.970Z,2.6
2019-03-10T05:52:37.306Z,1.9
2019-03-10T05:53:49.335Z,2
2019-03-10T05:55:01.549Z,2
2019-03-10T05:56:13.715Z,1.8
2019-03-10T05:57:25.914Z,2.3
2019-03-10T05:58:38.107Z,2.2
2019-03-10T05:59:50.340Z,2.6
2019-03-10T06:01:02.600Z,1.8
2019-03-10T06:02:14.701Z,2
2019-03-10T06:03:26.994Z,2.2
2019-03-10T06:04:39.108Z,2.2
2019-03-10T06:05:51.284Z,2.4
2019-03-10T06:07:03.515Z,1.8
2019-03-10T06:08:15.754Z,2.2
2019-03-10T06:09:27.954Z,1.9
2019-03-10T06:10:43.797Z,2.1
2019-03-10T06:11:55.013Z,1.8
2019-03-10T06:13:04.544Z,2.6
2019-03-10T06:14:16.667Z,2.3
2019-03-10T06:15:28.842Z,1.9
2019-03-10T06:16:41.124Z,2.3
2019-03-10T06:17:53.304Z,2
2019-03-10T06:19:05.434Z,2.3
2019-03-10T06:20:17.712Z,2.2
2019-03-10T06:21:29.988Z,2.9
2019-03-10T06:22:42.036Z,2.4
2019-03-10T06:23:54.213Z,2.6
2019-03-10T06:25:06.499Z,2.8
2019-03-10T06:26:18.599Z,2.9
2019-03-10T06:27:30.798Z,2.2
2019-03-10T06:28:42.994Z,2.2
2019-03-10T06:29:55.271Z,2.8
2019-03-10T06:31:07.459Z,2.6
2019-03-10T06:32:19.667Z,2.6
2019-03-10T06:33:31.861Z,2.6
2019-03-10T06:34:43.969Z,2.2
2019-03-10T06:35:56.175Z,2
2019-03-10T06:37:08.448Z,2.4
2019-03-10T06:38:20.740Z,2.2
2019-03-10T06:39:32.750Z,1.9
2019-03-10T06:40:45.015Z,2
2019-03-10T06:41:57.149Z,1.8
2019-03-10T06:43:09.333Z,2.1
2019-03-10T06:44:21.538Z,2.4
2019-03-10T06:45:33.732Z,1.9
2019-03-10T06:46:45.964Z,2.3
2019-03-10T06:47:58.193Z,2.1
2019-03-10T06:49:10.401Z,2.1
2019-03-10T06:50:22.520Z,1.8
2019-03-10T06:51:34.701Z,1.9
2019-03-10T06:52:46.900Z,1.9
2019-03-10T06:53:59.121Z,2
2019-03-10T06:55:11.293Z,2.2
2019-03-10T06:56:23.555Z,1.9
2019-03-10T06:57:35.850Z,2.1
2019-03-10T06:58:47.875Z,2.2
2019-03-10T07:00:00.180Z,2.2
2019-03-10T07:01:12.400Z,2.2
2019-03-10T07:02:24.453Z,2.3
2019-03-10T07:03:36.664Z,2
2019-03-10T07:04:52.469Z,2.1
2019-03-10T07:06:03.761Z,2.5
2019-03-10T07:07:15.082Z,2.3
2019-03-10T07:08:25.545Z,2
2019-03-10T07:09:37.638Z,2
2019-03-10T07:10:49.933Z,2.4
2019-03-10T07:12:02.030Z,2.6
2019-03-10T07:13:14.339Z,2.6
2019-03-10T07:14:26.413Z,2.3
2019-03-10T07:15:38.614Z,2.3
2019-03-10T07:16:50.814Z,2.5
2019-03-10T07:18:03.019Z,2.5
2019-03-10T07:19:15.211Z,2.5
2019-03-10T07:20:27.475Z,2.5
2019-03-10T07:21:39.589Z,2.1
2019-03-10T07:22:51.818Z,2.2
2019-03-10T07:24:04.046Z,1.7
2019-03-10T07:25:16.322Z,2.2
2019-03-10T07:26:28.446Z,1.9
2019-03-10T07:27:40.679Z,2.5
2019-03-10T07:28:52.774Z,2.2
2019-03-10T07:30:04.959Z,2.3
2019-03-10T07:31:17.237Z,2.5
2019-03-10T07:32:29.351Z,2.4
2019-03-10T07:33:41.626Z,2.4
2019-03-10T07:34:53.848Z,2
2019-03-10T07:36:05.967Z,2.3
2019-03-10T07:37:18.243Z,1.9
2019-03-10T07:38:30.334Z,2.4
2019-03-10T07:39:42.632Z,1.9
2019-03-10T07:40:54.738Z,2.5
2019-03-10T07:42:06.983Z,2.4
2019-03-10T07:43:19.124Z,2.5
2019-03-10T07:44:31.978Z,2.4
2019-03-10T07:45:43.519Z,2.3
2019-03-10T07:46:55.780Z,2.6
2019-03-10T07:48:07.888Z,2
2019-03-10T07:49:20.176Z,2.2
2019-03-10T07:50:32.311Z,2.5
2019-03-10T07:51:44.498Z,2.5
2019-03-10T07:52:56.660Z,2.4
2019-03-10T07:54:08.855Z,2.4
2019-03-10T07:55:21.113Z,2.9
2019-03-10T07:56:33.342Z,1.9
2019-03-10T07:57:45.509Z,2.1
2019-03-10T07:58:57.663Z,2.5
2019-03-10T08:00:09.833Z,2.7
2019-03-10T08:01:22.234Z,2.6
2019-03-10T08:02:34.238Z,2.3
2019-03-10T08:03:46.414Z,2.3
2019-03-10T08:04:58.624Z,2.4
2019-03-10T08:06:10.818Z,3.5
2019-03-10T08:07:23.115Z,2.6
2019-03-10T08:08:35.202Z,2.9
2019-03-10T08:09:47.486Z,2.4
2019-03-10T08:10:59.666Z,2.9
2019-03-10T08:12:11.818Z,2.7
2019-03-10T08:13:24.088Z,2.4
2019-03-10T08:14:36.192Z,2.7
2019-03-10T08:15:48.455Z,2.5
2019-03-10T08:17:00.687Z,2.3
2019-03-10T08:18:12.786Z,2.7
2019-03-10T08:19:25.082Z,2.7
2019-03-10T08:20:37.165Z,2.8
2019-03-10T08:21:49.353Z,2.5
2019-03-10T08:23:01.546Z,2.4
2019-03-10T08:24:13.764Z,3
2019-03-10T08:25:26.051Z,2.4
2019-03-10T08:26:38.237Z,2.4
2019-03-10T08:27:50.391Z,2.3
2019-03-10T08:29:02.617Z,2.4
2019-03-10T08:30:14.732Z,2.1
2019-03-10T08:31:26.925Z,2.4
2019-03-10T08:32:39.182Z,3
2019-03-10T08:33:51.302Z,2.5
2019-03-10T08:35:03.499Z,2
2019-03-10T08:36:15.698Z,2.2
2019-03-10T08:37:27.978Z,2.4
2019-03-10T08:38:40.109Z,2.4
2019-03-10T08:39:52.303Z,1.9
2019-03-10T08:41:04.470Z,1.7
2019-03-10T08:42:16.757Z,1.7
2019-03-10T08:43:28.941Z,1.8
2019-03-10T08:44:41.153Z,1.6
2019-03-10T08:45:53.261Z,1.7
2019-03-10T08:47:05.528Z,1.9
2019-03-10T08:48:18.030Z,1.5
2019-03-10T08:49:29.943Z,1.3
2019-03-10T08:50:42.065Z,1.2
2019-03-10T08:51:54.317Z,1.8
2019-03-10T08:53:06.524Z,1.2
2019-03-10T08:54:18.616Z,1
2019-03-10T08:55:30.916Z,1
2019-03-10T08:56:43.025Z,1
2019-03-10T08:57:55.299Z,0.9
2019-03-10T08:59:07.424Z,1.6
2019-03-10T09:00:19.681Z,1.1
2019-03-10T09:01:31.890Z,0.7
2019-03-10T09:02:44.099Z,0.8
2019-03-10T09:03:56.298Z,0.7
2019-03-10T09:05:08.471Z,0.5
2019-03-10T09:06:20.685Z,0.6
2019-03-10T09:07:32.880Z,0.6
2019-03-10T09:08:44.974Z,0.8
2019-03-10T09:09:57.282Z,0.8
2019-03-10T09:11:09.443Z,0.6
2019-03-10T09:12:21.706Z,0.8
2019-03-10T09:13:33.848Z,0.5
2019-03-10T09:14:45.943Z,0.6
2019-03-10T09:15:58.161Z,0.6
2019-03-10T09:17:10.433Z,0.6
2019-03-10T09:18:22.630Z,0.9
2019-03-10T09:19:34.859Z,0.7
2019-03-10T09:20:46.952Z,0.6
2019-03-10T09:21:59.213Z,0.9
2019-03-10T09:23:11.322Z,0.7
2019-03-10T09:24:23.604Z,0.8
2019-03-10T09:25:35.876Z,0.7
2019-03-10T09:26:47.980Z,0.7
2019-03-10T09:28:00.100Z,0.8
2019-03-10T09:29:12.470Z,0.8
2019-03-10T09:30:24.578Z,0.8
2019-03-10T09:31:36.775Z,0.7
2019-03-10T09:32:48.948Z,0.7
2019-03-10T09:34:01.098Z,0.8
2019-03-10T09:35:13.266Z,0.7
2019-03-10T09:36:25.539Z,0.7
2019-03-10T09:37:37.835Z,0.7
2019-03-10T09:38:49.862Z,0.9
2019-03-10T09:40:02.143Z,0.8
2019-03-10T09:41:14.300Z,0.8
2019-03-10T09:42:26.442Z,0.8
2019-03-10T09:43:38.772Z,1
2019-03-10T09:44:50.941Z,0.8
2019-03-10T09:46:03.038Z,0.8
2019-03-10T09:47:15.234Z,0.9
2019-03-10T09:48:27.422Z,1
2019-03-10T09:49:39.714Z,0.9
2019-03-10T09:50:51.832Z,1.1
2019-03-10T09:52:04.030Z,0.9
2019-03-10T09:53:16.309Z,1.2
2019-03-10T09:54:28.478Z,1.1
2019-03-10T09:55:40.663Z,1
2019-03-10T09:56:53.486Z,1.3
2019-03-10T09:58:05.052Z,0.8
2019-03-10T09:59:17.261Z,0.9
2019-03-10T10:00:29.454Z,0.7
2019-03-10T10:01:41.690Z,0.8
2019-03-10T10:02:53.793Z,0.9
2019-03-10T10:04:05.961Z,1.2
2019-03-10T10:05:18.173Z,1
2019-03-10T10:06:30.360Z,1
2019-03-10T10:07:43.640Z,1.5
2019-03-10T10:08:54.861Z,1
2019-03-10T10:10:07.069Z,0.9
2019-03-10T10:11:19.131Z,1.2
2019-03-10T10:12:31.381Z,1.2
2019-03-10T10:13:43.689Z,1.1
2019-03-10T10:14:55.818Z,1.4
2019-03-10T10:16:07.936Z,1.4
2019-03-10T10:17:20.220Z,1
2019-03-10T10:18:32.375Z,1.1
2019-03-10T10:19:44.582Z,0.9
2019-03-10T10:20:56.712Z,1.4
2019-03-10T10:22:08.997Z,2
2019-03-10T10:23:21.123Z,1.1
2019-03-10T10:24:33.366Z,1.4
2019-03-10T10:25:45.567Z,1.1
2019-03-10T10:26:57.679Z,1
2019-03-10T10:28:09.874Z,0.8
2019-03-10T10:29:22.156Z,0.9
2019-03-10T10:30:34.389Z,1
2019-03-10T10:31:46.623Z,1.7
2019-03-10T10:32:58.774Z,1
2019-03-10T10:34:10.909Z,1
2019-03-10T10:35:23.107Z,1.2
2019-03-10T10:36:35.246Z,0.8
2019-03-10T10:37:47.544Z,0.9
2019-03-10T10:38:59.697Z,1.1
2019-03-10T10:40:11.890Z,0.9
2019-03-10T10:41:24.293Z,1.3
2019-03-10T10:42:36.363Z,1.2
2019-03-10T10:43:48.408Z,0.9
2019-03-10T10:45:00.600Z,1
2019-03-10T10:46:12.915Z,1.2
2019-03-10T10:47:25.167Z,1.3
2019-03-10T10:48:37.190Z,1.1
2019-03-10T10:49:49.488Z,0.9
2019-03-10T10:51:01.580Z,1.1
2019-03-10T10:52:13.800Z,1.1
2019-03-10T10:53:25.983Z,1.2
2019-03-10T10:54:38.165Z,1.1
2019-03-10T10:55:50.406Z,1.4
2019-03-10T10:57:02.626Z,1.5
2019-03-10T10:58:14.755Z,1.4
2019-03-10T10:59:27.060Z,1.2
2019-03-10T11:00:39.145Z,1.4
2019-03-10T11:01:51.449Z,1.1
2019-03-10T11:03:03.538Z,1.2
2019-03-10T11:04:15.779Z,1.9
2019-03-10T11:05:28.011Z,1.3
2019-03-10T11:06:40.153Z,1.7
2019-03-10T11:07:52.352Z,1.8
2019-03-10T11:09:04.519Z,2
2019-03-10T11:10:16.789Z,1.5
2019-03-10T11:11:28.900Z,1.4
2019-03-10T11:12:41.105Z,1.7
2019-03-10T11:13:53.462Z,1.7
2019-03-10T11:15:05.581Z,1.6
2019-03-10T11:16:17.682Z,1.6
2019-03-10T11:17:29.968Z,1.9
2019-03-10T11:18:42.177Z,1.6
2019-03-10T11:19:54.265Z,1.5
2019-03-10T11:21:06.570Z,1.4
2019-03-10T11:22:18.711Z,1.6
2019-03-10T11:23:30.943Z,1.2
2019-03-10T11:24:43.191Z,1.2
2019-03-10T11:25:55.367Z,1.4
2019-03-10T11:27:07.608Z,1.7
2019-03-10T11:28:19.635Z,1.2
2019-03-10T11:29:32.016Z,1.3
2019-03-10T11:30:44.026Z,1.5
2019-03-10T11:31:56.235Z,1.4
2019-03-10T11:33:08.417Z,1.3
2019-03-10T11:34:20.700Z,1.3
2019-03-10T11:35:32.844Z,1.1
2019-03-10T11:36:45.200Z,1.4
2019-03-10T11:37:59.742Z,1.2
2019-03-10T11:39:10.818Z,1.4
2019-03-10T11:40:21.593Z,1.6
2019-03-10T11:41:33.899Z,1.3
2019-03-10T11:42:45.988Z,1.6
2019-03-10T11:43:58.259Z,1.5
2019-03-10T11:45:10.381Z,1.7
2019-03-10T11:46:22.568Z,1.7
2019-03-10T11:47:34.762Z,1.7
2019-03-10T11:48:47.035Z,1.8
2019-03-10T11:49:59.241Z,1.9
2019-03-10T11:51:11.443Z,1.5
2019-03-10T11:52:25.076Z,2
2019-03-10T11:53:35.747Z,2
2019-03-10T11:54:47.932Z,1.6
2019-03-10T11:56:00.219Z,2.2
2019-03-10T11:57:12.320Z,1.9
2019-03-10T11:58:24.525Z,2.1
2019-03-10T11:59:36.802Z,1.8
2019-03-10T12:00:48.920Z,2
2019-03-10T12:02:01.291Z,2.2
2019-03-10T12:03:13.307Z,1.9
2019-03-10T12:04:25.577Z,2
2019-03-10T12:05:37.800Z,1.9
2019-03-10T12:06:49.891Z,2.1
2019-03-10T12:08:02.257Z,2.2
2019-03-10T12:09:14.298Z,1.9
2019-03-10T12:10:26.469Z,1.4
2019-03-10T12:11:38.692Z,1.9
2019-03-10T12:12:50.865Z,2.1
2019-03-10T12:14:03.238Z,1.9
2019-03-10T12:15:15.321Z,2.4
2019-03-10T12:16:27.477Z,2.2
2019-03-10T12:17:39.646Z,2.2
2019-03-10T12:18:51.857Z,2
2019-03-10T12:20:04.073Z,2.2
2019-03-10T12:21:16.391Z,2.3
2019-03-10T12:22:28.508Z,1.9
2019-03-10T12:23:40.635Z,2.3
2019-03-10T12:24:53.027Z,1.8
2019-03-10T12:26:05.189Z,1.8
2019-03-10T12:27:17.397Z,2.2
2019-03-10T12:28:29.405Z,2.3
2019-03-10T12:29:41.677Z,1.8
2019-03-10T12:30:53.934Z,2.8
2019-03-10T12:32:05.984Z,2
2019-03-10T12:33:18.206Z,2.1
2019-03-10T12:34:30.490Z,1.7
2019-03-10T12:35:42.597Z,1.8
2019-03-10T12:36:54.874Z,2
2019-03-10T12:38:07.065Z,1.6
2019-03-10T12:39:19.182Z,2.2
2019-03-10T12:40:31.445Z,2
2019-03-10T12:41:43.632Z,2
2019-03-10T12:42:55.847Z,2
2019-03-10T12:44:07.966Z,2
2019-03-10T12:45:20.146Z,1.8
2019-03-10T12:46:32.388Z,1.6
2019-03-10T12:47:44.529Z,1.5
2019-03-10T12:48:56.822Z,1.6
2019-03-10T12:50:09.024Z,1.5
2019-03-10T12:51:21.122Z,1.9
2019-03-10T12:52:33.318Z,1.7
2019-03-10T12:53:45.575Z,1.7
2019-03-10T12:54:57.775Z,1.7
2019-03-10T12:56:09.975Z,1.4
2019-03-10T12:57:22.102Z,1.7
2019-03-10T12:58:34.495Z,2
2019-03-10T12:59:46.548Z,2
2019-03-10T13:00:58.891Z,1.5
2019-03-10T13:02:11.003Z,2.2
2019-03-10T13:03:23.145Z,2.2
2019-03-10T13:04:35.265Z,1.9
2019-03-10T13:05:47.636Z,2
2019-03-10T13:06:59.739Z,1.9
2019-03-10T13:08:11.898Z,2.1
2019-03-10T13:09:24.131Z,2
2019-03-10T13:10:36.254Z,1.9
2019-03-10T13:11:48.458Z,1.9
2019-03-10T13:13:00.675Z,2.4
2019-03-10T13:14:14.258Z,2.4
2019-03-10T13:15:25.040Z,2.3
2019-03-10T13:16:37.235Z,2.9
2019-03-10T13:17:49.429Z,2.6
2019-03-10T13:19:01.732Z,2
2019-03-10T13:20:14.108Z,2.1
2019-03-10T13:21:26.014Z,2.2
2019-03-10T13:22:38.210Z,2.1
2019-03-10T13:23:50.507Z,2.3
2019-03-10T13:25:02.590Z,1.8
2019-03-10T13:26:15.680Z,1.7
2019-03-10T13:27:28.421Z,2
2019-03-10T13:28:39.195Z,1.8
2019-03-10T13:29:51.382Z,2.2
2019-03-10T13:31:03.604Z,1.6
2019-03-10T13:32:15.766Z,2
2019-03-10T13:33:27.962Z,1.8
2019-03-10T13:34:40.180Z,2
2019-03-10T13:35:52.524Z,2
2019-03-10T13:37:04.799Z,1.6
2019-03-10T13:38:16.911Z,1.5
2019-03-10T13:39:29.034Z,1.9
2019-03-10T13:40:41.141Z,1.6
2019-03-10T13:41:53.414Z,1.7
2019-03-10T13:43:05.525Z,1.5
2019-03-10T13:44:17.738Z,1.5
2019-03-10T13:45:29.923Z,1.9
2019-03-10T13:46:42.141Z,1.5
2019-03-10T13:47:54.425Z,1.7
2019-03-10T13:49:06.754Z,1.9
2019-03-10T13:50:18.813Z,1.7
2019-03-10T13:51:30.967Z,1.4
2019-03-10T13:52:43.096Z,2.2
2019-03-10T13:53:55.367Z,1.4
2019-03-10T13:55:07.485Z,1.5
2019-03-10T13:56:19.670Z,1.3
2019-03-10T13:57:31.950Z,1.4
2019-03-10T13:58:44.123Z,1.3
2019-03-10T13:59:56.269Z,1.1
2019-03-10T14:01:08.545Z,1.2
2019-03-10T14:02:20.736Z,1.1
2019-03-10T14:03:32.918Z,1
2019-03-10T14:04:45.023Z,1.3
2019-03-10T14:05:57.336Z,1
2019-03-10T14:07:09.414Z,0.9
2019-03-10T14:08:21.872Z,0.8
2019-03-10T14:09:33.815Z,0.6
2019-03-10T14:10:46.177Z,0.5
2019-03-10T14:11:58.212Z,0.6
2019-03-10T14:13:10.374Z,0.6
2019-03-10T14:14:22.754Z,0.7
2019-03-10T14:15:34.773Z,0.7
2019-03-10T14:16:46.963Z,0.6
2019-03-10T14:17:59.235Z,0.8
2019-03-10T14:19:11.352Z,0.8
2019-03-10T14:20:23.665Z,0.8
2019-03-10T14:21:35.760Z,0.7
2019-03-10T14:22:47.995Z,0.7
2019-03-10T14:24:00.211Z,0.8
2019-03-10T14:25:12.365Z,0.6
2019-03-10T14:26:24.619Z,0.7
2019-03-10T14:27:36.712Z,0.7
2019-03-10T14:28:48.895Z,0.8
2019-03-10T14:30:01.183Z,0.6
2019-03-10T14:31:13.300Z,0.6
2019-03-10T14:32:25.520Z,0.7
2019-03-10T14:33:37.787Z,0.7
2019-03-10T14:34:49.889Z,0.9
2019-03-10T14:36:02.079Z,0.9
2019-03-10T14:37:14.348Z,0.9
2019-03-10T14:38:26.568Z,0.8
2019-03-10T14:39:38.727Z,0.8
2019-03-10T14:40:50.902Z,0.9
2019-03-10T14:42:03.035Z,0.4
2019-03-10T14:43:15.340Z,0.6
2019-03-10T14:44:27.430Z,0.6
2019-03-10T14:45:39.706Z,0.6
2019-03-10T14:46:51.903Z,0.7
2019-03-10T14:48:04.031Z,0.8
2019-03-10T14:49:16.335Z,0.5
2019-03-10T14:50:28.499Z,0.7
2019-03-10T14:51:40.735Z,0.7
2019-03-10T14:52:52.854Z,0.7
2019-03-10T14:54:04.983Z,0.7
2019-03-10T14:55:17.265Z,0.7
2019-03-10T14:56:29.351Z,0.7
2019-03-10T14:57:41.587Z,0.5
2019-03-10T14:58:53.872Z,0.7
2019-03-10T15:00:06.154Z,0.5
2019-03-10T15:01:18.225Z,0.8
2019-03-10T15:02:30.420Z,0.6
2019-03-10T15:03:42.589Z,0.7
2019-03-10T15:04:54.714Z,0.7
2019-03-10T15:06:06.980Z,0.7
2019-03-10T15:07:19.120Z,0.5
2019-03-10T15:08:31.434Z,0.7
2019-03-10T15:09:43.482Z,0.7
2019-03-10T15:10:55.771Z,0.8
2019-03-10T15:12:07.991Z,0.6
2019-03-10T15:13:20.112Z,0.9
2019-03-10T15:14:32.470Z,1
2019-03-10T15:15:44.474Z,0.9
2019-03-10T15:16:56.657Z,0.8
2019-03-10T15:18:08.847Z,0.5
2019-03-10T15:19:21.147Z,0.8
2019-03-10T15:20:33.951Z,0.7
2019-03-10T15:21:45.425Z,0.6
2019-03-10T15:22:57.816Z,0.8
2019-03-10T15:24:09.900Z,0.8
2019-03-10T15:25:22.023Z,0.9
2019-03-10T15:26:34.311Z,1
2019-03-10T15:27:46.669Z,0.8
2019-03-10T15:28:58.596Z,0.7
2019-03-10T15:30:10.869Z,0.9
2019-03-10T15:31:27.782Z,0.7
2019-03-10T15:32:35.211Z,0.9
2019-03-10T15:33:47.402Z,0.8
2019-03-10T15:34:59.663Z,0.6
2019-03-10T15:36:11.833Z,0.7
2019-03-10T15:37:23.953Z,0.8
2019-03-10T15:38:36.303Z,0.6
2019-03-10T15:39:48.323Z,0.8
2019-03-10T15:41:00.525Z,0.7
2019-03-10T15:42:12.712Z,0.6
2019-03-10T15:43:24.909Z,0.9
2019-03-10T15:44:37.115Z,0.7
2019-03-10T15:45:49.379Z,0.8
2019-03-10T15:47:01.516Z,0.7
2019-03-10T15:48:13.689Z,0.8
2019-03-10T15:49:26.092Z,0.8
2019-03-10T15:50:38.186Z,0.7
2019-03-10T15:51:50.275Z,0.9
2019-03-10T15:53:02.566Z,0.7
2019-03-10T15:54:14.736Z,0.8
2019-03-10T15:55:26.901Z,0.8
2019-03-10T15:56:39.057Z,0.8
2019-03-10T15:57:51.243Z,0.5
2019-03-10T15:59:03.542Z,1
2019-03-10T16:00:15.643Z,0.6
2019-03-10T16:01:27.844Z,0.7
2019-03-10T16:02:40.104Z,0.8
2019-03-10T16:03:52.363Z,0.7
2019-03-10T16:05:04.417Z,0.9
2019-03-10T16:06:16.671Z,0.5
2019-03-10T16:07:28.872Z,0.8
2019-03-10T16:08:40.989Z,0.6
2019-03-10T16:09:53.187Z,0.8
2019-03-10T16:11:05.535Z,0.7
2019-03-10T16:12:17.608Z,0.8
2019-03-10T16:13:29.804Z,0.8
2019-03-10T16:14:44.878Z,0.9
2019-03-10T16:15:56.112Z,0.7
2019-03-10T16:17:06.381Z,0.7
2019-03-10T16:18:18.522Z,0.6
2019-03-10T16:19:30.727Z,0.6
2019-03-10T16:20:42.906Z,0.6
2019-03-10T16:21:55.098Z,0.5
2019-03-10T16:23:07.402Z,0.7
2019-03-10T16:24:19.549Z,0.6
2019-03-10T16:25:31.785Z,0.8
2019-03-10T16:26:44.046Z,0.8
2019-03-10T16:27:56.169Z,0.7
2019-03-10T16:29:08.387Z,0.8
2019-03-10T16:30:20.478Z,0.6
2019-03-10T16:31:32.878Z,0.9
2019-03-10T16:32:44.849Z,0.7
2019-03-10T16:33:57.192Z,0.8
2019-03-10T16:35:09.247Z,0.8
2019-03-10T16:36:21.500Z,0.9
2019-03-10T16:37:33.634Z,0.8
2019-03-10T16:38:45.925Z,0.9
2019-03-10T16:39:58.020Z,0.8
2019-03-10T16:41:10.235Z,0.7
2019-03-10T16:42:22.417Z,1
2019-03-10T16:43:34.592Z,0.8
2019-03-10T16:44:46.815Z,0.9
2019-03-10T16:45:58.984Z,1
2019-03-10T16:47:11.286Z,0.9
2019-03-10T16:48:23.462Z,0.9
2019-03-10T16:49:35.568Z,0.9
2019-03-10T16:50:47.850Z,0.9
2019-03-10T16:51:59.950Z,0.8