createdAt,value
2018-08-17T00:00:59.183Z,16.80
2018-08-17T00:03:27.895Z,16.80
2018-08-17T00:05:56.473Z,16.80
2018-08-17T00:08:25.070Z,16.70
2018-08-17T00:10:53.626Z,16.80
2018-08-17T00:13:22.216Z,16.80
2018-08-17T00:15:50.922Z,16.80
2018-08-17T00:18:19.670Z,16.80
2018-08-17T00:20:48.265Z,16.80
2018-08-17T00:23:16.915Z,16.70
2018-08-17T00:25:45.565Z,16.70
2018-08-17T00:28:14.344Z,16.70
2018-08-17T00:30:43.113Z,16.70
2018-08-17T00:33:11.712Z,16.70
2018-08-17T00:35:40.359Z,16.70
2018-08-17T00:38:08.998Z,16.60
2018-08-17T00:40:37.588Z,16.60
2018-08-17T00:43:06.255Z,16.50
2018-08-17T00:45:34.839Z,16.50
2018-08-17T00:48:03.672Z,16.50
2018-08-17T00:50:32.401Z,16.40
2018-08-17T00:53:01.885Z,16.40
2018-08-17T00:55:30.514Z,16.30
2018-08-17T00:57:59.403Z,16.30
2018-08-17T01:00:28.045Z,16.30
2018-08-17T01:02:56.614Z,16.30
2018-08-17T01:05:25.153Z,16.30
2018-08-17T01:07:53.931Z,16.20
2018-08-17T01:10:22.501Z,16.20
2018-08-17T01:12:51.111Z,16.20
2018-08-17T01:15:19.720Z,16.20
2018-08-17T01:17:48.359Z,16.20
2018-08-17T01:20:17.058Z,16.30
2018-08-17T01:22:45.686Z,16.20
2018-08-17T01:25:14.459Z,16.10
2018-08-17T01:27:43.029Z,16.10
2018-08-17T01:30:11.667Z,16.00
2018-08-17T01:32:40.581Z,16.00
2018-08-17T01:35:09.169Z,15.90
2018-08-17T01:37:37.724Z,15.90
2018-08-17T01:40:07.244Z,15.90
2018-08-17T01:42:35.768Z,15.80
2018-08-17T01:45:04.522Z,15.70
2018-08-17T01:47:33.080Z,15.60
2018-08-17T01:50:01.858Z,15.60
2018-08-17T01:52:30.449Z,15.60
2018-08-17T01:54:59.095Z,15.60
2018-08-17T01:57:27.776Z,15.60
2018-08-17T01:59:56.526Z,15.60
2018-08-17T02:02:25.089Z,15.60
2018-08-17T02:04:53.830Z,15.60
2018-08-17T02:07:22.490Z,15.50
2018-08-17T02:09:51.071Z,15.40
2018-08-17T02:12:19.695Z,15.40
2018-08-17T02:14:48.354Z,15.40
2018-08-17T02:17:16.852Z,15.40
2018-08-17T02:19:46.625Z,15.40
2018-08-17T02:22:15.224Z,15.40
2018-08-17T02:24:43.760Z,15.30
2018-08-17T02:27:12.262Z,15.30
2018-08-17T02:29:41.001Z,15.30
2018-08-17T02:32:09.684Z,15.30
2018-08-17T02:34:38.300Z,15.30
2018-08-17T02:37:06.823Z,15.20
2018-08-17T02:39:35.432Z,15.20
2018-08-17T02:42:04.177Z,15.20
2018-08-17T02:44:32.912Z,15.10
2018-08-17T02:47:01.446Z,15.10
2018-08-17T02:49:30.060Z,15.10
2018-08-17T02:51:58.727Z,15.10
2018-08-17T02:54:27.355Z,15.10
2018-08-17T02:56:55.922Z,15.00
2018-08-17T02:59:24.448Z,15.00
2018-08-17T03:01:53.024Z,15.00
2018-08-17T03:04:21.684Z,15.00
2018-08-17T03:06:50.234Z,15.00
2018-08-17T03:09:18.768Z,15.00
2018-08-17T03:11:47.353Z,14.90
2018-08-17T03:14:16.022Z,14.90
2018-08-17T03:16:44.611Z,14.90
2018-08-17T03:19:13.255Z,14.90
2018-08-17T03:21:41.891Z,14.90
2018-08-17T03:24:10.851Z,14.90
2018-08-17T03:26:40.373Z,14.90
2018-08-17T03:29:09.092Z,14.90
2018-08-17T03:31:37.769Z,14.90
2018-08-17T03:34:06.514Z,14.90
2018-08-17T03:36:35.185Z,14.80
2018-08-17T03:39:04.605Z,14.80
2018-08-17T03:41:33.151Z,14.70
2018-08-17T03:44:01.735Z,14.70
2018-08-17T03:46:30.349Z,14.70
2018-08-17T03:48:59.945Z,14.70
2018-08-17T03:51:28.724Z,14.60
2018-08-17T03:53:57.358Z,14.70
2018-08-17T03:56:25.944Z,14.70
2018-08-17T03:58:54.571Z,14.60
2018-08-17T04:01:23.094Z,14.60
2018-08-17T04:03:51.693Z,14.60
2018-08-17T04:06:20.356Z,14.50
2018-08-17T04:08:49.075Z,14.50
2018-08-17T04:11:17.696Z,14.50
2018-08-17T04:13:46.314Z,14.50
2018-08-17T04:16:18.939Z,14.50
2018-08-17T04:19:04.799Z,14.50
2018-08-17T04:21:33.361Z,14.50
2018-08-17T04:24:02.040Z,14.50
2018-08-17T04:26:30.610Z,14.40
2018-08-17T04:28:59.178Z,14.50
2018-08-17T04:31:27.812Z,14.50
2018-08-17T04:33:56.331Z,14.40
2018-08-17T04:36:24.913Z,14.40
2018-08-17T04:38:53.526Z,14.40
2018-08-17T04:41:22.012Z,14.40
2018-08-17T04:43:50.663Z,14.40
2018-08-17T04:46:20.420Z,14.40
2018-08-17T04:48:48.960Z,14.40
2018-08-17T04:51:17.486Z,14.50
2018-08-17T04:53:45.992Z,14.40
2018-08-17T04:56:15.114Z,14.40
2018-08-17T04:58:43.661Z,14.40
2018-08-17T05:01:12.188Z,14.50
2018-08-17T05:03:40.710Z,14.50
2018-08-17T05:06:09.347Z,14.50
2018-08-17T05:08:37.967Z,14.50
2018-08-17T05:11:06.556Z,14.50
2018-08-17T05:13:35.102Z,14.50
2018-08-17T05:16:03.574Z,14.50
2018-08-17T05:18:32.143Z,14.50
2018-08-17T05:21:00.681Z,14.50
2018-08-17T05:23:29.213Z,14.50
2018-08-17T05:25:57.763Z,14.50
2018-08-17T05:28:26.281Z,14.50
2018-08-17T05:30:54.831Z,14.50
2018-08-17T05:33:23.335Z,14.60
2018-08-17T05:35:51.944Z,14.60
2018-08-17T05:38:20.638Z,14.60
2018-08-17T05:40:49.182Z,14.70
2018-08-17T05:43:17.729Z,14.70
2018-08-17T05:45:46.257Z,14.70
2018-08-17T05:48:14.873Z,14.70
2018-08-17T05:50:43.416Z,14.80
2018-08-17T05:53:11.973Z,14.80
2018-08-17T05:55:40.548Z,14.80
2018-08-17T05:58:09.193Z,14.90
2018-08-17T06:00:37.942Z,14.90
2018-08-17T06:03:06.501Z,15.00
2018-08-17T06:05:35.202Z,15.00
2018-08-17T06:08:03.831Z,15.10
2018-08-17T06:10:32.269Z,15.00
2018-08-17T06:13:00.853Z,15.00
2018-08-17T06:15:30.035Z,15.00
2018-08-17T06:17:58.640Z,15.00
2018-08-17T06:20:27.216Z,15.10
2018-08-17T06:22:55.814Z,15.10
2018-08-17T06:25:24.385Z,15.10
2018-08-17T06:27:53.040Z,15.10
2018-08-17T06:30:21.532Z,15.10
2018-08-17T06:32:50.089Z,15.10
2018-08-17T06:35:18.777Z,15.20
2018-08-17T06:37:47.426Z,15.20
2018-08-17T06:40:16.186Z,15.30
2018-08-17T06:42:45.536Z,15.40
2018-08-17T06:45:15.301Z,15.50
2018-08-17T06:47:43.996Z,15.50
2018-08-17T06:50:12.921Z,15.70
2018-08-17T06:52:42.507Z,15.80
2018-08-17T06:55:11.938Z,15.90
2018-08-17T06:57:40.964Z,16.00
2018-08-17T07:00:12.866Z,16.10
2018-08-17T07:02:42.189Z,16.20
2018-08-17T07:05:10.696Z,16.30
2018-08-17T07:07:39.669Z,16.40
2018-08-17T07:10:10.028Z,16.40
2018-08-17T07:12:39.138Z,16.50
2018-08-17T07:15:08.464Z,16.60
2018-08-17T07:17:37.057Z,16.60
2018-08-17T07:20:06.462Z,16.80
2018-08-17T07:22:34.977Z,17.00
2018-08-17T07:25:04.488Z,17.10
2018-08-17T07:27:33.025Z,17.30
2018-08-17T07:30:01.527Z,17.40
2018-08-17T07:32:30.618Z,17.60
2018-08-17T07:34:59.904Z,17.70
2018-08-17T07:37:29.702Z,17.90
2018-08-17T07:39:58.509Z,18.10
2018-08-17T07:42:28.000Z,18.20
2018-08-17T07:44:56.812Z,18.30
2018-08-17T07:47:26.416Z,18.40
2018-08-17T07:49:55.153Z,18.50
2018-08-17T07:52:23.849Z,18.60
2018-08-17T07:54:52.581Z,18.70
2018-08-17T07:57:21.285Z,18.80
2018-08-17T07:59:49.936Z,18.80
2018-08-17T08:02:18.748Z,19.10
2018-08-17T08:04:49.043Z,19.30
2018-08-17T08:07:17.750Z,19.40
2018-08-17T08:09:50.372Z,19.60
2018-08-17T08:12:19.103Z,19.30
2018-08-17T08:14:48.821Z,19.00
2018-08-17T08:17:17.461Z,18.80
2018-08-17T08:19:52.173Z,18.60
2018-08-17T08:22:21.466Z,18.90
2018-08-17T08:24:52.378Z,19.20
2018-08-17T08:27:21.045Z,19.40
2018-08-17T08:29:49.719Z,19.40
2018-08-17T08:32:18.522Z,19.30
2018-08-17T08:34:48.467Z,19.00
2018-08-17T08:37:17.609Z,19.30
2018-08-17T08:39:49.536Z,19.30
2018-08-17T08:42:18.331Z,19.20
2018-08-17T08:44:47.017Z,19.20
2018-08-17T08:47:15.680Z,19.40
2018-08-17T08:49:44.242Z,19.60
2018-08-17T08:52:13.160Z,19.70
2018-08-17T08:54:42.199Z,20.10
2018-08-17T08:57:10.793Z,20.20
2018-08-17T08:59:39.571Z,20.00
2018-08-17T09:02:08.977Z,19.80
2018-08-17T09:04:37.635Z,20.00
2018-08-17T09:07:06.864Z,20.30
2018-08-17T09:09:35.362Z,20.50
2018-08-17T09:12:03.927Z,20.30
2018-08-17T09:14:32.394Z,20.30
2018-08-17T09:17:00.905Z,20.50
2018-08-17T09:19:29.445Z,20.30
2018-08-17T09:21:57.945Z,20.30
2018-08-17T09:24:26.425Z,20.50
2018-08-17T09:26:54.968Z,20.80
2018-08-17T09:29:23.436Z,21.00
2018-08-17T09:31:51.914Z,21.10
2018-08-17T09:34:20.454Z,21.30
2018-08-17T09:36:48.943Z,21.10
2018-08-17T09:39:17.435Z,21.10
2018-08-17T09:41:45.949Z,20.90
2018-08-17T09:44:14.421Z,21.20
2018-08-17T09:46:43.208Z,20.90
2018-08-17T09:49:11.750Z,21.00
2018-08-17T09:51:40.570Z,21.30
2018-08-17T09:54:09.057Z,21.50
2018-08-17T09:56:38.091Z,21.80
2018-08-17T09:59:06.808Z,21.80
2018-08-17T10:01:40.490Z,21.80
2018-08-17T10:04:14.540Z,21.70
2018-08-17T10:06:48.393Z,22.00
2018-08-17T10:09:22.290Z,21.90
2018-08-17T10:11:51.780Z,21.60
2018-08-17T10:14:20.944Z,21.30
2018-08-17T10:16:49.629Z,21.20
2018-08-17T10:19:18.148Z,21.20
2018-08-17T10:21:53.755Z,21.50
2018-08-17T10:24:22.672Z,21.80
2018-08-17T10:26:52.167Z,22.10
2018-08-17T10:29:21.363Z,22.00
2018-08-17T10:31:50.399Z,22.10
2018-08-17T10:34:19.521Z,22.40
2018-08-17T10:36:47.987Z,22.70
2018-08-17T10:39:16.692Z,23.00
2018-08-17T10:41:45.268Z,23.20
2018-08-17T10:44:13.771Z,23.20
2018-08-17T10:46:42.952Z,23.30
2018-08-17T10:49:11.933Z,22.90
2018-08-17T10:51:40.997Z,22.80
2018-08-17T10:54:09.647Z,23.00
2018-08-17T10:56:38.389Z,23.40
2018-08-17T10:59:06.855Z,23.10
2018-08-17T11:01:35.444Z,23.20
2018-08-17T11:04:04.058Z,23.30
2018-08-17T11:06:32.538Z,23.40
2018-08-17T11:09:01.805Z,23.30
2018-08-17T11:11:30.248Z,23.50
2018-08-17T11:13:58.737Z,23.40
2018-08-17T11:16:27.215Z,23.50
2018-08-17T11:18:55.645Z,23.80
2018-08-17T11:21:24.633Z,23.70
2018-08-17T11:23:53.105Z,23.70
2018-08-17T11:26:22.808Z,23.80
2018-08-17T11:28:51.334Z,23.70
2018-08-17T11:31:19.880Z,23.60
2018-08-17T11:33:48.404Z,23.60
2018-08-17T11:36:18.228Z,23.90
2018-08-17T11:38:47.445Z,23.70
2018-08-17T11:41:15.979Z,23.70
2018-08-17T11:43:44.479Z,23.70
2018-08-17T11:46:13.033Z,23.60
2018-08-17T11:48:41.524Z,23.70
2018-08-17T11:51:10.056Z,23.60
2018-08-17T11:53:38.647Z,23.60
2018-08-17T11:56:07.114Z,24.00
2018-08-17T11:58:35.575Z,23.80
2018-08-17T12:01:11.842Z,24.00
2018-08-17T12:03:40.282Z,23.70
2018-08-17T12:06:08.966Z,23.50
2018-08-17T12:08:37.519Z,23.80
2018-08-17T12:11:07.284Z,23.90
2018-08-17T12:13:38.727Z,23.80
2018-08-17T12:16:10.690Z,23.60
2018-08-17T12:18:39.224Z,24.00
2018-08-17T12:21:07.654Z,24.10
2018-08-17T12:23:36.183Z,24.20
2018-08-17T12:26:04.687Z,24.60
2018-08-17T12:28:33.233Z,24.50
2018-08-17T12:31:01.760Z,24.30
2018-08-17T12:33:30.409Z,24.50
2018-08-17T12:35:59.026Z,24.30
2018-08-17T12:38:27.505Z,24.30
2018-08-17T12:40:57.159Z,24.60
2018-08-17T12:43:27.996Z,24.80
2018-08-17T12:45:56.542Z,24.50
2018-08-17T12:48:25.187Z,24.70
2018-08-17T12:50:53.688Z,24.70
2018-08-17T12:53:23.157Z,24.60
2018-08-17T12:55:51.790Z,24.80
2018-08-17T12:58:20.389Z,25.10
2018-08-17T13:00:48.968Z,24.70
2018-08-17T13:03:17.914Z,24.60
2018-08-17T13:05:46.501Z,24.80
2018-08-17T13:08:14.981Z,24.60
2018-08-17T13:10:43.673Z,24.30
2018-08-17T13:13:12.277Z,24.70
2018-08-17T13:16:14.410Z,24.80
2018-08-17T13:18:43.733Z,25.10
2018-08-17T13:21:12.279Z,24.70
2018-08-17T13:23:40.823Z,24.80
2018-08-17T13:26:09.323Z,24.90
2018-08-17T13:28:37.913Z,24.60
2018-08-17T13:31:06.479Z,24.60
2018-08-17T13:33:35.130Z,24.70
2018-08-17T13:36:03.815Z,24.60
2018-08-17T13:38:32.386Z,24.80
2018-08-17T13:41:00.914Z,24.80
2018-08-17T13:43:29.513Z,24.20
2018-08-17T13:46:06.870Z,24.70
2018-08-17T13:48:39.395Z,24.80
2018-08-17T13:51:08.033Z,24.70
2018-08-17T13:53:36.998Z,24.30
2018-08-17T13:56:05.577Z,24.40
2018-08-17T13:58:34.034Z,24.70
2018-08-17T14:01:02.502Z,24.60
2018-08-17T14:03:31.395Z,24.40
2018-08-17T14:05:59.884Z,24.50
2018-08-17T14:08:28.330Z,24.80
2018-08-17T14:10:56.974Z,25.10
2018-08-17T14:13:25.709Z,24.90
2018-08-17T14:15:54.328Z,25.00
2018-08-17T14:18:22.881Z,25.10
2018-08-17T14:20:51.356Z,24.80
2018-08-17T14:23:20.104Z,25.20
2018-08-17T14:25:48.557Z,25.60
2018-08-17T14:28:17.079Z,25.70
2018-08-17T14:30:45.650Z,25.60
2018-08-17T14:33:14.264Z,25.20
2018-08-17T14:35:43.058Z,25.30
2018-08-17T14:38:11.576Z,25.20
2018-08-17T14:40:40.100Z,25.50
2018-08-17T14:43:08.535Z,25.40
2018-08-17T14:45:37.066Z,25.60
2018-08-17T14:48:06.159Z,25.60
2018-08-17T14:50:35.593Z,26.10
2018-08-17T14:53:04.107Z,25.40
2018-08-17T14:55:32.622Z,25.20
2018-08-17T14:58:01.091Z,24.70
2018-08-17T15:00:29.600Z,24.80
2018-08-17T15:02:58.127Z,25.00
2018-08-17T15:05:26.673Z,25.30
2018-08-17T15:07:55.143Z,25.50
2018-08-17T15:10:25.493Z,25.70
2018-08-17T15:12:54.943Z,26.00
2018-08-17T15:15:23.448Z,26.20
2018-08-17T15:17:52.332Z,26.70
2018-08-17T15:20:20.783Z,26.70
2018-08-17T15:22:49.404Z,26.60
2018-08-17T15:25:18.017Z,26.00
2018-08-17T15:27:46.569Z,25.90
2018-08-17T15:30:15.087Z,25.60
2018-08-17T15:32:43.637Z,26.20
2018-08-17T15:35:12.174Z,26.00
2018-08-17T15:37:41.144Z,25.80
2018-08-17T15:40:11.455Z,26.10
2018-08-17T15:42:40.496Z,25.80
2018-08-17T15:45:09.760Z,25.60
2018-08-17T15:47:38.298Z,25.30
2018-08-17T15:50:14.955Z,25.90
2018-08-17T15:52:43.896Z,25.80
2018-08-17T15:55:12.636Z,25.20
2018-08-17T15:57:41.248Z,25.00
2018-08-17T16:00:11.737Z,24.80
2018-08-17T16:02:40.301Z,24.60
2018-08-17T16:05:08.780Z,24.20
2018-08-17T16:07:37.377Z,24.10
2018-08-17T16:10:06.694Z,24.30
2018-08-17T16:12:35.174Z,24.20
2018-08-17T16:15:03.823Z,24.20
2018-08-17T16:17:32.312Z,24.40
2018-08-17T16:20:00.750Z,23.80
2018-08-17T16:22:29.547Z,23.80
2018-08-17T16:24:58.004Z,23.70
2018-08-17T16:27:26.567Z,23.50
2018-08-17T16:29:55.089Z,23.70
2018-08-17T16:32:23.905Z,23.80
2018-08-17T16:34:52.493Z,23.70
2018-08-17T16:37:21.644Z,23.50
2018-08-17T16:39:55.721Z,23.50
2018-08-17T16:42:29.742Z,23.40
2018-08-17T16:44:58.293Z,23.30
2018-08-17T16:47:26.995Z,22.90
2018-08-17T16:49:55.647Z,22.60
2018-08-17T16:52:24.303Z,22.60
2018-08-17T16:54:53.501Z,22.30
2018-08-17T16:57:21.973Z,22.10
2018-08-17T16:59:50.542Z,21.90
2018-08-17T17:02:19.014Z,21.70
2018-08-17T17:04:47.517Z,21.70
2018-08-17T17:07:16.144Z,21.70
2018-08-17T17:09:44.748Z,21.30
2018-08-17T17:12:18.015Z,21.30
2018-08-17T17:14:46.811Z,21.20
2018-08-17T17:17:16.000Z,21.30
2018-08-17T17:19:44.529Z,21.20
2018-08-17T17:22:13.013Z,20.90
2018-08-17T17:24:43.109Z,20.90
2018-08-17T17:27:11.628Z,20.90
2018-08-17T17:29:40.148Z,20.90
2018-08-17T17:32:08.938Z,20.80
2018-08-17T17:34:37.434Z,20.70
2018-08-17T17:37:06.114Z,20.70
2018-08-17T17:39:35.327Z,20.70
2018-08-17T17:42:03.910Z,20.50
2018-08-17T17:44:32.619Z,20.30
2018-08-17T17:47:01.265Z,20.10
2018-08-17T17:49:29.775Z,20.00
2018-08-17T17:51:58.214Z,20.10
2018-08-17T17:54:26.665Z,20.10
2018-08-17T17:57:00.485Z,20.00
2018-08-17T17:59:29.004Z,20.00
2018-08-17T18:01:57.546Z,20.00
2018-08-17T18:04:31.256Z,19.80
2018-08-17T18:06:59.944Z,19.70
2018-08-17T18:09:28.391Z,19.70
2018-08-17T18:11:56.905Z,19.60
2018-08-17T18:14:25.440Z,19.50
2018-08-17T18:16:53.999Z,19.50
2018-08-17T18:19:25.389Z,19.50
2018-08-17T18:21:58.162Z,19.40
2018-08-17T18:24:26.725Z,19.20
2018-08-17T18:26:55.409Z,19.00
2018-08-17T18:29:24.057Z,18.90
2018-08-17T18:31:52.693Z,18.80
2018-08-17T18:34:21.699Z,18.70
2018-08-17T18:36:50.267Z,18.70
2018-08-17T18:39:18.804Z,18.70
2018-08-17T18:41:48.136Z,18.70
2018-08-17T18:44:17.370Z,18.50
2018-08-17T18:46:45.985Z,18.40
2018-08-17T18:49:15.793Z,18.30
2018-08-17T18:51:45.236Z,18.10
2018-08-17T18:54:15.150Z,18.10
2018-08-17T18:56:43.747Z,18.00
2018-08-17T18:59:12.550Z,18.00
2018-08-17T19:01:41.329Z,17.90
2018-08-17T19:04:09.929Z,17.80
2018-08-17T19:06:38.481Z,17.80
2018-08-17T19:09:08.433Z,17.80
2018-08-17T19:11:37.274Z,17.70
2018-08-17T19:14:05.736Z,17.60
2018-08-17T19:16:34.280Z,17.50
2018-08-17T19:19:03.159Z,17.40
2018-08-17T19:21:32.034Z,17.40
2018-08-17T19:24:00.754Z,17.30
2018-08-17T19:26:29.307Z,17.20
2018-08-17T19:28:57.831Z,17.20
2018-08-17T19:31:26.617Z,17.20
2018-08-17T19:33:55.301Z,17.10
2018-08-17T19:36:24.155Z,17.10
2018-08-17T19:38:52.865Z,17.10
2018-08-17T19:41:21.875Z,17.10
2018-08-17T19:43:50.660Z,17.00
2018-08-17T19:46:19.589Z,17.00
2018-08-17T19:48:49.230Z,16.90
2018-08-17T19:51:19.604Z,16.80
2018-08-17T19:53:48.417Z,16.80
2018-08-17T19:56:17.339Z,16.70
2018-08-17T19:58:45.977Z,16.70
2018-08-17T20:01:14.637Z,16.70
2018-08-17T20:03:43.843Z,16.70
2018-08-17T20:06:12.468Z,16.60
2018-08-17T20:08:41.104Z,16.60
2018-08-17T20:11:09.727Z,16.60
2018-08-17T20:13:38.443Z,16.50
2018-08-17T20:16:16.526Z,16.50
2018-08-17T20:18:45.225Z,16.40
2018-08-17T20:21:13.848Z,16.40
2018-08-17T20:23:43.366Z,16.40
2018-08-17T20:26:12.314Z,16.40
2018-08-17T20:28:52.350Z,16.40
2018-08-17T20:31:23.243Z,16.30
2018-08-17T20:33:52.572Z,16.30
2018-08-17T20:36:22.377Z,16.30
2018-08-17T20:38:51.493Z,16.30
2018-08-17T20:41:20.925Z,16.30
2018-08-17T20:43:49.600Z,16.30
2018-08-17T20:46:19.372Z,16.30
2018-08-17T20:48:58.297Z,16.30
2018-08-17T20:51:27.820Z,16.20
2018-08-17T20:53:59.550Z,16.20
2018-08-17T20:56:29.278Z,16.20
2018-08-17T20:58:58.663Z,16.20
2018-08-17T21:01:27.385Z,16.20
2018-08-17T21:03:56.066Z,16.20
2018-08-17T21:06:25.042Z,16.20
2018-08-17T21:08:53.697Z,16.10
2018-08-17T21:11:22.371Z,16.10
2018-08-17T21:13:50.965Z,16.10
2018-08-17T21:16:19.573Z,16.10
2018-08-17T21:18:48.200Z,16.10
2018-08-17T21:21:16.783Z,16.10
2018-08-17T21:23:46.284Z,16.10
2018-08-17T21:26:14.799Z,16.10
2018-08-17T21:28:43.429Z,16.00
2018-08-17T21:31:12.024Z,16.00
2018-08-17T21:33:42.265Z,15.90
2018-08-17T21:36:10.871Z,15.90
2018-08-17T21:38:39.546Z,15.90
2018-08-17T21:41:09.093Z,15.90
2018-08-17T21:43:38.316Z,15.90
2018-08-17T21:46:07.109Z,15.90
2018-08-17T21:48:38.212Z,15.80
2018-08-17T21:51:07.157Z,15.80
2018-08-17T21:53:35.767Z,15.80
2018-08-17T21:56:04.715Z,15.80
2018-08-17T21:58:37.220Z,15.80
2018-08-17T22:01:06.077Z,15.80
2018-08-17T22:03:37.326Z,15.80
2018-08-17T22:06:05.905Z,15.70
2018-08-17T22:08:34.403Z,15.60
2018-08-17T22:11:02.971Z,15.70
2018-08-17T22:13:33.593Z,15.60
2018-08-17T22:16:02.456Z,15.70
2018-08-17T22:18:31.431Z,15.70
2018-08-17T22:21:00.025Z,15.70
2018-08-17T22:23:29.134Z,15.70
2018-08-17T22:25:57.781Z,15.70
2018-08-17T22:28:26.390Z,15.60
2018-08-17T22:30:55.029Z,15.60
2018-08-17T22:33:23.571Z,15.60
2018-08-17T22:35:52.098Z,15.50
2018-08-17T22:38:20.617Z,15.50
2018-08-17T22:40:49.145Z,15.50
2018-08-17T22:43:17.657Z,15.50
2018-08-17T22:45:46.434Z,15.50
2018-08-17T22:48:15.090Z,15.40
2018-08-17T22:50:43.526Z,15.40
2018-08-17T22:53:12.083Z,15.40
2018-08-17T22:55:40.567Z,15.30
2018-08-17T22:58:09.117Z,15.30
2018-08-17T23:00:37.645Z,15.30
2018-08-17T23:03:06.151Z,15.30
2018-08-17T23:05:36.693Z,15.30
2018-08-17T23:08:05.418Z,15.30
2018-08-17T23:10:33.914Z,15.30
2018-08-17T23:13:02.494Z,15.30
2018-08-17T23:15:30.960Z,15.30
2018-08-17T23:18:00.599Z,15.30
2018-08-17T23:20:36.274Z,15.30
2018-08-17T23:23:05.947Z,15.30
2018-08-17T23:25:34.522Z,15.40
2018-08-17T23:28:03.077Z,15.40
2018-08-17T23:30:31.598Z,15.40
2018-08-17T23:33:00.224Z,15.40
2018-08-17T23:35:28.803Z,15.40
2018-08-17T23:37:57.966Z,15.40
2018-08-17T23:40:26.609Z,15.40
2018-08-17T23:42:55.188Z,15.40
2018-08-17T23:45:23.708Z,15.40
2018-08-17T23:47:52.430Z,15.40
2018-08-17T23:50:20.972Z,15.40
2018-08-17T23:52:49.558Z,15.50
2018-08-17T23:55:18.627Z,15.50
2018-08-17T23:57:47.086Z,15.50
