createdAt,value
2023-05-12T00:01:39.380Z,90.29
2023-05-12T00:04:25.302Z,89.58
2023-05-12T00:07:11.299Z,88.42
2023-05-12T00:09:57.080Z,86.91
2023-05-12T00:12:43.047Z,86.69
2023-05-12T00:15:28.932Z,85.81
2023-05-12T00:18:14.793Z,84.56
2023-05-12T00:21:00.727Z,84.04
2023-05-12T00:23:46.525Z,83.38
2023-05-12T00:26:32.399Z,83.93
2023-05-12T00:29:18.344Z,85.27
2023-05-12T00:32:04.124Z,83.07
2023-05-12T00:34:49.958Z,82.47
2023-05-12T00:37:35.832Z,81.84
2023-05-12T00:40:21.808Z,82.67
2023-05-12T00:43:08.189Z,82.08
2023-05-12T00:45:54.054Z,82.13
2023-05-12T00:48:39.944Z,82.20
2023-05-12T00:51:25.729Z,82.01
2023-05-12T00:54:11.658Z,82.70
2023-05-12T00:56:57.569Z,83.25
2023-05-12T00:59:43.434Z,82.74
2023-05-12T01:02:29.188Z,82.67
2023-05-12T01:05:15.543Z,82.32
2023-05-12T01:08:01.269Z,82.45
2023-05-12T01:10:47.094Z,82.50
2023-05-12T01:13:33.112Z,81.67
2023-05-12T01:16:18.979Z,80.34
2023-05-12T01:19:04.781Z,78.78
2023-05-12T01:21:50.624Z,79.56
2023-05-12T01:24:36.348Z,80.83
2023-05-12T01:27:22.315Z,79.98
2023-05-12T01:30:08.152Z,80.58
2023-05-12T01:32:54.113Z,79.45
2023-05-12T01:35:40.303Z,80.15
2023-05-12T01:38:26.115Z,80.43
2023-05-12T01:41:11.975Z,80.25
2023-05-12T01:43:57.733Z,81.29
2023-05-12T01:46:43.518Z,83.83
2023-05-12T01:49:29.601Z,82.26
2023-05-12T01:52:15.283Z,82.59
2023-05-12T01:55:01.195Z,82.57
2023-05-12T01:57:47.056Z,82.62
2023-05-12T02:00:32.969Z,83.93
2023-05-12T02:03:18.869Z,83.05
2023-05-12T02:06:05.033Z,82.20
2023-05-12T02:08:50.940Z,83.59
2023-05-12T02:11:36.724Z,86.07
2023-05-12T02:14:22.417Z,85.93
2023-05-12T02:17:10.313Z,90.59
2023-05-12T02:19:56.189Z,92.89
2023-05-12T02:22:41.990Z,92.50
2023-05-12T02:25:28.006Z,93.16
2023-05-12T02:28:13.811Z,88.08
2023-05-12T02:30:59.599Z,85.85
2023-05-12T02:33:45.589Z,84.84
2023-05-12T02:36:31.333Z,83.82
2023-05-12T02:39:17.342Z,82.64
2023-05-12T02:42:03.175Z,82.37
2023-05-12T02:44:48.928Z,82.29
2023-05-12T02:47:34.813Z,84.82
2023-05-12T02:50:20.844Z,82.70
2023-05-12T02:53:07.166Z,83.41
2023-05-12T02:55:53.090Z,83.94
2023-05-12T02:58:38.803Z,84.28
2023-05-12T03:01:24.856Z,84.49
2023-05-12T03:04:10.932Z,84.99
2023-05-12T03:06:56.875Z,85.24
2023-05-12T03:09:42.982Z,84.14
2023-05-12T03:12:28.826Z,84.68
2023-05-12T03:15:14.810Z,83.60
2023-05-12T03:18:00.843Z,83.66
2023-05-12T03:20:46.637Z,83.53
2023-05-12T03:23:32.640Z,82.97
2023-05-12T03:26:18.403Z,82.10
2023-05-12T03:29:04.292Z,83.93
2023-05-12T03:31:50.252Z,85.76
2023-05-12T03:34:36.056Z,88.28
2023-05-12T03:37:22.013Z,88.31
2023-05-12T03:40:07.843Z,89.78
2023-05-12T03:42:53.586Z,88.64
2023-05-12T03:45:39.576Z,87.76
2023-05-12T03:48:25.448Z,89.77
2023-05-12T03:51:11.545Z,90.65
2023-05-12T03:53:57.443Z,90.35
2023-05-12T03:56:43.246Z,90.85
2023-05-12T03:59:29.190Z,90.87
2023-05-12T04:02:15.064Z,90.24
2023-05-12T04:05:00.947Z,91.00
2023-05-12T04:07:46.806Z,91.34
2023-05-12T04:10:32.533Z,91.13
2023-05-12T04:13:18.477Z,94.18
2023-05-12T04:16:04.398Z,95.58
2023-05-12T04:18:50.295Z,96.87
2023-05-12T04:21:36.466Z,95.95
2023-05-12T04:24:22.311Z,95.53
2023-05-12T04:27:08.062Z,94.44
2023-05-12T04:29:53.873Z,95.07
2023-05-12T04:32:39.845Z,93.77
2023-05-12T04:35:25.925Z,93.27
2023-05-12T04:38:11.686Z,94.47
2023-05-12T04:40:57.425Z,95.01
2023-05-12T04:46:34.235Z,91.38
2023-05-12T04:49:20.183Z,90.25
2023-05-12T04:52:05.893Z,90.54
2023-05-12T04:54:51.698Z,90.36
2023-05-12T04:57:37.533Z,91.13
2023-05-12T05:00:23.455Z,89.89
2023-05-12T05:03:09.353Z,89.55
2023-05-12T05:05:55.542Z,89.58
2023-05-12T05:08:43.484Z,89.60
2023-05-12T05:11:29.174Z,88.40
2023-05-12T05:14:15.063Z,89.27
2023-05-12T05:17:00.943Z,88.88
2023-05-12T05:19:57.125Z,87.83
2023-05-12T05:22:44.929Z,92.06
2023-05-12T05:25:30.758Z,94.44
2023-05-12T05:28:16.605Z,94.11
2023-05-12T05:31:02.348Z,92.85
2023-05-12T05:33:48.211Z,93.84
2023-05-12T05:36:34.034Z,95.63
2023-05-12T05:39:19.842Z,94.83
2023-05-12T05:42:05.583Z,92.87
2023-05-12T05:44:51.517Z,95.60
2023-05-12T05:47:37.413Z,94.09
2023-05-12T05:50:23.369Z,91.72
2023-05-12T05:53:09.165Z,91.72
2023-05-12T05:55:55.190Z,92.78
2023-05-12T05:58:41.050Z,95.12
2023-05-12T06:01:26.850Z,95.61
2023-05-12T06:04:12.786Z,98.37
2023-05-12T06:06:58.700Z,99.21
2023-05-12T06:09:44.635Z,100.00
2023-05-12T06:12:30.636Z,100.00
2023-05-12T06:15:16.499Z,100.00
2023-05-12T06:18:02.396Z,100.00
2023-05-12T06:20:48.335Z,100.00
2023-05-12T06:23:34.148Z,100.00
2023-05-12T06:26:20.168Z,100.00
2023-05-12T06:29:05.819Z,100.00
2023-05-12T06:31:51.684Z,100.00
2023-05-12T06:34:37.603Z,100.00
2023-05-12T06:37:23.452Z,100.00
2023-05-12T06:40:09.848Z,100.00
2023-05-12T06:42:55.641Z,100.00
2023-05-12T06:45:41.569Z,100.00
2023-05-12T06:48:27.482Z,100.00
2023-05-12T06:51:13.162Z,100.00
2023-05-12T06:53:59.149Z,100.00
2023-05-12T06:56:44.947Z,98.28
2023-05-12T06:59:30.813Z,99.61
2023-05-12T07:02:16.859Z,98.32
2023-05-12T07:05:02.722Z,97.71
2023-05-12T07:07:48.722Z,97.62
2023-05-12T07:10:34.520Z,98.94
2023-05-12T07:13:20.327Z,99.59
2023-05-12T07:16:06.202Z,98.90
2023-05-12T07:18:52.158Z,99.14
2023-05-12T07:21:38.001Z,96.99
2023-05-12T07:24:23.990Z,98.72
2023-05-12T07:27:09.732Z,98.79
2023-05-12T07:29:55.629Z,94.02
2023-05-12T07:32:41.481Z,99.76
2023-05-12T07:35:27.389Z,96.31
2023-05-12T07:38:13.263Z,99.21
2023-05-12T07:40:59.065Z,100.00
2023-05-12T07:43:44.982Z,100.00
2023-05-12T07:46:30.847Z,100.00
2023-05-12T07:49:16.790Z,97.22
2023-05-12T07:52:02.755Z,96.53
2023-05-12T07:54:48.547Z,88.83
2023-05-12T07:57:34.336Z,86.31
2023-05-12T08:00:20.297Z,89.54
2023-05-12T08:03:06.198Z,86.59
2023-05-12T08:05:52.492Z,84.76
2023-05-12T08:08:38.261Z,85.53
2023-05-12T08:11:24.129Z,86.64
2023-05-12T08:14:09.907Z,89.66
2023-05-12T08:16:55.916Z,85.17
2023-05-12T08:19:42.099Z,82.01
2023-05-12T08:22:28.157Z,80.73
2023-05-12T08:25:14.060Z,81.73
2023-05-12T08:28:00.013Z,79.52
2023-05-12T08:30:46.072Z,82.14
2023-05-12T08:33:32.464Z,81.53
2023-05-12T08:36:18.431Z,81.33
2023-05-12T08:39:04.208Z,82.85
2023-05-12T08:41:52.161Z,84.32
2023-05-12T08:44:38.092Z,78.65
2023-05-12T08:47:23.969Z,81.00
2023-05-12T08:50:09.913Z,77.85
2023-05-12T08:52:55.897Z,76.57
2023-05-12T08:55:43.425Z,75.42
2023-05-12T08:58:40.827Z,78.42
2023-05-12T09:01:28.095Z,76.06
2023-05-12T09:04:14.154Z,77.54
2023-05-12T09:07:00.242Z,77.11
2023-05-12T09:09:45.942Z,76.41
2023-05-12T09:12:31.835Z,77.10
2023-05-12T09:15:18.135Z,75.61
2023-05-12T09:18:04.492Z,74.37
2023-05-12T09:20:50.554Z,75.04
2023-05-12T09:23:36.530Z,73.73
2023-05-12T09:26:22.477Z,74.15
2023-05-12T09:29:08.790Z,74.11
2023-05-12T09:31:54.813Z,72.15
2023-05-12T09:34:41.013Z,74.41
2023-05-12T09:37:27.485Z,73.26
2023-05-12T09:40:13.428Z,71.62
2023-05-12T09:42:59.515Z,72.29
2023-05-12T09:45:45.392Z,70.50
2023-05-12T09:48:31.197Z,70.53
2023-05-12T09:51:17.198Z,68.17
2023-05-12T09:54:03.338Z,69.41
2023-05-12T09:56:50.327Z,70.54
2023-05-12T09:59:36.490Z,69.51
2023-05-12T10:02:22.937Z,70.49
2023-05-12T10:05:09.374Z,68.73
2023-05-12T10:07:55.783Z,72.07
2023-05-12T10:10:41.597Z,69.74
2023-05-12T10:13:27.426Z,66.99
2023-05-12T10:16:13.473Z,69.13
2023-05-12T10:18:59.410Z,69.69
2023-05-12T10:21:45.370Z,67.70
2023-05-12T10:24:31.299Z,68.64
2023-05-12T10:27:17.235Z,71.51
2023-05-12T10:30:03.512Z,69.84
2023-05-12T10:32:49.422Z,68.42
2023-05-12T10:35:35.274Z,71.81
2023-05-12T10:38:21.324Z,72.19
2023-05-12T10:41:07.205Z,71.23
2023-05-12T10:43:53.076Z,70.85
2023-05-12T10:46:38.877Z,71.60
2023-05-12T10:49:24.754Z,69.82
2023-05-12T10:52:10.669Z,70.88
2023-05-12T10:54:56.483Z,70.24
2023-05-12T10:57:42.772Z,71.03
2023-05-12T11:00:29.398Z,69.69
2023-05-12T11:03:16.284Z,68.63
2023-05-12T11:06:03.532Z,72.93
2023-05-12T11:08:51.223Z,73.74
2023-05-12T11:11:38.445Z,73.97
2023-05-12T11:14:24.403Z,74.22
2023-05-12T11:17:10.307Z,73.70
2023-05-12T11:19:56.209Z,72.96
2023-05-12T11:22:42.156Z,74.27
2023-05-12T11:25:28.044Z,73.30
2023-05-12T11:28:14.027Z,73.58
2023-05-12T11:30:59.895Z,70.21
2023-05-12T11:33:45.715Z,67.49
2023-05-12T11:36:31.633Z,66.76
2023-05-12T11:39:17.848Z,65.15
2023-05-12T11:42:12.120Z,68.33
2023-05-12T11:44:59.089Z,65.87
2023-05-12T11:47:45.118Z,68.84
2023-05-12T11:50:30.866Z,64.33
2023-05-12T11:53:16.677Z,66.67
2023-05-12T11:56:02.654Z,66.41
2023-05-12T11:58:48.453Z,65.89
2023-05-12T12:01:34.395Z,66.49
2023-05-12T12:04:20.167Z,65.36
2023-05-12T12:07:06.045Z,65.58
2023-05-12T12:09:52.001Z,64.68
2023-05-12T12:12:38.018Z,65.58
2023-05-12T12:15:23.899Z,66.10
2023-05-12T12:18:09.904Z,63.31
2023-05-12T12:20:55.739Z,60.35
2023-05-12T12:23:50.465Z,62.02
2023-05-12T12:26:38.937Z,61.68
2023-05-12T12:29:25.294Z,60.94
2023-05-12T12:32:11.232Z,61.25
2023-05-12T12:34:57.225Z,63.65
2023-05-12T12:37:43.110Z,61.77
2023-05-12T12:40:29.181Z,61.66
2023-05-12T12:43:14.945Z,60.53
2023-05-12T12:46:00.699Z,61.14
2023-05-12T12:48:46.475Z,61.95
2023-05-12T12:51:44.562Z,59.89
2023-05-12T12:54:32.029Z,60.18
2023-05-12T12:57:17.991Z,60.92
2023-05-12T13:00:03.789Z,60.38
2023-05-12T13:02:49.733Z,59.53
2023-05-12T13:05:36.230Z,59.98
2023-05-12T13:08:22.404Z,62.85
2023-05-12T13:11:08.265Z,63.09
2023-05-12T13:13:54.140Z,60.06
2023-05-12T13:16:40.093Z,60.61
2023-05-12T13:19:26.013Z,63.28
2023-05-12T13:22:11.889Z,59.76
2023-05-12T13:24:57.750Z,58.79
2023-05-12T13:27:43.591Z,60.14
2023-05-12T13:30:29.575Z,60.06
2023-05-12T13:33:15.492Z,60.26
2023-05-12T13:36:01.404Z,60.72
2023-05-12T13:38:47.158Z,58.75
2023-05-12T13:41:32.940Z,58.31
2023-05-12T13:44:18.831Z,58.92
2023-05-12T13:47:04.605Z,60.94
2023-05-12T13:49:50.494Z,58.71
2023-05-12T13:52:36.488Z,56.71
2023-05-12T13:55:22.378Z,58.80
2023-05-12T13:58:08.240Z,57.07
2023-05-12T14:00:54.018Z,59.49
2023-05-12T14:03:39.989Z,56.21
2023-05-12T14:06:25.961Z,57.34
2023-05-12T14:09:11.787Z,58.02
2023-05-12T14:11:57.864Z,56.42
2023-05-12T14:14:44.043Z,55.22
2023-05-12T14:17:30.001Z,54.44
2023-05-12T14:20:15.959Z,57.30
2023-05-12T14:23:01.893Z,57.12
2023-05-12T14:25:47.802Z,59.02
2023-05-12T14:28:33.794Z,59.12
2023-05-12T14:31:20.845Z,59.26
2023-05-12T14:34:06.893Z,60.22
2023-05-12T14:36:52.793Z,61.18
2023-05-12T14:39:38.548Z,60.65
2023-05-12T14:42:24.445Z,59.40
2023-05-12T14:45:10.247Z,59.87
2023-05-12T14:47:56.217Z,60.25
2023-05-12T14:50:42.101Z,60.37
2023-05-12T14:53:27.955Z,58.49
2023-05-12T14:56:13.871Z,58.46
2023-05-12T14:58:59.707Z,58.38
2023-05-12T15:01:45.719Z,57.48
2023-05-12T15:04:31.591Z,58.63
2023-05-12T15:07:17.455Z,57.20
2023-05-12T15:10:03.534Z,56.22
2023-05-12T15:12:49.385Z,57.64
2023-05-12T15:15:35.343Z,57.96
2023-05-12T15:18:21.725Z,57.59
2023-05-12T15:21:07.560Z,57.21
2023-05-12T15:23:53.587Z,55.91
2023-05-12T15:26:40.243Z,57.39
2023-05-12T15:29:26.512Z,57.81
2023-05-12T15:32:12.424Z,57.25
2023-05-12T15:34:58.430Z,58.56
2023-05-12T15:37:44.233Z,59.50
2023-05-12T15:40:30.168Z,61.21
2023-05-12T15:43:16.150Z,61.49
2023-05-12T15:46:02.132Z,61.78
2023-05-12T15:48:48.186Z,60.18
2023-05-12T15:51:34.134Z,58.63
2023-05-12T15:54:20.078Z,57.60
2023-05-12T15:57:05.878Z,57.21
2023-05-12T15:59:52.118Z,59.36
2023-05-12T16:02:38.476Z,59.25
2023-05-12T16:05:24.625Z,59.22
2023-05-12T16:08:10.400Z,56.49
2023-05-12T16:10:56.253Z,54.76
2023-05-12T16:13:42.116Z,56.91
2023-05-12T16:16:28.153Z,57.45
2023-05-12T16:19:14.167Z,57.67
2023-05-12T16:22:00.294Z,56.76
2023-05-12T16:24:46.433Z,56.91
2023-05-12T16:27:32.453Z,57.20
2023-05-12T16:30:19.961Z,56.03
2023-05-12T16:33:06.280Z,56.53
2023-05-12T16:35:52.338Z,59.05
2023-05-12T16:38:38.286Z,59.43
2023-05-12T16:41:24.456Z,59.89
2023-05-12T16:44:11.477Z,61.50
2023-05-12T16:46:57.413Z,60.38
2023-05-12T16:49:43.296Z,61.74
2023-05-12T16:52:29.198Z,61.90
2023-05-12T16:55:15.277Z,62.27
2023-05-12T16:58:01.275Z,63.78
2023-05-12T17:00:47.111Z,63.36
2023-05-12T17:03:33.124Z,64.51
2023-05-12T17:06:19.098Z,65.60
2023-05-12T17:09:04.993Z,65.58
2023-05-12T17:11:50.969Z,66.41
2023-05-12T17:14:36.863Z,66.33
2023-05-12T17:17:22.727Z,65.85
2023-05-12T17:20:08.614Z,65.65
2023-05-12T17:22:54.454Z,65.17
2023-05-12T17:25:40.388Z,64.87
2023-05-12T17:28:26.385Z,65.11
2023-05-12T17:31:12.305Z,63.98
2023-05-12T17:33:58.249Z,62.95
2023-05-12T17:36:44.143Z,63.04
2023-05-12T17:39:30.274Z,63.17
2023-05-12T17:42:16.142Z,62.50
2023-05-12T17:45:02.189Z,61.94
2023-05-12T17:47:48.179Z,63.86
2023-05-12T17:50:34.084Z,63.90
2023-05-12T17:53:20.019Z,64.36
2023-05-12T17:56:05.990Z,64.30
2023-05-12T17:58:51.729Z,64.71
2023-05-12T18:01:37.652Z,65.09
2023-05-12T18:04:23.623Z,64.76
2023-05-12T18:07:11.470Z,66.51
2023-05-12T18:09:57.434Z,65.62
2023-05-12T18:12:43.800Z,65.97
2023-05-12T18:15:29.760Z,65.79
2023-05-12T18:18:15.918Z,66.90
2023-05-12T18:21:01.773Z,66.81
2023-05-12T18:23:47.765Z,65.61
2023-05-12T18:26:33.649Z,64.73
2023-05-12T18:29:19.510Z,65.70
2023-05-12T18:32:05.667Z,65.63
2023-05-12T18:34:51.904Z,65.46
2023-05-12T18:37:37.872Z,66.24
2023-05-12T18:40:23.791Z,66.26
2023-05-12T18:43:09.703Z,66.18
2023-05-12T18:45:55.709Z,66.79
2023-05-12T18:48:41.749Z,67.54
2023-05-12T18:51:27.594Z,67.39
2023-05-12T18:54:13.755Z,68.24
2023-05-12T18:56:59.590Z,67.48
2023-05-12T18:59:45.518Z,67.48
2023-05-12T19:02:31.630Z,67.10
2023-05-12T19:05:17.440Z,68.07
2023-05-12T19:08:03.460Z,68.61
2023-05-12T19:10:49.456Z,67.54
2023-05-12T19:13:35.347Z,68.40
2023-05-12T19:16:21.356Z,68.36
2023-05-12T19:19:07.631Z,68.87
2023-05-12T19:21:53.828Z,69.69
2023-05-12T19:24:39.771Z,70.03
2023-05-12T19:27:25.596Z,70.30
2023-05-12T19:30:11.502Z,71.11
2023-05-12T19:32:57.365Z,70.69
2023-05-12T19:35:43.220Z,71.75
2023-05-12T19:38:29.197Z,71.09
2023-05-12T19:41:15.151Z,72.14
2023-05-12T19:44:01.082Z,72.09
2023-05-12T19:46:47.025Z,72.78
2023-05-12T19:49:32.943Z,72.97
2023-05-12T19:52:18.874Z,72.97
2023-05-12T19:55:04.871Z,73.21
2023-05-12T19:57:50.747Z,72.74
2023-05-12T20:00:38.967Z,73.13
2023-05-12T20:03:25.587Z,73.26
2023-05-12T20:06:11.758Z,73.07
2023-05-12T20:08:57.822Z,73.29
2023-05-12T20:11:43.737Z,72.98
2023-05-12T20:14:29.738Z,72.66
2023-05-12T20:17:15.692Z,73.26
2023-05-12T20:20:01.642Z,72.61
2023-05-12T20:22:47.726Z,72.66
2023-05-12T20:25:33.821Z,72.97
2023-05-12T20:28:19.664Z,72.28
2023-05-12T20:31:05.769Z,72.98
2023-05-12T20:33:51.881Z,73.25
2023-05-12T20:36:37.792Z,73.88
2023-05-12T20:39:23.841Z,73.83
2023-05-12T20:42:09.769Z,74.45
2023-05-12T20:44:55.735Z,74.03
2023-05-12T20:47:41.690Z,73.71
2023-05-12T20:50:27.563Z,74.17
2023-05-12T20:53:13.567Z,73.39
2023-05-12T20:55:59.708Z,71.87
2023-05-12T20:58:45.480Z,73.04
2023-05-12T21:01:31.604Z,72.16
2023-05-12T21:04:17.500Z,73.09
2023-05-12T21:07:03.966Z,72.11
2023-05-12T21:09:50.171Z,72.51
2023-05-12T21:12:36.295Z,73.06
2023-05-12T21:15:22.161Z,72.80
2023-05-12T21:18:08.169Z,73.06
2023-05-12T21:20:53.885Z,72.44
2023-05-12T21:23:39.730Z,73.85
2023-05-12T21:26:25.493Z,75.32
2023-05-12T21:29:11.304Z,74.61
2023-05-12T21:31:57.229Z,75.52
2023-05-12T21:34:43.113Z,75.38
2023-05-12T21:37:28.974Z,74.78
2023-05-12T21:40:14.894Z,74.46
2023-05-12T21:43:00.664Z,74.27
2023-05-12T21:45:46.675Z,76.31
2023-05-12T21:48:32.546Z,77.09
2023-05-12T21:51:18.464Z,77.02
2023-05-12T21:54:04.356Z,77.92
2023-05-12T21:56:50.202Z,78.93
2023-05-12T21:59:36.206Z,79.28
2023-05-12T22:02:22.013Z,80.38
2023-05-12T22:05:07.853Z,79.97
2023-05-12T22:07:53.794Z,80.98
2023-05-12T22:10:41.611Z,80.95
2023-05-12T22:13:27.547Z,80.94
2023-05-12T22:16:13.704Z,82.17
2023-05-12T22:18:59.867Z,81.27
2023-05-12T22:21:45.790Z,80.92
2023-05-12T22:24:31.748Z,81.72
2023-05-12T22:27:17.647Z,80.48
2023-05-12T22:30:03.497Z,79.98
2023-05-12T22:32:49.444Z,80.30
2023-05-12T22:35:35.821Z,80.06
2023-05-12T22:38:22.136Z,79.65
2023-05-12T22:41:10.013Z,80.42
2023-05-12T22:43:55.781Z,80.66
2023-05-12T22:46:41.822Z,80.36
2023-05-12T22:49:27.754Z,80.77
2023-05-12T22:52:13.709Z,82.43
2023-05-12T22:55:01.708Z,82.25
2023-05-12T22:57:47.587Z,83.01
2023-05-12T23:00:33.619Z,84.21
2023-05-12T23:03:19.613Z,84.98
2023-05-12T23:06:05.406Z,85.84
2023-05-12T23:08:51.322Z,85.81
2023-05-12T23:11:37.243Z,86.09
2023-05-12T23:14:23.150Z,86.36
2023-05-12T23:17:09.020Z,83.84
2023-05-12T23:19:54.988Z,85.42
2023-05-12T23:22:40.995Z,84.59
2023-05-12T23:25:26.812Z,84.56
2023-05-12T23:28:12.689Z,85.69
2023-05-12T23:30:58.596Z,87.04
2023-05-12T23:33:44.362Z,88.59
2023-05-12T23:36:30.269Z,87.94
2023-05-12T23:39:16.644Z,89.47
2023-05-12T23:42:02.526Z,89.45
2023-05-12T23:44:48.435Z,92.29
2023-05-12T23:47:34.282Z,91.75
2023-05-12T23:50:20.484Z,93.35
2023-05-12T23:53:06.794Z,94.80
2023-05-12T23:55:52.585Z,95.41
2023-05-12T23:58:38.634Z,95.81
