createdAt,value
2018-04-10T00:01:30.254Z,47.20
2018-04-10T00:03:58.628Z,47.30
2018-04-10T00:06:27.075Z,47.20
2018-04-10T00:08:55.467Z,47.30
2018-04-10T00:11:23.850Z,47.00
2018-04-10T00:13:52.268Z,46.90
2018-04-10T00:16:21.424Z,46.80
2018-04-10T00:18:49.816Z,46.80
2018-04-10T00:21:18.269Z,46.70
2018-04-10T00:23:46.663Z,45.90
2018-04-10T00:26:15.473Z,45.60
2018-04-10T00:28:43.895Z,45.40
2018-04-10T00:31:12.280Z,45.70
2018-04-10T00:33:40.664Z,45.80
2018-04-10T00:36:09.078Z,46.10
2018-04-10T00:38:37.464Z,46.10
2018-04-10T00:41:05.845Z,46.10
2018-04-10T00:43:34.269Z,46.00
2018-04-10T00:46:02.682Z,46.10
2018-04-10T00:48:31.064Z,46.30
2018-04-10T00:50:59.484Z,47.00
2018-04-10T00:53:38.787Z,47.80
2018-04-10T00:56:07.209Z,47.70
2018-04-10T00:58:35.609Z,47.40
2018-04-10T01:01:04.011Z,47.80
2018-04-10T01:03:32.425Z,48.40
2018-04-10T01:06:01.592Z,47.60
2018-04-10T01:08:31.266Z,47.50
2018-04-10T01:11:00.215Z,47.30
2018-04-10T01:13:29.009Z,47.30
2018-04-10T01:15:58.563Z,47.50
2018-04-10T01:18:27.422Z,47.50
2018-04-10T01:20:56.359Z,47.60
2018-04-10T01:23:25.323Z,48.20
2018-04-10T01:25:54.273Z,48.20
2018-04-10T01:28:23.979Z,49.10
2018-04-10T01:30:53.882Z,49.10
2018-04-10T01:33:22.992Z,49.50
2018-04-10T01:35:51.377Z,49.50
2018-04-10T01:38:20.528Z,50.20
2018-04-10T01:40:48.956Z,49.80
2018-04-10T01:43:18.512Z,49.80
2018-04-10T01:45:46.892Z,49.80
2018-04-10T01:48:15.370Z,50.00
2018-04-10T01:50:43.747Z,50.10
2018-04-10T01:53:12.133Z,50.40
2018-04-10T01:55:40.556Z,50.40
2018-04-10T01:58:09.705Z,51.70
2018-04-10T02:00:38.081Z,51.60
2018-04-10T02:03:06.497Z,51.40
2018-04-10T02:05:34.875Z,51.20
2018-04-10T02:08:03.252Z,51.00
2018-04-10T02:10:33.193Z,51.20
2018-04-10T02:13:02.339Z,51.10
2018-04-10T02:15:30.715Z,51.00
2018-04-10T02:17:59.145Z,51.10
2018-04-10T02:20:28.291Z,52.00
2018-04-10T02:22:56.671Z,52.00
2018-04-10T02:25:25.080Z,52.40
2018-04-10T02:27:53.456Z,52.10
2018-04-10T02:30:21.841Z,52.40
2018-04-10T02:32:51.025Z,53.00
2018-04-10T02:35:19.411Z,52.50
2018-04-10T02:37:47.792Z,52.40
2018-04-10T02:40:16.212Z,52.30
2018-04-10T02:42:44.599Z,52.60
2018-04-10T02:45:12.978Z,52.80
2018-04-10T02:47:41.390Z,52.80
2018-04-10T02:50:09.783Z,52.80
2018-04-10T02:52:38.163Z,53.50
2018-04-10T02:55:07.340Z,54.10
2018-04-10T02:57:35.973Z,54.10
2018-04-10T03:00:05.137Z,53.40
2018-04-10T03:02:33.565Z,53.40
2018-04-10T03:05:01.949Z,54.00
2018-04-10T03:07:30.345Z,54.40
2018-04-10T03:09:58.776Z,54.50
2018-04-10T03:12:27.934Z,54.30
2018-04-10T03:14:56.317Z,54.30
2018-04-10T03:17:24.730Z,53.90
2018-04-10T03:19:53.881Z,53.40
2018-04-10T03:22:22.261Z,53.40
2018-04-10T03:24:50.700Z,53.50
2018-04-10T03:27:19.098Z,53.50
2018-04-10T03:29:47.475Z,53.70
2018-04-10T03:32:15.893Z,53.80
2018-04-10T03:34:44.273Z,53.60
2018-04-10T03:37:12.651Z,53.50
2018-04-10T03:39:41.072Z,53.10
2018-04-10T03:42:09.461Z,52.90
2018-04-10T03:44:37.841Z,52.90
2018-04-10T03:47:06.320Z,53.20
2018-04-10T03:49:34.697Z,53.30
2018-04-10T03:52:03.073Z,53.40
2018-04-10T03:54:31.501Z,53.60
2018-04-10T03:56:59.880Z,53.70
2018-04-10T03:59:28.445Z,53.80
2018-04-10T04:01:56.861Z,53.70
2018-04-10T04:04:25.996Z,53.40
2018-04-10T04:06:54.369Z,53.40
2018-04-10T04:09:22.798Z,53.80
2018-04-10T04:11:51.176Z,54.70
2018-04-10T04:14:19.859Z,54.30
2018-04-10T04:17:06.125Z,54.50
2018-04-10T04:19:52.488Z,54.70
2018-04-10T04:22:38.625Z,54.60
2018-04-10T04:25:07.034Z,54.50
2018-04-10T04:27:35.425Z,54.70
2018-04-10T04:30:04.912Z,55.00
2018-04-10T04:32:33.293Z,55.00
2018-04-10T04:35:01.699Z,55.10
2018-04-10T04:37:31.178Z,54.90
2018-04-10T04:39:59.557Z,54.80
2018-04-10T04:42:27.923Z,56.30
2018-04-10T04:44:56.337Z,56.50
2018-04-10T04:47:25.484Z,56.70
2018-04-10T04:49:53.858Z,56.70
2018-04-10T04:52:22.281Z,57.00
2018-04-10T04:54:50.655Z,57.30
2018-04-10T04:57:19.031Z,57.10
2018-04-10T04:59:47.445Z,57.20
2018-04-10T05:02:15.822Z,57.10
2018-04-10T05:04:44.202Z,56.00
2018-04-10T05:07:12.622Z,56.50
2018-04-10T05:09:41.005Z,56.20
2018-04-10T05:12:09.380Z,56.20
2018-04-10T05:14:37.816Z,56.20
2018-04-10T05:17:06.216Z,56.10
2018-04-10T05:19:34.608Z,55.60
2018-04-10T05:22:03.028Z,55.30
2018-04-10T05:24:32.214Z,55.10
2018-04-10T05:27:01.364Z,55.10
2018-04-10T05:29:29.827Z,55.00
2018-04-10T05:31:58.220Z,55.00
2018-04-10T05:34:28.376Z,55.10
2018-04-10T05:36:57.039Z,55.00
2018-04-10T05:39:25.712Z,55.10
2018-04-10T05:41:56.442Z,54.60
2018-04-10T05:44:25.821Z,54.60
2018-04-10T05:46:54.222Z,54.20
2018-04-10T05:49:22.609Z,54.10
2018-04-10T05:51:51.058Z,53.80
2018-04-10T05:54:20.201Z,53.80
2018-04-10T05:56:48.588Z,53.80
2018-04-10T05:59:17.011Z,53.60
2018-04-10T06:01:46.157Z,53.50
2018-04-10T06:04:14.535Z,53.40
2018-04-10T06:06:42.964Z,53.60
2018-04-10T06:09:12.116Z,53.40
2018-04-10T06:11:40.528Z,53.40
2018-04-10T06:14:09.707Z,52.90
2018-04-10T06:16:38.095Z,52.80
2018-04-10T06:19:06.493Z,52.60
2018-04-10T06:21:35.696Z,53.10
2018-04-10T06:24:04.840Z,53.00
2018-04-10T06:26:33.224Z,53.00
2018-04-10T06:29:01.679Z,53.30
2018-04-10T06:31:30.070Z,53.50
2018-04-10T06:33:58.456Z,53.50
2018-04-10T06:36:26.881Z,53.10
2018-04-10T06:38:56.060Z,53.10
2018-04-10T06:41:24.439Z,53.00
2018-04-10T06:43:52.871Z,53.30
2018-04-10T06:46:21.259Z,53.20
2018-04-10T06:48:49.649Z,53.20
2018-04-10T06:51:18.076Z,53.10
2018-04-10T06:53:47.238Z,52.50
2018-04-10T06:56:15.628Z,52.40
2018-04-10T06:58:44.045Z,52.00
2018-04-10T07:01:12.425Z,51.60
2018-04-10T07:03:40.800Z,51.40
2018-04-10T07:06:09.231Z,51.60
2018-04-10T07:08:37.631Z,51.40
2018-04-10T07:11:06.016Z,51.30
2018-04-10T07:13:35.199Z,51.20
2018-04-10T07:16:03.585Z,51.20
2018-04-10T07:18:32.736Z,50.90
2018-04-10T07:21:01.166Z,50.80
2018-04-10T07:23:30.313Z,50.80
2018-04-10T07:25:58.700Z,50.80
2018-04-10T07:28:27.124Z,50.80
2018-04-10T07:30:56.263Z,50.60
2018-04-10T07:33:24.649Z,50.60
2018-04-10T07:35:53.073Z,50.50
2018-04-10T07:38:22.225Z,50.70
2018-04-10T07:40:50.653Z,50.60
2018-04-10T07:43:19.851Z,50.90
2018-04-10T07:45:49.017Z,51.00
2018-04-10T07:48:17.405Z,51.00
2018-04-10T07:50:45.847Z,51.30
2018-04-10T07:53:14.238Z,50.90
2018-04-10T07:55:42.661Z,50.90
2018-04-10T07:58:11.893Z,50.80
2018-04-10T08:00:40.301Z,50.70
2018-04-10T08:03:09.525Z,51.10
2018-04-10T08:05:38.744Z,51.40
2018-04-10T08:08:07.910Z,51.50
2018-04-10T08:10:36.304Z,51.50
2018-04-10T08:13:05.753Z,52.00
2018-04-10T08:15:34.132Z,52.00
2018-04-10T08:18:02.542Z,52.10
2018-04-10T08:20:30.975Z,52.20
2018-04-10T08:22:59.368Z,52.40
2018-04-10T08:25:27.771Z,52.60
2018-04-10T08:27:56.206Z,52.70
2018-04-10T08:30:24.605Z,52.50
2018-04-10T08:32:53.021Z,52.60
2018-04-10T08:35:21.463Z,52.60
2018-04-10T08:37:49.913Z,53.00
2018-04-10T08:40:19.160Z,52.20
2018-04-10T08:42:47.598Z,52.20
2018-04-10T08:45:16.076Z,52.20
2018-04-10T08:47:44.476Z,51.80
2018-04-10T08:50:12.920Z,51.50
2018-04-10T08:52:42.097Z,51.20
2018-04-10T08:55:10.495Z,51.20
2018-04-10T08:57:39.700Z,51.00
2018-04-10T09:00:08.091Z,51.00
2018-04-10T09:02:36.488Z,51.00
2018-04-10T09:05:04.932Z,51.20
2018-04-10T09:07:34.103Z,50.70
2018-04-10T09:10:02.500Z,50.60
2018-04-10T09:12:31.694Z,51.20
2018-04-10T09:15:00.850Z,51.10
2018-04-10T09:17:29.249Z,51.10
2018-04-10T09:19:58.487Z,51.70
2018-04-10T09:22:27.696Z,51.50
2018-04-10T09:24:56.077Z,51.40
2018-04-10T09:27:24.502Z,51.50
2018-04-10T09:29:52.884Z,51.50
2018-04-10T09:32:21.274Z,50.90
2018-04-10T09:34:49.729Z,50.60
2018-04-10T09:37:18.139Z,50.90
2018-04-10T09:39:46.524Z,50.10
2018-04-10T09:42:15.732Z,50.50
2018-04-10T09:44:44.981Z,50.30
2018-04-10T09:47:13.363Z,50.20
2018-04-10T09:49:41.808Z,49.80
2018-04-10T09:52:10.193Z,50.10
2018-04-10T09:54:38.590Z,50.20
2018-04-10T09:57:07.017Z,49.80
2018-04-10T09:59:35.396Z,49.90
2018-04-10T10:02:04.557Z,49.30
2018-04-10T10:04:33.097Z,49.30
2018-04-10T10:07:02.487Z,49.60
2018-04-10T10:09:31.644Z,49.10
2018-04-10T10:12:00.069Z,49.10
2018-04-10T10:14:28.480Z,49.00
2018-04-10T10:16:56.898Z,49.30
2018-04-10T10:19:25.313Z,49.10
2018-04-10T10:21:53.709Z,48.80
2018-04-10T10:24:22.085Z,49.00
2018-04-10T10:26:50.741Z,49.20
2018-04-10T10:29:19.896Z,49.00
2018-04-10T10:31:48.295Z,48.90
2018-04-10T10:34:16.724Z,48.60
2018-04-10T10:36:45.133Z,48.60
2018-04-10T10:39:13.546Z,48.60
2018-04-10T10:41:42.734Z,48.40
2018-04-10T10:44:11.121Z,48.30
2018-04-10T10:46:40.286Z,47.80
2018-04-10T10:49:08.725Z,47.70
2018-04-10T10:51:37.120Z,47.30
2018-04-10T10:54:05.531Z,47.30
2018-04-10T10:56:33.952Z,46.70
2018-04-10T10:59:02.341Z,46.90
2018-04-10T11:01:30.725Z,46.80
2018-04-10T11:03:59.584Z,46.40
2018-04-10T11:09:01.182Z,46.20
2018-04-10T11:11:29.561Z,46.10
2018-04-10T11:13:57.941Z,45.90
2018-04-10T11:16:26.381Z,45.00
2018-04-10T11:18:54.771Z,44.90
2018-04-10T11:21:23.942Z,44.60
2018-04-10T11:23:52.372Z,44.50
2018-04-10T11:26:20.753Z,44.00
2018-04-10T11:28:49.137Z,43.50
2018-04-10T11:31:17.596Z,44.20
2018-04-10T11:33:46.757Z,43.00
2018-04-10T11:36:15.161Z,43.00
2018-04-10T11:38:44.377Z,42.80
2018-04-10T11:41:12.761Z,42.80
2018-04-10T11:43:41.172Z,42.30
2018-04-10T11:46:09.615Z,42.50
2018-04-10T11:48:38.005Z,42.10
2018-04-10T11:51:06.404Z,39.00
2018-04-10T11:53:34.992Z,40.80
2018-04-10T11:56:03.370Z,42.10
2018-04-10T11:58:31.756Z,42.40
2018-04-10T12:01:00.190Z,42.50
2018-04-10T12:03:28.580Z,41.80
2018-04-10T12:05:57.085Z,41.10
2018-04-10T12:08:26.243Z,41.80
2018-04-10T12:10:54.636Z,41.60
2018-04-10T12:13:23.027Z,41.70
2018-04-10T12:15:51.453Z,41.00
2018-04-10T12:18:19.832Z,41.00
2018-04-10T12:20:48.216Z,41.30
2018-04-10T12:23:16.650Z,41.20
2018-04-10T12:25:45.040Z,41.00
2018-04-10T12:28:13.442Z,41.20
2018-04-10T12:30:41.998Z,40.40
2018-04-10T12:33:10.409Z,41.00
2018-04-10T12:35:38.800Z,41.20
2018-04-10T12:38:08.010Z,40.50
2018-04-10T12:40:37.160Z,40.60
2018-04-10T12:43:07.107Z,40.60
2018-04-10T12:45:36.296Z,40.30
2018-04-10T12:48:04.676Z,40.00
2018-04-10T12:50:33.057Z,40.20
2018-04-10T12:53:02.253Z,38.80
2018-04-10T12:55:30.632Z,38.80
2018-04-10T12:57:59.010Z,37.90
2018-04-10T13:00:27.440Z,38.10
2018-04-10T13:02:55.825Z,38.90
2018-04-10T13:05:24.208Z,38.40
2018-04-10T13:07:52.621Z,38.50
2018-04-10T13:10:21.080Z,37.20
2018-04-10T13:12:49.485Z,36.60
2018-04-10T13:15:17.901Z,35.70
2018-04-10T13:17:46.305Z,35.60
2018-04-10T13:20:14.683Z,35.40
2018-04-10T13:22:43.140Z,35.10
2018-04-10T13:25:11.525Z,35.00
2018-04-10T13:27:40.018Z,33.80
2018-04-10T13:30:08.452Z,32.70
2018-04-10T13:32:37.631Z,29.10
2018-04-10T13:35:06.033Z,29.10
2018-04-10T13:37:35.224Z,28.00
2018-04-10T13:40:04.401Z,27.90
2018-04-10T13:42:32.804Z,27.70
2018-04-10T13:45:02.152Z,26.70
2018-04-10T13:47:30.615Z,26.70
2018-04-10T13:49:59.002Z,27.20
2018-04-10T13:52:27.412Z,27.80
2018-04-10T13:54:55.800Z,29.20
2018-04-10T13:57:24.196Z,29.70
2018-04-10T13:59:53.545Z,31.00
2018-04-10T14:02:21.929Z,31.00
2018-04-10T14:04:50.346Z,32.00
2018-04-10T14:07:18.774Z,33.50
2018-04-10T14:09:47.161Z,34.90
2018-04-10T14:12:15.541Z,34.70
2018-04-10T14:14:43.976Z,35.20
2018-04-10T14:17:13.133Z,35.20
2018-04-10T14:19:41.512Z,35.10
2018-04-10T14:22:09.933Z,35.10
2018-04-10T14:24:39.088Z,35.60
2018-04-10T14:27:07.497Z,35.60
2018-04-10T14:29:36.692Z,37.20
2018-04-10T14:32:05.844Z,38.20
2018-04-10T14:34:34.237Z,38.00
2018-04-10T14:37:02.760Z,38.20
2018-04-10T14:39:31.170Z,38.00
2018-04-10T14:41:59.549Z,37.80
2018-04-10T14:44:28.014Z,37.90
2018-04-10T14:46:56.421Z,37.90
2018-04-10T14:49:24.809Z,38.20
2018-04-10T14:51:53.250Z,37.50
2018-04-10T14:54:21.657Z,37.80
2018-04-10T14:56:50.037Z,38.30
2018-04-10T14:59:18.461Z,37.10
2018-04-10T15:01:47.608Z,37.20
2018-04-10T15:04:15.990Z,37.10
2018-04-10T15:06:44.414Z,37.00
2018-04-10T15:09:13.569Z,35.90
2018-04-10T15:11:41.956Z,35.90
2018-04-10T15:14:10.633Z,37.10
2018-04-10T15:16:39.028Z,37.70
2018-04-10T15:19:07.437Z,37.80
2018-04-10T15:21:36.629Z,37.80
2018-04-10T15:24:05.784Z,37.80
2018-04-10T15:26:34.229Z,37.70
2018-04-10T15:29:02.656Z,37.40
2018-04-10T15:31:31.092Z,37.50
2018-04-10T15:33:59.505Z,37.60
2018-04-10T15:36:27.932Z,38.60
2018-04-10T15:38:57.083Z,39.60
2018-04-10T15:41:25.492Z,39.60
2018-04-10T15:43:53.910Z,39.80
2018-04-10T15:46:22.441Z,39.80
2018-04-10T15:48:50.828Z,39.30
2018-04-10T15:51:19.276Z,39.30
2018-04-10T15:53:47.668Z,38.70
2018-04-10T15:56:16.084Z,38.80
2018-04-10T15:58:45.290Z,38.80
2018-04-10T16:01:13.673Z,38.80
2018-04-10T16:03:42.165Z,38.60
2018-04-10T16:06:10.585Z,38.30
2018-04-10T16:08:38.981Z,38.90
2018-04-10T16:11:07.409Z,38.90
2018-04-10T16:13:35.840Z,38.80
2018-04-10T16:16:04.216Z,38.80
2018-04-10T16:18:34.408Z,39.00
2018-04-10T16:21:02.845Z,38.30
2018-04-10T16:23:31.372Z,39.10
2018-04-10T16:25:59.760Z,39.00
2018-04-10T16:28:28.168Z,39.50
2018-04-10T16:30:57.330Z,39.60
2018-04-10T16:33:26.067Z,39.60
2018-04-10T16:35:54.499Z,39.80
2018-04-10T16:38:22.896Z,40.10
2018-04-10T16:40:51.290Z,40.50
2018-04-10T16:43:20.481Z,40.90
2018-04-10T16:45:48.856Z,40.70
2018-04-10T16:48:18.047Z,41.50
2018-04-10T16:50:46.464Z,41.10
2018-04-10T16:53:14.865Z,41.30
2018-04-10T16:55:43.248Z,41.60
2018-04-10T16:58:11.669Z,41.80
2018-04-10T17:00:40.214Z,41.80
2018-04-10T17:03:08.828Z,41.70
2018-04-10T17:05:38.756Z,42.50
2018-04-10T17:08:08.068Z,42.50
2018-04-10T17:10:37.256Z,42.50
2018-04-10T17:13:06.440Z,42.60
2018-04-10T17:15:35.668Z,42.70
2018-04-10T17:18:04.312Z,42.60
2018-04-10T17:20:33.183Z,42.40
2018-04-10T17:23:01.968Z,42.40
2018-04-10T17:25:30.376Z,42.50
2018-04-10T17:27:58.795Z,42.70
2018-04-10T17:30:27.179Z,42.90
2018-04-10T17:32:55.579Z,43.50
2018-04-10T17:35:24.040Z,43.30
2018-04-10T17:37:52.443Z,43.50
2018-04-10T17:40:21.128Z,43.50
2018-04-10T17:42:49.814Z,43.70
2018-04-10T17:45:18.215Z,43.90
2018-04-10T17:47:46.600Z,43.90
2018-04-10T17:50:15.153Z,44.10
2018-04-10T17:52:43.646Z,44.40
2018-04-10T17:55:12.093Z,44.50
2018-04-10T17:57:40.846Z,44.70
2018-04-10T18:00:09.587Z,45.30
2018-04-10T18:02:37.992Z,45.30
2018-04-10T18:05:07.604Z,45.70
2018-04-10T18:07:36.776Z,46.60
2018-04-10T18:10:05.760Z,46.20
2018-04-10T18:12:34.335Z,46.80
2018-04-10T18:15:03.813Z,47.50
2018-04-10T18:17:33.141Z,47.40
2018-04-10T18:20:01.545Z,47.40
2018-04-10T18:22:30.270Z,47.40
2018-04-10T18:25:00.967Z,47.50
2018-04-10T18:27:30.527Z,48.10
2018-04-10T18:29:59.113Z,48.90
2018-04-10T18:32:29.522Z,50.30
2018-04-10T18:34:58.634Z,51.70
2018-04-10T18:37:27.442Z,52.20
2018-04-10T18:39:56.089Z,52.50
2018-04-10T18:42:25.198Z,52.00
2018-04-10T18:44:54.485Z,51.30
2018-04-10T18:47:23.240Z,51.00
2018-04-10T18:49:53.300Z,51.80
2018-04-10T18:52:22.388Z,51.80
2018-04-10T18:54:51.395Z,51.60
2018-04-10T18:57:20.192Z,51.60
2018-04-10T18:59:48.657Z,51.50
2018-04-10T19:02:19.577Z,52.20
2018-04-10T19:04:48.418Z,53.30
2018-04-10T19:07:17.414Z,54.20
2018-04-10T19:09:46.322Z,54.60
2018-04-10T19:12:16.283Z,54.60
2018-04-10T19:14:45.468Z,54.60
2018-04-10T19:17:15.508Z,55.80
2018-04-10T19:19:45.844Z,56.70
2018-04-10T19:22:14.643Z,56.80
2018-04-10T19:24:53.337Z,56.00
2018-04-10T19:27:22.580Z,56.40
2018-04-10T19:29:54.561Z,57.90
2018-04-10T19:32:24.300Z,57.80
2018-04-10T19:35:04.603Z,57.00
2018-04-10T19:37:34.236Z,57.60
2018-04-10T19:40:04.836Z,57.90
2018-04-10T19:42:33.308Z,57.90
2018-04-10T19:45:02.060Z,57.70
2018-04-10T19:47:31.761Z,57.50
2018-04-10T19:50:00.664Z,57.50
2018-04-10T19:52:29.588Z,57.10
2018-04-10T19:54:59.207Z,55.90
2018-04-10T19:57:28.800Z,56.20
2018-04-10T19:59:57.795Z,56.10
2018-04-10T20:02:26.206Z,56.20
2018-04-10T20:04:55.600Z,55.80
2018-04-10T20:07:24.465Z,57.10
2018-04-10T20:09:53.601Z,57.80
2018-04-10T20:12:22.926Z,58.80
2018-04-10T20:14:52.440Z,59.50
2018-04-10T20:17:21.153Z,60.40
2018-04-10T20:19:49.617Z,60.60
2018-04-10T20:22:18.582Z,62.20
2018-04-10T20:25:00.931Z,62.40
2018-04-10T20:27:44.986Z,62.50
2018-04-10T20:30:29.578Z,63.70
2018-04-10T20:33:26.816Z,63.70
2018-04-10T20:35:57.714Z,63.30
2018-04-10T20:38:27.413Z,63.30
2018-04-10T20:40:58.913Z,63.10
2018-04-10T20:43:27.760Z,63.30
2018-04-10T20:45:56.788Z,63.50
2018-04-10T20:48:26.715Z,62.90
2018-04-10T20:50:58.033Z,62.80
2018-04-10T20:53:28.191Z,62.80
2018-04-10T20:55:57.268Z,62.90
2018-04-10T20:58:26.011Z,62.80
2018-04-10T21:00:54.661Z,62.80
2018-04-10T21:03:24.029Z,62.40
2018-04-10T21:05:53.427Z,62.40
2018-04-10T21:08:21.933Z,62.20
2018-04-10T21:10:50.333Z,62.20
2018-04-10T21:13:19.529Z,62.50
2018-04-10T21:15:48.682Z,62.50
2018-04-10T21:18:17.500Z,62.50
2018-04-10T21:20:46.124Z,62.30
2018-04-10T21:23:14.844Z,62.00
2018-04-10T21:25:43.281Z,61.70
2018-04-10T21:28:14.238Z,61.30
2018-04-10T21:30:42.875Z,61.40
2018-04-10T21:33:11.255Z,61.40
2018-04-10T21:35:39.676Z,61.30
2018-04-10T21:38:08.059Z,61.80
2018-04-10T21:40:36.459Z,61.90
2018-04-10T21:43:10.348Z,62.10
2018-04-10T21:45:38.722Z,62.10
2018-04-10T21:48:07.132Z,61.70
2018-04-10T21:50:35.511Z,62.30
2018-04-10T21:53:03.928Z,63.20
2018-04-10T21:55:33.094Z,64.60
2018-04-10T21:58:01.548Z,64.60
2018-04-10T22:00:29.944Z,65.10
2018-04-10T22:02:58.322Z,65.20
2018-04-10T22:05:26.723Z,65.50
2018-04-10T22:07:55.171Z,65.20
2018-04-10T22:10:23.756Z,65.10
2018-04-10T22:12:52.136Z,65.50
2018-04-10T22:15:20.534Z,65.50
2018-04-10T22:17:48.950Z,66.00
2018-04-10T22:20:18.089Z,67.20
2018-04-10T22:22:46.494Z,67.20
2018-04-10T22:25:14.944Z,67.40
2018-04-10T22:27:43.399Z,68.00
2018-04-10T22:30:20.516Z,67.80
2018-04-10T22:32:49.357Z,67.70
2018-04-10T22:35:18.627Z,68.10
2018-04-10T22:37:55.204Z,67.90
2018-04-10T22:40:31.600Z,67.50
2018-04-10T22:43:02.277Z,67.20
2018-04-10T22:45:48.343Z,67.80
2018-04-10T22:48:23.629Z,67.00
2018-04-10T22:51:08.713Z,67.90
2018-04-10T22:53:49.917Z,67.90
2018-04-10T22:56:26.283Z,67.70
2018-04-10T22:59:12.574Z,67.50
2018-04-10T23:01:51.341Z,67.30
2018-04-10T23:04:21.777Z,67.20
2018-04-10T23:06:50.216Z,67.50
2018-04-10T23:09:18.640Z,67.60
2018-04-10T23:11:58.458Z,67.30
2018-04-10T23:14:26.860Z,67.30
2018-04-10T23:16:55.269Z,67.40
2018-04-10T23:19:24.428Z,68.50
2018-04-10T23:21:54.059Z,68.50
2018-04-10T23:24:22.509Z,68.40
2018-04-10T23:26:51.412Z,69.10
2018-04-10T23:29:22.250Z,69.20
2018-04-10T23:31:50.642Z,69.10
2018-04-10T23:34:19.745Z,69.30
2018-04-10T23:36:48.229Z,69.40
2018-04-10T23:39:16.653Z,69.70
2018-04-10T23:41:45.044Z,70.30
2018-04-10T23:44:13.449Z,70.20
2018-04-10T23:46:41.877Z,70.70
2018-04-10T23:49:10.288Z,70.60
2018-04-10T23:51:38.697Z,70.60
2018-04-10T23:54:07.085Z,70.60
2018-04-10T23:56:35.641Z,70.60
2018-04-10T23:59:04.035Z,70.20
