createdAt,value
2019-02-16T00:01:42.258Z,4.93
2019-02-16T00:04:12.450Z,4.87
2019-02-16T00:06:42.858Z,4.85
2019-02-16T00:09:13.143Z,4.88
2019-02-16T00:11:43.353Z,4.88
2019-02-16T00:14:13.585Z,4.89
2019-02-16T00:16:43.717Z,4.86
2019-02-16T00:19:13.830Z,4.84
2019-02-16T00:21:44.106Z,4.83
2019-02-16T00:24:14.166Z,4.81
2019-02-16T00:26:44.574Z,4.80
2019-02-16T00:29:14.726Z,4.83
2019-02-16T00:31:45.204Z,4.81
2019-02-16T00:34:15.441Z,4.78
2019-02-16T00:36:45.638Z,4.75
2019-02-16T00:39:15.877Z,4.75
2019-02-16T00:41:46.130Z,4.73
2019-02-16T00:44:16.399Z,4.70
2019-02-16T00:46:46.736Z,4.68
2019-02-16T00:49:17.271Z,4.50
2019-02-16T00:51:48.130Z,4.66
2019-02-16T00:54:18.286Z,4.64
2019-02-16T00:56:48.669Z,4.62
2019-02-16T00:59:18.881Z,4.64
2019-02-16T01:01:49.261Z,4.63
2019-02-16T01:04:19.533Z,4.61
2019-02-16T01:06:49.747Z,4.56
2019-02-16T01:09:19.926Z,4.55
2019-02-16T01:11:50.216Z,4.53
2019-02-16T01:14:20.735Z,4.54
2019-02-16T01:16:51.189Z,4.55
2019-02-16T01:19:21.402Z,4.55
2019-02-16T01:21:51.668Z,4.59
2019-02-16T01:24:21.954Z,4.63
2019-02-16T01:26:52.022Z,4.63
2019-02-16T01:29:22.318Z,4.63
2019-02-16T01:31:52.727Z,4.66
2019-02-16T01:34:23.169Z,4.71
2019-02-16T01:36:53.654Z,4.77
2019-02-16T01:39:24.155Z,4.84
2019-02-16T01:41:54.427Z,4.90
2019-02-16T01:44:24.832Z,4.93
2019-02-16T01:46:56.921Z,4.97
2019-02-16T01:49:27.253Z,4.95
2019-02-16T01:51:57.703Z,4.97
2019-02-16T01:54:28.102Z,4.98
2019-02-16T01:56:58.516Z,4.97
2019-02-16T01:59:28.850Z,4.97
2019-02-16T02:01:59.216Z,4.97
2019-02-16T02:04:29.582Z,4.97
2019-02-16T02:07:00.125Z,4.99
2019-02-16T02:09:30.522Z,4.98
2019-02-16T02:12:00.888Z,4.92
2019-02-16T02:14:31.648Z,4.89
2019-02-16T02:17:01.903Z,4.86
2019-02-16T02:19:32.391Z,4.84
2019-02-16T02:22:02.705Z,4.88
2019-02-16T02:24:33.204Z,4.88
2019-02-16T02:27:03.591Z,4.94
2019-02-16T02:29:34.070Z,4.99
2019-02-16T02:32:04.297Z,5.02
2019-02-16T02:34:34.601Z,5.00
2019-02-16T02:37:04.901Z,5.05
2019-02-16T02:39:35.235Z,5.09
2019-02-16T02:42:06.960Z,5.10
2019-02-16T02:44:37.559Z,5.13
2019-02-16T02:47:07.970Z,5.14
2019-02-16T02:49:38.349Z,5.12
2019-02-16T02:52:08.709Z,5.09
2019-02-16T02:54:39.033Z,5.06
2019-02-16T02:57:09.497Z,5.04
2019-02-16T02:59:39.945Z,5.00
2019-02-16T03:02:10.294Z,4.97
2019-02-16T03:04:40.769Z,5.01
2019-02-16T03:07:11.182Z,5.04
2019-02-16T03:09:41.934Z,5.05
2019-02-16T03:12:12.323Z,5.03
2019-02-16T03:14:42.820Z,5.02
2019-02-16T03:17:13.335Z,5.05
2019-02-16T03:19:43.861Z,5.04
2019-02-16T03:22:14.484Z,5.05
2019-02-16T03:24:45.098Z,5.04
2019-02-16T03:27:31.964Z,5.04
2019-02-16T03:30:49.927Z,5.04
2019-02-16T03:33:49.305Z,4.97
2019-02-16T03:37:52.315Z,4.91
2019-02-16T03:40:22.645Z,4.87
2019-02-16T03:42:59.212Z,4.80
2019-02-16T03:45:38.288Z,4.80
2019-02-16T03:48:08.667Z,4.83
2019-02-16T03:50:38.942Z,4.83
2019-02-16T03:53:09.075Z,4.84
2019-02-16T03:55:39.305Z,4.81
2019-02-16T03:58:09.484Z,4.81
2019-02-16T04:00:39.604Z,4.80
2019-02-16T04:03:09.929Z,4.79
2019-02-16T04:05:40.513Z,4.76
2019-02-16T04:08:10.781Z,4.75
2019-02-16T04:10:41.044Z,4.74
2019-02-16T04:13:11.214Z,4.69
2019-02-16T04:15:41.718Z,4.68
2019-02-16T04:18:11.811Z,4.67
2019-02-16T04:20:44.064Z,4.67
2019-02-16T04:23:14.170Z,4.62
2019-02-16T04:25:44.546Z,4.58
2019-02-16T04:28:14.819Z,4.54
2019-02-16T04:30:44.957Z,4.50
2019-02-16T04:33:15.328Z,4.47
2019-02-16T04:35:45.527Z,4.45
2019-02-16T04:38:15.748Z,4.42
2019-02-16T04:40:46.003Z,4.36
2019-02-16T04:43:16.168Z,4.28
2019-02-16T04:45:46.464Z,4.18
2019-02-16T04:48:16.632Z,4.09
2019-02-16T04:50:46.890Z,4.11
2019-02-16T04:53:17.258Z,4.12
2019-02-16T04:55:47.652Z,4.10
2019-02-16T04:58:17.859Z,4.09
2019-02-16T05:00:48.133Z,4.10
2019-02-16T05:03:18.242Z,4.10
2019-02-16T05:05:48.503Z,4.09
2019-02-16T05:08:18.779Z,4.06
2019-02-16T05:10:49.043Z,4.07
2019-02-16T05:13:19.251Z,4.07
2019-02-16T05:15:49.496Z,4.02
2019-02-16T05:18:19.713Z,4.01
2019-02-16T05:20:49.952Z,3.95
2019-02-16T05:23:20.173Z,3.91
2019-02-16T05:25:51.039Z,3.89
2019-02-16T05:28:21.448Z,3.88
2019-02-16T05:30:51.784Z,3.88
2019-02-16T05:33:21.859Z,3.85
2019-02-16T05:35:52.104Z,3.83
2019-02-16T05:38:22.358Z,3.82
2019-02-16T05:40:52.433Z,3.83
2019-02-16T05:43:22.607Z,3.86
2019-02-16T05:45:52.816Z,3.85
2019-02-16T05:48:23.021Z,3.88
2019-02-16T05:50:53.295Z,3.91
2019-02-16T05:53:23.606Z,3.95
2019-02-16T05:55:53.820Z,4.02
2019-02-16T05:58:23.973Z,4.09
2019-02-16T06:00:54.289Z,4.17
2019-02-16T06:03:24.637Z,4.23
2019-02-16T06:05:57.732Z,4.32
2019-02-16T06:08:28.017Z,4.38
2019-02-16T06:10:58.259Z,4.45
2019-02-16T06:13:28.401Z,4.51
2019-02-16T06:15:58.586Z,4.53
2019-02-16T06:18:28.808Z,4.55
2019-02-16T06:20:58.928Z,4.55
2019-02-16T06:23:29.110Z,4.56
2019-02-16T06:25:59.371Z,4.55
2019-02-16T06:28:29.461Z,4.55
2019-02-16T06:30:59.663Z,4.55
2019-02-16T06:33:30.086Z,4.58
2019-02-16T06:36:04.708Z,4.56
2019-02-16T06:38:34.803Z,4.57
2019-02-16T06:41:05.514Z,4.57
2019-02-16T06:43:36.048Z,4.58
2019-02-16T06:46:07.185Z,4.59
2019-02-16T06:48:37.681Z,4.58
2019-02-16T06:51:08.339Z,4.59
2019-02-16T06:53:38.844Z,4.56
2019-02-16T06:56:20.330Z,4.60
2019-02-16T06:58:50.940Z,4.60
2019-02-16T07:01:21.345Z,4.63
2019-02-16T07:03:51.810Z,4.62
2019-02-16T07:06:22.286Z,4.64
2019-02-16T07:08:52.707Z,4.63
2019-02-16T07:11:23.290Z,4.68
2019-02-16T07:13:53.924Z,4.68
2019-02-16T07:16:43.268Z,4.65
2019-02-16T07:19:20.072Z,4.67
2019-02-16T07:21:50.806Z,4.69
2019-02-16T07:24:21.431Z,4.72
2019-02-16T07:26:52.109Z,4.80
2019-02-16T07:31:54.909Z,4.95
2019-02-16T07:34:25.350Z,5.01
2019-02-16T07:36:58.916Z,5.04
2019-02-16T07:39:29.411Z,5.11
2019-02-16T07:41:59.897Z,5.14
2019-02-16T07:44:50.374Z,5.18
2019-02-16T07:47:24.585Z,5.25
2019-02-16T07:50:00.838Z,5.27
2019-02-16T07:52:50.257Z,5.32
2019-02-16T07:55:54.754Z,5.38
2019-02-16T07:58:50.013Z,5.46
2019-02-16T08:01:39.451Z,5.53
2019-02-16T08:04:15.816Z,5.60
2019-02-16T08:06:52.214Z,5.70
2019-02-16T08:09:47.379Z,5.77
2019-02-16T08:12:33.049Z,5.83
2019-02-16T08:15:25.381Z,5.90
2019-02-16T08:18:13.304Z,5.98
2019-02-16T08:20:51.728Z,6.03
2019-02-16T08:23:40.530Z,6.07
2019-02-16T08:26:27.447Z,6.15
2019-02-16T08:29:14.462Z,6.20
2019-02-16T08:31:54.579Z,6.28
2019-02-16T08:34:39.886Z,6.36
2019-02-16T08:37:29.482Z,6.46
2019-02-16T08:40:15.563Z,6.55
2019-02-16T08:43:07.441Z,6.62
2019-02-16T08:45:52.778Z,6.71
2019-02-16T08:48:38.127Z,6.81
2019-02-16T08:51:46.699Z,6.90
2019-02-16T08:54:34.110Z,7.00
2019-02-16T08:57:35.371Z,7.06
2019-02-16T09:00:17.047Z,7.15
2019-02-16T09:03:07.004Z,7.24
2019-02-16T09:05:48.509Z,7.35
2019-02-16T09:08:36.534Z,7.44
2019-02-16T09:11:31.777Z,7.52
2019-02-16T09:14:22.665Z,7.60
2019-02-16T09:17:29.958Z,7.69
2019-02-16T09:20:16.031Z,7.76
2019-02-16T09:23:01.219Z,7.86
2019-02-16T09:25:59.233Z,7.95
2019-02-16T09:28:47.440Z,8.03
2019-02-16T09:31:39.315Z,8.12
2019-02-16T09:34:18.381Z,8.20
2019-02-16T09:37:07.228Z,8.29
2019-02-16T09:39:55.264Z,8.36
2019-02-16T09:42:37.298Z,8.43
2019-02-16T09:45:17.716Z,8.49
2019-02-16T09:47:57.797Z,8.59
2019-02-16T09:50:45.580Z,8.69
2019-02-16T09:53:37.508Z,8.81
2019-02-16T09:56:21.420Z,8.90
2019-02-16T09:59:16.537Z,9.03
2019-02-16T10:02:04.185Z,9.14
2019-02-16T10:04:54.770Z,9.27
2019-02-16T10:07:45.155Z,9.40
2019-02-16T10:10:27.308Z,9.53
2019-02-16T10:13:13.325Z,9.66
2019-02-16T10:16:11.368Z,9.79
2019-02-16T10:19:05.085Z,9.93
2019-02-16T10:21:54.982Z,10.06
2019-02-16T10:24:44.177Z,10.18
2019-02-16T10:27:39.145Z,10.29
2019-02-16T10:30:20.321Z,10.40
2019-02-16T10:33:12.574Z,10.54
2019-02-16T10:36:08.133Z,10.66
2019-02-16T10:39:02.557Z,10.79
2019-02-16T10:41:50.892Z,10.92
2019-02-16T10:44:42.788Z,11.03
2019-02-16T10:47:40.942Z,11.15
2019-02-16T10:50:26.521Z,11.24
2019-02-16T10:53:18.714Z,11.32
2019-02-16T10:56:13.675Z,11.42
2019-02-16T10:59:08.688Z,11.52
2019-02-16T11:02:10.368Z,11.62
2019-02-16T11:05:03.656Z,11.70
2019-02-16T11:07:42.704Z,11.79
2019-02-16T11:10:22.804Z,11.91
2019-02-16T11:13:02.648Z,12.01
2019-02-16T11:15:47.252Z,12.13
2019-02-16T11:18:39.313Z,12.24
2019-02-16T11:21:23.670Z,12.34
2019-02-16T11:24:09.800Z,12.43
2019-02-16T11:27:11.838Z,12.48
2019-02-16T11:30:00.932Z,12.56
2019-02-16T11:32:43.087Z,12.65
2019-02-16T11:35:30.990Z,12.75
2019-02-16T11:38:23.029Z,12.84
2019-02-16T11:41:02.222Z,12.94
2019-02-16T11:43:41.105Z,13.03
2019-02-16T11:46:32.154Z,13.14
2019-02-16T11:49:11.473Z,13.21
2019-02-16T11:51:52.861Z,13.28
2019-02-16T11:54:33.095Z,13.34
2019-02-16T11:57:17.867Z,13.41
2019-02-16T12:00:09.983Z,13.48
2019-02-16T12:02:57.337Z,13.56
2019-02-16T12:05:35.476Z,13.66
2019-02-16T12:08:19.738Z,13.78
2019-02-16T12:11:11.925Z,13.87
2019-02-16T12:14:08.145Z,13.94
2019-02-16T12:17:02.668Z,14.01
2019-02-16T12:20:03.329Z,14.08
2019-02-16T12:22:42.967Z,14.15
2019-02-16T12:25:25.413Z,14.26
2019-02-16T12:28:08.113Z,14.30
2019-02-16T12:30:49.291Z,14.34
2019-02-16T12:33:44.469Z,14.41
2019-02-16T12:36:31.863Z,14.54
2019-02-16T12:39:22.408Z,14.66
2019-02-16T12:42:16.332Z,14.74
2019-02-16T12:45:03.563Z,14.83
2019-02-16T12:47:49.681Z,14.94
2019-02-16T12:50:47.832Z,15.04
2019-02-16T12:53:40.967Z,15.11
2019-02-16T12:56:17.797Z,15.15
2019-02-16T12:59:05.098Z,15.21
2019-02-16T13:02:02.974Z,15.26
2019-02-16T13:04:52.467Z,15.27
2019-02-16T13:07:31.171Z,15.34
2019-02-16T13:10:18.866Z,15.41
2019-02-16T13:13:08.100Z,15.51
2019-02-16T13:16:12.592Z,15.87
2019-02-16T13:19:00.058Z,16.27
2019-02-16T13:21:44.220Z,16.62
2019-02-16T13:24:21.073Z,16.91
2019-02-16T13:27:04.000Z,17.15
2019-02-16T13:29:58.609Z,17.35
2019-02-16T13:32:53.934Z,17.54
2019-02-16T13:35:58.508Z,17.86
2019-02-16T13:38:45.752Z,18.32
2019-02-16T13:41:34.805Z,18.69
2019-02-16T13:44:11.192Z,18.58
2019-02-16T13:46:58.901Z,18.66
2019-02-16T13:49:54.066Z,18.69
2019-02-16T13:52:46.158Z,18.44
2019-02-16T13:55:22.188Z,17.94
2019-02-16T13:58:08.077Z,17.42
2019-02-16T14:01:00.224Z,17.12
2019-02-16T14:03:58.551Z,16.81
2019-02-16T14:06:38.692Z,16.55
2019-02-16T14:09:14.826Z,16.35
2019-02-16T14:11:55.898Z,16.19
2019-02-16T14:14:50.713Z,16.07
2019-02-16T14:17:38.474Z,15.96
2019-02-16T14:20:09.427Z,15.85
2019-02-16T14:22:39.676Z,15.76
2019-02-16T14:25:17.013Z,15.70
2019-02-16T14:27:47.349Z,15.64
2019-02-16T14:30:17.679Z,15.56
2019-02-16T14:32:47.991Z,15.53
2019-02-16T14:35:18.235Z,15.47
2019-02-16T14:37:57.383Z,15.46
2019-02-16T14:40:31.104Z,15.43
2019-02-16T14:43:03.140Z,15.41
2019-02-16T14:45:37.338Z,15.36
2019-02-16T14:48:07.840Z,15.31
2019-02-16T14:50:38.217Z,15.29
2019-02-16T14:53:09.023Z,15.28
2019-02-16T14:55:39.299Z,15.27
2019-02-16T14:58:09.668Z,15.23
2019-02-16T15:00:39.914Z,15.19
2019-02-16T15:03:10.320Z,15.15
2019-02-16T15:05:40.609Z,15.12
2019-02-16T15:08:10.876Z,15.09
2019-02-16T15:10:41.125Z,15.07
2019-02-16T15:13:14.546Z,15.01
2019-02-16T15:15:44.840Z,14.99
2019-02-16T15:18:15.132Z,14.91
2019-02-16T15:20:45.770Z,14.82
2019-02-16T15:23:16.129Z,14.73
2019-02-16T15:25:46.434Z,14.64
2019-02-16T15:28:16.583Z,14.57
2019-02-16T15:30:46.874Z,14.52
2019-02-16T15:33:17.093Z,14.46
2019-02-16T15:35:47.314Z,14.36
2019-02-16T15:38:17.525Z,14.28
2019-02-16T15:40:48.146Z,14.20
2019-02-16T15:43:18.690Z,14.11
2019-02-16T15:45:49.205Z,14.03
2019-02-16T15:48:20.244Z,13.96
2019-02-16T15:50:50.890Z,13.92
2019-02-16T15:53:22.441Z,13.92
2019-02-16T15:55:53.177Z,13.86
2019-02-16T15:58:23.874Z,13.89
2019-02-16T16:00:54.579Z,13.88
2019-02-16T16:03:25.447Z,13.85
2019-02-16T16:05:56.020Z,13.79
2019-02-16T16:08:38.622Z,13.79
2019-02-16T16:11:17.314Z,13.74
2019-02-16T16:13:59.908Z,13.72
2019-02-16T16:16:55.737Z,13.63
2019-02-16T16:19:48.078Z,13.63
2019-02-16T16:22:52.694Z,13.60
2019-02-16T16:25:37.185Z,13.58
2019-02-16T16:28:21.194Z,13.53
2019-02-16T16:31:09.262Z,13.50
2019-02-16T16:33:57.002Z,13.48
2019-02-16T16:36:49.751Z,13.40
2019-02-16T16:39:31.582Z,13.37
2019-02-16T16:42:19.763Z,13.35
2019-02-16T16:45:08.021Z,13.31
2019-02-16T16:47:55.704Z,13.32
2019-02-16T16:50:55.874Z,13.28
2019-02-16T16:53:36.152Z,13.25
2019-02-16T16:56:28.700Z,13.19
2019-02-16T16:59:16.637Z,13.21
2019-02-16T17:02:05.989Z,13.20
2019-02-16T17:04:53.818Z,13.16
2019-02-16T17:07:45.886Z,13.08
2019-02-16T17:10:23.129Z,12.98
2019-02-16T17:13:02.018Z,12.86
2019-02-16T17:15:39.289Z,12.78
2019-02-16T17:18:24.588Z,12.67
2019-02-16T17:21:27.195Z,12.58
2019-02-16T17:24:05.238Z,12.49
2019-02-16T17:26:50.735Z,12.43
2019-02-16T17:29:41.748Z,12.38
2019-02-16T17:32:26.625Z,12.34
2019-02-16T17:35:07.535Z,12.55
2019-02-16T17:37:44.776Z,12.49
2019-02-16T17:40:37.982Z,12.47
2019-02-16T17:43:33.418Z,12.48
2019-02-16T17:46:23.003Z,12.48
2019-02-16T17:49:02.730Z,12.46
2019-02-16T17:52:01.975Z,12.46
2019-02-16T17:55:02.632Z,12.45
2019-02-16T17:57:36.898Z,12.42
2019-02-16T18:00:27.258Z,12.40
2019-02-16T18:03:10.052Z,12.40
2019-02-16T18:06:11.345Z,12.38
2019-02-16T18:08:57.129Z,12.38
2019-02-16T18:11:35.797Z,12.36
2019-02-16T18:14:41.307Z,12.36
2019-02-16T18:17:37.187Z,12.36
2019-02-16T18:20:44.812Z,12.33
2019-02-16T18:23:29.379Z,12.33
2019-02-16T18:26:27.715Z,12.29
2019-02-16T18:29:19.847Z,12.30
2019-02-16T18:32:15.003Z,12.29
2019-02-16T18:35:06.920Z,12.30
2019-02-16T18:38:02.076Z,12.30
2019-02-16T18:40:56.087Z,12.30
2019-02-16T18:43:45.927Z,12.29
2019-02-16T18:46:26.684Z,12.29
2019-02-16T18:49:28.488Z,12.29
2019-02-16T18:52:21.715Z,12.30
2019-02-16T18:55:10.195Z,12.29
2019-02-16T18:57:40.304Z,12.29
2019-02-16T19:00:23.850Z,12.30
2019-02-16T19:03:15.976Z,12.33
2019-02-16T19:05:57.391Z,12.32
2019-02-16T19:08:48.137Z,12.31
2019-02-16T19:11:37.837Z,12.31
2019-02-16T19:14:31.471Z,12.30
2019-02-16T19:17:10.013Z,12.31
2019-02-16T19:22:56.371Z,12.42
2019-02-16T19:25:31.690Z,12.35
2019-02-16T19:28:08.625Z,12.31
2019-02-16T19:30:53.561Z,12.31
2019-02-16T19:33:46.574Z,12.30
2019-02-16T19:36:42.689Z,12.30
2019-02-16T19:39:32.962Z,12.29
2019-02-16T19:42:13.045Z,12.25
2019-02-16T19:45:14.563Z,12.26
2019-02-16T19:48:06.019Z,12.29
2019-02-16T19:50:45.803Z,12.27
2019-02-16T19:53:33.999Z,12.25
2019-02-16T19:56:22.497Z,12.27
2019-02-16T19:59:23.704Z,12.29
2019-02-16T20:02:13.523Z,12.28
2019-02-16T20:04:58.138Z,12.29
2019-02-16T20:07:41.133Z,12.29
2019-02-16T20:10:27.725Z,12.30
2019-02-16T20:13:32.719Z,12.30
2019-02-16T20:16:09.181Z,12.29
2019-02-16T20:19:16.637Z,12.29
2019-02-16T20:22:21.283Z,12.30
2019-02-16T20:25:08.415Z,12.28
2019-02-16T20:28:00.740Z,12.27
2019-02-16T20:30:50.205Z,12.26
2019-02-16T20:33:45.734Z,12.26
2019-02-16T20:36:33.462Z,12.25
2019-02-16T20:39:25.867Z,12.23
2019-02-16T20:42:13.941Z,12.20
2019-02-16T20:44:49.940Z,12.19
2019-02-16T20:47:38.024Z,12.18
2019-02-16T20:50:21.610Z,12.19
2019-02-16T20:53:09.089Z,12.19
2019-02-16T20:55:48.215Z,12.19
2019-02-16T20:58:37.557Z,12.18
2019-02-16T21:01:26.944Z,12.18
2019-02-16T21:04:17.144Z,12.17
2019-02-16T21:07:09.332Z,12.16
2019-02-16T21:09:58.951Z,12.12
2019-02-16T21:12:57.635Z,12.07
2019-02-16T21:15:34.551Z,12.02
2019-02-16T21:18:22.390Z,11.96
2019-02-16T21:21:12.144Z,11.91
2019-02-16T21:23:58.365Z,11.83
2019-02-16T21:26:36.912Z,11.75
2019-02-16T21:29:28.522Z,11.65
2019-02-16T21:34:45.823Z,11.53
2019-02-16T21:37:41.299Z,11.37
2019-02-16T21:40:26.646Z,11.22
2019-02-16T21:43:04.810Z,11.04
2019-02-16T21:46:07.226Z,10.92
2019-02-16T21:48:47.118Z,10.80
2019-02-16T21:54:38.646Z,10.53
2019-02-16T21:57:25.208Z,10.39
2019-02-16T22:00:14.787Z,10.29
2019-02-16T22:03:07.324Z,10.19
2019-02-16T22:06:02.916Z,10.12
2019-02-16T22:08:52.207Z,10.06
2019-02-16T22:11:39.702Z,9.98
2019-02-16T22:14:10.361Z,9.90
2019-02-16T22:16:41.559Z,9.82
2019-02-16T22:19:12.189Z,9.78
2019-02-16T22:21:42.822Z,9.73
2019-02-16T22:24:13.394Z,9.68
2019-02-16T22:26:44.024Z,9.65
2019-02-16T22:29:17.114Z,9.59
2019-02-16T22:31:47.913Z,9.54
2019-02-16T22:34:21.615Z,9.48
2019-02-16T22:36:51.994Z,9.42
2019-02-16T22:39:22.509Z,9.35
2019-02-16T22:41:53.006Z,9.29
2019-02-16T22:44:23.405Z,9.24
2019-02-16T22:46:53.760Z,9.19
2019-02-16T22:49:24.116Z,9.13
2019-02-16T22:51:55.427Z,9.08
2019-02-16T22:54:25.770Z,9.03
2019-02-16T22:56:56.286Z,8.91
2019-02-16T22:59:26.826Z,8.86
2019-02-16T23:01:57.333Z,8.79
2019-02-16T23:04:27.778Z,8.73
2019-02-16T23:07:00.976Z,8.66
2019-02-16T23:09:31.545Z,8.58
2019-02-16T23:12:01.857Z,8.51
2019-02-16T23:14:32.395Z,8.50
2019-02-16T23:17:04.610Z,8.46
2019-02-16T23:19:34.927Z,8.41
2019-02-16T23:22:05.354Z,8.33
2019-02-16T23:24:39.047Z,8.28
2019-02-16T23:27:13.628Z,8.20
2019-02-16T23:29:44.121Z,8.15
2019-02-16T23:32:17.506Z,8.09
2019-02-16T23:34:49.908Z,8.03
2019-02-16T23:37:20.144Z,8.00
2019-02-16T23:39:50.414Z,7.95
2019-02-16T23:42:20.929Z,7.90
2019-02-16T23:44:51.179Z,7.84
2019-02-16T23:47:21.408Z,7.79
2019-02-16T23:49:51.637Z,7.72
2019-02-16T23:52:21.802Z,7.67
2019-02-16T23:54:51.992Z,7.62
2019-02-16T23:57:22.298Z,7.56
2019-02-16T23:59:52.482Z,7.53
