createdAt,value
2022-10-11T14:05:25.328Z,47.91
2022-10-11T14:07:55.802Z,47.60
2022-10-11T14:10:27.010Z,47.47
2022-10-11T14:13:24.136Z,47.38
2022-10-11T14:16:29.733Z,47.44
2022-10-11T14:19:11.879Z,47.49
2022-10-11T15:33:07.209Z,45.05
2022-10-11T15:35:37.456Z,44.18
2022-10-11T15:38:07.822Z,44.52
2022-10-11T15:40:38.713Z,44.86
2022-10-11T15:43:08.972Z,45.16
2022-10-11T15:45:39.393Z,45.85
2022-10-11T15:48:12.521Z,46.75
2022-10-11T15:50:43.535Z,47.52
2022-10-11T15:53:16.306Z,48.29
2022-10-11T15:55:49.565Z,49.20
2022-10-11T15:58:21.783Z,49.86
2022-10-11T16:00:54.754Z,50.45
2022-10-11T16:03:27.953Z,50.94
2022-10-11T16:06:04.623Z,51.61
2022-10-11T16:08:36.255Z,52.08
2022-10-11T16:11:08.761Z,52.58
2022-10-11T16:13:39.296Z,53.15
2022-10-11T16:16:10.807Z,53.79
2022-10-11T16:18:44.052Z,54.11
2022-10-11T16:21:16.152Z,54.51
2022-10-11T16:23:46.367Z,54.67
2022-10-11T16:26:17.614Z,54.95
2022-10-11T16:28:48.530Z,55.26
2022-10-11T16:31:21.008Z,55.57
2022-10-11T16:33:52.860Z,55.74
2022-10-11T16:36:35.861Z,56.08
2022-10-11T16:39:09.772Z,56.56
2022-10-11T16:41:40.650Z,56.79
2022-10-11T16:44:14.871Z,57.16
2022-10-11T16:46:48.037Z,57.43
2022-10-11T16:49:19.088Z,57.78
2022-10-11T16:51:49.325Z,57.91
2022-10-11T16:54:20.805Z,58.20
2022-10-11T16:56:51.747Z,58.46
2022-10-11T16:59:22.165Z,58.89
2022-10-11T17:01:52.449Z,59.11
2022-10-11T17:04:25.133Z,59.37
2022-10-11T17:06:56.433Z,59.58
2022-10-11T17:09:27.301Z,59.74
2022-10-11T17:12:00.221Z,59.82
2022-10-11T17:14:30.506Z,59.86
2022-10-11T17:17:00.714Z,59.84
2022-10-11T17:19:31.301Z,60.05
2022-10-11T17:22:01.544Z,60.02
2022-10-11T17:24:31.810Z,60.15
2022-10-11T17:27:02.021Z,60.38
2022-10-11T17:29:32.731Z,60.59
2022-10-11T17:32:03.308Z,60.75
2022-10-11T17:34:33.988Z,60.81
2022-10-11T17:37:04.286Z,60.92
2022-10-11T17:39:34.571Z,60.96
2022-10-11T17:42:07.475Z,61.43
2022-10-11T17:44:38.632Z,61.82
2022-10-11T17:47:08.901Z,62.25
2022-10-11T17:49:39.190Z,62.17
2022-10-11T17:52:09.552Z,62.20
2022-10-11T17:54:42.948Z,62.31
2022-10-11T17:57:13.247Z,62.57
2022-10-11T17:59:43.520Z,62.55
2022-10-11T18:02:16.923Z,62.52
2022-10-11T18:04:47.489Z,62.69
2022-10-11T18:07:17.740Z,62.67
2022-10-11T18:09:48.034Z,62.75
2022-10-11T18:12:18.293Z,62.90
2022-10-11T18:14:48.591Z,63.03
2022-10-11T18:17:19.039Z,63.43
2022-10-11T18:19:49.332Z,63.54
2022-10-11T18:22:19.635Z,63.55
2022-10-11T18:24:52.916Z,63.57
2022-10-11T18:27:23.194Z,63.48
2022-10-11T18:29:53.447Z,63.63
2022-10-11T18:32:23.700Z,63.71
2022-10-11T18:34:55.812Z,63.90
2022-10-11T18:37:26.061Z,64.25
2022-10-11T18:39:56.519Z,64.43
2022-10-11T18:42:26.829Z,64.70
2022-10-11T18:44:57.928Z,64.72
2022-10-11T18:47:28.169Z,64.91
2022-10-11T18:49:58.421Z,64.99
2022-10-11T18:52:28.697Z,65.12
2022-10-11T18:54:58.984Z,65.27
2022-10-11T18:57:29.264Z,65.29
2022-10-11T19:00:01.363Z,65.25
2022-10-11T19:02:37.861Z,65.34
2022-10-11T19:05:09.273Z,65.36
2022-10-11T19:07:40.446Z,65.39
2022-10-11T19:10:12.030Z,65.35
2022-10-11T19:12:42.632Z,65.49
2022-10-11T19:15:13.445Z,65.57
2022-10-11T19:17:44.007Z,65.67
2022-10-11T19:20:14.791Z,65.81
2022-10-11T19:22:45.193Z,65.88
2022-10-11T19:25:15.695Z,65.94
2022-10-11T19:27:46.053Z,65.99
2022-10-11T19:30:16.556Z,65.97
2022-10-11T19:32:47.007Z,66.11
2022-10-11T19:35:20.170Z,66.04
2022-10-11T19:37:51.879Z,66.44
2022-10-11T19:40:22.729Z,66.50
2022-10-11T19:42:53.155Z,66.66
2022-10-11T19:45:24.065Z,67.09
2022-10-11T19:47:54.339Z,67.20
2022-10-11T19:50:24.569Z,67.53
2022-10-11T19:52:54.801Z,67.71
2022-10-11T19:55:25.144Z,67.86
2022-10-11T19:57:55.462Z,67.90
2022-10-11T20:00:25.764Z,67.95
2022-10-11T20:03:01.231Z,68.28
2022-10-11T20:05:31.593Z,68.69
2022-10-11T20:08:01.801Z,68.75
2022-10-11T20:10:32.116Z,68.44
2022-10-11T20:13:02.327Z,68.72
2022-10-11T20:15:37.682Z,68.68
2022-10-11T20:18:08.310Z,68.86
2022-10-11T20:20:38.534Z,68.78
2022-10-11T20:23:09.341Z,69.06
2022-10-11T20:25:39.783Z,69.39
2022-10-11T20:28:10.101Z,69.39
2022-10-11T20:30:44.730Z,69.53
2022-10-11T20:33:15.037Z,69.67
2022-10-11T20:35:45.282Z,69.68
2022-10-11T20:38:15.523Z,69.76
2022-10-11T20:40:45.717Z,69.75
2022-10-11T20:43:15.938Z,69.71
2022-10-11T20:45:47.299Z,69.66
2022-10-11T20:48:17.551Z,69.68
2022-10-11T20:50:47.893Z,69.47
2022-10-11T20:53:18.127Z,69.44
2022-10-11T20:55:49.697Z,69.65
2022-10-11T20:58:21.221Z,69.58
2022-10-11T21:00:51.570Z,69.77
2022-10-11T21:03:22.141Z,69.73
2022-10-11T21:06:00.568Z,69.77
2022-10-11T21:08:31.087Z,69.97
2022-10-11T21:11:01.485Z,69.60
2022-10-11T21:13:31.755Z,69.46
2022-10-11T21:16:08.049Z,69.55
2022-10-11T21:18:38.656Z,69.77
2022-10-11T21:21:10.943Z,69.78
2022-10-11T21:23:41.658Z,69.86
2022-10-11T21:26:14.536Z,69.81
2022-10-11T21:28:45.512Z,69.92
2022-10-11T21:31:17.086Z,69.84
2022-10-11T21:33:47.337Z,69.79
2022-10-11T21:36:19.469Z,69.64
2022-10-11T21:38:50.439Z,69.95
2022-10-11T21:41:22.582Z,70.11
2022-10-11T21:43:53.211Z,70.25
2022-10-11T21:46:41.664Z,70.14
2022-10-11T21:49:15.651Z,70.25
2022-10-11T21:51:46.142Z,70.46
2022-10-11T21:54:16.452Z,70.66
2022-10-11T21:56:46.740Z,70.84
2022-10-11T21:59:17.577Z,70.84
2022-10-11T22:01:47.838Z,71.24
2022-10-11T22:04:18.119Z,71.14
2022-10-11T22:06:48.329Z,70.98
2022-10-11T22:09:18.625Z,71.05
2022-10-11T22:11:50.199Z,70.89
2022-10-11T22:14:20.441Z,71.25
2022-10-11T22:16:50.663Z,71.27
2022-10-11T22:19:20.950Z,71.47
2022-10-11T22:21:51.351Z,71.46
2022-10-11T22:24:21.635Z,71.56
2022-10-11T22:26:51.939Z,71.44
2022-10-11T22:29:22.208Z,71.46
2022-10-11T22:31:52.564Z,71.57
2022-10-11T22:34:22.929Z,71.66
2022-10-11T22:36:53.115Z,71.46
2022-10-11T22:39:23.374Z,71.46
2022-10-11T22:41:55.956Z,71.44
2022-10-11T22:44:26.174Z,71.49
2022-10-11T22:46:56.397Z,71.63
2022-10-11T22:49:26.959Z,71.66
2022-10-11T22:51:57.229Z,71.54
2022-10-11T22:54:27.450Z,71.68
2022-10-11T22:56:57.917Z,71.69
2022-10-11T22:59:28.256Z,71.60
2022-10-11T23:02:00.559Z,71.63
2022-10-11T23:04:30.799Z,71.85
2022-10-11T23:07:04.965Z,71.89
2022-10-11T23:09:35.600Z,72.00
2022-10-11T23:12:06.268Z,72.17
2022-10-11T23:14:36.524Z,72.14
2022-10-11T23:17:07.020Z,72.22
2022-10-11T23:19:37.819Z,72.19
2022-10-11T23:22:07.989Z,72.08
2022-10-11T23:24:38.230Z,72.15
2022-10-11T23:27:08.860Z,72.20
2022-10-11T23:29:40.899Z,72.17
2022-10-11T23:32:11.666Z,72.53
2022-10-11T23:34:42.181Z,72.59
2022-10-11T23:37:12.441Z,72.77
2022-10-11T23:39:42.656Z,72.64
2022-10-11T23:42:13.123Z,72.57
2022-10-11T23:44:43.554Z,72.73
2022-10-11T23:47:13.787Z,72.90
2022-10-11T23:49:44.257Z,72.80
2022-10-11T23:52:14.581Z,72.80
2022-10-11T23:54:44.795Z,72.89
2022-10-11T23:57:15.051Z,72.91
2022-10-11T23:59:45.327Z,73.14
