createdAt,value
2023-04-06T02:39:08.843Z,4.67
2023-04-06T02:53:54.262Z,6.30
2023-04-06T03:05:56.270Z,4.13
2023-04-06T05:34:34.644Z,4.43
2023-04-06T05:39:57.190Z,3.97
2023-04-06T05:42:45.967Z,4.50
2023-04-06T07:02:07.802Z,2.20
2023-04-06T07:04:36.470Z,1.70
2023-04-06T07:07:04.938Z,2.17
2023-04-06T07:09:33.504Z,1.50
2023-04-06T07:12:07.410Z,1.80
2023-04-06T07:14:35.697Z,2.07
2023-04-06T07:17:08.360Z,2.27
2023-04-06T07:19:38.068Z,2.70
2023-04-06T07:22:06.075Z,2.87
2023-04-06T07:24:34.161Z,2.77
2023-04-06T07:27:16.133Z,2.07
2023-04-06T07:29:44.821Z,1.43
2023-04-06T07:32:14.790Z,2.23
2023-04-06T07:35:03.119Z,1.20
2023-04-06T07:37:31.254Z,2.33
2023-04-06T07:39:59.382Z,2.57
2023-04-06T07:42:27.481Z,2.80
2023-04-06T07:44:55.654Z,2.63
2023-04-06T07:47:25.571Z,2.47
2023-04-06T07:49:53.751Z,2.50
2023-04-06T07:52:22.104Z,2.20
2023-04-06T07:54:53.232Z,1.70
2023-04-06T07:57:21.388Z,1.80
2023-04-06T07:59:51.179Z,2.13
2023-04-06T08:02:24.190Z,1.03
2023-04-06T08:04:58.644Z,2.57
2023-04-06T08:07:28.478Z,2.13
2023-04-06T08:09:56.847Z,1.77
2023-04-06T08:12:25.552Z,1.27
2023-04-06T08:14:53.923Z,1.60
2023-04-06T08:17:22.385Z,1.97
2023-04-06T08:19:50.835Z,1.63
2023-04-06T08:22:20.431Z,2.10
2023-04-06T08:24:56.520Z,2.43
2023-04-06T08:27:29.819Z,2.17
2023-04-06T08:30:00.743Z,2.07
2023-04-06T08:32:30.212Z,2.63
2023-04-06T08:34:58.418Z,2.47
2023-04-06T08:37:28.103Z,2.27
2023-04-06T08:39:56.268Z,2.90
2023-04-06T08:42:27.571Z,1.90
2023-04-06T08:44:56.885Z,2.23
2023-04-06T08:47:25.186Z,2.37
2023-04-06T08:49:54.861Z,2.30
2023-04-06T08:52:23.148Z,2.60
2023-04-06T08:54:52.636Z,2.10
2023-04-06T08:57:23.617Z,1.20
2023-04-06T08:59:52.739Z,1.23
2023-04-06T09:02:21.754Z,1.67
2023-04-06T09:04:52.134Z,1.97
2023-04-06T09:07:21.898Z,2.03
2023-04-06T09:09:50.893Z,1.57
2023-04-06T09:12:27.828Z,1.93
2023-04-06T09:14:57.087Z,1.97
2023-04-06T09:17:26.615Z,1.77
2023-04-06T09:19:55.399Z,1.87
2023-04-06T09:22:23.703Z,2.37
2023-04-06T09:24:53.652Z,1.77
2023-04-06T09:27:33.747Z,1.63
2023-04-06T09:30:07.790Z,1.20
2023-04-06T09:32:48.082Z,1.53
2023-04-06T09:35:16.537Z,1.33
2023-04-06T09:37:46.869Z,1.43
2023-04-06T09:40:16.013Z,1.90
2023-04-06T09:42:49.464Z,1.77
2023-04-06T09:45:17.995Z,1.80
2023-04-06T09:47:48.093Z,1.77
2023-04-06T09:50:18.257Z,1.83
2023-04-06T09:52:58.553Z,1.33
2023-04-06T09:55:35.567Z,2.00
2023-04-06T09:58:23.913Z,1.00
2023-04-06T10:01:01.800Z,1.73
2023-04-06T10:03:44.266Z,0.83
2023-04-06T10:06:20.763Z,1.10
2023-04-06T10:08:58.022Z,1.70
2023-04-06T10:11:30.656Z,1.30
2023-04-06T10:14:04.482Z,1.80
2023-04-06T10:16:35.389Z,1.37
2023-04-06T10:19:12.926Z,1.33
2023-04-06T10:21:43.926Z,1.43
2023-04-06T10:24:13.345Z,1.47
2023-04-06T10:26:42.664Z,1.00
2023-04-06T10:29:12.872Z,2.10
2023-04-06T10:31:45.654Z,2.00
2023-04-06T10:34:13.879Z,1.63
2023-04-06T10:36:42.199Z,2.00
2023-04-06T10:39:15.499Z,1.50
2023-04-06T10:41:45.963Z,1.10
2023-04-06T10:44:25.361Z,1.93
2023-04-06T10:46:58.365Z,1.30
2023-04-06T10:49:33.258Z,1.50
2023-04-06T10:52:01.760Z,1.17
2023-04-06T10:54:30.578Z,1.27
2023-04-06T10:56:59.048Z,1.40
2023-04-06T10:59:47.280Z,1.30
2023-04-06T11:02:23.839Z,0.90
2023-04-06T11:05:13.020Z,0.80
2023-04-06T11:10:59.977Z,1.50
2023-04-06T11:13:41.262Z,1.47
2023-04-06T11:18:59.914Z,1.30
2023-04-06T11:21:41.423Z,0.93
2023-04-06T11:24:11.806Z,1.80
2023-04-06T11:27:06.928Z,1.70
2023-04-06T11:29:37.852Z,1.43
2023-04-06T11:32:24.082Z,1.10
2023-04-06T11:35:33.983Z,1.10
2023-04-06T11:38:06.091Z,1.50
2023-04-06T11:40:48.546Z,0.67
2023-04-06T11:43:28.488Z,1.30
2023-04-06T11:46:03.564Z,1.77
2023-04-06T11:48:35.180Z,1.13
2023-04-06T11:51:06.140Z,1.30
2023-04-06T11:53:36.466Z,0.80
2023-04-06T11:56:05.436Z,1.20
2023-04-06T11:58:35.736Z,1.00
2023-04-06T12:01:07.952Z,1.00
2023-04-06T12:03:49.771Z,0.67
2023-04-06T12:06:21.137Z,0.93
2023-04-06T12:08:50.953Z,1.00
2023-04-06T12:11:20.991Z,0.80
2023-04-06T12:13:49.316Z,1.77
2023-04-06T12:16:31.595Z,1.47
2023-04-06T12:19:01.434Z,1.30
2023-04-06T12:21:30.796Z,1.10
2023-04-06T12:24:01.523Z,1.17
2023-04-06T12:26:30.012Z,1.83
2023-04-06T12:28:58.623Z,1.00
2023-04-06T12:31:27.566Z,0.83
2023-04-06T12:33:56.201Z,1.10
2023-04-06T12:36:41.153Z,0.80
2023-04-06T12:39:14.511Z,1.30
2023-04-06T12:41:54.625Z,1.43
2023-04-06T12:44:27.079Z,1.20
2023-04-06T12:46:57.887Z,1.00
2023-04-06T12:49:27.808Z,1.63
2023-04-06T12:51:57.404Z,1.27
2023-04-06T12:54:28.404Z,1.53
2023-04-06T12:56:56.933Z,1.20
2023-04-06T12:59:26.212Z,1.40
2023-04-06T13:01:54.918Z,1.47
2023-04-06T13:04:23.064Z,1.47
2023-04-06T13:06:51.277Z,1.33
2023-04-06T13:09:20.873Z,0.67
2023-04-06T13:11:48.869Z,0.90
2023-04-06T13:14:17.300Z,1.20
2023-04-06T13:16:46.356Z,0.63
2023-04-06T13:19:14.772Z,1.23
2023-04-06T13:21:42.980Z,1.30
2023-04-06T13:24:11.196Z,0.77
2023-04-06T13:26:41.355Z,1.40
2023-04-06T13:29:09.522Z,0.73
2023-04-06T13:31:37.833Z,0.60
2023-04-06T13:34:06.366Z,0.70
2023-04-06T13:36:35.253Z,0.80
2023-04-06T13:39:03.427Z,1.10
2023-04-06T13:41:33.177Z,1.17
2023-04-06T13:44:05.520Z,1.10
2023-04-06T13:46:34.224Z,1.07
2023-04-06T13:49:05.503Z,1.03
2023-04-06T13:51:34.669Z,1.00
2023-04-06T13:54:05.362Z,0.77
2023-04-06T13:56:33.505Z,0.80
2023-04-06T13:59:03.510Z,0.50
2023-04-06T14:01:32.188Z,1.10
2023-04-06T14:04:00.702Z,1.17
2023-04-06T14:06:35.549Z,0.77
2023-04-06T14:09:15.942Z,1.30
2023-04-06T14:12:01.296Z,0.70
2023-04-06T14:14:39.124Z,0.87
2023-04-06T14:17:30.281Z,0.90
2023-04-06T14:20:11.985Z,0.70
2023-04-06T14:22:53.034Z,0.67
2023-04-06T14:25:21.213Z,0.93
2023-04-06T14:28:08.337Z,1.20
2023-04-06T14:30:54.719Z,0.67
2023-04-06T14:33:25.224Z,0.60
2023-04-06T14:36:13.373Z,0.57
2023-04-06T14:38:44.742Z,0.80
2023-04-06T14:41:19.388Z,0.63
2023-04-06T14:43:49.282Z,0.50
2023-04-06T14:46:20.576Z,0.70
2023-04-06T14:48:54.546Z,0.30
2023-04-06T14:51:28.682Z,0.60
2023-04-06T14:53:56.788Z,0.57
2023-04-06T14:56:28.621Z,0.63
2023-04-06T14:59:00.855Z,0.50
2023-04-06T15:01:31.207Z,0.33
2023-04-06T15:04:00.821Z,0.70
2023-04-06T15:06:29.786Z,0.70
2023-04-06T15:08:59.112Z,0.60
2023-04-06T15:11:31.438Z,0.93
2023-04-06T15:14:18.231Z,0.87
2023-04-06T15:16:52.907Z,0.80
2023-04-06T15:19:45.431Z,1.57
2023-04-06T15:22:13.601Z,1.53
2023-04-06T15:24:41.955Z,0.77
2023-04-06T15:27:12.879Z,0.93
2023-04-06T15:29:41.160Z,1.20
2023-04-06T15:32:10.623Z,0.70
2023-04-06T15:34:38.805Z,1.00
2023-04-06T15:37:07.003Z,1.05
2023-04-06T15:39:35.194Z,0.63
2023-04-06T15:42:03.310Z,0.60
2023-04-06T15:44:32.671Z,0.90
2023-04-06T15:47:01.472Z,0.63
2023-04-06T15:49:36.194Z,0.70
2023-04-06T15:52:04.962Z,0.73
2023-04-06T15:54:41.333Z,1.00
2023-04-06T15:57:09.516Z,0.82
2023-04-06T15:59:37.975Z,0.75
2023-04-06T16:02:07.192Z,0.57
2023-04-06T16:04:37.347Z,0.87
2023-04-06T16:07:05.838Z,0.87
2023-04-06T16:09:34.352Z,0.70
2023-04-06T16:12:03.032Z,0.90
2023-04-06T16:14:31.249Z,0.83
2023-04-06T16:16:59.849Z,0.90
2023-04-06T16:19:28.464Z,0.63
2023-04-06T16:22:01.418Z,0.53
2023-04-06T16:24:32.419Z,0.93
2023-04-06T16:27:02.359Z,1.10
2023-04-06T16:29:31.964Z,0.77
2023-04-06T16:32:20.106Z,1.20
2023-04-06T16:34:51.046Z,0.80
2023-04-06T16:37:21.993Z,1.20
2023-04-06T16:39:50.426Z,0.67
2023-04-06T16:42:20.576Z,0.80
2023-04-06T16:44:49.890Z,0.93
2023-04-06T16:47:19.297Z,0.70
2023-04-06T16:49:47.683Z,0.70
2023-04-06T16:52:16.036Z,1.13
2023-04-06T16:54:46.000Z,0.90
2023-04-06T16:57:15.677Z,0.70
2023-04-06T16:59:44.467Z,1.50
2023-04-06T17:02:12.755Z,1.30
2023-04-06T17:04:42.207Z,0.73
2023-04-06T17:07:11.019Z,0.70
2023-04-06T17:09:39.195Z,1.40
2023-04-06T17:12:09.694Z,1.10
2023-04-06T17:14:37.894Z,0.80
2023-04-06T17:17:06.094Z,0.80
2023-04-06T17:19:34.329Z,1.17
2023-04-06T17:22:03.075Z,1.23
2023-04-06T17:24:31.210Z,1.03
2023-04-06T17:26:59.517Z,0.70
2023-04-06T17:29:29.076Z,0.77
2023-04-06T17:31:58.564Z,0.90
2023-04-06T17:34:26.734Z,0.80
2023-04-06T17:36:54.831Z,1.17
2023-04-06T17:39:23.155Z,0.77
2023-04-06T17:47:55.432Z,1.03
2023-04-06T17:50:32.049Z,0.90
2023-04-06T17:53:06.025Z,0.70
2023-04-06T17:55:34.648Z,1.00
2023-04-06T17:58:09.372Z,0.97
2023-04-06T18:03:46.622Z,0.90
2023-04-06T18:06:17.934Z,1.00
2023-04-06T18:12:00.703Z,0.90
2023-04-06T18:14:30.139Z,1.07
2023-04-06T18:17:00.535Z,1.30
2023-04-06T18:19:31.972Z,1.00
2023-04-06T18:27:31.851Z,1.23
2023-04-06T18:30:01.377Z,0.90
2023-04-06T18:32:42.282Z,1.10
2023-04-06T18:35:13.035Z,0.83
2023-04-06T18:37:41.247Z,1.30
2023-04-06T18:47:05.828Z,0.90
2023-04-06T18:49:35.504Z,1.47
2023-04-06T18:52:35.598Z,1.13
2023-04-06T18:55:12.035Z,1.97
2023-04-06T18:57:41.716Z,1.20
2023-04-06T19:00:25.911Z,2.00
2023-04-06T19:03:00.218Z,2.07
2023-04-06T19:17:48.015Z,1.37
2023-04-06T19:23:50.717Z,1.33
2023-04-06T19:26:23.936Z,0.63
2023-04-06T19:28:53.447Z,2.10
2023-04-06T19:31:27.652Z,1.57
2023-04-06T19:33:56.504Z,2.57
2023-04-06T19:36:25.501Z,2.20
2023-04-06T19:41:56.155Z,6.50
2023-04-06T19:44:28.437Z,2.43
2023-04-06T19:47:10.831Z,9.17
2023-04-06T19:49:41.603Z,6.47
2023-04-06T19:54:54.691Z,4.97
2023-04-06T19:57:23.240Z,5.43
2023-04-06T19:59:51.761Z,5.40
2023-04-06T20:02:20.722Z,4.17
2023-04-06T20:04:49.913Z,4.50
2023-04-06T20:07:18.314Z,1.90
2023-04-06T20:12:33.621Z,4.13
2023-04-06T20:15:02.943Z,5.70
2023-04-06T20:17:47.485Z,2.50
2023-04-06T20:20:18.804Z,2.63
2023-04-06T20:25:41.868Z,2.10
2023-04-06T20:28:30.752Z,2.67
2023-04-06T20:31:00.716Z,2.50
2023-04-06T20:33:37.549Z,2.57
2023-04-06T20:45:07.248Z,2.43
2023-04-06T20:47:37.215Z,2.10
2023-04-06T20:50:20.404Z,1.60
2023-04-06T20:56:21.477Z,2.23
2023-04-06T20:58:53.859Z,2.07
2023-04-06T21:01:25.748Z,1.87
2023-04-06T21:04:07.929Z,1.87
2023-04-06T21:06:36.140Z,2.50
2023-04-06T21:09:04.626Z,2.07
2023-04-06T21:11:33.149Z,1.90
2023-04-06T21:14:01.498Z,3.00
2023-04-06T21:16:31.327Z,1.83
2023-04-06T21:18:59.954Z,1.80
2023-04-06T21:21:28.347Z,1.80
2023-04-06T21:23:58.453Z,2.33
2023-04-06T21:26:28.772Z,2.03
2023-04-06T21:31:55.867Z,1.63
2023-04-06T21:34:24.883Z,1.73
2023-04-06T21:36:53.152Z,1.67
2023-04-06T21:39:21.438Z,1.70
2023-04-06T21:41:50.420Z,2.00
2023-04-06T21:44:18.752Z,1.67
2023-04-06T21:46:48.924Z,1.70
2023-04-06T21:49:20.334Z,2.17
2023-04-06T21:51:49.639Z,1.93
2023-04-06T22:00:34.910Z,1.60
2023-04-06T22:03:03.966Z,1.57
2023-04-06T22:05:35.905Z,1.23
2023-04-06T22:08:09.648Z,1.60
2023-04-06T22:10:41.737Z,2.00
2023-04-06T22:13:12.717Z,3.10
2023-04-06T22:15:41.819Z,1.83
2023-04-06T22:18:19.922Z,1.57
2023-04-06T22:20:49.842Z,1.43
2023-04-06T22:23:18.346Z,1.70
2023-04-06T22:25:46.765Z,1.20
2023-04-06T22:28:14.859Z,1.57
2023-04-06T22:33:29.149Z,1.70
2023-04-06T22:36:01.003Z,1.47
2023-04-06T22:38:30.704Z,1.57
2023-04-06T22:44:09.887Z,1.20
2023-04-06T22:46:40.263Z,1.60
2023-04-06T22:49:12.874Z,1.47
2023-04-06T22:51:47.374Z,3.60
2023-04-06T22:54:19.457Z,2.57
2023-04-06T22:57:02.033Z,1.40
2023-04-06T22:59:42.014Z,5.63
2023-04-06T23:02:14.568Z,5.13
2023-04-06T23:04:43.379Z,2.90
2023-04-06T23:07:15.377Z,2.67
2023-04-06T23:12:26.662Z,2.30
2023-04-06T23:14:56.668Z,3.03
2023-04-06T23:17:26.232Z,2.20
2023-04-06T23:19:54.931Z,4.50
2023-04-06T23:22:23.075Z,2.67
2023-04-06T23:24:52.880Z,1.93
2023-04-06T23:27:21.524Z,2.03
2023-04-06T23:29:50.128Z,2.20
2023-04-06T23:32:34.648Z,1.73
2023-04-06T23:35:03.232Z,1.53
2023-04-06T23:37:31.560Z,1.73
2023-04-06T23:40:00.321Z,1.70
2023-04-06T23:42:34.530Z,5.27
2023-04-06T23:45:10.368Z,1.43
2023-04-06T23:47:40.870Z,1.40
2023-04-06T23:50:11.154Z,4.13
2023-04-06T23:53:00.112Z,1.80
2023-04-06T23:55:32.045Z,1.50
