createdAt,value
2019-04-07T00:00:49.341Z,99.90
2019-04-07T00:03:26.575Z,99.90
2019-04-07T00:06:03.255Z,99.90
2019-04-07T00:08:39.576Z,99.90
2019-04-07T00:11:17.504Z,99.90
2019-04-07T00:13:54.183Z,99.90
2019-04-07T00:16:31.183Z,99.90
2019-04-07T00:19:07.756Z,99.90
2019-04-07T00:21:44.685Z,99.90
2019-04-07T00:24:21.851Z,99.90
2019-04-07T00:26:59.803Z,99.90
2019-04-07T00:29:36.588Z,99.90
2019-04-07T00:32:12.862Z,99.90
2019-04-07T00:34:49.314Z,99.90
2019-04-07T00:37:26.243Z,99.90
2019-04-07T00:40:03.290Z,99.90
2019-04-07T00:42:41.327Z,99.90
2019-04-07T00:45:18.450Z,99.90
2019-04-07T00:47:58.098Z,99.90
2019-04-07T00:50:34.719Z,99.90
2019-04-07T00:53:11.414Z,99.90
2019-04-07T00:55:48.479Z,99.90
2019-04-07T00:58:25.116Z,99.90
2019-04-07T01:01:01.523Z,99.90
2019-04-07T01:03:38.300Z,99.90
2019-04-07T01:06:14.857Z,99.90
2019-04-07T01:08:52.453Z,99.90
2019-04-07T01:11:29.390Z,99.90
2019-04-07T01:14:06.284Z,99.90
2019-04-07T01:16:44.042Z,99.90
2019-04-07T01:19:20.338Z,99.90
2019-04-07T01:21:56.814Z,99.90
2019-04-07T01:24:33.130Z,99.90
2019-04-07T01:27:09.310Z,99.90
2019-04-07T01:29:46.350Z,99.90
2019-04-07T01:32:24.000Z,99.90
2019-04-07T01:35:01.177Z,99.90
2019-04-07T01:37:38.061Z,99.90
2019-04-07T01:40:14.559Z,99.90
2019-04-07T01:43:02.115Z,99.90
2019-04-07T01:45:53.592Z,99.90
2019-04-07T01:48:37.969Z,99.90
2019-04-07T01:51:27.938Z,99.90
2019-04-07T01:54:18.527Z,99.90
2019-04-07T01:57:20.042Z,99.90
2019-04-07T02:00:11.565Z,99.90
2019-04-07T02:03:08.956Z,99.90
2019-04-07T02:06:03.806Z,99.90
2019-04-07T02:09:03.761Z,99.90
2019-04-07T02:12:04.777Z,99.90
2019-04-07T02:14:52.235Z,99.90
2019-04-07T02:17:52.982Z,99.90
2019-04-07T02:21:03.360Z,99.90
2019-04-07T02:23:57.552Z,99.90
2019-04-07T02:26:50.526Z,99.90
2019-04-07T02:29:54.496Z,99.90
2019-04-07T02:32:49.978Z,99.90
2019-04-07T02:35:46.409Z,99.90
2019-04-07T02:38:46.871Z,99.90
2019-04-07T02:41:40.299Z,99.90
2019-04-07T02:44:41.228Z,99.90
2019-04-07T02:47:51.778Z,99.90
2019-04-07T02:50:45.212Z,99.90
2019-04-07T02:53:29.473Z,99.90
2019-04-07T02:56:18.178Z,99.90
2019-04-07T02:59:01.319Z,99.90
2019-04-07T03:01:49.486Z,99.90
2019-04-07T03:04:51.186Z,99.90
2019-04-07T03:08:01.708Z,99.90
2019-04-07T03:11:09.578Z,99.90
2019-04-07T03:14:03.739Z,99.90
2019-04-07T03:17:05.569Z,99.90
2019-04-07T03:19:59.368Z,99.90
2019-04-07T03:22:53.278Z,99.90
2019-04-07T03:26:06.379Z,99.90
2019-04-07T03:28:58.830Z,99.90
2019-04-07T03:31:59.905Z,99.90
2019-04-07T03:34:46.894Z,99.90
2019-04-07T03:37:47.051Z,99.90
2019-04-07T03:40:41.155Z,99.90
2019-04-07T03:43:36.298Z,99.90
2019-04-07T03:46:27.107Z,99.90
2019-04-07T03:49:25.374Z,99.90
2019-04-07T03:52:35.721Z,99.90
2019-04-07T03:55:31.091Z,99.90
2019-04-07T03:58:24.521Z,99.90
2019-04-07T04:01:35.402Z,99.90
2019-04-07T04:04:30.398Z,99.90
2019-04-07T04:07:38.507Z,99.90
2019-04-07T04:10:32.331Z,99.90
2019-04-07T04:13:19.992Z,99.90
2019-04-07T04:16:15.446Z,99.90
2019-04-07T04:18:52.539Z,99.50
2019-04-07T04:21:28.951Z,99.70
2019-04-07T04:24:06.099Z,99.60
2019-04-07T04:26:42.683Z,99.80
2019-04-07T04:29:20.081Z,99.90
2019-04-07T04:31:57.170Z,99.30
2019-04-07T04:34:34.645Z,99.50
2019-04-07T04:37:11.174Z,99.50
2019-04-07T04:39:48.053Z,99.60
2019-04-07T04:42:25.055Z,98.70
2019-04-07T04:45:02.433Z,98.70
2019-04-07T04:47:39.417Z,98.80
2019-04-07T04:50:16.766Z,98.50
2019-04-07T04:52:54.405Z,97.50
2019-04-07T04:55:31.844Z,97.60
2019-04-07T04:58:09.716Z,97.80
2019-04-07T05:00:46.719Z,97.20
2019-04-07T05:03:23.076Z,98.70
2019-04-07T05:05:59.308Z,98.80
2019-04-07T05:08:37.849Z,97.80
2019-04-07T05:11:14.990Z,98.10
2019-04-07T05:13:51.464Z,97.90
2019-04-07T05:16:27.999Z,98.20
2019-04-07T05:19:04.904Z,98.40
2019-04-07T05:21:41.647Z,97.90
2019-04-07T05:24:19.488Z,98.10
2019-04-07T05:26:56.168Z,97.90
2019-04-07T05:29:33.958Z,97.20
2019-04-07T05:32:18.765Z,97.90
2019-04-07T05:34:55.628Z,98.10
2019-04-07T05:37:33.235Z,98.30
2019-04-07T05:40:10.124Z,98.80
2019-04-07T05:42:47.526Z,97.70
2019-04-07T05:45:25.343Z,97.70
2019-04-07T05:48:02.396Z,97.20
2019-04-07T05:50:39.503Z,97.00
2019-04-07T05:53:16.960Z,97.20
2019-04-07T05:55:54.154Z,97.40
2019-04-07T05:58:32.233Z,96.90
2019-04-07T06:01:08.791Z,95.90
2019-04-07T06:03:45.817Z,96.10
2019-04-07T06:06:22.684Z,96.30
2019-04-07T06:08:59.800Z,96.00
2019-04-07T06:11:36.407Z,96.50
2019-04-07T06:14:15.063Z,95.50
2019-04-07T06:16:54.235Z,95.80
2019-04-07T06:19:30.341Z,96.20
2019-04-07T06:22:07.614Z,95.20
2019-04-07T06:24:44.003Z,95.30
2019-04-07T06:27:20.550Z,94.80
2019-04-07T06:29:58.981Z,95.40
2019-04-07T06:32:36.100Z,94.40
2019-04-07T06:35:14.148Z,93.70
2019-04-07T06:37:51.991Z,94.50
2019-04-07T06:40:28.480Z,94.40
2019-04-07T06:43:06.353Z,93.90
2019-04-07T06:45:59.085Z,94.30
2019-04-07T06:48:38.926Z,93.70
2019-04-07T06:51:22.810Z,93.00
2019-04-07T06:54:13.391Z,92.90
2019-04-07T06:57:20.119Z,93.40
2019-04-07T07:00:20.605Z,92.80
2019-04-07T07:03:08.416Z,92.90
2019-04-07T07:06:02.644Z,93.00
2019-04-07T07:09:06.169Z,92.70
2019-04-07T07:12:00.752Z,92.40
2019-04-07T07:15:09.158Z,93.20
2019-04-07T07:17:57.168Z,92.50
2019-04-07T07:20:53.838Z,92.40
2019-04-07T07:23:37.388Z,92.10
2019-04-07T07:26:13.996Z,92.30
2019-04-07T07:28:51.099Z,92.00
2019-04-07T07:31:28.283Z,92.50
2019-04-07T07:34:05.056Z,92.90
2019-04-07T07:36:41.827Z,93.10
2019-04-07T07:39:18.807Z,92.30
2019-04-07T07:41:55.269Z,94.30
2019-04-07T07:44:35.866Z,94.10
2019-04-07T07:47:10.255Z,94.80
2019-04-07T07:49:47.093Z,94.70
2019-04-07T07:52:24.239Z,93.50
2019-04-07T07:55:01.789Z,94.90
2019-04-07T07:57:38.582Z,94.00
2019-04-07T08:00:15.561Z,95.00
2019-04-07T08:02:53.465Z,94.80
2019-04-07T08:05:31.756Z,95.70
2019-04-07T08:08:07.639Z,95.10
2019-04-07T08:10:45.105Z,95.30
2019-04-07T08:13:21.871Z,94.50
2019-04-07T08:15:59.450Z,93.80
2019-04-07T08:18:37.912Z,93.60
2019-04-07T08:21:18.402Z,94.00
2019-04-07T08:23:53.481Z,93.60
2019-04-07T08:26:31.049Z,93.80
2019-04-07T08:29:08.760Z,93.80
2019-04-07T08:31:45.467Z,93.30
2019-04-07T08:34:22.154Z,93.90
2019-04-07T08:36:58.555Z,93.40
2019-04-07T08:39:36.282Z,92.00
2019-04-07T08:42:17.323Z,93.00
2019-04-07T08:44:50.848Z,92.00
2019-04-07T08:47:27.186Z,93.90
2019-04-07T08:50:03.609Z,93.70
2019-04-07T08:52:42.658Z,93.50
2019-04-07T08:55:20.032Z,92.70
2019-04-07T08:57:56.185Z,92.90
2019-04-07T09:00:34.201Z,92.80
2019-04-07T09:03:13.680Z,93.50
2019-04-07T09:05:48.804Z,94.00
2019-04-07T09:08:26.163Z,94.20
2019-04-07T09:11:23.666Z,94.30
2019-04-07T09:14:00.195Z,94.30
2019-04-07T09:16:41.633Z,94.80
2019-04-07T09:19:35.842Z,94.70
2019-04-07T09:22:34.771Z,95.10
2019-04-07T09:25:28.650Z,94.70
2019-04-07T09:28:21.205Z,95.60
2019-04-07T09:31:11.791Z,94.90
2019-04-07T09:34:07.005Z,96.90
2019-04-07T09:37:07.531Z,95.70
2019-04-07T09:40:03.059Z,95.70
2019-04-07T09:42:48.478Z,95.90
2019-04-07T09:45:42.575Z,96.80
2019-04-07T09:48:48.714Z,95.70
2019-04-07T09:51:43.822Z,96.20
2019-04-07T09:54:37.339Z,97.90
2019-04-07T09:57:37.509Z,99.90
2019-04-07T10:00:26.733Z,99.90
2019-04-07T10:03:21.655Z,99.40
2019-04-07T10:06:21.245Z,98.00
2019-04-07T10:09:18.444Z,97.80
2019-04-07T10:12:15.146Z,99.70
2019-04-07T10:15:11.728Z,98.60
2019-04-07T10:18:08.954Z,96.30
2019-04-07T10:21:06.246Z,97.50
2019-04-07T10:24:07.419Z,94.40
2019-04-07T10:27:05.874Z,95.60
2019-04-07T10:30:03.608Z,93.90
2019-04-07T10:33:00.473Z,94.80
2019-04-07T10:35:55.014Z,95.40
2019-04-07T10:38:52.851Z,94.60
2019-04-07T10:42:02.804Z,93.70
2019-04-07T10:45:03.630Z,92.60
2019-04-07T10:47:46.117Z,92.60
2019-04-07T10:50:40.577Z,91.40
2019-04-07T10:53:41.528Z,91.60
2019-04-07T10:56:39.158Z,94.90
2019-04-07T10:59:42.987Z,93.60
2019-04-07T11:02:38.389Z,97.20
2019-04-07T11:05:29.273Z,95.10
2019-04-07T11:08:18.247Z,93.30
2019-04-07T11:11:13.324Z,93.80
2019-04-07T11:14:05.748Z,98.30
2019-04-07T11:17:03.708Z,98.00
2019-04-07T11:20:08.095Z,99.80
2019-04-07T11:23:18.075Z,96.40
2019-04-07T11:26:05.327Z,94.80
2019-04-07T11:28:50.558Z,99.10
2019-04-07T11:31:40.563Z,99.30
2019-04-07T11:34:25.894Z,99.70
2019-04-07T11:37:19.059Z,99.90
2019-04-07T11:40:12.804Z,99.90
2019-04-07T11:42:59.750Z,99.90
2019-04-07T11:45:56.309Z,99.90
2019-04-07T11:48:43.232Z,99.90
2019-04-07T11:51:38.009Z,99.90
2019-04-07T11:54:45.083Z,98.90
2019-04-07T11:57:41.191Z,99.90
2019-04-07T12:00:41.701Z,99.90
2019-04-07T12:03:37.452Z,99.90
2019-04-07T12:06:30.659Z,99.90
2019-04-07T12:09:22.623Z,98.90
2019-04-07T12:12:12.643Z,98.10
2019-04-07T12:15:07.462Z,98.00
2019-04-07T12:17:52.393Z,97.70
2019-04-07T12:20:38.287Z,97.70
2019-04-07T12:23:26.481Z,97.90
2019-04-07T12:26:23.614Z,97.40
2019-04-07T12:29:17.866Z,98.00
2019-04-07T12:32:12.999Z,98.00
2019-04-07T12:35:17.195Z,98.40
2019-04-07T12:38:16.635Z,97.90
2019-04-07T12:41:21.694Z,98.60
2019-04-07T12:44:17.032Z,99.00
2019-04-07T12:47:14.892Z,98.90
2019-04-07T12:50:05.108Z,98.90
2019-04-07T12:53:02.786Z,99.80
2019-04-07T12:56:06.995Z,99.90
2019-04-07T12:58:55.950Z,99.90
2019-04-07T13:01:52.082Z,99.90
2019-04-07T13:04:44.995Z,99.90
2019-04-07T13:07:40.317Z,99.90
2019-04-07T13:10:35.951Z,99.90
2019-04-07T13:13:26.925Z,99.90
2019-04-07T13:16:21.014Z,99.90
2019-04-07T13:19:05.326Z,99.90
2019-04-07T13:21:53.228Z,99.90
2019-04-07T13:24:43.976Z,99.90
2019-04-07T13:27:27.656Z,99.90
2019-04-07T13:30:09.764Z,99.90
2019-04-07T13:33:07.949Z,99.90
2019-04-07T13:36:06.083Z,99.90
2019-04-07T13:39:12.116Z,99.90
2019-04-07T13:42:23.061Z,99.90
2019-04-07T13:45:23.028Z,99.90
2019-04-07T13:48:26.768Z,99.90
2019-04-07T13:51:13.601Z,99.90
2019-04-07T13:54:14.654Z,99.90
2019-04-07T13:57:27.752Z,99.90
2019-04-07T14:00:20.683Z,99.90
2019-04-07T14:03:15.597Z,99.90
2019-04-07T14:06:19.448Z,99.90
2019-04-07T14:09:11.442Z,99.90
2019-04-07T14:12:06.227Z,99.90
2019-04-07T14:15:04.217Z,99.90
2019-04-07T14:18:00.060Z,99.90
2019-04-07T14:20:55.141Z,99.90
2019-04-07T14:23:54.653Z,99.90
2019-04-07T14:26:47.824Z,99.90
2019-04-07T14:29:41.696Z,99.90
2019-04-07T14:32:33.776Z,99.90
2019-04-07T14:35:37.042Z,99.90
2019-04-07T14:38:21.092Z,99.90
2019-04-07T14:41:09.956Z,99.90
2019-04-07T14:44:05.228Z,99.90
2019-04-07T14:46:58.642Z,99.90
2019-04-07T14:50:05.494Z,99.90
2019-04-07T14:52:50.374Z,99.90
2019-04-07T14:55:51.357Z,99.90
2019-04-07T14:58:38.029Z,99.90
2019-04-07T15:01:42.180Z,99.90
2019-04-07T15:04:19.377Z,99.90
2019-04-07T15:07:20.464Z,99.90
2019-04-07T15:10:01.817Z,99.90
2019-04-07T15:12:45.709Z,99.90
2019-04-07T15:15:23.663Z,99.90
2019-04-07T15:18:00.986Z,99.90
2019-04-07T15:20:37.874Z,99.90
2019-04-07T15:23:14.604Z,99.90
2019-04-07T15:25:51.511Z,99.80
2019-04-07T15:28:30.643Z,99.70
2019-04-07T15:31:06.419Z,99.30
2019-04-07T15:33:43.513Z,99.20
2019-04-07T15:36:21.108Z,99.20
2019-04-07T15:38:58.572Z,99.20
2019-04-07T15:41:36.155Z,99.40
2019-04-07T15:44:14.433Z,99.10
2019-04-07T15:47:09.253Z,99.30
2019-04-07T15:49:46.309Z,99.80
2019-04-07T15:52:23.312Z,99.90
2019-04-07T15:55:00.662Z,99.90
2019-04-07T15:57:37.992Z,99.90
2019-04-07T16:00:15.259Z,99.90
2019-04-07T16:02:53.326Z,99.90
2019-04-07T16:05:30.307Z,99.90
2019-04-07T16:08:08.392Z,99.90
2019-04-07T16:10:45.314Z,99.90
2019-04-07T16:13:22.756Z,99.90
2019-04-07T16:15:59.663Z,99.90
2019-04-07T16:18:39.513Z,99.90
2019-04-07T16:21:14.309Z,99.90
2019-04-07T16:23:53.353Z,99.90
2019-04-07T16:26:30.509Z,99.90
2019-04-07T16:29:07.998Z,99.90
2019-04-07T16:31:46.636Z,99.90
2019-04-07T16:34:23.785Z,99.90
2019-04-07T16:37:00.551Z,99.90
2019-04-07T16:39:37.579Z,99.90
2019-04-07T16:42:15.254Z,99.90
2019-04-07T16:44:52.579Z,99.90
2019-04-07T16:47:32.940Z,99.90
2019-04-07T16:50:07.609Z,99.90
2019-04-07T16:52:44.411Z,99.90
2019-04-07T16:55:47.851Z,99.90
2019-04-07T16:58:22.412Z,99.90
2019-04-07T17:00:59.894Z,99.90
2019-04-07T17:03:36.829Z,99.90
2019-04-07T17:06:13.584Z,99.90
2019-04-07T17:08:51.513Z,99.90
2019-04-07T17:11:27.926Z,99.90
2019-04-07T17:14:05.381Z,99.90
2019-04-07T17:16:45.505Z,99.90
2019-04-07T17:19:21.580Z,99.90
2019-04-07T17:22:00.087Z,99.90
2019-04-07T17:24:36.036Z,99.90
2019-04-07T17:27:13.044Z,99.90
2019-04-07T17:29:53.477Z,99.90
2019-04-07T17:32:30.523Z,99.90
2019-04-07T17:35:06.182Z,99.90
2019-04-07T17:37:43.696Z,99.90
2019-04-07T17:40:22.950Z,99.90
2019-04-07T17:43:10.689Z,99.90
2019-04-07T17:45:57.987Z,99.90
2019-04-07T17:48:57.659Z,99.90
2019-04-07T17:51:49.951Z,99.90
2019-04-07T17:54:54.022Z,99.90
2019-04-07T17:57:45.046Z,99.90
2019-04-07T18:00:43.359Z,99.90
2019-04-07T18:03:41.220Z,99.90
2019-04-07T18:06:40.426Z,99.90
2019-04-07T18:09:44.857Z,99.90
2019-04-07T18:12:45.431Z,99.90
2019-04-07T18:15:37.369Z,99.90
2019-04-07T18:18:26.363Z,99.90
2019-04-07T18:21:26.726Z,99.90
2019-04-07T18:24:14.819Z,99.90
2019-04-07T18:27:19.479Z,99.90
2019-04-07T18:30:03.525Z,99.90
2019-04-07T18:33:01.096Z,99.90
2019-04-07T18:35:58.608Z,99.90
2019-04-07T18:39:09.096Z,99.90
2019-04-07T18:42:14.175Z,99.90
2019-04-07T18:45:25.670Z,99.90
2019-04-07T18:48:36.035Z,99.90
2019-04-07T18:51:33.628Z,99.90
2019-04-07T18:54:30.534Z,99.90
2019-04-07T18:57:29.444Z,99.90
2019-04-07T19:00:24.518Z,99.90
2019-04-07T19:03:16.392Z,99.90
2019-04-07T19:06:16.635Z,99.90
2019-04-07T19:09:10.132Z,99.90
2019-04-07T19:12:07.923Z,99.90
2019-04-07T19:15:03.997Z,99.90
2019-04-07T19:18:05.784Z,99.90
2019-04-07T19:21:11.030Z,99.90
2019-04-07T19:24:10.162Z,99.90
2019-04-07T19:27:13.523Z,99.90
2019-04-07T19:29:58.072Z,99.90
2019-04-07T19:32:54.285Z,99.90
2019-04-07T19:35:51.873Z,99.90
2019-04-07T19:38:52.477Z,99.90
2019-04-07T19:41:50.954Z,99.90
2019-04-07T19:44:40.477Z,99.90
2019-04-07T19:47:31.176Z,99.90
2019-04-07T19:50:23.435Z,99.90
2019-04-07T19:53:29.901Z,99.90
2019-04-07T19:56:23.537Z,99.90
2019-04-07T19:59:24.264Z,99.90
2019-04-07T20:02:32.665Z,99.90
2019-04-07T20:05:23.308Z,99.90
2019-04-07T20:08:37.438Z,99.90
2019-04-07T20:11:41.624Z,99.90
2019-04-07T20:14:49.288Z,99.90
2019-04-07T20:17:52.667Z,99.90
2019-04-07T20:20:49.442Z,99.90
2019-04-07T20:23:47.879Z,99.90
2019-04-07T20:26:41.345Z,99.90
2019-04-07T20:29:33.710Z,99.90
2019-04-07T20:32:29.465Z,99.90
2019-04-07T20:35:42.277Z,99.90
2019-04-07T20:38:31.727Z,99.90
2019-04-07T20:41:17.291Z,99.90
2019-04-07T20:44:13.161Z,99.90
2019-04-07T20:47:12.132Z,99.90
2019-04-07T20:50:14.281Z,99.90
2019-04-07T20:53:23.416Z,99.90
2019-04-07T20:56:13.159Z,99.90
2019-04-07T20:59:04.623Z,99.90
2019-04-07T21:02:09.679Z,99.90
2019-04-07T21:05:01.032Z,99.90
2019-04-07T21:07:51.691Z,99.90
2019-04-07T21:10:49.694Z,99.90
2019-04-07T21:13:50.912Z,99.90
2019-04-07T21:16:40.068Z,99.90
2019-04-07T21:19:37.474Z,99.90
2019-04-07T21:22:19.743Z,99.90
2019-04-07T21:25:25.192Z,99.90
2019-04-07T21:28:09.415Z,99.90
2019-04-07T21:31:03.944Z,99.90
2019-04-07T21:33:57.778Z,99.90
2019-04-07T21:36:41.458Z,99.90
2019-04-07T21:39:43.118Z,99.90
2019-04-07T21:42:31.930Z,99.90
2019-04-07T21:45:37.107Z,99.90
2019-04-07T21:48:28.589Z,99.90
2019-04-07T21:51:27.302Z,99.90
2019-04-07T21:54:22.632Z,99.90
2019-04-07T21:57:11.019Z,99.90
2019-04-07T22:00:12.519Z,99.90
2019-04-07T22:03:26.904Z,99.90
2019-04-07T22:06:23.106Z,99.90
2019-04-07T22:09:03.586Z,99.90
2019-04-07T22:11:43.302Z,99.90
2019-04-07T22:14:19.319Z,99.90
2019-04-07T22:16:56.819Z,99.90
2019-04-07T22:19:33.928Z,99.90
2019-04-07T22:22:10.858Z,99.90
2019-04-07T22:24:47.768Z,99.90
2019-04-07T22:27:26.044Z,99.90
2019-04-07T22:30:04.795Z,99.90
2019-04-07T22:32:40.652Z,99.90
2019-04-07T22:35:17.487Z,99.90
2019-04-07T22:37:55.994Z,99.90
2019-04-07T22:40:35.635Z,99.90
2019-04-07T22:43:11.321Z,99.90
2019-04-07T22:45:55.030Z,99.90
2019-04-07T22:48:27.210Z,99.90
2019-04-07T22:51:07.257Z,99.90
2019-04-07T22:53:41.901Z,99.90
2019-04-07T22:56:18.366Z,99.90
2019-04-07T22:58:54.926Z,99.90
2019-04-07T23:01:31.486Z,99.90
2019-04-07T23:04:07.902Z,99.90
2019-04-07T23:06:45.294Z,99.90
2019-04-07T23:09:22.996Z,99.90
2019-04-07T23:12:01.779Z,99.90
2019-04-07T23:14:40.044Z,99.90
2019-04-07T23:17:19.704Z,99.90
2019-04-07T23:19:56.674Z,99.90
2019-04-07T23:22:33.972Z,99.90
2019-04-07T23:25:12.010Z,99.90
2019-04-07T23:27:48.641Z,99.90
2019-04-07T23:30:28.506Z,99.90
2019-04-07T23:33:04.996Z,99.90
2019-04-07T23:35:41.687Z,99.90
2019-04-07T23:38:18.595Z,99.90
2019-04-07T23:40:55.624Z,99.90
2019-04-07T23:43:31.919Z,99.90
2019-04-07T23:46:19.818Z,99.90
2019-04-07T23:48:45.930Z,99.90
2019-04-07T23:51:23.233Z,99.90
2019-04-07T23:54:16.418Z,99.90
2019-04-07T23:56:54.011Z,99.90
2019-04-07T23:59:30.614Z,99.90
