createdAt,value
2023-05-08T00:01:01.918Z,38.05
2023-05-08T00:03:30.594Z,38.00
2023-05-08T00:05:59.118Z,38.37
2023-05-08T00:08:27.493Z,37.95
2023-05-08T00:10:56.045Z,38.23
2023-05-08T00:13:24.512Z,38.38
2023-05-08T00:15:52.998Z,38.11
2023-05-08T00:18:22.903Z,38.29
2023-05-08T00:20:51.482Z,37.90
2023-05-08T00:23:22.411Z,38.21
2023-05-08T00:25:50.894Z,37.87
2023-05-08T00:28:19.364Z,38.04
2023-05-08T00:30:47.931Z,38.06
2023-05-08T00:33:16.605Z,37.98
2023-05-08T00:35:46.476Z,37.97
2023-05-08T00:38:15.137Z,37.91
2023-05-08T00:40:43.987Z,38.03
2023-05-08T00:43:12.355Z,38.11
2023-05-08T00:45:41.709Z,38.18
2023-05-08T00:48:10.239Z,38.13
2023-05-08T00:50:38.603Z,38.14
2023-05-08T00:53:08.558Z,38.04
2023-05-08T00:55:36.982Z,37.91
2023-05-08T00:58:05.543Z,37.92
2023-05-08T01:00:34.286Z,37.86
2023-05-08T01:03:02.862Z,37.70
2023-05-08T01:05:31.246Z,38.07
2023-05-08T01:07:59.717Z,38.04
2023-05-08T01:10:39.706Z,37.79
2023-05-08T01:13:13.106Z,38.02
2023-05-08T01:15:46.333Z,38.08
2023-05-08T01:18:18.627Z,37.76
2023-05-08T01:20:50.771Z,38.17
2023-05-08T01:24:17.305Z,38.21
2023-05-08T01:27:21.564Z,38.23
2023-05-08T01:30:38.657Z,38.13
2023-05-08T01:33:14.232Z,38.05
2023-05-08T01:35:46.696Z,38.31
2023-05-08T01:38:23.859Z,38.19
2023-05-08T01:40:55.108Z,38.16
2023-05-08T01:43:30.346Z,37.96
2023-05-08T01:45:59.656Z,38.27
2023-05-08T01:48:32.639Z,38.05
2023-05-08T01:51:05.443Z,38.05
2023-05-08T01:53:44.796Z,38.18
2023-05-08T01:56:24.290Z,37.88
2023-05-08T01:58:53.003Z,37.82
2023-05-08T02:01:24.601Z,37.95
2023-05-08T02:03:54.519Z,38.08
2023-05-08T02:06:23.581Z,37.87
2023-05-08T02:08:52.148Z,37.65
2023-05-08T02:11:20.784Z,37.81
2023-05-08T02:13:49.512Z,37.75
2023-05-08T02:16:17.896Z,37.71
2023-05-08T02:18:49.944Z,37.85
2023-05-08T02:21:19.760Z,37.79
2023-05-08T02:23:48.231Z,37.66
2023-05-08T02:26:17.138Z,37.83
2023-05-08T02:28:45.492Z,37.54
2023-05-08T02:31:14.517Z,37.54
2023-05-08T02:33:44.114Z,37.70
2023-05-08T02:36:14.323Z,37.67
2023-05-08T02:38:45.649Z,37.52
2023-05-08T02:41:14.305Z,37.46
2023-05-08T02:43:42.718Z,37.75
2023-05-08T02:46:14.079Z,37.24
2023-05-08T02:48:48.581Z,37.61
2023-05-08T02:51:21.305Z,37.29
2023-05-08T02:53:54.456Z,37.55
2023-05-08T02:56:31.916Z,37.51
2023-05-08T02:59:06.664Z,37.18
2023-05-08T03:01:47.093Z,37.42
2023-05-08T03:04:23.244Z,37.51
2023-05-08T03:06:51.621Z,37.49
2023-05-08T03:09:22.771Z,37.46
2023-05-08T03:11:51.872Z,37.32
2023-05-08T03:14:22.983Z,37.24
2023-05-08T03:16:52.369Z,37.49
2023-05-08T03:19:23.631Z,37.55
2023-05-08T03:21:53.021Z,37.46
2023-05-08T03:24:22.819Z,37.08
2023-05-08T03:26:51.519Z,37.12
2023-05-08T03:29:20.170Z,37.33
2023-05-08T03:31:48.863Z,37.07
2023-05-08T03:34:17.319Z,36.92
2023-05-08T03:36:45.736Z,37.21
2023-05-08T03:39:14.332Z,36.71
2023-05-08T03:41:44.194Z,37.06
2023-05-08T03:44:12.691Z,37.14
2023-05-08T03:46:41.302Z,37.01
2023-05-08T03:49:09.800Z,37.18
2023-05-08T03:51:40.328Z,37.09
2023-05-08T03:54:08.706Z,36.83
2023-05-08T03:56:37.046Z,36.74
2023-05-08T03:59:16.985Z,36.80
2023-05-08T04:01:50.561Z,36.98
2023-05-08T04:04:20.532Z,37.17
2023-05-08T04:06:52.858Z,36.78
2023-05-08T04:09:25.853Z,36.88
2023-05-08T04:12:00.646Z,36.96
2023-05-08T04:14:33.090Z,36.96
2023-05-08T04:17:04.322Z,37.12
2023-05-08T04:19:41.673Z,36.73
2023-05-08T04:22:10.302Z,36.78
2023-05-08T04:24:42.054Z,36.79
2023-05-08T04:27:10.707Z,36.82
2023-05-08T04:29:40.410Z,36.77
2023-05-08T04:32:09.459Z,36.72
2023-05-08T04:34:38.132Z,36.71
2023-05-08T04:37:08.508Z,36.99
2023-05-08T04:39:37.091Z,36.87
2023-05-08T04:42:05.713Z,36.86
2023-05-08T04:44:34.379Z,36.64
2023-05-08T04:47:04.130Z,36.63
2023-05-08T04:49:32.446Z,36.74
2023-05-08T04:52:01.345Z,36.66
2023-05-08T04:54:29.682Z,36.41
2023-05-08T04:56:58.734Z,36.51
2023-05-08T04:59:27.141Z,36.70
2023-05-08T05:01:55.606Z,36.82
2023-05-08T05:04:25.691Z,36.81
2023-05-08T05:06:54.053Z,36.77
2023-05-08T05:09:22.579Z,36.76
2023-05-08T05:11:50.925Z,36.71
2023-05-08T05:14:19.323Z,36.36
2023-05-08T05:16:47.877Z,36.35
2023-05-08T05:19:16.593Z,36.69
2023-05-08T05:21:46.514Z,36.40
2023-05-08T05:24:14.923Z,36.35
2023-05-08T05:26:43.260Z,36.74
2023-05-08T05:29:11.614Z,36.22
2023-05-08T05:31:40.053Z,36.84
2023-05-08T05:34:08.641Z,36.61
2023-05-08T05:36:37.394Z,36.90
2023-05-08T05:39:07.252Z,36.82
2023-05-08T05:41:36.600Z,36.82
2023-05-08T05:44:06.828Z,36.96
2023-05-08T05:46:35.520Z,36.00
2023-05-08T05:49:04.203Z,35.55
2023-05-08T05:51:32.590Z,35.44
2023-05-08T05:54:01.138Z,34.82
2023-05-08T05:56:30.880Z,34.66
2023-05-08T05:58:59.544Z,35.19
2023-05-08T06:01:29.204Z,34.38
2023-05-08T06:03:57.732Z,34.11
2023-05-08T06:06:26.490Z,34.63
2023-05-08T06:08:54.831Z,32.62
2023-05-08T06:11:23.740Z,31.76
2023-05-08T06:13:53.533Z,31.72
2023-05-08T06:16:23.331Z,31.51
2023-05-08T06:18:52.096Z,32.80
2023-05-08T06:21:20.470Z,31.72
2023-05-08T06:23:48.899Z,31.38
2023-05-08T06:26:17.302Z,31.33
2023-05-08T06:28:45.646Z,32.45
2023-05-08T06:31:15.494Z,32.46
2023-05-08T06:33:44.113Z,32.67
2023-05-08T06:36:13.515Z,32.63
2023-05-08T06:38:41.906Z,32.69
2023-05-08T06:41:10.822Z,32.39
2023-05-08T06:43:39.273Z,32.61
2023-05-08T06:46:07.776Z,32.27
2023-05-08T06:48:37.806Z,32.19
2023-05-08T06:51:06.354Z,31.81
2023-05-08T06:53:34.727Z,31.39
2023-05-08T06:56:03.316Z,31.56
2023-05-08T06:58:32.241Z,31.19
2023-05-08T07:01:01.985Z,31.26
2023-05-08T07:03:30.386Z,31.74
2023-05-08T07:06:00.142Z,31.54
2023-05-08T07:08:30.318Z,31.79
2023-05-08T07:10:58.710Z,31.28
2023-05-08T07:13:27.373Z,30.80
2023-05-08T07:15:56.102Z,30.76
2023-05-08T07:18:24.671Z,30.87
2023-05-08T07:20:53.325Z,30.83
2023-05-08T07:23:23.090Z,31.46
2023-05-08T07:25:51.649Z,31.54
2023-05-08T07:28:20.254Z,30.84
2023-05-08T07:30:48.848Z,31.33
2023-05-08T07:33:17.286Z,31.25
2023-05-08T07:35:45.797Z,31.61
2023-05-08T07:38:14.181Z,30.68
2023-05-08T07:40:43.962Z,31.99
2023-05-08T07:43:13.502Z,31.50
2023-05-08T07:45:42.306Z,31.16
2023-05-08T07:48:11.896Z,31.73
2023-05-08T07:50:40.407Z,31.05
2023-05-08T07:53:08.766Z,31.65
2023-05-08T07:55:37.571Z,31.91
2023-05-08T07:58:07.843Z,31.23
2023-05-08T08:00:36.561Z,31.63
2023-05-08T08:03:05.239Z,31.45
2023-05-08T08:05:33.689Z,31.80
2023-05-08T08:08:02.354Z,31.42
2023-05-08T08:10:31.568Z,31.72
2023-05-08T08:13:02.005Z,31.04
2023-05-08T08:15:31.816Z,31.84
2023-05-08T08:18:00.278Z,31.36
2023-05-08T08:20:28.745Z,31.74
2023-05-08T08:22:57.152Z,31.30
2023-05-08T08:25:25.754Z,31.90
2023-05-08T08:27:54.116Z,30.91
2023-05-08T08:30:22.960Z,31.56
2023-05-08T08:32:52.920Z,30.84
2023-05-08T08:35:23.090Z,31.68
2023-05-08T08:37:51.738Z,31.23
2023-05-08T08:40:20.273Z,32.59
2023-05-08T08:42:48.798Z,31.95
2023-05-08T08:45:17.605Z,31.88
2023-05-08T08:47:46.785Z,32.04
2023-05-08T08:50:16.883Z,31.52
2023-05-08T08:52:49.511Z,31.74
2023-05-08T08:55:19.302Z,31.70
2023-05-08T08:57:56.052Z,31.52
2023-05-08T09:00:24.649Z,31.42
2023-05-08T09:02:53.316Z,31.66
2023-05-08T09:05:25.085Z,31.50
2023-05-08T09:07:55.457Z,30.89
2023-05-08T09:10:25.142Z,31.53
2023-05-08T09:12:53.661Z,32.48
2023-05-08T09:15:22.220Z,31.79
2023-05-08T09:17:50.731Z,31.25
2023-05-08T09:20:19.243Z,31.06
2023-05-08T09:22:49.003Z,31.54
2023-05-08T09:25:19.195Z,31.66
2023-05-08T09:27:47.822Z,31.50
2023-05-08T09:30:16.628Z,31.74
2023-05-08T09:32:45.789Z,31.79
2023-05-08T09:35:14.749Z,31.56
2023-05-08T09:37:44.231Z,31.35
2023-05-08T09:40:18.741Z,31.04
2023-05-08T09:42:47.516Z,31.97
2023-05-08T09:45:28.980Z,30.80
2023-05-08T09:47:57.617Z,31.94
2023-05-08T09:50:26.752Z,31.72
2023-05-08T09:52:55.188Z,31.21
2023-05-08T09:55:24.986Z,32.17
2023-05-08T09:57:56.418Z,31.15
2023-05-08T10:00:25.195Z,30.90
2023-05-08T10:02:58.362Z,30.83
2023-05-08T10:05:30.139Z,30.96
2023-05-08T10:07:58.989Z,31.22
2023-05-08T10:10:31.094Z,31.29
2023-05-08T10:12:59.930Z,32.00
2023-05-08T10:15:31.235Z,32.09
2023-05-08T10:18:05.062Z,30.62
2023-05-08T10:20:34.592Z,31.80
2023-05-08T10:23:03.397Z,30.43
2023-05-08T10:25:34.887Z,30.95
2023-05-08T10:28:11.451Z,31.27
2023-05-08T10:30:42.909Z,30.85
2023-05-08T10:33:12.101Z,31.43
2023-05-08T10:35:40.492Z,31.25
2023-05-08T10:38:10.009Z,31.36
2023-05-08T10:40:39.826Z,31.22
2023-05-08T10:43:08.850Z,31.71
2023-05-08T10:45:37.376Z,31.55
2023-05-08T10:48:10.465Z,31.11
2023-05-08T10:50:47.695Z,30.94
2023-05-08T10:53:20.575Z,30.92
2023-05-08T10:55:52.684Z,31.58
2023-05-08T10:58:31.788Z,30.50
2023-05-08T11:01:17.107Z,30.15
2023-05-08T11:03:51.713Z,30.86
2023-05-08T11:06:45.610Z,30.38
2023-05-08T11:09:22.548Z,30.40
2023-05-08T11:12:09.253Z,30.23
2023-05-08T11:14:41.143Z,30.52
2023-05-08T11:17:10.634Z,30.34
2023-05-08T11:19:39.785Z,31.48
2023-05-08T11:22:23.813Z,30.31
2023-05-08T11:25:01.121Z,30.73
2023-05-08T11:28:11.730Z,30.09
2023-05-08T11:30:41.631Z,30.99
2023-05-08T11:33:17.543Z,30.40
2023-05-08T11:35:54.940Z,30.60
2023-05-08T11:38:32.924Z,30.52
2023-05-08T11:41:03.430Z,31.20
2023-05-08T11:44:19.661Z,30.08
2023-05-08T11:46:52.143Z,30.29
2023-05-08T11:49:26.001Z,31.19
2023-05-08T11:51:58.567Z,29.79
2023-05-08T11:54:30.915Z,30.80
2023-05-08T11:57:02.001Z,30.66
2023-05-08T11:59:30.690Z,30.75
2023-05-08T12:02:08.693Z,31.12
2023-05-08T12:04:46.639Z,30.11
2023-05-08T12:07:16.319Z,30.11
2023-05-08T12:09:47.530Z,31.04
2023-05-08T12:12:15.951Z,30.24
2023-05-08T12:14:44.520Z,30.45
2023-05-08T12:17:13.063Z,31.06
2023-05-08T12:19:41.731Z,30.83
2023-05-08T12:22:10.599Z,30.96
2023-05-08T12:24:40.284Z,31.21
2023-05-08T12:27:10.299Z,30.57
2023-05-08T12:29:39.193Z,30.90
2023-05-08T12:32:07.731Z,31.01
2023-05-08T12:34:36.360Z,30.34
2023-05-08T12:37:05.153Z,30.85
2023-05-08T12:39:40.266Z,30.72
2023-05-08T12:42:10.025Z,27.45
2023-05-08T12:44:38.628Z,27.37
2023-05-08T12:47:07.383Z,27.29
2023-05-08T12:49:35.773Z,27.30
2023-05-08T12:52:05.476Z,27.41
2023-05-08T12:54:38.259Z,27.72
2023-05-08T12:57:14.431Z,28.30
2023-05-08T12:59:42.869Z,28.06
2023-05-08T13:02:16.543Z,28.07
2023-05-08T13:04:45.325Z,28.81
2023-05-08T13:07:13.780Z,27.46
2023-05-08T13:09:42.520Z,27.96
2023-05-08T13:12:10.973Z,27.46
2023-05-08T13:14:40.749Z,27.26
2023-05-08T13:17:09.174Z,27.61
2023-05-08T13:19:37.532Z,28.17
2023-05-08T13:22:06.036Z,27.37
2023-05-08T13:24:34.433Z,27.31
2023-05-08T13:27:03.162Z,27.13
2023-05-08T13:29:31.745Z,27.92
2023-05-08T13:32:01.686Z,28.76
2023-05-08T13:34:30.519Z,29.17
2023-05-08T13:36:59.192Z,28.94
2023-05-08T13:39:27.520Z,29.17
2023-05-08T13:41:56.122Z,29.41
2023-05-08T13:44:24.730Z,30.91
2023-05-08T13:46:53.232Z,30.86
2023-05-08T13:49:24.289Z,30.51
2023-05-08T13:51:56.969Z,30.38
2023-05-08T13:54:26.012Z,30.21
2023-05-08T13:56:54.480Z,30.18
2023-05-08T13:59:22.971Z,30.71
2023-05-08T14:01:51.346Z,30.79
2023-05-08T14:04:20.173Z,30.76
2023-05-08T14:06:50.972Z,30.70
2023-05-08T14:09:19.346Z,30.64
2023-05-08T14:11:48.047Z,30.68
2023-05-08T14:14:16.427Z,30.75
2023-05-08T14:16:44.790Z,31.23
2023-05-08T14:19:13.281Z,30.90
2023-05-08T14:21:42.129Z,31.73
2023-05-08T14:24:12.187Z,31.57
2023-05-08T14:26:40.574Z,31.27
2023-05-08T14:29:08.993Z,31.13
2023-05-08T14:31:38.095Z,31.18
2023-05-08T14:34:06.564Z,30.51
2023-05-08T14:36:35.200Z,31.00
2023-05-08T14:39:03.569Z,30.63
2023-05-08T14:41:33.981Z,30.77
2023-05-08T14:44:02.556Z,31.54
2023-05-08T14:46:31.316Z,30.51
2023-05-08T14:48:59.824Z,30.72
2023-05-08T14:51:28.297Z,30.07
2023-05-08T14:53:56.945Z,30.51
2023-05-08T14:56:26.107Z,30.83
2023-05-08T14:58:55.936Z,31.23
2023-05-08T15:01:24.417Z,31.25
2023-05-08T15:03:54.163Z,30.37
2023-05-08T15:06:23.083Z,30.30
2023-05-08T15:08:51.904Z,30.26
2023-05-08T15:13:58.900Z,30.93
2023-05-08T15:16:27.702Z,30.47
2023-05-08T15:18:56.094Z,30.15
2023-05-08T15:21:26.658Z,30.56
2023-05-08T15:23:55.681Z,30.72
2023-05-08T15:26:24.116Z,30.28
2023-05-08T15:28:52.637Z,31.02
2023-05-08T15:31:23.180Z,30.67
2023-05-08T15:33:51.592Z,29.91
2023-05-08T15:36:20.041Z,30.19
2023-05-08T15:38:49.325Z,30.96
2023-05-08T15:41:17.892Z,30.33
2023-05-08T15:43:46.623Z,30.33
2023-05-08T15:46:15.264Z,30.26
2023-05-08T15:48:45.172Z,30.32
2023-05-08T15:51:15.458Z,30.18
2023-05-08T15:53:43.953Z,29.39
2023-05-08T15:56:12.368Z,30.42
2023-05-08T15:58:40.774Z,30.56
2023-05-08T16:01:09.383Z,30.54
2023-05-08T16:03:37.824Z,30.64
2023-05-08T16:06:08.007Z,29.89
2023-05-08T16:08:36.426Z,29.58
2023-05-08T16:11:04.877Z,30.11
2023-05-08T16:13:33.625Z,29.45
2023-05-08T16:16:05.213Z,29.69
2023-05-08T16:18:33.818Z,30.27
2023-05-08T16:21:02.326Z,29.94
2023-05-08T16:23:32.517Z,30.27
2023-05-08T16:26:01.063Z,29.85
2023-05-08T16:28:29.940Z,29.90
2023-05-08T16:30:58.855Z,30.18
2023-05-08T16:33:27.613Z,30.02
2023-05-08T16:35:56.574Z,30.82
2023-05-08T16:38:25.411Z,31.24
2023-05-08T16:40:55.240Z,30.67
2023-05-08T16:43:24.254Z,31.47
2023-05-08T16:45:53.015Z,31.05
2023-05-08T16:48:21.705Z,30.94
2023-05-08T16:50:50.476Z,31.21
2023-05-08T16:53:18.990Z,32.27
2023-05-08T16:55:47.863Z,32.25
2023-05-08T16:58:17.656Z,32.54
2023-05-08T17:00:46.393Z,32.03
2023-05-08T17:03:15.089Z,32.06
2023-05-08T17:05:44.248Z,31.97
2023-05-08T17:08:12.895Z,31.67
2023-05-08T17:10:41.681Z,31.93
2023-05-08T17:13:10.482Z,31.68
2023-05-08T17:15:40.368Z,31.50
2023-05-08T17:18:08.815Z,31.77
2023-05-08T17:20:41.236Z,32.00
2023-05-08T17:23:09.795Z,32.22
2023-05-08T17:25:38.440Z,32.80
2023-05-08T17:28:06.923Z,31.90
2023-05-08T17:30:35.526Z,31.76
2023-05-08T17:33:05.867Z,32.11
2023-05-08T17:35:34.768Z,32.13
2023-05-08T17:38:03.480Z,32.54
2023-05-08T17:40:32.403Z,32.06
2023-05-08T17:43:01.002Z,32.22
2023-05-08T17:45:29.526Z,32.14
2023-05-08T17:47:58.080Z,32.28
2023-05-08T17:50:28.018Z,32.10
2023-05-08T17:52:58.444Z,32.30
2023-05-08T17:55:27.056Z,32.55
2023-05-08T17:57:55.910Z,32.61
2023-05-08T18:00:24.479Z,33.02
2023-05-08T18:02:53.158Z,33.14
2023-05-08T18:05:22.004Z,33.38
2023-05-08T18:07:52.347Z,33.84
2023-05-08T18:10:21.430Z,33.01
2023-05-08T18:12:49.904Z,32.03
2023-05-08T18:15:18.409Z,32.90
2023-05-08T18:17:47.014Z,33.16
2023-05-08T18:20:16.262Z,33.13
2023-05-08T18:22:45.363Z,33.21
2023-05-08T18:25:15.342Z,33.58
2023-05-08T18:27:46.036Z,33.21
2023-05-08T18:30:15.598Z,33.21
2023-05-08T18:32:44.372Z,33.17
2023-05-08T18:35:12.867Z,33.24
2023-05-08T18:37:41.277Z,33.38
2023-05-08T18:40:11.149Z,33.48
2023-05-08T18:42:41.111Z,33.20
2023-05-08T18:45:12.109Z,33.40
2023-05-08T18:47:40.599Z,33.20
2023-05-08T18:50:10.624Z,33.53
2023-05-08T18:52:39.302Z,33.42
2023-05-08T18:55:09.254Z,33.33
2023-05-08T18:57:37.754Z,33.48
2023-05-08T19:00:09.681Z,33.39
2023-05-08T19:02:38.333Z,33.56
2023-05-08T19:05:08.104Z,33.98
2023-05-08T19:07:36.868Z,33.60
2023-05-08T19:10:06.706Z,33.82
2023-05-08T19:12:35.232Z,33.36
2023-05-08T19:15:03.623Z,33.57
2023-05-08T19:17:34.950Z,33.35
2023-05-08T19:20:03.953Z,33.55
2023-05-08T19:22:35.245Z,33.48
2023-05-08T19:25:04.838Z,33.67
2023-05-08T19:27:33.569Z,33.93
2023-05-08T19:30:02.053Z,33.78
2023-05-08T19:32:30.542Z,33.62
2023-05-08T19:35:02.576Z,34.03
2023-05-08T19:37:31.260Z,34.18
2023-05-08T19:39:59.815Z,33.88
2023-05-08T19:42:28.262Z,33.60
2023-05-08T19:44:56.826Z,34.06
2023-05-08T19:47:25.604Z,34.30
2023-05-08T19:49:54.474Z,34.19
2023-05-08T19:52:24.274Z,34.59
2023-05-08T19:54:52.699Z,34.89
2023-05-08T19:57:21.235Z,34.86
2023-05-08T19:59:49.990Z,34.98
2023-05-08T20:02:18.623Z,35.12
2023-05-08T20:05:14.234Z,35.08
2023-05-08T20:07:36.856Z,35.34
2023-05-08T20:10:06.037Z,35.35
2023-05-08T20:12:34.428Z,35.01
2023-05-08T20:15:03.105Z,35.00
2023-05-08T20:17:31.517Z,35.12
2023-05-08T20:20:00.116Z,35.15
2023-05-08T20:22:28.580Z,35.24
2023-05-08T20:24:58.554Z,35.40
2023-05-08T20:27:27.011Z,35.14
2023-05-08T20:29:55.421Z,35.62
2023-05-08T20:32:23.943Z,35.15
2023-05-08T20:34:52.433Z,35.51
2023-05-08T20:37:20.836Z,35.41
2023-05-08T20:39:49.417Z,35.42
2023-05-08T20:42:19.331Z,35.83
2023-05-08T20:44:47.788Z,36.01
2023-05-08T20:47:16.361Z,36.05
2023-05-08T20:49:44.729Z,34.95
2023-05-08T20:52:13.169Z,35.59
2023-05-08T20:54:44.480Z,36.84
2023-05-08T20:57:15.901Z,36.60
2023-05-08T20:59:47.282Z,36.33
2023-05-08T21:02:15.904Z,36.68
2023-05-08T21:04:44.328Z,36.26
2023-05-08T21:07:12.790Z,37.17
2023-05-08T21:09:41.331Z,36.87
2023-05-08T21:12:09.886Z,37.25
2023-05-08T21:14:38.482Z,36.84
2023-05-08T21:17:08.223Z,36.87
2023-05-08T21:19:37.584Z,36.97
2023-05-08T21:22:07.734Z,37.13
2023-05-08T21:24:36.592Z,37.08
2023-05-08T21:27:05.241Z,37.26
2023-05-08T21:29:33.626Z,36.79
2023-05-08T21:32:02.169Z,37.03
2023-05-08T21:34:32.027Z,37.01
2023-05-08T21:37:00.559Z,36.99
2023-05-08T21:39:31.695Z,36.87
2023-05-08T21:42:00.140Z,37.09
2023-05-08T21:44:28.723Z,36.88
2023-05-08T21:46:57.292Z,37.12
2023-05-08T21:49:25.759Z,36.47
2023-05-08T21:51:55.613Z,37.14
2023-05-08T21:54:24.335Z,36.88
2023-05-08T21:56:52.877Z,36.58
2023-05-08T21:59:21.272Z,37.20
2023-05-08T22:01:49.753Z,37.45
2023-05-08T22:04:18.219Z,37.14
2023-05-08T22:06:46.962Z,36.86
2023-05-08T22:09:16.723Z,36.95
2023-05-08T22:11:45.336Z,37.04
2023-05-08T22:14:13.799Z,36.92
2023-05-08T22:16:42.501Z,37.05
2023-05-08T22:19:11.672Z,37.15
2023-05-08T22:21:40.049Z,36.99
2023-05-08T22:24:09.469Z,37.22
2023-05-08T22:26:39.201Z,36.84
2023-05-08T22:29:07.560Z,36.91
2023-05-08T22:31:36.126Z,36.95
2023-05-08T22:34:04.680Z,37.09
2023-05-08T22:36:33.290Z,36.82
2023-05-08T22:39:01.685Z,37.10
2023-05-08T22:41:30.882Z,36.81
2023-05-08T22:44:00.857Z,37.02
2023-05-08T22:46:29.525Z,36.84
2023-05-08T22:48:58.148Z,36.77
2023-05-08T22:51:27.788Z,37.06
2023-05-08T22:53:56.505Z,36.91
2023-05-08T22:56:24.888Z,36.97
2023-05-08T22:58:54.730Z,36.61
2023-05-08T23:01:24.553Z,36.72
2023-05-08T23:03:53.766Z,37.00
2023-05-08T23:06:22.427Z,36.64
2023-05-08T23:08:50.919Z,36.68
2023-05-08T23:11:19.523Z,36.57
2023-05-08T23:13:48.012Z,36.60
2023-05-08T23:16:16.408Z,36.84
2023-05-08T23:18:46.578Z,36.73
2023-05-08T23:21:15.066Z,36.74
2023-05-08T23:23:44.352Z,36.80
2023-05-08T23:26:12.700Z,36.60
2023-05-08T23:28:41.063Z,36.54
2023-05-08T23:31:09.654Z,36.76
2023-05-08T23:33:37.996Z,36.54
2023-05-08T23:36:09.790Z,36.71
2023-05-08T23:38:38.156Z,36.34
2023-05-08T23:41:06.540Z,36.54
2023-05-08T23:43:35.096Z,36.40
2023-05-08T23:46:03.624Z,36.83
2023-05-08T23:48:32.396Z,36.47
2023-05-08T23:51:00.762Z,36.57
2023-05-08T23:53:30.457Z,36.45
2023-05-08T23:55:59.029Z,36.55
2023-05-08T23:58:27.442Z,36.42
