createdAt,value
2019-06-15T00:01:51.606Z,2.50
2019-06-15T00:04:20.584Z,4.53
2019-06-15T00:06:49.597Z,5.20
2019-06-15T00:09:18.582Z,3.40
2019-06-15T00:11:47.480Z,5.08
2019-06-15T00:14:16.417Z,4.05
2019-06-15T00:16:45.277Z,3.40
2019-06-15T00:19:14.221Z,3.42
2019-06-15T00:21:43.107Z,3.35
2019-06-15T00:24:12.005Z,4.12
2019-06-15T00:26:40.832Z,7.72
2019-06-15T00:29:09.810Z,4.45
2019-06-15T00:31:38.842Z,2.87
2019-06-15T00:34:08.003Z,4.62
2019-06-15T00:36:37.033Z,4.08
2019-06-15T00:39:08.004Z,5.22
2019-06-15T00:41:37.043Z,5.83
2019-06-15T00:44:06.000Z,3.12
2019-06-15T00:46:34.942Z,2.70
2019-06-15T00:49:03.927Z,2.80
2019-06-15T00:51:32.945Z,3.85
2019-06-15T00:54:02.011Z,3.70
2019-06-15T00:56:30.894Z,2.83
2019-06-15T00:58:59.810Z,3.62
2019-06-15T01:01:28.755Z,4.50
2019-06-15T01:03:57.744Z,3.85
2019-06-15T01:06:26.587Z,4.72
2019-06-15T01:08:55.595Z,4.03
2019-06-15T01:11:24.565Z,3.17
2019-06-15T01:13:53.501Z,5.20
2019-06-15T01:16:22.486Z,4.40
2019-06-15T01:18:51.337Z,4.70
2019-06-15T01:21:20.245Z,4.65
2019-06-15T01:23:49.235Z,4.60
2019-06-15T01:26:18.189Z,5.67
2019-06-15T01:28:47.154Z,5.87
2019-06-15T01:31:16.161Z,8.03
2019-06-15T01:33:45.098Z,6.20
2019-06-15T01:36:14.253Z,6.42
2019-06-15T01:38:43.263Z,5.37
2019-06-15T01:41:12.239Z,6.37
2019-06-15T01:43:41.183Z,4.92
2019-06-15T01:46:10.073Z,9.28
2019-06-15T01:48:38.952Z,9.23
2019-06-15T01:51:07.822Z,6.12
2019-06-15T01:53:36.718Z,7.40
2019-06-15T01:56:05.699Z,7.55
2019-06-15T01:58:34.722Z,6.33
2019-06-15T02:01:04.126Z,9.33
2019-06-15T02:03:33.192Z,9.03
2019-06-15T02:06:02.283Z,9.58
2019-06-15T02:08:31.452Z,7.25
2019-06-15T02:11:00.377Z,12.55
2019-06-15T02:13:29.213Z,9.95
2019-06-15T02:15:58.222Z,10.00
2019-06-15T02:18:27.131Z,8.73
2019-06-15T02:20:56.040Z,8.00
2019-06-15T02:23:25.088Z,7.78
2019-06-15T02:25:54.016Z,8.08
2019-06-15T02:28:23.023Z,10.10
2019-06-15T02:30:51.884Z,12.40
2019-06-15T02:33:20.930Z,8.98
2019-06-15T02:35:49.988Z,10.13
2019-06-15T02:38:18.969Z,10.53
2019-06-15T02:40:48.035Z,7.97
2019-06-15T02:43:17.109Z,8.60
2019-06-15T02:45:46.205Z,9.30
2019-06-15T02:48:15.522Z,9.53
2019-06-15T02:50:44.625Z,7.45
2019-06-15T02:53:13.619Z,8.18
2019-06-15T02:55:50.699Z,8.65
2019-06-15T02:58:13.249Z,7.25
2019-06-15T03:00:55.113Z,8.25
2019-06-15T03:03:24.139Z,8.28
2019-06-15T03:05:53.161Z,7.30
2019-06-15T03:08:23.074Z,9.63
2019-06-15T03:10:51.992Z,7.50
2019-06-15T03:13:21.008Z,6.72
2019-06-15T03:15:49.912Z,11.18
2019-06-15T03:18:18.821Z,9.10
2019-06-15T03:20:47.834Z,8.00
2019-06-15T03:23:16.828Z,10.05
2019-06-15T03:25:45.855Z,11.03
2019-06-15T03:28:14.859Z,12.18
2019-06-15T03:30:43.854Z,14.00
2019-06-15T03:33:12.872Z,15.15
2019-06-15T03:35:41.746Z,14.18
2019-06-15T03:38:10.600Z,23.32
2019-06-15T03:40:39.557Z,22.65
2019-06-15T03:43:12.797Z,17.85
2019-06-15T03:45:41.772Z,25.80
2019-06-15T03:48:11.123Z,22.05
2019-06-15T03:50:40.005Z,18.15
2019-06-15T03:53:09.019Z,28.87
2019-06-15T03:55:40.459Z,21.07
2019-06-15T03:58:08.720Z,20.20
2019-06-15T04:00:49.186Z,17.00
2019-06-15T04:03:18.095Z,21.30
2019-06-15T04:05:47.090Z,19.75
2019-06-15T04:08:16.013Z,13.53
2019-06-15T04:10:44.951Z,15.43
2019-06-15T04:13:13.954Z,18.82
2019-06-15T04:15:42.933Z,19.92
2019-06-15T04:18:12.158Z,11.15
2019-06-15T04:20:41.087Z,11.50
2019-06-15T04:23:10.015Z,9.75
2019-06-15T04:25:38.968Z,9.58
2019-06-15T04:28:07.832Z,8.28
2019-06-15T04:30:36.765Z,7.83
2019-06-15T04:33:05.761Z,9.50
2019-06-15T04:35:34.661Z,7.90
2019-06-15T04:38:03.689Z,6.28
2019-06-15T04:40:32.534Z,11.33
2019-06-15T04:43:01.453Z,8.98
2019-06-15T04:45:30.474Z,7.22
2019-06-15T04:47:59.336Z,9.03
2019-06-15T04:50:28.183Z,6.10
2019-06-15T04:52:57.177Z,8.13
2019-06-15T04:55:26.118Z,6.58
2019-06-15T04:57:55.035Z,4.10
2019-06-15T05:00:24.039Z,4.47
2019-06-15T05:02:52.951Z,5.70
2019-06-15T05:05:21.811Z,5.25
2019-06-15T05:07:50.740Z,4.58
2019-06-15T05:10:19.736Z,5.50
2019-06-15T05:12:48.562Z,4.22
2019-06-15T05:15:17.560Z,6.30
2019-06-15T05:17:46.504Z,3.05
2019-06-15T05:20:15.822Z,3.33
2019-06-15T05:22:44.694Z,3.87
2019-06-15T05:25:13.687Z,5.28
2019-06-15T05:27:42.711Z,2.80
2019-06-15T05:30:11.815Z,5.37
2019-06-15T05:32:40.817Z,4.58
2019-06-15T05:35:10.226Z,6.67
2019-06-15T05:37:39.205Z,2.37
2019-06-15T05:40:08.392Z,4.47
2019-06-15T05:42:37.916Z,4.40
2019-06-15T05:45:07.496Z,3.37
2019-06-15T05:47:36.471Z,2.50
2019-06-15T05:50:08.081Z,5.22
2019-06-15T05:52:37.096Z,6.67
2019-06-15T05:55:06.676Z,4.83
2019-06-15T05:57:35.632Z,3.70
2019-06-15T06:00:06.360Z,2.70
2019-06-15T06:02:35.512Z,4.20
2019-06-15T06:05:05.559Z,3.83
2019-06-15T06:07:34.803Z,2.83
2019-06-15T06:10:03.909Z,3.80
2019-06-15T06:12:33.087Z,5.45
2019-06-15T06:15:02.120Z,4.12
2019-06-15T06:17:31.235Z,4.65
2019-06-15T06:20:00.208Z,3.83
2019-06-15T06:22:29.224Z,3.30
2019-06-15T06:24:58.176Z,5.97
2019-06-15T06:27:36.207Z,4.67
2019-06-15T06:29:57.664Z,4.10
2019-06-15T06:32:26.562Z,3.10
2019-06-15T06:34:55.536Z,3.40
2019-06-15T06:37:24.617Z,3.00
2019-06-15T06:39:53.747Z,3.37
2019-06-15T06:42:22.831Z,2.33
2019-06-15T06:44:51.909Z,4.10
2019-06-15T06:47:20.820Z,1.80
2019-06-15T06:49:49.779Z,1.35
2019-06-15T06:52:18.734Z,3.45
2019-06-15T06:54:47.626Z,1.75
2019-06-15T06:57:16.641Z,2.15
2019-06-15T06:59:45.918Z,2.85
2019-06-15T07:02:15.001Z,2.55
2019-06-15T07:04:43.997Z,2.15
2019-06-15T07:07:12.976Z,1.35
2019-06-15T07:09:41.841Z,2.22
2019-06-15T07:12:11.094Z,1.45
2019-06-15T07:14:39.958Z,1.60
2019-06-15T07:17:08.773Z,1.20
2019-06-15T07:19:37.814Z,1.75
2019-06-15T07:22:06.837Z,5.97
2019-06-15T07:24:35.665Z,1.77
2019-06-15T07:27:04.590Z,1.60
2019-06-15T07:29:36.873Z,1.47
2019-06-15T07:32:05.910Z,2.35
2019-06-15T07:34:34.831Z,1.57
2019-06-15T07:37:03.989Z,1.57
2019-06-15T07:39:32.890Z,0.93
2019-06-15T07:42:02.658Z,1.22
2019-06-15T07:44:32.053Z,1.22
2019-06-15T07:47:01.203Z,1.40
2019-06-15T07:49:30.248Z,2.65
2019-06-15T07:51:59.404Z,1.40
2019-06-15T07:54:28.466Z,1.70
2019-06-15T07:56:58.022Z,2.10
2019-06-15T07:59:27.413Z,3.33
2019-06-15T08:01:56.335Z,3.72
2019-06-15T08:04:25.316Z,4.05
2019-06-15T08:06:54.353Z,3.33
2019-06-15T08:09:23.515Z,3.17
2019-06-15T08:11:52.949Z,3.72
2019-06-15T08:14:22.013Z,3.02
2019-06-15T08:16:51.063Z,5.22
2019-06-15T08:19:20.057Z,4.90
2019-06-15T08:21:49.121Z,4.75
2019-06-15T08:24:18.042Z,4.47
2019-06-15T08:26:48.533Z,4.80
2019-06-15T08:29:17.621Z,4.33
2019-06-15T08:31:46.554Z,4.90
2019-06-15T08:34:15.568Z,6.20
2019-06-15T08:36:44.587Z,4.65
2019-06-15T08:39:13.550Z,4.97
2019-06-15T08:41:42.517Z,5.83
2019-06-15T08:44:11.491Z,5.25
2019-06-15T08:46:40.588Z,5.92
2019-06-15T08:49:09.523Z,4.78
2019-06-15T08:51:38.448Z,4.75
2019-06-15T08:54:07.506Z,6.95
2019-06-15T08:56:36.587Z,4.67
2019-06-15T08:59:05.664Z,8.70
2019-06-15T09:01:34.732Z,8.03
2019-06-15T09:04:03.652Z,7.45
2019-06-15T09:06:32.499Z,9.20
2019-06-15T09:09:01.465Z,6.62
2019-06-15T09:11:30.453Z,7.37
2019-06-15T09:13:59.387Z,10.20
2019-06-15T09:16:28.380Z,7.62
2019-06-15T09:18:57.633Z,10.10
2019-06-15T09:21:26.938Z,7.58
2019-06-15T09:23:55.988Z,6.50
2019-06-15T09:26:25.510Z,11.38
2019-06-15T09:28:54.572Z,9.65
2019-06-15T09:31:23.589Z,9.18
2019-06-15T09:33:52.551Z,8.28
2019-06-15T09:36:21.545Z,9.05
2019-06-15T09:38:50.457Z,9.60
2019-06-15T09:41:19.578Z,6.10
2019-06-15T09:43:48.407Z,7.78
2019-06-15T09:46:17.464Z,8.13
2019-06-15T09:48:46.384Z,7.05
2019-06-15T09:51:15.394Z,7.87
2019-06-15T09:53:44.388Z,8.68
2019-06-15T09:56:13.625Z,4.87
2019-06-15T09:58:42.558Z,4.72
2019-06-15T10:01:11.605Z,5.83
2019-06-15T10:03:40.561Z,5.12
2019-06-15T10:06:11.679Z,4.80
2019-06-15T10:08:40.242Z,5.20
2019-06-15T10:11:09.266Z,4.80
2019-06-15T10:13:38.228Z,7.28
2019-06-15T10:16:07.219Z,5.87
2019-06-15T10:18:38.827Z,8.55
2019-06-15T10:21:06.985Z,8.43
2019-06-15T10:23:36.140Z,7.65
2019-06-15T10:26:05.305Z,5.45
2019-06-15T10:28:34.563Z,9.45
2019-06-15T10:31:03.625Z,6.78
2019-06-15T10:33:32.795Z,4.00
2019-06-15T10:36:01.963Z,7.37
2019-06-15T10:38:31.067Z,5.30
2019-06-15T10:41:00.181Z,7.28
2019-06-15T10:43:29.243Z,8.63
2019-06-15T10:45:58.468Z,5.10
2019-06-15T10:48:27.449Z,6.60
2019-06-15T10:50:56.692Z,5.78
2019-06-15T10:53:25.741Z,4.08
2019-06-15T10:55:54.839Z,5.40
2019-06-15T10:58:23.771Z,5.45
2019-06-15T11:00:52.847Z,4.08
2019-06-15T11:03:21.868Z,6.45
2019-06-15T11:05:54.713Z,6.72
2019-06-15T11:08:23.041Z,6.30
2019-06-15T11:11:05.104Z,4.42
2019-06-15T11:13:34.405Z,6.03
2019-06-15T11:16:03.588Z,6.50
2019-06-15T11:18:32.563Z,4.80
2019-06-15T11:21:01.503Z,3.72
2019-06-15T11:23:30.532Z,3.70
2019-06-15T11:25:59.531Z,4.75
2019-06-15T11:28:28.666Z,4.30
2019-06-15T11:30:57.777Z,4.50
2019-06-15T11:33:26.732Z,4.90
2019-06-15T11:35:55.755Z,5.90
2019-06-15T11:38:24.799Z,4.17
2019-06-15T11:40:53.937Z,7.17
2019-06-15T11:43:22.993Z,6.10
2019-06-15T11:45:52.358Z,4.72
2019-06-15T11:48:21.374Z,4.97
2019-06-15T11:50:50.420Z,6.08
2019-06-15T11:53:19.429Z,6.22
2019-06-15T11:55:48.372Z,4.55
2019-06-15T11:58:17.287Z,6.47
2019-06-15T12:00:46.215Z,5.62
2019-06-15T12:03:15.261Z,3.87
2019-06-15T12:05:44.284Z,4.83
2019-06-15T12:08:13.423Z,3.85
2019-06-15T12:10:42.423Z,4.40
2019-06-15T12:13:11.412Z,3.75
2019-06-15T12:15:40.660Z,5.83
2019-06-15T12:18:09.670Z,3.05
2019-06-15T12:20:39.158Z,3.80
2019-06-15T12:23:08.275Z,5.22
2019-06-15T12:25:37.171Z,3.33
2019-06-15T12:28:06.246Z,3.83
2019-06-15T12:30:46.618Z,4.05
2019-06-15T12:33:09.853Z,3.02
2019-06-15T12:35:38.900Z,3.90
2019-06-15T12:38:07.862Z,3.80
2019-06-15T12:40:36.878Z,2.65
2019-06-15T12:43:05.976Z,3.12
2019-06-15T12:45:34.957Z,2.10
2019-06-15T12:48:04.010Z,3.22
2019-06-15T12:50:34.174Z,2.35
2019-06-15T12:53:03.292Z,1.98
2019-06-15T12:55:32.343Z,2.33
2019-06-15T12:58:01.257Z,3.67
2019-06-15T13:00:35.953Z,3.92
2019-06-15T13:03:04.934Z,1.90
2019-06-15T13:05:33.833Z,1.90
2019-06-15T13:08:02.975Z,1.57
2019-06-15T13:10:31.912Z,4.62
2019-06-15T13:13:00.908Z,2.85
2019-06-15T13:15:29.880Z,1.57
2019-06-15T13:17:58.772Z,3.75
2019-06-15T13:20:29.890Z,1.77
2019-06-15T13:22:59.202Z,2.40
2019-06-15T13:25:28.246Z,3.20
2019-06-15T13:27:57.536Z,2.22
2019-06-15T13:30:26.539Z,3.35
2019-06-15T13:32:55.564Z,2.77
2019-06-15T13:35:24.573Z,2.58
2019-06-15T13:37:53.500Z,3.20
2019-06-15T13:40:22.430Z,5.80
2019-06-15T13:42:51.366Z,3.15
2019-06-15T13:45:20.369Z,3.05
2019-06-15T13:47:49.292Z,6.15
2019-06-15T13:50:18.703Z,3.15
2019-06-15T13:52:47.538Z,5.35
2019-06-15T13:55:17.160Z,3.80
2019-06-15T13:57:46.087Z,3.17
2019-06-15T14:00:15.397Z,4.12
2019-06-15T14:02:44.383Z,4.25
2019-06-15T14:05:13.360Z,5.35
2019-06-15T14:07:42.261Z,4.35
2019-06-15T14:10:11.241Z,4.40
2019-06-15T14:12:40.260Z,4.90
2019-06-15T14:15:09.560Z,3.72
2019-06-15T14:17:39.967Z,3.98
2019-06-15T14:20:09.493Z,3.75
2019-06-15T14:22:38.427Z,3.95
2019-06-15T14:25:07.485Z,4.15
2019-06-15T14:27:36.487Z,3.00
2019-06-15T14:30:06.026Z,2.35
2019-06-15T14:32:35.146Z,3.80
2019-06-15T14:35:04.388Z,3.52
2019-06-15T14:37:33.417Z,3.42
2019-06-15T14:40:02.363Z,3.17
2019-06-15T14:42:31.308Z,3.22
2019-06-15T14:45:00.244Z,4.47
2019-06-15T14:47:29.276Z,2.90
2019-06-15T14:49:58.128Z,3.33
2019-06-15T14:52:27.090Z,3.22
2019-06-15T14:54:56.691Z,1.82
2019-06-15T14:57:27.078Z,4.95
2019-06-15T15:00:04.328Z,2.60
2019-06-15T15:02:27.157Z,2.12
2019-06-15T15:04:56.626Z,2.05
2019-06-15T15:07:26.300Z,2.70
2019-06-15T15:09:56.744Z,1.45
2019-06-15T15:12:26.673Z,1.77
2019-06-15T15:14:56.698Z,0.60
2019-06-15T15:17:26.812Z,1.27
2019-06-15T15:19:57.320Z,1.77
2019-06-15T15:22:27.080Z,1.87
2019-06-15T15:24:56.324Z,1.17
2019-06-15T15:27:27.087Z,1.32
2019-06-15T15:29:57.018Z,2.75
2019-06-15T15:32:31.103Z,2.87
2019-06-15T15:34:57.621Z,2.75
2019-06-15T15:37:27.032Z,1.77
2019-06-15T15:39:56.700Z,0.70
2019-06-15T15:42:26.932Z,1.37
2019-06-15T15:44:56.685Z,0.62
2019-06-15T15:47:27.303Z,1.80
2019-06-15T15:49:57.613Z,1.12
2019-06-15T15:52:27.298Z,1.95
2019-06-15T15:54:56.705Z,1.60
2019-06-15T15:57:26.799Z,0.70
2019-06-15T15:59:56.563Z,0.80
2019-06-15T16:02:35.706Z,2.25
2019-06-15T16:04:57.495Z,0.98
2019-06-15T16:07:27.840Z,2.08
2019-06-15T16:09:56.940Z,1.02
2019-06-15T16:12:25.829Z,1.00
2019-06-15T16:14:56.485Z,1.72
2019-06-15T16:17:26.817Z,1.70
2019-06-15T16:19:56.406Z,2.00
2019-06-15T16:22:26.412Z,1.85
2019-06-15T16:24:56.465Z,2.27
2019-06-15T16:27:26.491Z,3.80
2019-06-15T16:29:56.949Z,3.87
2019-06-15T16:32:26.567Z,4.00
2019-06-15T16:34:55.634Z,4.87
2019-06-15T16:37:27.245Z,5.03
2019-06-15T16:39:56.259Z,1.40
2019-06-15T16:42:26.782Z,13.03
2019-06-15T16:44:56.223Z,11.22
2019-06-15T16:47:27.345Z,6.33
2019-06-15T16:49:56.738Z,5.00
2019-06-15T16:52:26.971Z,2.10
2019-06-15T16:54:56.312Z,13.30
2019-06-15T16:57:26.666Z,11.85
2019-06-15T16:59:56.153Z,24.10
2019-06-15T17:02:26.081Z,15.65
2019-06-15T17:04:57.004Z,4.58
2019-06-15T17:07:26.347Z,3.90
2019-06-15T17:09:56.868Z,2.75
2019-06-15T17:12:26.193Z,1.40
2019-06-15T17:14:55.127Z,1.22
2019-06-15T17:17:26.439Z,1.00
2019-06-15T17:19:56.808Z,2.05
2019-06-15T17:22:25.280Z,1.45
2019-06-15T17:24:56.405Z,2.67
2019-06-15T17:27:26.250Z,1.62
2019-06-15T17:29:56.247Z,1.42
2019-06-15T17:32:26.291Z,1.75
2019-06-15T17:34:56.393Z,7.12
2019-06-15T17:37:26.693Z,5.28
2019-06-15T17:39:56.411Z,3.90
2019-06-15T17:42:26.047Z,1.50
2019-06-15T17:44:57.165Z,1.85
2019-06-15T17:47:26.317Z,2.67
2019-06-15T17:49:56.219Z,2.00
2019-06-15T17:52:26.416Z,1.32
2019-06-15T17:54:56.187Z,2.50
2019-06-15T17:57:27.314Z,1.40
2019-06-15T17:59:55.955Z,1.65
2019-06-15T18:02:26.293Z,1.85
2019-06-15T18:04:56.673Z,1.65
2019-06-15T18:07:26.204Z,1.50
2019-06-15T18:09:55.342Z,3.40
2019-06-15T18:12:26.803Z,1.47
2019-06-15T18:14:56.792Z,2.25
2019-06-15T18:17:26.079Z,1.98
2019-06-15T18:19:55.267Z,2.15
2019-06-15T18:22:24.251Z,2.02
2019-06-15T18:24:53.261Z,3.20
2019-06-15T18:27:22.391Z,4.53
2019-06-15T18:29:51.392Z,2.77
2019-06-15T18:32:20.395Z,1.95
2019-06-15T18:34:49.373Z,1.90
2019-06-15T18:37:18.356Z,3.58
2019-06-15T18:39:47.268Z,2.15
2019-06-15T18:42:16.560Z,1.90
2019-06-15T18:44:47.856Z,2.08
2019-06-15T18:47:16.659Z,2.17
2019-06-15T18:49:47.309Z,2.22
2019-06-15T18:52:17.116Z,3.33
2019-06-15T18:54:46.786Z,1.87
2019-06-15T18:57:17.623Z,1.15
2019-06-15T18:59:47.379Z,1.65
2019-06-15T19:02:16.767Z,2.10
2019-06-15T19:04:45.729Z,2.80
2019-06-15T19:07:16.229Z,3.22
2019-06-15T19:09:46.589Z,2.75
2019-06-15T19:12:18.535Z,2.15
2019-06-15T19:14:47.151Z,2.85
2019-06-15T19:17:16.703Z,1.30
2019-06-15T19:19:46.762Z,2.12
2019-06-15T19:22:17.125Z,1.67
2019-06-15T19:24:50.355Z,1.50
2019-06-15T19:27:17.385Z,1.42
2019-06-15T19:29:46.672Z,1.82
2019-06-15T19:32:17.285Z,1.12
2019-06-15T19:34:48.777Z,2.30
2019-06-15T19:37:17.108Z,0.82
2019-06-15T19:39:46.453Z,6.55
2019-06-15T19:42:15.772Z,10.23
2019-06-15T19:44:44.637Z,8.85
2019-06-15T19:47:16.204Z,8.33
2019-06-15T19:49:47.923Z,6.87
2019-06-15T19:52:17.012Z,5.22
2019-06-15T19:54:46.296Z,4.83
2019-06-15T19:57:17.095Z,4.10
2019-06-15T19:59:47.492Z,4.20
2019-06-15T20:02:16.833Z,2.95
2019-06-15T20:04:59.354Z,3.87
2019-06-15T20:07:17.242Z,2.58
2019-06-15T20:09:46.408Z,5.70
2019-06-15T20:12:21.048Z,2.77
2019-06-15T20:14:46.584Z,2.20
2019-06-15T20:17:17.507Z,2.92
2019-06-15T20:19:46.608Z,4.75
2019-06-15T20:22:17.641Z,2.00
2019-06-15T20:24:47.443Z,3.62
2019-06-15T20:27:16.582Z,4.20
2019-06-15T20:29:47.627Z,4.78
2019-06-15T20:32:17.391Z,4.25
2019-06-15T20:34:46.993Z,6.10
2019-06-15T20:37:16.853Z,3.15
2019-06-15T20:39:46.725Z,3.95
2019-06-15T20:42:16.577Z,3.37
2019-06-15T20:44:46.700Z,4.95
2019-06-15T20:47:15.921Z,5.37
2019-06-15T20:49:46.412Z,3.67
2019-06-15T20:52:16.618Z,4.72
2019-06-15T20:54:46.412Z,3.80
2019-06-15T20:57:16.492Z,3.47
2019-06-15T20:59:47.520Z,4.70
2019-06-15T21:02:16.337Z,4.87
2019-06-15T21:04:45.290Z,3.15
2019-06-15T21:07:16.149Z,3.22
2019-06-15T21:09:46.823Z,3.62
2019-06-15T21:12:16.155Z,4.22
2019-06-15T21:14:47.061Z,3.58
2019-06-15T21:17:15.918Z,4.97
2019-06-15T21:19:46.552Z,4.37
2019-06-15T21:22:16.792Z,5.17
2019-06-15T21:24:46.344Z,5.60
2019-06-15T21:27:16.627Z,6.55
2019-06-15T21:29:46.192Z,4.62
2019-06-15T21:32:15.042Z,4.55
2019-06-15T21:34:46.348Z,3.30
2019-06-15T21:37:16.780Z,3.37
2019-06-15T21:39:46.922Z,3.58
2019-06-15T21:42:16.005Z,3.60
2019-06-15T21:44:46.999Z,3.70
2019-06-15T21:47:15.716Z,3.75
2019-06-15T21:49:46.684Z,3.90
2019-06-15T21:52:16.660Z,5.50
2019-06-15T21:54:46.803Z,6.92
2019-06-15T21:57:16.587Z,5.97
2019-06-15T21:59:47.324Z,6.00
2019-06-15T22:02:16.578Z,4.97
2019-06-15T22:04:46.180Z,4.65
2019-06-15T22:07:16.886Z,7.40
2019-06-15T22:09:46.861Z,5.60
2019-06-15T22:12:16.317Z,7.10
2019-06-15T22:14:46.625Z,4.87
2019-06-15T22:17:16.836Z,5.35
2019-06-15T22:19:46.669Z,7.85
2019-06-15T22:22:16.455Z,5.85
2019-06-15T22:24:46.954Z,4.12
2019-06-15T22:27:17.039Z,5.83
2019-06-15T22:29:47.249Z,3.80
2019-06-15T22:32:16.653Z,5.05
2019-06-15T22:34:47.042Z,4.97
2019-06-15T22:37:17.311Z,4.37
2019-06-15T22:39:46.745Z,4.37
2019-06-15T22:42:16.849Z,4.87
2019-06-15T22:44:46.538Z,5.30
2019-06-15T22:47:16.838Z,4.95
2019-06-15T22:49:46.869Z,5.50
2019-06-15T22:52:17.143Z,5.12
2019-06-15T22:54:46.640Z,4.80
2019-06-15T22:57:16.720Z,4.87
2019-06-15T22:59:46.266Z,6.20
2019-06-15T23:02:16.752Z,5.92
2019-06-15T23:04:47.082Z,6.08
2019-06-15T23:07:16.447Z,5.17
2019-06-15T23:09:46.777Z,6.85
2019-06-15T23:12:15.948Z,5.62
2019-06-15T23:14:46.614Z,5.50
2019-06-15T23:17:15.763Z,5.40
2019-06-15T23:19:46.119Z,5.83
2019-06-15T23:22:17.140Z,6.22
2019-06-15T23:24:46.826Z,4.58
2019-06-15T23:27:16.602Z,5.85
2019-06-15T23:29:46.305Z,5.87
2019-06-15T23:32:16.945Z,5.78
2019-06-15T23:34:45.969Z,6.58
2019-06-15T23:37:16.659Z,6.78
2019-06-15T23:40:07.207Z,7.78
2019-06-15T23:42:36.389Z,6.42
2019-06-15T23:45:07.188Z,6.35
2019-06-15T23:47:36.917Z,6.47
2019-06-15T23:50:07.104Z,7.90
2019-06-15T23:52:36.327Z,6.42
2019-06-15T23:55:05.637Z,6.70
2019-06-15T23:57:36.766Z,7.25
